PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PZCG
Station name,CalciteMinCS2007
Begin Date, 2008-11-11
End Date, 2015-11-30
Release Date, 2021-02-19
Reference position, 44.3381031522 North Latitude, -112.3259566501 East Longitude, 2000.10959 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-21,1.88, 0.84, -17.01, 2.30, 1.69, 7.55, repro,
2009-01-22,1.66, -0.58, -12.64, 2.35, 1.77, 7.98, repro,
2009-01-23,3.01, 0.34, -16.87, 2.27, 1.64, 7.43, repro,
2009-01-24,4.03, 1.38, -22.93, 2.30, 1.69, 7.57, repro,
2009-01-25,3.09, 1.26, -20.27, 2.26, 1.63, 7.26, repro,
2009-01-26,2.26, -0.20, -15.53, 2.35, 1.72, 7.70, repro,
2009-01-27,1.43, -0.00, -10.81, 2.34, 1.77, 7.97, repro,
2009-01-28,0.47, 0.19, -10.67, 2.24, 1.66, 7.46, repro,
2009-01-29,2.67, -0.65, -17.50, 2.26, 1.68, 7.50, repro,
2009-01-30,2.34, 0.02, -21.79, 2.29, 1.69, 7.54, repro,
2009-01-31,1.62, 0.88, -19.93, 2.26, 1.64, 7.28, repro,
2009-02-01,1.64, -0.16, -9.60, 2.60, 2.08, 9.22, repro,
2009-02-02,1.75, 0.18, -22.92, 2.40, 1.86, 8.16, repro,
2009-02-03,2.42, 1.25, -24.29, 2.26, 1.69, 7.50, repro,
2009-02-04,2.54, 2.04, -26.74, 2.20, 1.61, 7.18, repro,
2009-02-05,2.51, 1.14, -20.98, 2.34, 1.74, 7.76, repro,
2009-02-06,2.25, 0.48, -9.93, 2.38, 1.72, 7.94, repro,
2009-02-07,0.11, -0.32, -7.20, 2.45, 1.88, 8.47, repro,
2009-02-08,2.32, 0.19, -10.95, 2.44, 1.85, 8.39, repro,
2009-02-09,2.07, 0.67, -7.00, 2.23, 1.62, 7.30, repro,
2009-02-10,3.08, -0.40, -10.60, 2.40, 1.79, 7.93, repro,
2009-02-11,1.74, -0.40, -14.27, 2.28, 1.69, 7.61, repro,
2009-02-12,1.29, -0.66, -7.94, 2.19, 1.63, 7.20, repro,
2009-02-13,1.75, -0.53, -7.67, 2.34, 1.74, 7.84, repro,
2009-02-14,1.96, 0.02, -9.90, 2.29, 1.71, 7.63, repro,
2009-02-15,2.05, 0.97, -13.18, 2.39, 1.79, 8.12, repro,
2009-02-16,3.25, 0.94, -7.99, 2.31, 1.70, 7.59, repro,
2009-02-17,1.24, 1.01, -6.22, 2.39, 1.83, 7.97, repro,
2009-02-18,1.92, -0.54, -14.94, 2.42, 1.82, 8.21, repro,
2009-02-19,2.38, -1.08, -17.55, 2.43, 1.87, 8.44, repro,
2009-02-20,1.86, 0.06, -17.69, 2.50, 1.94, 8.86, repro,
2009-02-21,2.40, -0.70, -21.18, 2.55, 2.00, 9.03, repro,
2009-02-22,2.21, 0.25, -17.39, 2.43, 1.83, 8.10, repro,
2009-02-23,2.17, 0.50, -19.92, 2.45, 1.78, 8.18, repro,
2009-02-24,2.40, -0.28, -9.79, 2.38, 1.77, 8.03, repro,
2009-02-25,2.03, -1.50, -19.87, 95.79, 143.29, 308.00, repro,
2009-02-26,1.99, 0.14, -11.89, 2.58, 2.04, 9.19, repro,
2009-02-27,2.66, 0.00, -16.27, 2.31, 1.75, 7.99, repro,
2009-02-28,3.42, 0.24, -21.03, 2.39, 1.80, 8.14, repro,
2009-03-01,2.51, 0.52, -22.36, 2.32, 1.73, 7.82, repro,
2009-03-02,1.91, 0.23, -15.38, 2.67, 2.14, 9.61, repro,
2009-03-03,0.62, -0.32, -12.49, 2.59, 2.00, 9.31, repro,
2009-03-04,-0.29, 0.09, -7.62, 2.37, 1.79, 8.27, repro,
2009-03-05,0.85, 0.19, -8.75, 2.38, 1.81, 8.16, repro,
2009-03-06,1.49, 0.43, -7.34, 2.33, 1.78, 7.93, repro,
2009-03-07,3.32, 0.92, -9.54, 2.38, 1.77, 8.00, repro,
2009-03-08,2.20, 0.04, -2.13, 2.28, 1.72, 7.68, repro,
2009-03-09,2.90, 1.14, -10.77, 2.51, 1.87, 8.49, repro,
2009-03-10,2.17, 0.61, -9.72, 2.38, 1.78, 8.27, repro,
2009-03-11,3.26, 1.25, -10.48, 2.51, 1.91, 8.72, repro,
2009-03-12,3.12, 1.02, -18.01, 2.42, 1.88, 8.44, repro,
2009-03-13,2.19, 0.99, -17.87, 2.30, 1.70, 7.71, repro,
2009-03-14,1.98, 0.22, -8.07, 2.35, 1.81, 8.02, repro,
2009-03-15,2.80, 0.12, -9.49, 2.44, 1.92, 8.48, repro,
2009-03-16,0.89, 1.47, -6.31, 2.39, 1.81, 8.14, repro,
2009-03-17,2.33, 1.13, -4.93, 2.42, 1.85, 8.12, repro,
2009-03-18,2.67, -0.19, -20.10, 2.40, 1.82, 8.05, repro,
2009-03-19,0.98, 0.42, -11.70, 2.36, 1.81, 8.00, repro,
2009-03-20,1.13, 0.22, -11.92, 2.48, 1.93, 8.78, repro,
2009-03-21,1.00, -0.36, -10.20, 2.25, 1.66, 7.44, repro,
2009-03-22,0.72, -0.15, -8.70, 2.23, 1.63, 7.32, repro,
2009-03-23,2.70, -1.31, -11.59, 2.20, 1.63, 7.27, repro,
2009-03-24,1.34, 0.59, -11.47, 2.36, 1.75, 7.87, repro,
2009-03-25,1.50, 0.81, -8.92, 2.34, 1.78, 7.95, repro,
2009-03-26,1.88, 0.87, -9.15, 2.41, 1.84, 8.08, repro,
2009-03-27,1.01, 0.01, -7.95, 2.40, 1.78, 8.02, repro,
2009-03-28,1.77, 0.20, -8.41, 2.50, 1.89, 8.40, repro,
2009-03-29,1.06, 0.35, -2.85, 2.44, 1.77, 8.07, repro,
2009-03-30,4.89, -0.21, -7.11, 2.32, 1.70, 7.54, repro,
2009-03-31,0.67, -0.90, -15.00, 2.34, 1.73, 7.63, repro,
2009-04-01,2.79, -0.49, -16.50, 2.31, 1.65, 7.55, repro,
2009-04-02,2.06, -0.26, -7.22, 2.43, 1.78, 8.02, repro,
2009-04-03,2.43, -0.41, -5.95, 2.38, 1.77, 7.87, repro,
2009-04-04,3.31, 0.44, -15.23, 2.59, 1.96, 8.66, repro,
2009-04-05,2.17, -0.47, -19.61, 2.60, 1.98, 8.53, repro,
2009-04-06,1.38, -0.36, -20.77, 2.34, 1.67, 7.45, repro,
2009-04-07,-0.07, -0.81, -17.03, 2.58, 1.90, 8.60, repro,
2009-04-08,1.64, 0.77, -12.34, 2.28, 1.64, 7.40, repro,
2009-04-09,3.04, 0.96, -18.20, 2.68, 1.90, 8.66, repro,
2009-04-10,0.14, 1.11, -5.95, 2.24, 1.61, 7.26, repro,
2009-04-11,-0.66, -0.37, -16.48, 2.33, 1.64, 7.59, repro,
2009-04-12,0.42, -0.49, -18.64, 2.43, 1.74, 7.72, repro,
2009-04-13,1.78, 0.45, -18.54, 2.29, 1.64, 7.38, repro,
2009-04-14,1.53, -0.23, -23.77, 2.27, 1.59, 7.28, repro,
2009-04-15,0.45, 1.22, -10.94, 2.42, 1.77, 7.87, repro,
2009-04-16,1.92, 0.01, -15.43, 2.42, 1.78, 7.82, repro,
2009-04-17,1.63, -0.23, -19.45, 2.36, 1.68, 7.50, repro,
2009-04-18,-0.94, -0.88, -13.38, 2.44, 1.77, 7.84, repro,
2009-04-19,1.16, -1.36, -16.68, 2.44, 1.75, 7.97, repro,
2009-04-20,0.47, -0.32, -16.92, 2.41, 1.71, 7.68, repro,
2009-04-21,1.11, -0.46, -21.68, 2.49, 1.79, 7.96, repro,
2009-04-22,3.01, 0.50, -14.85, 2.33, 1.65, 7.39, repro,
2009-04-23,0.94, 0.40, -6.73, 2.34, 1.64, 7.49, repro,
2009-04-24,0.19, -0.59, -11.31, 2.44, 1.74, 7.80, repro,
2009-04-25,0.29, 0.09, -13.84, 2.29, 1.61, 7.26, repro,
2009-04-26,0.81, -0.05, -17.03, 2.45, 1.82, 8.01, repro,
2009-04-27,0.41, 0.79, -15.86, 2.33, 1.69, 7.43, repro,
2009-04-28,1.65, -0.27, -21.75, 2.30, 1.64, 7.28, repro,
2009-04-29,1.24, -0.43, -16.73, 2.42, 1.79, 7.67, repro,
2009-04-30,0.63, 0.02, -14.53, 2.53, 1.82, 8.00, repro,
2009-05-01,0.37, 0.36, -18.40, 2.33, 1.67, 7.38, repro,
2009-05-02,-0.02, -0.50, -16.85, 2.61, 1.93, 8.39, repro,
2009-05-03,-0.48, 1.63, -19.93, 2.28, 1.62, 7.21, repro,
2009-05-04,0.43, -0.81, -11.97, 2.33, 1.67, 7.38, repro,
2009-05-05,0.13, -0.15, -12.62, 2.34, 1.68, 7.44, repro,
2009-05-06,0.15, 1.04, -12.00, 2.35, 1.65, 7.51, repro,
2009-05-07,0.26, 0.31, -19.96, 2.38, 1.68, 7.56, repro,
2009-05-08,-1.22, 0.78, -20.37, 2.29, 1.67, 7.39, repro,
2009-05-09,0.40, 0.40, -20.78, 2.43, 1.74, 7.89, repro,
2009-05-10,-0.23, 0.29, -15.77, 2.28, 1.63, 7.37, repro,
2009-05-11,0.46, 0.90, -14.94, 2.42, 1.82, 7.86, repro,
2009-05-12,0.38, -0.49, -10.44, 2.38, 1.71, 7.67, repro,
2009-05-13,-0.03, 1.14, -19.18, 2.47, 1.80, 8.02, repro,
2009-05-14,-0.42, 0.58, -14.48, 2.22, 1.56, 7.04, repro,
2009-05-15,0.55, 0.83, -14.86, 2.22, 1.57, 7.13, repro,
2009-05-16,1.48, 0.04, -16.43, 2.37, 1.71, 7.59, repro,
2009-05-17,2.48, 1.43, -26.91, 2.39, 1.96, 7.86, repro,
2009-05-18,3.67, 1.63, -22.69, 2.37, 1.87, 7.71, repro,
2009-05-19,0.88, 0.69, -13.96, 2.46, 1.83, 8.14, repro,
2009-05-20,-1.60, 0.18, -3.83, 2.20, 1.57, 7.08, repro,
2009-05-21,-0.46, 0.34, -14.10, 2.24, 1.61, 7.31, repro,
2009-05-22,0.28, -0.24, -13.02, 2.47, 1.90, 8.06, repro,
2009-05-23,0.94, 0.36, -19.75, 2.33, 1.73, 7.56, repro,
2009-05-24,0.57, 0.09, -19.30, 2.20, 1.58, 7.08, repro,
2009-05-25,2.52, 0.79, -23.70, 2.37, 1.68, 7.66, repro,
2009-05-26,-1.62, 1.29, -11.50, 2.26, 1.60, 7.21, repro,
2009-05-27,0.61, 0.58, -17.67, 2.36, 1.68, 7.52, repro,
2009-05-28,-1.28, 0.11, -10.61, 2.28, 1.74, 7.41, repro,
2009-05-29,-1.38, 1.67, -12.46, 2.24, 1.72, 7.28, repro,
2009-05-30,0.92, 0.36, -16.42, 2.22, 1.59, 7.22, repro,
2009-05-31,-0.21, 1.04, -20.01, 2.26, 1.60, 7.29, repro,
2009-06-01,-1.29, 0.70, -12.21, 2.25, 1.61, 7.26, repro,
2009-06-02,-0.42, 0.77, -17.00, 2.23, 1.60, 7.16, repro,
2009-06-03,-1.31, 1.56, -18.28, 2.27, 1.65, 7.41, repro,
2009-06-04,1.58, 2.90, -20.86, 2.26, 1.64, 7.34, repro,
2009-06-05,1.07, 0.93, -17.92, 2.25, 1.62, 7.38, repro,
2009-06-06,-0.87, 1.08, -9.27, 2.25, 1.63, 7.38, repro,
2009-06-07,-1.20, 1.08, -17.85, 2.31, 1.64, 7.47, repro,
2009-06-08,0.56, 0.50, -14.47, 2.20, 1.58, 7.08, repro,
2009-06-09,-0.83, 1.00, -16.03, 2.29, 1.65, 7.36, repro,
2009-06-10,-0.88, 1.20, -14.18, 2.24, 1.62, 7.22, repro,
2009-06-11,-0.27, 0.37, -16.62, 2.25, 1.61, 7.25, repro,
2009-06-12,-0.83, 1.15, -16.16, 2.30, 1.65, 7.44, repro,
2009-06-13,-0.52, 1.30, -15.31, 2.30, 1.64, 7.42, repro,
2009-06-14,-0.64, -0.01, -12.55, 2.30, 1.70, 7.44, repro,
2009-06-15,-2.45, -0.67, -3.15, 2.25, 1.66, 7.28, repro,
2009-06-16,-1.32, 0.17, -12.58, 2.31, 1.61, 7.32, repro,
2009-06-17,-1.65, 0.88, -15.93, 2.20, 1.57, 7.08, repro,
2009-06-18,-1.08, 1.83, -12.38, 2.29, 1.67, 7.41, repro,
2009-06-19,0.22, 1.12, -11.50, 2.39, 1.78, 8.06, repro,
2009-06-20,-1.00, 1.32, -6.16, 2.26, 1.66, 7.29, repro,
2009-06-21,-0.15, 0.62, -11.79, 2.31, 1.74, 7.45, repro,
2009-06-22,-0.09, -0.31, -9.49, 2.19, 1.56, 7.06, repro,
2009-06-23,-0.13, 0.36, -7.85, 2.19, 1.58, 7.11, repro,
2009-06-24,0.48, 0.16, -11.82, 2.24, 1.63, 7.23, repro,
2009-06-25,-1.82, 0.86, -6.64, 2.24, 1.63, 7.26, repro,
2009-06-26,-0.58, 0.93, -6.00, 2.20, 1.60, 7.17, repro,
2009-06-27,1.08, 0.35, -15.77, 2.29, 1.71, 7.49, repro,
2009-06-28,-0.04, 1.08, -16.18, 2.22, 1.63, 7.27, repro,
2009-06-29,-0.22, 0.41, -8.84, 2.30, 1.72, 7.49, repro,
2009-06-30,1.62, -0.16, -8.96, 2.26, 1.67, 7.44, repro,
2009-07-01,-0.92, 0.41, -10.57, 2.21, 1.62, 7.27, repro,
2009-07-02,-0.56, 1.12, -5.17, 2.22, 1.63, 7.26, repro,
2009-07-03,0.24, 1.34, -15.03, 2.27, 1.60, 7.27, repro,
2009-07-04,-0.42, 0.14, -10.60, 2.25, 1.66, 7.38, repro,
2009-07-05,0.30, 0.78, -9.82, 2.31, 1.75, 7.70, repro,
2009-07-06,-0.63, 1.27, -8.88, 2.20, 1.60, 7.18, repro,
2009-07-07,-1.03, 0.46, -8.86, 2.18, 1.59, 7.12, repro,
2009-07-08,-1.01, -0.48, -4.96, 2.18, 1.58, 7.05, repro,
2009-07-09,-0.98, 0.51, -6.32, 2.23, 1.62, 7.24, repro,
2009-07-10,-0.59, 1.20, -11.81, 2.27, 1.82, 7.49, repro,
2009-07-11,-0.17, 0.72, -12.02, 2.25, 1.62, 7.31, repro,
2009-07-12,-1.47, -0.71, -12.33, 2.23, 1.65, 7.30, repro,
2009-07-13,-2.53, 0.44, 3.01, 2.28, 1.62, 7.28, repro,
2009-07-14,-0.34, -0.84, -11.72, 2.19, 1.58, 7.08, repro,
2009-07-15,-0.88, -0.07, -5.30, 2.35, 1.81, 7.78, repro,
2009-07-16,-0.56, -0.03, -9.54, 2.18, 1.59, 7.10, repro,
2009-07-17,-1.05, -0.17, -13.50, 2.22, 1.77, 7.36, repro,
2009-07-18,-2.69, -0.16, -7.42, 2.23, 1.80, 7.41, repro,
2009-07-19,-0.93, 0.38, -4.51, 2.25, 1.65, 7.34, repro,
2009-07-20,0.47, -3.02, -9.60, 2.29, 1.82, 7.52, repro,
2009-07-21,-0.93, 0.47, -1.22, 2.33, 1.80, 7.71, repro,
2009-07-22,-1.26, -0.28, -0.16, 2.25, 1.82, 7.42, repro,
2009-07-23,-1.32, 0.57, -0.98, 2.35, 1.98, 7.98, repro,
2009-07-24,-1.18, -0.44, -5.58, 2.22, 1.63, 7.29, repro,
2009-07-25,0.01, -0.38, -10.18, 2.35, 1.85, 7.80, repro,
2009-07-26,1.25, 0.72, -14.51, 2.32, 1.75, 7.61, repro,
2009-07-27,0.19, 0.05, -9.37, 2.39, 1.67, 7.54, repro,
2009-07-28,-2.64, -0.37, -7.86, 2.27, 1.70, 7.60, repro,
2009-07-29,-1.65, -0.01, -5.95, 2.21, 1.63, 7.22, repro,
2009-07-30,-0.92, 0.80, -6.00, 2.45, 2.05, 8.07, repro,
2009-07-31,0.01, 0.16, -10.99, 2.28, 1.66, 7.40, repro,
2009-08-01,1.38, 0.01, -11.68, 2.38, 1.89, 7.72, repro,
2009-08-02,-2.30, -0.04, 0.28, 2.25, 1.65, 7.31, repro,
2009-08-03,0.42, -0.26, -4.93, 2.37, 1.84, 7.82, repro,
2009-08-04,-0.44, -0.37, -15.91, 2.29, 1.82, 7.56, repro,
2009-08-05,1.83, 0.33, -14.10, 2.29, 1.68, 7.54, repro,
2009-08-06,1.18, 0.13, -4.77, 2.30, 1.67, 7.48, repro,
2009-08-07,1.66, -1.94, -3.36, 2.36, 1.72, 7.64, repro,
2009-08-08,0.46, -0.90, -11.60, 2.43, 1.75, 7.87, repro,
2009-08-09,-0.61, -0.88, -6.93, 2.32, 1.73, 7.53, repro,
2009-08-10,0.17, 0.30, -8.92, 2.25, 1.66, 7.40, repro,
2009-08-11,-0.04, -1.20, -8.62, 2.58, 2.17, 8.54, repro,
2009-08-12,-0.11, 1.03, -10.45, 2.31, 1.76, 7.67, repro,
2009-08-13,1.69, -0.27, -9.30, 2.28, 1.72, 7.49, repro,
2009-08-14,0.28, -0.85, -2.40, 2.23, 1.60, 7.15, repro,
2009-08-15,-3.04, -1.95, 3.04, 2.20, 1.58, 7.01, repro,
2009-08-16,0.27, -1.89, -4.16, 2.34, 1.68, 7.53, repro,
2009-08-17,-1.48, -1.10, -0.24, 2.42, 1.77, 7.92, repro,
2009-08-18,1.75, -1.11, -5.39, 2.41, 1.74, 7.97, repro,
2009-08-19,-0.70, -3.70, -0.84, 2.29, 1.68, 7.32, repro,
2009-08-20,0.39, 0.63, -8.58, 2.34, 1.75, 7.56, repro,
2009-08-21,1.15, 0.53, -5.41, 2.38, 1.83, 7.81, repro,
2009-08-22,0.25, -0.76, -10.29, 2.33, 1.71, 7.63, repro,
2009-08-23,3.11, -1.68, -10.72, 2.37, 1.65, 7.56, repro,
2009-08-24,0.94, -3.00, -9.43, 2.33, 1.70, 7.63, repro,
2009-08-25,-0.43, -0.83, -5.21, 2.42, 1.74, 7.93, repro,
2009-08-26,0.22, -0.59, -8.91, 2.35, 1.79, 7.61, repro,
2009-08-27,0.16, -0.98, -11.02, 2.42, 1.87, 7.94, repro,
2009-08-28,0.64, -0.64, -10.54, 2.34, 1.82, 7.76, repro,
2009-08-29,0.52, -0.07, -7.81, 2.26, 1.63, 7.38, repro,
2009-08-30,1.93, 0.71, -11.99, 2.32, 1.67, 7.59, repro,
2009-08-31,-1.12, -0.32, -4.33, 2.21, 1.59, 7.19, repro,
2009-09-01,0.39, -0.18, -6.51, 2.27, 1.66, 7.51, repro,
2009-09-02,0.24, -0.06, -8.40, 2.40, 1.93, 8.00, repro,
2009-09-03,0.76, -0.56, -8.11, 2.26, 1.63, 7.35, repro,
2009-09-04,0.62, 0.74, -8.43, 2.26, 1.63, 7.35, repro,
2009-09-05,-0.40, -0.00, -4.64, 2.28, 1.66, 7.44, repro,
2009-09-06,1.76, -0.29, -8.63, 2.31, 1.68, 7.54, repro,
2009-09-07,2.31, -1.96, -10.59, 2.24, 1.65, 7.38, repro,
2009-09-08,0.29, -0.12, -5.84, 2.27, 1.64, 7.39, repro,
2009-09-09,0.11, -0.38, -5.75, 2.29, 1.65, 7.44, repro,
2009-09-10,0.76, -0.12, -10.02, 2.30, 1.68, 7.60, repro,
2009-09-11,1.13, 0.53, -11.29, 2.36, 1.74, 7.71, repro,
2009-09-12,1.08, 1.11, -6.03, 2.31, 1.75, 7.55, repro,
2009-09-13,-0.83, -0.30, 1.56, 2.21, 1.66, 7.40, repro,
2009-09-14,1.86, -0.63, 1.15, 2.22, 1.64, 7.26, repro,
2009-09-15,-0.03, -0.86, -9.16, 2.23, 1.66, 7.33, repro,
2009-09-16,1.33, 0.49, -13.06, 2.33, 1.74, 7.69, repro,
2009-09-17,0.12, 0.36, -13.40, 2.25, 1.68, 7.38, repro,
2009-09-18,-0.01, 0.35, -9.50, 2.34, 1.79, 7.92, repro,
2009-09-19,1.37, -0.28, -11.57, 2.29, 1.71, 7.62, repro,
2009-09-20,-0.53, -0.58, -3.27, 2.20, 1.63, 7.22, repro,
2009-09-21,2.49, 2.88, -19.24, 2.20, 1.63, 7.27, repro,
2009-09-22,1.81, 0.60, -14.60, 2.23, 1.64, 7.33, repro,
2009-09-23,3.73, 1.39, -7.18, 2.37, 1.85, 8.06, repro,
2009-09-24,0.66, 0.51, -9.83, 2.19, 1.63, 7.27, repro,
2009-09-25,5.19, 2.08, -9.07, 2.28, 1.78, 7.69, repro,
2009-09-26,0.20, -0.33, -3.28, 2.18, 1.60, 7.14, repro,
2009-09-27,0.63, -1.38, -5.80, 2.48, 2.01, 8.56, repro,
2009-09-28,-1.06, -0.27, -3.98, 2.43, 1.80, 7.98, repro,
2009-09-29,0.74, 1.30, -7.23, 2.33, 1.76, 7.75, repro,
2009-09-30,-0.14, 0.05, -0.35, 2.22, 1.64, 7.22, repro,
2009-10-01,-0.04, 0.17, -7.30, 2.20, 1.64, 7.28, repro,
2009-10-02,0.54, -0.07, -8.25, 2.21, 1.63, 7.27, repro,
2009-10-03,0.90, 0.94, -10.37, 2.42, 1.88, 8.21, repro,
2009-10-04,-1.83, -0.87, -22.56, 2.22, 1.64, 7.32, repro,
2009-10-05,0.24, -0.98, -8.10, 2.46, 1.96, 8.56, repro,
2009-10-06,0.24, -0.26, -4.89, 2.19, 1.62, 7.21, repro,
2009-10-07,1.28, -0.90, -6.73, 2.21, 1.69, 7.36, repro,
2009-10-08,1.07, -0.77, -2.91, 2.53, 1.98, 8.42, repro,
2009-10-09,-0.10, 0.19, -10.84, 2.24, 1.68, 7.46, repro,
2009-10-10,-0.36, 0.54, -7.64, 2.27, 1.72, 7.65, repro,
2009-10-11,1.02, -0.04, -9.18, 2.30, 1.73, 7.68, repro,
2009-10-12,0.40, 0.38, -3.85, 2.21, 1.66, 7.34, repro,
2009-10-13,-0.33, 0.84, 0.35, 2.23, 1.67, 7.43, repro,
2009-10-14,-1.07, -0.65, -0.52, 2.22, 1.66, 7.28, repro,
2009-10-15,-0.88, -0.62, -11.73, 2.24, 1.69, 7.48, repro,
2009-10-16,-0.65, 0.16, -16.24, 2.27, 1.69, 7.58, repro,
2009-10-17,-0.52, -0.41, -13.69, 2.25, 1.68, 7.41, repro,
2009-10-18,-1.18, 0.09, -1.48, 2.41, 1.91, 8.23, repro,
