PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P319
Station name,HogHoleRdgCN2004
Begin Date, 2004-09-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.7070969265 North Latitude, -123.2950799151 East Longitude, 513.03907 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-24,0.06, -1.33, -2.75, 2.09, 1.65, 7.34, repro,
2004-10-25,-1.97, -0.66, -5.39, 2.12, 1.68, 7.59, repro,
2004-10-26,-1.64, -0.08, 0.72, 2.14, 1.68, 7.53, repro,
2004-10-27,-0.30, -2.12, -2.37, 2.33, 1.78, 8.17, repro,
2004-10-28,-1.06, -1.96, -6.91, 2.09, 1.70, 7.64, repro,
2004-10-29,0.17, -0.50, -9.09, 2.18, 1.74, 7.86, repro,
2004-10-30,0.49, -0.94, -4.38, 2.14, 1.75, 7.83, repro,
2004-10-31,-1.69, 0.10, -3.43, 2.17, 1.70, 7.68, repro,
2004-11-01,-1.16, -0.53, -14.96, 2.18, 1.75, 7.84, repro,
2004-11-02,-0.61, -0.37, -10.67, 2.21, 1.74, 7.72, repro,
2004-11-03,0.11, 0.03, -5.07, 2.17, 1.76, 7.83, repro,
2004-11-04,-0.76, -1.38, -2.14, 2.05, 1.62, 7.19, repro,
2004-11-05,-0.41, -0.16, -9.11, 2.14, 1.74, 7.59, repro,
2004-11-06,-1.43, 0.78, -0.75, 2.17, 1.72, 7.57, repro,
2004-11-07,-2.72, -1.09, -5.01, 2.07, 1.67, 7.42, repro,
2004-11-08,-0.26, -0.67, -10.31, 2.34, 1.95, 8.61, repro,
2004-11-09,-1.48, 0.24, -2.50, 2.12, 1.71, 7.64, repro,
2004-11-10,-1.16, -0.82, -11.71, 2.18, 1.74, 7.83, repro,
2004-11-11,-0.38, -0.40, -16.38, 2.16, 1.75, 7.75, repro,
2004-11-12,0.52, -0.52, -15.89, 2.11, 1.70, 7.59, repro,
2004-11-13,-1.53, -0.35, -17.37, 2.02, 1.63, 7.20, repro,
2004-11-14,-0.70, -0.65, -20.60, 2.12, 1.72, 7.58, repro,
2004-11-15,-0.04, 0.13, -20.47, 2.09, 1.68, 7.48, repro,
2004-11-16,-1.62, 0.59, -3.65, 2.37, 2.02, 8.85, repro,
2004-11-17,-0.32, -0.16, -17.21, 2.03, 1.63, 7.23, repro,
2004-11-18,-0.84, -0.03, -11.94, 2.09, 1.70, 7.52, repro,
2004-11-19,-0.55, -1.98, -13.75, 2.10, 1.71, 7.58, repro,
2004-11-20,-1.70, -0.22, -9.02, 2.21, 1.78, 7.90, repro,
2004-11-21,-0.85, 0.31, -8.87, 2.32, 1.83, 8.24, repro,
2004-11-22,-0.87, -0.45, -8.29, 2.09, 1.69, 7.46, repro,
2004-11-23,-1.59, -1.08, -6.25, 2.07, 1.63, 7.30, repro,
2004-11-24,-2.75, 0.02, -5.24, 2.12, 1.71, 7.70, repro,
2004-11-25,-0.77, -0.15, -3.32, 2.31, 1.88, 8.18, repro,
2004-11-26,-0.04, -0.59, -13.00, 2.06, 1.69, 7.45, repro,
2004-11-27,-3.31, -1.69, -0.71, 2.05, 1.64, 7.29, repro,
2004-11-28,-0.20, 0.21, -6.59, 2.11, 1.74, 7.64, repro,
2004-11-29,-1.57, -0.51, -10.62, 2.02, 1.64, 7.24, repro,
2004-11-30,0.15, -0.15, -14.43, 2.01, 1.65, 7.25, repro,
2004-12-01,-1.46, -1.89, -12.47, 2.12, 1.69, 7.54, repro,
2004-12-02,-1.59, 0.38, -13.29, 2.15, 1.67, 7.53, repro,
2004-12-03,-0.20, 1.25, -9.88, 2.08, 1.66, 7.41, repro,
2004-12-04,-1.22, -0.92, -9.22, 2.06, 1.66, 7.38, repro,
2004-12-05,-0.14, -1.62, -5.81, 2.02, 1.64, 7.24, repro,
2004-12-06,-2.00, -2.92, -3.86, 2.08, 1.69, 7.46, repro,
2004-12-07,-2.29, -0.17, -5.02, 2.17, 1.76, 7.81, repro,
2004-12-08,-4.70, -2.28, -14.73, 2.06, 1.63, 7.34, repro,
2004-12-09,-0.37, 0.74, -12.81, 2.03, 1.62, 7.25, repro,
2004-12-10,0.27, 0.15, -18.22, 2.12, 1.69, 7.56, repro,
2004-12-11,-0.84, -1.45, -18.89, 2.11, 1.69, 7.59, repro,
2004-12-12,-2.47, -1.20, -15.01, 2.06, 1.64, 7.35, repro,
2004-12-13,-3.38, -1.35, -8.08, 2.07, 1.64, 7.38, repro,
2004-12-14,0.47, -0.78, -21.15, 2.12, 1.69, 7.49, repro,
2004-12-15,0.44, -0.67, -23.07, 2.11, 1.68, 7.43, repro,
2004-12-16,0.08, -0.72, -23.38, 2.17, 1.66, 7.54, repro,
2004-12-17,-0.55, -0.36, -22.31, 1.99, 1.62, 7.12, repro,
2004-12-18,-0.55, 0.63, -17.71, 2.15, 1.75, 7.71, repro,
2004-12-19,-1.38, -1.07, -15.31, 2.06, 1.64, 7.27, repro,
2004-12-20,0.27, -0.98, -14.17, 2.03, 1.60, 7.15, repro,
2004-12-21,-0.10, -0.86, -16.00, 2.05, 1.63, 7.33, repro,
2004-12-22,0.14, -1.81, -22.73, 2.08, 1.68, 7.55, repro,
2004-12-23,-0.28, -0.13, -20.83, 1.98, 1.59, 7.04, repro,
2004-12-24,-0.80, -0.78, -14.32, 2.05, 1.67, 7.33, repro,
2004-12-25,-0.76, -1.29, -9.78, 2.00, 1.62, 7.12, repro,
2004-12-26,-3.19, -3.40, -5.06, 2.12, 1.64, 7.37, repro,
2004-12-27,0.44, -1.59, -13.59, 2.16, 1.71, 7.73, repro,
2004-12-28,0.50, -0.27, -10.00, 2.22, 1.72, 7.72, repro,
2004-12-29,-0.89, -0.65, -11.74, 2.14, 1.64, 7.41, repro,
2004-12-30,-3.21, -0.16, -11.99, 2.23, 1.73, 7.70, repro,
2004-12-31,-2.53, -0.81, -14.01, 2.18, 1.70, 7.55, repro,
2005-01-01,0.11, 1.49, -20.26, 2.14, 1.65, 7.54, repro,
2005-01-02,-0.72, -1.21, -18.46, 2.22, 1.71, 7.73, repro,
2005-01-03,-1.66, 0.52, -18.08, 2.18, 1.66, 7.49, repro,
2005-01-04,-1.96, 0.14, -11.24, 2.25, 1.73, 7.64, repro,
2005-01-05,-0.19, 0.28, -16.69, 2.10, 1.63, 7.39, repro,
2005-01-06,-0.28, 0.86, -19.47, 2.13, 1.68, 7.55, repro,
2005-01-07,-0.29, -0.89, -6.42, 2.15, 1.68, 7.62, repro,
2005-01-08,-1.54, 0.38, -20.96, 2.10, 1.66, 7.45, repro,
2005-01-09,-0.84, 1.09, -19.48, 2.12, 1.69, 7.47, repro,
2005-01-10,-0.50, 1.79, -19.35, 2.20, 1.87, 8.11, repro,
2005-01-11,-0.68, 0.65, -14.09, 2.15, 1.81, 7.87, repro,
2005-01-12,0.03, 1.23, -16.90, 2.20, 1.82, 7.99, repro,
2005-01-13,-0.49, 0.44, -16.52, 2.17, 1.77, 7.82, repro,
2005-01-14,-0.46, 0.63, -25.52, 2.18, 1.78, 7.70, repro,
2005-01-15,-0.59, 0.83, -21.66, 2.25, 1.92, 8.19, repro,
2005-01-16,-1.93, 0.15, -28.54, 2.19, 1.74, 7.59, repro,
2005-01-17,-0.46, 0.50, -25.04, 2.09, 1.66, 7.47, repro,
2005-01-18,-0.57, -0.49, -18.25, 2.19, 1.72, 7.74, repro,
2005-01-19,-0.17, 0.22, -27.50, 2.25, 1.72, 7.72, repro,
2005-01-20,-0.19, 1.07, -24.63, 2.18, 1.72, 7.83, repro,
2005-01-21,0.39, 0.83, -12.92, 2.17, 1.77, 7.82, repro,
2005-01-22,-1.12, 1.10, -17.76, 2.15, 1.77, 7.75, repro,
2005-01-23,-0.81, 0.01, -20.34, 2.05, 1.65, 7.39, repro,
2005-01-24,-0.99, -1.23, -23.70, 2.13, 1.71, 7.65, repro,
2005-01-25,-3.80, -3.00, -16.30, 2.13, 1.75, 7.75, repro,
2005-01-26,-1.36, 0.79, -16.06, 2.59, 2.05, 9.50, repro,
2005-01-27,-0.55, 0.17, -15.14, 2.09, 1.66, 7.44, repro,
2005-01-28,-4.06, -0.74, -11.35, 2.12, 1.72, 7.60, repro,
2005-01-29,-1.09, 0.87, -17.35, 2.03, 1.62, 7.21, repro,
2005-01-30,0.21, 0.40, -18.96, 2.16, 1.72, 7.67, repro,
2005-01-31,0.28, 0.60, -19.17, 2.08, 1.64, 7.36, repro,
2005-02-01,-0.96, 0.39, -20.20, 2.07, 1.63, 7.36, repro,
2005-02-02,0.38, 0.73, -22.17, 2.15, 1.68, 7.57, repro,
2005-02-03,-0.75, 1.04, -16.48, 2.13, 1.64, 7.48, repro,
2005-02-04,-0.41, 0.81, -20.27, 2.13, 1.67, 7.51, repro,
2005-02-05,1.61, -0.01, -19.22, 2.07, 1.62, 7.26, repro,
2005-02-06,2.50, -0.34, -18.01, 2.05, 1.59, 7.16, repro,
2005-02-07,-0.28, -0.02, -15.57, 2.16, 1.65, 7.68, repro,
2005-02-08,0.16, 0.95, -19.55, 2.09, 1.68, 7.46, repro,
2005-02-09,-0.11, 1.31, -14.31, 2.12, 1.67, 7.48, repro,
2005-02-10,-0.25, 0.41, -18.65, 2.05, 1.58, 7.14, repro,
2005-02-11,0.08, 0.04, -16.70, 2.05, 1.58, 7.11, repro,
2005-02-12,0.83, -1.83, -16.33, 2.09, 1.61, 7.30, repro,
2005-02-13,-1.26, 0.16, -13.69, 2.07, 1.61, 7.27, repro,
2005-02-14,-0.57, 0.94, -11.87, 2.08, 1.63, 7.36, repro,
2005-02-15,-0.18, -0.31, -22.15, 2.08, 1.62, 7.36, repro,
2005-02-16,1.02, 0.62, -23.35, 2.07, 1.59, 7.26, repro,
2005-02-17,0.63, 0.99, -17.22, 2.20, 1.62, 7.58, repro,
2005-02-18,-0.27, -0.06, -14.17, 2.08, 1.62, 7.31, repro,
2005-02-19,-0.45, -1.70, -13.42, 2.04, 1.59, 7.18, repro,
2005-02-20,-2.23, -0.44, -15.83, 2.08, 1.64, 7.33, repro,
2005-02-21,-0.97, 0.31, -14.72, 2.09, 1.63, 7.36, repro,
2005-02-22,-1.29, 0.29, -15.15, 2.12, 1.65, 7.48, repro,
2005-02-23,-1.82, 0.07, -22.11, 2.11, 1.59, 7.26, repro,
2005-02-24,-1.53, -0.01, -20.44, 2.14, 1.64, 7.45, repro,
2005-02-25,-0.12, 0.65, -21.41, 2.09, 1.60, 7.24, repro,
2005-02-26,-1.11, 0.02, -15.91, 2.15, 1.65, 7.43, repro,
2005-02-27,-3.41, -0.55, -15.24, 2.12, 1.60, 7.32, repro,
2005-02-28,-2.91, 1.60, -10.65, 2.12, 1.60, 7.30, repro,
2005-03-01,-4.26, -0.67, -15.97, 2.10, 1.59, 7.25, repro,
2005-03-02,-1.63, 1.47, -18.56, 2.11, 1.60, 7.28, repro,
2005-03-03,0.14, -0.85, -23.11, 2.11, 1.61, 7.30, repro,
2005-03-04,0.20, -0.87, -20.29, 2.21, 1.66, 7.60, repro,
2005-03-05,1.82, 1.26, -24.50, 2.11, 1.59, 7.24, repro,
2005-03-06,-1.06, 2.07, -20.58, 2.10, 1.59, 7.23, repro,
2005-03-07,-0.59, 2.25, -22.97, 2.11, 1.59, 7.25, repro,
2005-03-08,-0.21, 2.07, -26.31, 2.10, 1.59, 7.22, repro,
2005-03-09,0.95, 1.52, -23.95, 2.22, 1.64, 7.68, repro,
2005-03-10,0.68, 2.22, -9.80, 2.12, 1.59, 7.23, repro,
2005-03-11,0.66, 1.37, -15.19, 2.11, 1.60, 7.26, repro,
2005-03-12,-2.93, 1.55, -9.31, 2.16, 1.65, 7.45, repro,
2005-03-13,-0.79, 1.05, -18.72, 2.11, 1.60, 7.28, repro,
2005-03-14,0.89, 0.65, -12.81, 2.12, 1.59, 7.31, repro,
2005-03-15,0.82, 0.69, -18.71, 2.15, 1.62, 7.48, repro,
2005-03-16,-1.14, 1.39, -19.54, 2.18, 1.68, 7.61, repro,
2005-03-17,-1.36, 1.02, -9.72, 2.11, 1.59, 7.26, repro,
2005-03-18,-1.00, 0.38, -12.57, 2.12, 1.60, 7.31, repro,
2005-03-19,-3.66, 0.57, -12.95, 2.28, 1.65, 7.60, repro,
2005-03-20,-2.79, 0.55, -16.17, 2.14, 1.62, 7.48, repro,
2005-03-21,-1.25, 1.81, -14.33, 2.20, 1.64, 7.53, repro,
2005-03-22,-4.66, 1.19, -9.35, 2.20, 1.65, 7.55, repro,
2005-03-23,-1.86, 1.17, -8.69, 2.11, 1.60, 7.29, repro,
2005-03-24,-1.05, 0.88, -11.99, 2.09, 1.58, 7.23, repro,
2005-03-25,-1.24, 1.46, -16.38, 2.11, 1.60, 7.30, repro,
2005-03-26,-0.37, -0.05, -14.71, 2.13, 1.60, 7.34, repro,
2005-03-27,-4.60, -1.62, -12.31, 2.10, 1.59, 7.24, repro,
2005-03-28,-1.26, 1.03, -11.39, 2.13, 1.60, 7.34, repro,
2005-03-29,0.93, -0.73, -16.19, 2.14, 1.63, 7.38, repro,
2005-03-30,-0.06, 0.76, -9.33, 2.11, 1.59, 7.27, repro,
2005-03-31,-1.93, 1.21, -14.00, 2.18, 1.64, 7.56, repro,
2005-04-01,0.22, -0.27, -19.84, 2.11, 1.60, 7.28, repro,
2005-04-02,-0.76, 0.20, -18.71, 2.11, 1.60, 7.30, repro,
2005-04-03,-1.14, -0.46, -10.84, 2.19, 1.61, 7.65, repro,
2005-04-04,-0.38, 0.27, -10.32, 2.19, 1.61, 7.64, repro,
2005-04-05,0.17, 0.32, -9.57, 2.11, 1.59, 7.43, repro,
2005-04-06,-0.05, 1.50, -8.70, 2.24, 1.65, 7.81, repro,
2005-04-07,-2.73, -0.34, -10.27, 2.15, 1.62, 7.59, repro,
2005-04-08,0.13, 0.05, -6.73, 2.20, 1.63, 7.68, repro,
2005-04-09,-0.95, 0.64, 1.67, 2.28, 1.66, 7.89, repro,
2005-04-10,-0.25, -0.77, -12.73, 2.24, 1.66, 7.91, repro,
2005-04-11,0.49, 1.06, -18.47, 2.17, 1.60, 7.56, repro,
2005-04-12,-1.50, 0.16, -10.83, 2.11, 1.59, 7.40, repro,
2005-04-13,0.73, -0.05, -18.46, 2.21, 1.62, 7.76, repro,
2005-04-14,-0.02, 0.08, -16.99, 2.35, 1.69, 7.87, repro,
2005-04-15,-0.98, 0.77, -11.08, 2.28, 1.66, 7.69, repro,
2005-04-16,1.02, -1.28, -12.27, 2.12, 1.60, 7.26, repro,
2005-04-17,-0.66, -1.67, -4.39, 2.14, 1.60, 7.30, repro,
2005-04-18,-1.15, 3.45, -8.77, 2.13, 1.60, 7.28, repro,
2005-04-19,-0.69, 0.08, -13.89, 2.14, 1.60, 7.30, repro,
2005-04-20,-0.26, 0.11, -12.98, 2.19, 1.61, 7.58, repro,
2005-04-21,-1.23, 1.39, -9.85, 2.18, 1.60, 7.58, repro,
2005-04-22,-1.27, 1.02, -9.28, 2.20, 1.64, 7.44, repro,
2005-04-23,-0.76, 0.21, -6.17, 2.19, 1.63, 7.43, repro,
2005-04-24,-0.85, -0.37, -7.63, 2.18, 1.61, 7.56, repro,
2005-04-25,-0.90, 0.14, -13.43, 2.16, 1.61, 7.38, repro,
2005-04-26,-0.69, 0.38, -12.88, 2.18, 1.62, 7.61, repro,
2005-04-27,-2.28, 0.56, -18.21, 2.29, 1.64, 7.52, repro,
2005-04-28,-0.50, -0.64, -19.28, 2.18, 1.65, 7.52, repro,
2005-04-29,-1.43, 0.04, -15.01, 2.20, 1.64, 7.47, repro,
2005-04-30,-0.79, 0.33, -19.91, 2.15, 1.60, 7.39, repro,
2005-05-01,-1.08, 0.29, -9.64, 2.18, 1.60, 7.62, repro,
2005-05-02,1.22, 0.91, -12.30, 2.14, 1.58, 7.30, repro,
2005-05-03,-0.05, 0.18, -15.52, 2.31, 1.70, 7.90, repro,
2005-05-04,-0.59, 0.31, -12.03, 2.19, 1.65, 7.58, repro,
2005-05-05,-1.37, 0.65, -6.88, 2.17, 1.61, 7.41, repro,
2005-05-06,-1.21, 0.76, -9.59, 2.17, 1.62, 7.49, repro,
2005-05-07,-1.24, -0.19, -14.00, 2.12, 1.60, 7.32, repro,
2005-05-08,-2.37, -1.13, -9.52, 2.12, 1.61, 7.36, repro,
2005-05-09,-2.90, 1.20, -3.13, 2.14, 1.61, 7.39, repro,
2005-05-10,0.09, 0.46, -7.27, 2.33, 1.68, 7.80, repro,
2005-05-11,0.00, 0.15, -17.92, 2.22, 1.71, 7.86, repro,
2005-05-12,0.23, -0.37, -15.47, 2.19, 1.70, 7.84, repro,
2005-05-13,0.22, 1.01, -13.18, 2.31, 1.77, 8.05, repro,
2005-05-14,0.50, 0.56, -9.34, 2.25, 1.75, 7.82, repro,
2005-05-15,-3.31, 0.89, -7.86, 2.17, 1.69, 7.63, repro,
2005-05-16,-3.35, -1.03, -1.26, 2.22, 1.70, 7.61, repro,
2005-05-17,-0.22, 0.42, -6.81, 2.31, 1.71, 7.74, repro,
2005-05-18,-2.07, 1.83, -7.44, 2.35, 1.75, 7.99, repro,
2005-05-19,-0.88, -0.30, -8.49, 2.15, 1.66, 7.50, repro,
2005-05-20,-1.35, 1.33, -9.07, 2.15, 1.66, 7.47, repro,
2005-05-21,-1.17, 1.11, -19.27, 2.31, 1.70, 7.68, repro,
2005-05-22,1.58, -0.78, -23.20, 2.21, 1.70, 7.60, repro,
2005-05-23,-0.52, 0.86, -8.73, 2.16, 1.67, 7.52, repro,
2005-05-24,0.59, 1.39, -14.76, 2.14, 1.67, 7.49, repro,
2005-05-25,-0.20, 1.17, -13.19, 2.21, 1.68, 7.59, repro,
2005-05-26,-0.28, 0.68, -17.00, 2.22, 1.67, 7.55, repro,
2005-05-27,-0.32, -0.17, -14.79, 2.15, 1.66, 7.44, repro,
2005-05-28,-0.27, -0.39, -14.10, 2.22, 1.69, 7.58, repro,
2005-05-29,0.06, 1.49, -18.08, 2.34, 1.87, 8.54, repro,
2005-05-30,0.02, 1.99, -13.89, 2.29, 1.71, 7.73, repro,
2005-05-31,-0.09, 2.78, -13.13, 2.21, 1.70, 7.66, repro,
2005-06-01,0.06, 1.94, -15.00, 2.19, 1.63, 7.48, repro,
2005-06-02,-0.36, 0.10, -17.42, 2.14, 1.61, 7.38, repro,
2005-06-03,0.52, 1.60, -8.18, 2.19, 1.63, 7.50, repro,
2005-06-04,-0.89, -0.33, -7.92, 2.11, 1.60, 7.31, repro,
2005-06-05,2.12, 0.59, -7.71, 2.11, 1.60, 7.32, repro,
2005-06-06,-0.56, 2.72, -8.51, 2.12, 1.60, 7.34, repro,
2005-06-07,-0.33, 0.46, -11.63, 2.19, 1.63, 7.48, repro,
2005-06-08,-0.06, 0.49, -8.12, 2.20, 1.65, 7.57, repro,
2005-06-09,-1.57, 0.39, -15.63, 2.19, 1.66, 7.57, repro,
2005-06-10,-2.46, 0.58, -7.83, 2.16, 1.65, 7.56, repro,
2005-06-11,-0.47, 0.38, -5.32, 2.24, 1.70, 7.75, repro,
2005-06-12,0.28, -0.38, -16.92, 2.23, 1.69, 7.68, repro,
2005-06-13,-0.37, 0.42, -15.11, 2.24, 1.69, 7.70, repro,
2005-06-14,0.07, -0.07, -22.08, 2.21, 1.68, 7.64, repro,
2005-06-15,-0.32, -1.57, -21.74, 2.12, 1.61, 7.33, repro,
2005-06-16,0.61, -0.69, -24.29, 2.21, 1.63, 7.53, repro,
2005-06-17,-1.79, -0.77, -14.23, 2.27, 1.66, 7.61, repro,
2005-06-18,-1.33, -4.36, -18.80, 2.20, 1.64, 7.54, repro,
2005-06-19,0.23, -1.85, -26.25, 2.17, 1.63, 7.43, repro,
2005-06-20,2.18, -1.11, -26.57, 2.12, 1.60, 7.31, repro,
2005-06-21,0.88, -1.59, -26.66, 2.11, 1.61, 7.32, repro,
2005-06-22,0.76, -1.04, -25.01, 2.25, 1.70, 7.76, repro,
2005-06-23,0.11, -0.95, -19.57, 2.20, 1.64, 7.54, repro,
2005-06-24,2.20, -1.80, -22.36, 2.18, 1.63, 7.48, repro,
2005-06-25,0.54, -1.56, -23.77, 2.11, 1.60, 7.28, repro,
2005-06-26,-0.12, -2.62, -22.25, 2.21, 1.65, 7.56, repro,
2005-06-27,0.61, -1.51, -23.18, 2.20, 1.65, 7.53, repro,
2005-06-28,0.05, -0.46, -20.86, 2.21, 1.64, 7.56, repro,
2005-06-29,0.85, -0.95, -17.63, 2.19, 1.63, 7.47, repro,
2005-06-30,-2.49, -0.61, -10.87, 2.57, 1.80, 8.44, repro,
2005-07-01,0.25, -0.07, -23.81, 2.11, 1.59, 7.25, repro,
2005-07-02,-0.09, -1.76, -16.01, 2.10, 1.60, 7.29, repro,
2005-07-03,-0.22, -1.81, -13.99, 2.19, 1.65, 7.49, repro,
2005-07-04,-1.78, 0.35, -19.20, 2.24, 1.68, 7.73, repro,
2005-07-05,-0.35, -1.60, -14.34, 2.10, 1.59, 7.21, repro,
2005-07-06,-0.79, -0.83, -22.10, 2.18, 1.63, 7.42, repro,
2005-07-07,0.65, -2.26, -21.39, 2.18, 1.65, 7.44, repro,
2005-07-08,1.37, -1.40, -18.91, 2.25, 1.71, 7.72, repro,
2005-07-09,-0.78, -1.31, -17.87, 2.20, 1.66, 7.57, repro,
2005-07-10,-0.05, -1.46, -21.03, 2.22, 1.69, 7.72, repro,
2005-07-11,-0.10, -0.27, -19.92, 2.19, 1.63, 7.47, repro,
2005-07-12,-0.42, -0.77, -23.64, 2.10, 1.60, 7.29, repro,
2005-07-13,-0.83, -0.86, -14.05, 2.19, 1.65, 7.51, repro,
2005-07-14,0.47, -0.42, -12.55, 2.20, 1.68, 7.61, repro,
2005-07-15,0.28, -0.68, -13.47, 2.29, 1.70, 7.96, repro,
2005-07-16,-0.16, -0.49, -5.06, 2.25, 1.69, 7.72, repro,
2005-07-17,-1.18, -2.16, -14.11, 2.19, 1.63, 7.54, repro,
2005-07-18,-1.15, -0.56, -17.16, 2.10, 1.61, 7.29, repro,
2005-07-19,1.47, -1.47, -13.27, 2.11, 1.60, 7.28, repro,
2005-07-20,0.26, -1.31, -17.42, 2.20, 1.62, 7.64, repro,
2005-07-21,0.22, 0.35, -16.35, 2.13, 1.61, 7.40, repro,
2005-07-22,0.18, -1.25, -22.52, 2.28, 1.67, 7.80, repro,
2005-07-23,0.01, -1.38, -16.38, 2.19, 1.64, 7.51, repro,
2005-07-24,-0.03, 1.17, -6.47, 2.21, 1.68, 7.67, repro,
2005-07-25,-0.33, -0.39, -14.71, 2.15, 1.63, 7.46, repro,
2005-07-26,-0.59, -0.88, -18.12, 2.26, 1.74, 7.86, repro,
2005-07-27,1.75, 1.29, -13.48, 2.36, 1.74, 8.23, repro,
2005-07-28,-1.50, -2.31, -15.63, 2.27, 1.74, 7.98, repro,
2005-07-29,0.89, -1.19, -13.88, 2.14, 1.64, 7.49, repro,
2005-07-30,0.89, -0.98, -17.70, 2.14, 1.65, 7.53, repro,
2005-07-31,0.60, -0.60, -23.74, 2.39, 1.78, 8.24, repro,
2005-08-01,1.08, 0.02, -20.06, 2.22, 1.68, 7.68, repro,
2005-08-02,-1.64, -1.51, -22.07, 2.22, 1.66, 7.65, repro,
2005-08-03,0.67, -1.03, -10.12, 2.12, 1.60, 7.32, repro,
2005-08-04,1.26, 1.09, -12.56, 2.12, 1.60, 7.35, repro,
2005-08-05,0.89, -1.43, -16.78, 2.26, 1.65, 7.78, repro,
2005-08-06,0.97, -0.86, -15.09, 2.18, 1.63, 7.46, repro,
2005-08-07,0.02, -1.45, -24.24, 2.16, 1.61, 7.41, repro,
2005-08-08,1.96, -0.12, -16.74, 2.19, 1.63, 7.46, repro,
2005-08-09,1.79, 0.13, -18.91, 2.12, 1.60, 7.31, repro,
2005-08-10,0.98, -0.52, -16.75, 2.19, 1.65, 7.52, repro,
2005-08-11,-0.02, 0.01, -15.34, 2.21, 1.72, 7.66, repro,
2005-08-12,-0.03, -0.37, -8.92, 2.27, 1.75, 7.81, repro,
2005-08-13,0.95, -0.18, -21.70, 2.25, 1.69, 7.67, repro,
2005-08-14,0.91, -1.53, -18.13, 2.22, 1.72, 7.74, repro,
