PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA48
Station name,None
Begin Date, 2006-04-07
End Date, 2015-11-03
Release Date, 2019-08-30
Reference position, 31.9181008951 North Latitude, -111.8609802259 East Longitude, 709.57823 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-21,0.31, 0.39, 8.58, 2.06, 1.86, 8.28, repro,
2006-09-22,-2.44, 0.54, 1.81, 2.07, 1.84, 8.45, repro,
2006-09-23,0.67, 1.63, -1.78, 2.00, 1.81, 7.90, repro,
2006-09-24,-0.42, 3.16, -11.22, 2.02, 1.77, 7.94, repro,
2006-09-25,-0.78, 3.46, -7.68, 1.99, 1.77, 7.93, repro,
2006-09-26,0.26, 2.23, -4.63, 2.00, 1.83, 8.04, repro,
2006-09-27,-0.90, 5.95, -16.21, 2.04, 1.79, 8.04, repro,
2006-09-28,-0.87, 0.93, -1.60, 2.00, 1.77, 7.86, repro,
2006-09-29,-0.11, 1.77, 0.84, 1.99, 1.82, 7.95, repro,
2006-09-30,0.14, 1.79, -1.42, 1.99, 1.79, 7.84, repro,
2006-10-01,0.52, 3.83, -4.95, 1.95, 1.75, 7.75, repro,
2006-10-02,0.03, 1.97, -11.14, 1.99, 1.82, 7.95, repro,
2006-10-03,-3.04, 1.70, -7.56, 2.01, 1.82, 7.95, repro,
2006-10-04,-0.25, 3.31, 2.54, 2.00, 1.83, 7.95, repro,
2006-10-05,-0.77, 2.10, -6.97, 1.98, 1.80, 7.95, repro,
2006-10-06,-1.05, 3.32, -3.57, 2.03, 1.82, 8.37, repro,
2006-10-07,0.79, 2.22, -11.48, 2.08, 1.90, 8.69, repro,
2006-10-08,0.02, 1.81, -14.89, 2.01, 1.86, 8.25, repro,
2006-10-09,-1.90, 1.84, -5.77, 2.00, 1.83, 8.16, repro,
2006-10-10,0.21, 3.81, -6.38, 2.00, 1.83, 8.18, repro,
2006-10-11,1.50, 0.78, -10.28, 2.00, 1.83, 8.13, repro,
2006-10-12,1.33, 2.70, -5.08, 1.99, 1.82, 8.09, repro,
2006-10-13,-1.16, 4.01, -3.91, 1.94, 1.80, 7.93, repro,
2006-10-14,-4.44, 1.96, -4.28, 1.97, 1.87, 8.17, repro,
2006-10-15,-0.85, 2.55, 5.77, 1.96, 1.84, 8.02, repro,
2006-10-16,0.66, 3.49, 7.46, 1.95, 1.78, 7.87, repro,
2006-10-17,1.23, 1.80, -3.78, 1.97, 1.83, 7.95, repro,
2006-10-18,0.63, 1.89, -5.43, 1.93, 1.78, 7.81, repro,
2006-10-19,-0.70, 3.75, -2.66, 1.97, 1.84, 7.94, repro,
2006-10-20,0.17, 2.00, 2.62, 2.06, 2.02, 8.68, repro,
2006-10-21,0.56, 2.86, -2.06, 1.96, 1.85, 7.83, repro,
2006-10-22,-0.75, 2.98, -9.42, 1.93, 1.83, 7.79, repro,
2006-10-23,1.37, 2.53, -2.95, 1.92, 1.82, 7.84, repro,
2006-10-24,-0.18, 1.53, -3.02, 1.98, 1.90, 8.12, repro,
2006-10-25,1.06, 4.95, -9.79, 2.01, 1.90, 8.07, repro,
2006-10-26,-0.40, 3.71, -8.59, 1.98, 1.83, 7.80, repro,
2006-10-27,0.19, 4.32, -10.95, 1.93, 1.84, 7.92, repro,
2006-10-28,-0.10, 4.18, -6.94, 1.92, 1.85, 7.87, repro,
2006-10-29,0.78, 3.63, -10.56, 1.95, 1.81, 7.82, repro,
2006-10-30,-0.83, 3.37, -2.35, 1.90, 1.76, 7.66, repro,
2006-10-31,2.02, -5.79, -4.41, 10.85, 21.31, 27.96, repro,
2006-11-01,-0.69, 2.94, -9.31, 1.90, 1.79, 7.65, repro,
2006-11-02,1.13, 5.64, -10.11, 1.89, 1.79, 7.65, repro,
2006-11-03,-1.14, 4.41, -5.79, 1.91, 1.82, 7.84, repro,
2006-11-04,-0.90, 4.57, -2.75, 1.97, 1.86, 8.08, repro,
2006-11-05,-0.28, 4.25, -7.81, 1.93, 1.81, 7.80, repro,
2006-11-06,0.96, 3.46, -5.68, 1.88, 1.73, 7.48, repro,
2006-11-07,0.56, 4.24, -10.49, 1.97, 1.83, 7.92, repro,
2006-11-08,0.46, 4.05, -2.79, 1.93, 1.82, 7.89, repro,
2006-11-09,-0.92, 5.59, -3.56, 1.97, 1.84, 8.05, repro,
2006-11-10,-0.98, 4.23, -11.28, 1.94, 1.77, 7.81, repro,
2006-11-11,-1.14, 4.52, -11.62, 1.94, 1.79, 7.80, repro,
2006-11-12,-0.40, 3.23, -11.00, 1.94, 1.83, 8.01, repro,
2006-11-13,1.69, 4.29, -7.36, 1.98, 1.86, 8.02, repro,
2006-11-14,0.63, 5.25, -0.98, 1.87, 1.72, 7.64, repro,
2006-11-15,0.79, 5.58, -10.12, 1.88, 1.74, 7.65, repro,
2006-11-16,0.92, 4.02, -5.95, 1.87, 1.72, 7.52, repro,
2006-11-17,0.36, 3.72, -6.31, 1.87, 1.71, 7.43, repro,
2006-11-18,-0.16, 3.69, -12.87, 1.94, 1.86, 7.73, repro,
2006-11-19,0.33, 4.81, -14.42, 1.86, 1.71, 7.51, repro,
2006-11-20,0.66, 5.90, -16.67, 1.90, 1.79, 7.68, repro,
2006-11-21,0.62, 5.32, -13.16, 1.88, 1.72, 7.58, repro,
2006-11-22,0.56, 4.97, -14.62, 1.86, 1.72, 7.46, repro,
2006-11-23,1.37, 4.99, -17.00, 1.89, 1.76, 7.70, repro,
2006-11-24,0.97, 4.25, -15.04, 2.02, 1.86, 8.12, repro,
2006-11-25,0.97, 4.36, -11.40, 1.85, 1.71, 7.49, repro,
2006-11-26,0.62, 5.23, -14.09, 1.91, 1.74, 7.73, repro,
2006-11-27,-0.43, 2.81, -13.61, 1.92, 1.75, 7.74, repro,
2006-11-28,-0.08, 3.09, -7.04, 1.86, 1.72, 7.51, repro,
2006-11-29,0.25, 4.26, -12.51, 1.89, 1.73, 7.64, repro,
2006-11-30,1.10, 4.27, -21.66, 1.86, 1.72, 7.52, repro,
2006-12-01,-0.33, 4.65, -19.41, 1.87, 1.74, 7.60, repro,
2006-12-02,-0.38, 4.42, -16.17, 1.87, 1.72, 7.54, repro,
2006-12-03,0.12, 4.10, -21.77, 1.92, 1.76, 7.60, repro,
2006-12-04,0.91, 4.41, -16.62, 1.92, 1.72, 7.74, repro,
2006-12-05,0.44, 5.36, -16.32, 1.93, 1.78, 7.70, repro,
2006-12-06,2.68, 4.44, -16.31, 1.97, 1.86, 8.03, repro,
2006-12-07,0.09, 3.67, -13.55, 1.89, 1.75, 7.68, repro,
2006-12-08,0.78, 4.14, -20.65, 1.91, 1.79, 7.65, repro,
2006-12-09,0.13, 4.26, -4.56, 1.91, 1.76, 7.73, repro,
2006-12-10,-0.51, 4.23, -8.63, 1.93, 1.80, 7.90, repro,
2006-12-11,2.25, 3.64, -20.19, 1.93, 1.78, 7.72, repro,
2006-12-12,-1.78, 5.03, -14.80, 1.89, 1.76, 7.68, repro,
2006-12-13,1.52, 3.86, -8.08, 1.90, 1.74, 7.66, repro,
2006-12-14,-0.27, 3.60, 0.06, 1.85, 1.73, 7.49, repro,
2006-12-15,-0.72, 3.82, -11.25, 1.96, 1.79, 7.68, repro,
2006-12-16,-0.75, 4.73, -4.40, 1.90, 1.76, 7.76, repro,
2006-12-17,-0.54, 3.02, -11.82, 1.99, 1.82, 8.10, repro,
2006-12-18,1.40, 3.57, -6.68, 1.96, 1.81, 7.96, repro,
2006-12-19,0.97, 3.24, -13.09, 1.98, 1.88, 8.07, repro,
2006-12-20,1.99, 4.62, -7.53, 1.91, 1.77, 7.72, repro,
2006-12-21,2.27, 4.30, -14.93, 1.85, 1.78, 7.60, repro,
2006-12-22,1.21, 4.31, -8.29, 1.98, 1.82, 8.10, repro,
2006-12-23,2.34, 4.95, -8.18, 1.86, 1.79, 7.62, repro,
2006-12-24,1.32, 4.21, -6.94, 1.86, 1.73, 7.59, repro,
2006-12-25,0.61, 2.21, -14.87, 1.87, 1.73, 7.62, repro,
2006-12-26,0.68, 4.65, -10.16, 1.90, 1.79, 7.80, repro,
2006-12-27,-0.30, 4.18, -6.98, 1.92, 1.83, 7.96, repro,
2006-12-28,2.23, 5.23, -11.28, 2.00, 1.87, 8.30, repro,
2006-12-29,1.58, 3.92, -10.88, 1.88, 1.77, 7.77, repro,
2006-12-30,0.85, 5.20, -6.82, 1.91, 1.83, 7.93, repro,
2006-12-31,1.08, 5.92, -13.84, 2.00, 1.87, 8.26, repro,
2007-01-01,0.54, 4.48, -14.43, 1.94, 1.85, 8.11, repro,
2007-01-02,-0.71, 6.95, -4.95, 1.94, 1.84, 8.00, repro,
2007-01-03,0.41, 4.30, -1.95, 1.88, 1.81, 7.76, repro,
2007-01-04,1.81, 5.84, -3.71, 1.84, 1.76, 7.62, repro,
2007-01-05,2.03, 4.82, -7.26, 1.84, 1.77, 7.63, repro,
2007-01-06,1.92, 4.92, -13.53, 1.90, 1.83, 7.81, repro,
2007-01-07,2.97, 6.00, -19.91, 1.90, 1.76, 7.68, repro,
2007-01-08,2.17, 3.79, -17.41, 1.87, 1.76, 7.63, repro,
2007-01-09,1.52, 4.23, -11.67, 1.87, 1.71, 7.41, repro,
2007-01-10,1.28, 5.43, -7.47, 1.95, 1.86, 7.75, repro,
2007-01-11,1.40, 3.86, -5.54, 1.96, 1.79, 7.84, repro,
2007-01-12,0.80, 4.92, -13.32, 1.89, 1.73, 7.69, repro,
2007-01-13,1.09, 4.71, -16.60, 1.88, 1.73, 7.47, repro,
2007-01-14,1.98, 3.87, -17.25, 1.82, 1.70, 7.35, repro,
2007-01-15,1.86, 4.14, -19.91, 1.83, 1.69, 7.35, repro,
2007-01-16,1.68, 3.99, -13.57, 1.88, 1.72, 7.56, repro,
2007-01-17,2.50, 4.15, -17.73, 1.86, 1.74, 7.45, repro,
2007-01-18,1.78, 3.73, -25.89, 1.87, 1.76, 7.61, repro,
2007-01-19,0.11, 3.38, -13.81, 1.90, 1.74, 7.69, repro,
2007-01-20,1.50, 3.06, -10.09, 1.89, 1.74, 7.64, repro,
2007-01-21,1.41, 3.63, -6.99, 1.84, 1.69, 7.31, repro,
2007-01-22,1.13, 2.65, -13.59, 1.82, 1.68, 7.29, repro,
2007-01-23,1.75, 2.18, -17.43, 1.82, 1.70, 7.31, repro,
2007-01-24,2.12, 3.49, -15.96, 1.83, 1.69, 7.29, repro,
2007-01-25,1.28, 2.64, -23.03, 1.94, 1.82, 7.68, repro,
2007-01-26,1.89, 4.52, -12.27, 1.84, 1.70, 7.34, repro,
2007-01-27,1.57, 2.18, -8.53, 1.85, 1.70, 7.32, repro,
2007-01-28,0.65, 2.99, -10.07, 1.81, 1.69, 7.25, repro,
2007-01-29,0.68, 3.11, -15.17, 1.82, 1.69, 7.24, repro,
2007-01-30,0.47, 3.00, -14.15, 1.84, 1.70, 7.30, repro,
2007-01-31,2.22, 3.09, -4.21, 1.84, 1.69, 7.30, repro,
2007-02-01,1.04, 3.93, -8.36, 1.85, 1.75, 7.51, repro,
2007-02-02,0.38, 3.61, -12.16, 1.86, 1.71, 7.52, repro,
2007-02-03,1.10, 1.73, -13.13, 1.87, 1.70, 7.50, repro,
2007-02-04,0.85, 3.90, -18.52, 1.83, 1.68, 7.27, repro,
2007-02-05,1.66, 3.01, -14.17, 1.84, 1.70, 7.33, repro,
2007-02-06,-0.02, 2.94, -12.07, 1.86, 1.68, 7.28, repro,
2007-02-07,0.95, 3.94, -16.45, 1.84, 1.68, 7.28, repro,
2007-02-08,-0.14, 2.71, -15.58, 1.88, 1.75, 7.40, repro,
2007-02-09,-0.63, 3.01, -11.86, 1.87, 1.75, 7.35, repro,
2007-02-10,-0.32, 5.04, -9.72, 1.86, 1.72, 7.40, repro,
2007-02-11,-0.26, 3.70, -2.26, 1.83, 1.69, 7.29, repro,
2007-02-12,-0.95, 1.96, -9.20, 1.84, 1.68, 7.31, repro,
2007-02-13,-0.12, 3.35, -9.16, 1.83, 1.69, 7.37, repro,
2007-02-14,0.01, 3.19, -14.97, 1.84, 1.68, 7.29, repro,
2007-02-15,1.92, 4.90, -10.72, 1.84, 1.69, 7.28, repro,
2007-02-16,1.29, 3.54, -9.54, 1.83, 1.67, 7.25, repro,
2007-02-17,0.16, 2.99, -8.54, 1.88, 1.72, 7.38, repro,
2007-02-18,-0.03, 2.19, -10.94, 1.86, 1.70, 7.48, repro,
2007-02-19,-1.37, 2.19, -1.13, 1.85, 1.73, 7.54, repro,
2007-02-20,0.63, 2.75, -4.92, 1.85, 1.68, 7.38, repro,
2007-02-21,0.37, 2.64, -1.70, 1.82, 1.67, 7.27, repro,
2007-02-22,-0.38, 3.29, -5.01, 1.85, 1.66, 7.30, repro,
2007-02-23,-1.22, 1.86, -3.69, 1.90, 1.71, 7.61, repro,
2007-02-24,1.31, 2.01, -4.49, 1.84, 1.67, 7.33, repro,
2007-02-25,0.78, 2.62, -7.22, 1.86, 1.70, 7.48, repro,
2007-02-26,0.76, 1.54, -8.16, 1.82, 1.66, 7.24, repro,
2007-02-27,-1.07, 2.19, 3.22, 1.83, 1.66, 7.25, repro,
2007-02-28,-1.27, 1.82, 2.60, 1.87, 1.66, 7.37, repro,
2007-03-01,0.10, 1.93, 1.06, 1.88, 1.77, 7.62, repro,
2007-03-02,0.94, 2.12, -2.31, 1.90, 1.77, 7.69, repro,
2007-03-03,2.09, 1.92, -10.39, 1.85, 1.70, 7.44, repro,
2007-03-04,1.02, 2.63, -12.25, 1.85, 1.69, 7.40, repro,
2007-03-05,0.32, 2.48, -4.78, 1.86, 1.70, 7.45, repro,
2007-03-06,-1.11, 3.34, -4.92, 1.87, 1.71, 7.50, repro,
2007-03-07,1.25, 2.43, 1.28, 1.85, 1.71, 7.47, repro,
2007-03-08,0.51, 2.75, -6.97, 1.87, 1.70, 7.48, repro,
