PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P650
Station name,AntelopeMtCS2006
Begin Date, 2006-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8912765760 North Latitude, -118.5549009911 East Longitude, 2298.18876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-16,1.55, 0.41, -3.32, 2.09, 1.81, 7.79, repro,
2006-12-17,1.55, -0.21, -8.96, 2.03, 1.76, 7.81, repro,
2006-12-18,1.00, 0.37, -2.28, 2.15, 1.85, 8.21, repro,
2006-12-19,2.01, 0.08, -4.48, 2.09, 1.85, 8.02, repro,
2006-12-20,1.56, 0.32, -5.79, 2.05, 1.82, 7.79, repro,
2006-12-21,0.12, -0.54, -4.73, 2.04, 1.89, 7.88, repro,
2006-12-22,1.60, -0.44, -4.59, 2.10, 1.85, 8.12, repro,
2006-12-23,1.31, 0.19, -6.65, 1.99, 1.73, 7.53, repro,
2006-12-24,0.68, 0.13, -9.48, 2.00, 1.69, 7.54, repro,
2006-12-25,-0.42, -1.75, -1.45, 2.03, 1.77, 7.80, repro,
2006-12-26,3.55, 2.13, 7.12, 2.03, 1.78, 7.82, repro,
2006-12-27,4.00, 1.78, 14.50, 2.06, 1.82, 8.05, repro,
2006-12-28,2.18, -1.40, 4.58, 2.20, 1.91, 8.35, repro,
2006-12-29,-0.16, -0.23, -10.55, 2.13, 1.86, 8.11, repro,
2006-12-30,1.33, -0.19, -7.74, 2.08, 1.81, 7.95, repro,
2006-12-31,1.17, 0.06, -2.93, 2.20, 1.90, 8.52, repro,
2007-01-01,-0.00, -0.23, -1.81, 2.16, 1.89, 8.27, repro,
2007-01-02,0.64, 0.38, -4.83, 2.09, 1.88, 8.14, repro,
2007-01-03,1.86, -0.62, -0.54, 1.98, 1.72, 7.65, repro,
2007-01-04,2.10, 0.72, 13.77, 2.02, 1.78, 7.79, repro,
2007-01-05,0.93, -1.33, -3.66, 1.98, 1.72, 7.63, repro,
2007-01-06,0.68, 0.51, -6.50, 1.99, 1.76, 7.58, repro,
2007-01-07,2.94, 0.13, -6.21, 2.11, 1.83, 8.12, repro,
2007-01-08,1.50, -0.56, -13.78, 2.05, 1.75, 7.72, repro,
2007-01-09,2.02, -0.01, -13.77, 2.03, 1.70, 7.55, repro,
2007-01-10,1.04, -1.31, 2.71, 2.02, 1.68, 7.40, repro,
2007-01-11,1.02, 0.17, 9.20, 2.19, 1.78, 8.03, repro,
2007-01-12,2.66, -0.70, -7.84, 1.97, 1.63, 7.29, repro,
2007-01-13,0.97, 0.84, -9.78, 1.94, 1.63, 7.15, repro,
2007-01-14,-0.15, -0.56, -9.13, 1.94, 1.61, 7.11, repro,
2007-01-15,0.40, -0.04, -12.55, 1.94, 1.61, 7.12, repro,
2007-01-16,1.26, -0.14, -10.26, 2.02, 1.69, 7.38, repro,
2007-01-17,1.82, -0.36, -7.84, 2.03, 1.76, 7.60, repro,
2007-01-18,1.97, -0.33, -14.69, 1.97, 1.68, 7.33, repro,
2007-01-19,2.11, 0.57, -14.56, 2.03, 1.69, 7.61, repro,
2007-01-20,0.99, -0.45, -8.48, 2.02, 1.65, 7.54, repro,
2007-01-21,0.33, 0.54, -8.65, 1.99, 1.68, 7.29, repro,
2007-01-22,1.96, 0.76, -12.95, 1.94, 1.65, 7.19, repro,
2007-01-23,1.76, -0.17, -13.41, 2.00, 1.70, 7.33, repro,
2007-01-24,0.14, 0.28, -15.00, 1.96, 1.64, 7.25, repro,
2007-01-25,0.96, -0.23, -12.00, 2.01, 1.67, 7.27, repro,
2007-01-26,0.98, -0.31, -3.39, 2.05, 1.78, 7.58, repro,
2007-01-27,0.31, 0.67, -10.26, 1.95, 1.64, 7.17, repro,
2007-01-28,0.41, -0.24, -6.86, 1.95, 1.64, 7.17, repro,
2007-01-29,1.57, 0.51, -12.45, 1.98, 1.67, 7.32, repro,
2007-01-30,1.55, 0.82, -8.14, 1.98, 1.69, 7.41, repro,
2007-01-31,0.59, -0.27, -3.04, 1.94, 1.63, 7.13, repro,
2007-02-01,0.63, 0.17, -4.70, 1.96, 1.68, 7.34, repro,
2007-02-02,0.11, -0.49, -4.51, 2.01, 1.71, 7.57, repro,
2007-02-03,0.68, -0.79, -5.82, 2.01, 1.70, 7.53, repro,
2007-02-04,0.80, -0.67, -8.84, 1.98, 1.68, 7.44, repro,
2007-02-05,0.36, 0.31, -7.22, 2.07, 1.80, 7.68, repro,
2007-02-06,1.11, -0.18, -8.51, 2.01, 1.71, 7.44, repro,
2007-02-07,0.95, -0.47, -4.58, 1.97, 1.68, 7.31, repro,
2007-02-08,0.99, -0.99, -3.13, 2.03, 1.71, 7.57, repro,
2007-02-09,-0.81, -0.68, 0.53, 1.99, 1.69, 7.43, repro,
2007-02-10,3.07, 1.22, -9.21, 2.04, 1.74, 7.56, repro,
2007-02-11,0.58, -1.13, -2.71, 1.98, 1.69, 7.43, repro,
2007-02-12,0.48, 0.06, -8.81, 2.04, 1.76, 7.66, repro,
2007-02-13,0.53, -0.72, -8.06, 2.02, 1.66, 7.36, repro,
2007-02-14,0.98, 1.09, -8.98, 2.04, 1.72, 7.45, repro,
2007-02-15,2.88, -0.34, -5.05, 1.95, 1.64, 7.24, repro,
2007-02-16,0.86, -1.83, -3.11, 1.96, 1.65, 7.31, repro,
2007-02-17,-0.76, -0.52, -2.18, 1.99, 1.69, 7.30, repro,
2007-02-18,1.18, 0.30, -0.02, 1.95, 1.64, 7.23, repro,
2007-02-19,-0.03, -1.31, 0.29, 1.96, 1.64, 7.27, repro,
2007-02-20,0.16, 0.13, 3.38, 1.97, 1.66, 7.30, repro,
2007-02-21,1.70, 1.93, 11.91, 1.96, 1.64, 7.23, repro,
2007-02-22,0.38, 1.24, -0.80, 1.98, 1.64, 7.30, repro,
2007-02-23,2.26, 1.53, -5.29, 2.14, 1.73, 7.59, repro,
2007-02-24,0.57, -0.55, -3.22, 2.01, 1.69, 7.38, repro,
2007-02-25,-4.10, -3.77, 0.33, 1.99, 1.69, 7.49, repro,
2007-02-26,1.85, -2.17, 3.08, 1.98, 1.66, 7.34, repro,
2007-02-27,0.73, 0.09, 4.21, 1.97, 1.67, 7.34, repro,
2007-02-28,-1.30, -0.78, 6.64, 1.95, 1.62, 7.16, repro,
2007-03-01,-0.29, -0.78, 2.83, 2.10, 1.82, 7.93, repro,
2007-03-02,-0.30, -0.49, -4.71, 2.05, 1.77, 7.67, repro,
2007-03-03,-0.09, -1.01, -9.23, 1.97, 1.68, 7.40, repro,
2007-03-04,0.09, -0.58, -9.13, 2.01, 1.72, 7.53, repro,
2007-03-05,-0.91, -1.00, -5.66, 2.01, 1.70, 7.55, repro,
2007-03-06,-0.33, -0.47, -1.83, 2.10, 1.82, 7.94, repro,
2007-03-07,0.15, -1.05, -0.59, 1.99, 1.67, 7.38, repro,
2007-03-08,-1.47, -0.97, -2.59, 2.17, 1.94, 8.35, repro,
2007-03-09,-0.92, -0.44, -4.84, 2.04, 1.77, 7.71, repro,
2007-03-10,0.17, -1.12, -1.79, 2.07, 1.75, 7.79, repro,
2007-03-11,0.15, -0.94, -3.52, 2.06, 1.78, 7.80, repro,
2007-03-12,0.40, -0.47, -11.89, 2.05, 1.78, 7.84, repro,
2007-03-13,-0.08, -1.00, -4.68, 1.97, 1.67, 7.44, repro,
2007-03-14,0.43, -0.29, -2.99, 2.01, 1.73, 7.62, repro,
2007-03-15,-0.19, -1.55, -1.60, 2.08, 1.81, 7.87, repro,
2007-03-16,-0.26, -1.23, 2.80, 2.10, 1.81, 7.94, repro,
2007-03-17,-0.18, -1.03, 1.56, 2.00, 1.65, 7.33, repro,
2007-03-18,-0.28, -0.95, -1.72, 2.05, 1.77, 7.83, repro,
2007-03-19,-0.56, -0.57, 1.69, 1.98, 1.65, 7.33, repro,
2007-03-20,-1.64, 0.23, 9.27, 2.10, 1.73, 7.70, repro,
2007-03-21,-2.01, -1.07, 4.91, 2.19, 1.83, 8.36, repro,
2007-03-22,-0.81, -2.84, 8.95, 2.05, 1.75, 7.80, repro,
2007-03-23,-0.44, -1.44, 1.21, 2.03, 1.70, 7.59, repro,
2007-03-24,-0.82, -1.69, 0.83, 2.11, 1.82, 7.94, repro,
2007-03-25,-0.74, -0.62, 2.54, 1.98, 1.64, 7.22, repro,
2007-03-26,0.70, -1.68, 4.04, 2.04, 1.69, 7.48, repro,
2007-03-27,-0.65, -0.35, -0.06, 2.01, 1.63, 7.31, repro,
2007-03-28,1.03, -1.57, -2.21, 2.13, 1.78, 7.98, repro,
2007-03-29,0.66, -1.01, -1.61, 2.10, 1.81, 7.88, repro,
2007-03-30,-0.52, -1.12, -6.23, 2.03, 1.69, 7.53, repro,
2007-03-31,-0.73, -1.48, 3.91, 1.99, 1.65, 7.35, repro,
2007-04-01,-0.97, -2.62, 7.63, 1.98, 1.65, 7.38, repro,
2007-04-02,0.08, -1.60, 6.71, 1.99, 1.66, 7.41, repro,
2007-04-03,-0.00, -1.07, -2.17, 2.13, 1.84, 8.06, repro,
2007-04-04,-0.35, -0.36, -6.25, 2.04, 1.72, 7.60, repro,
2007-04-05,-0.35, -1.09, -8.17, 2.04, 1.69, 7.53, repro,
2007-04-06,-0.18, -1.44, 0.33, 2.03, 1.71, 7.59, repro,
2007-04-07,-2.02, -2.20, 8.01, 1.98, 1.65, 7.29, repro,
2007-04-08,-1.30, -1.93, 8.10, 2.01, 1.67, 7.50, repro,
2007-04-09,-1.57, -1.60, 7.57, 2.03, 1.67, 7.38, repro,
2007-04-10,-0.57, -1.45, 0.63, 2.09, 1.77, 7.79, repro,
2007-04-11,-0.26, -1.62, 13.64, 1.98, 1.63, 7.31, repro,
2007-04-12,-0.32, -2.02, 6.54, 2.00, 1.65, 7.30, repro,
2007-04-13,-0.71, -1.73, 3.34, 2.00, 1.66, 7.44, repro,
2007-04-14,-1.58, -2.23, 10.73, 2.06, 1.71, 7.57, repro,
2007-04-15,-1.59, -1.01, -2.54, 2.05, 1.72, 7.53, repro,
2007-04-16,-2.41, -2.90, 8.18, 2.05, 1.70, 7.53, repro,
2007-04-17,-0.21, -2.17, 9.75, 2.04, 1.72, 7.62, repro,
2007-04-18,-2.98, -2.00, 8.99, 1.96, 1.62, 7.22, repro,
2007-04-19,-1.39, -2.16, 2.27, 1.97, 1.62, 7.26, repro,
2007-04-20,-0.39, -1.24, 1.18, 2.07, 1.72, 7.56, repro,
2007-04-21,-0.52, -1.81, 1.10, 2.02, 1.66, 7.41, repro,
2007-04-22,-1.30, -1.93, 6.40, 1.99, 1.62, 7.29, repro,
2007-04-23,-0.21, -1.44, 2.36, 2.03, 1.69, 7.49, repro,
2007-04-24,-0.89, -1.65, -1.35, 2.01, 1.67, 7.43, repro,
2007-04-25,-1.21, -1.94, 2.87, 2.06, 1.72, 7.56, repro,
2007-04-26,-0.18, -0.99, -2.43, 2.02, 1.66, 7.44, repro,
2007-04-27,-0.04, -3.11, 1.85, 2.00, 1.61, 7.30, repro,
2007-04-28,-0.69, -1.58, 1.37, 2.00, 1.62, 7.29, repro,
2007-04-29,-0.76, -2.82, -1.93, 2.01, 1.64, 7.32, repro,
2007-04-30,-1.21, -2.10, -0.95, 2.02, 1.66, 7.42, repro,
2007-05-01,-0.41, -1.53, 0.57, 2.00, 1.62, 7.32, repro,
2007-05-02,-3.77, -2.18, 10.71, 2.17, 1.71, 7.85, repro,
2007-05-03,-0.16, -0.29, 6.54, 2.14, 1.66, 7.70, repro,
2007-05-04,0.35, -2.21, 1.34, 2.11, 1.74, 7.83, repro,
2007-05-05,-1.38, -1.47, 0.75, 2.07, 1.72, 7.58, repro,
2007-05-06,-1.35, -2.14, 1.26, 1.99, 1.61, 7.29, repro,
2007-05-07,-0.72, -2.03, 3.09, 2.01, 1.62, 7.37, repro,
2007-05-08,-0.15, -2.29, 0.13, 2.08, 1.71, 7.72, repro,
2007-05-09,-0.61, -2.25, 9.40, 2.01, 1.60, 7.28, repro,
2007-05-10,-0.14, -2.05, -1.06, 2.11, 1.69, 7.75, repro,
2007-05-11,-0.84, -1.78, -4.09, 2.15, 1.74, 7.84, repro,
2007-05-12,-0.61, -1.19, 1.18, 2.00, 1.62, 7.38, repro,
2007-05-13,0.94, -0.93, -2.02, 2.06, 1.65, 7.48, repro,
2007-05-14,-0.28, -1.51, 2.20, 2.05, 1.65, 7.42, repro,
2007-05-15,0.04, -0.91, -2.89, 2.04, 1.64, 7.31, repro,
2007-05-16,0.02, -2.03, -3.91, 2.05, 1.66, 7.38, repro,
2007-05-17,-1.05, -2.62, 2.04, 2.07, 1.71, 7.59, repro,
2007-05-18,0.00, -1.91, -0.17, 2.08, 1.69, 7.56, repro,
2007-05-19,-0.83, -1.44, 4.77, 2.07, 1.67, 7.51, repro,
2007-05-20,-0.08, -1.63, 6.23, 2.08, 1.68, 7.42, repro,
2007-05-21,-0.03, -3.28, -0.43, 2.07, 1.69, 7.40, repro,
2007-05-22,0.22, -2.69, 4.23, 2.07, 1.70, 7.53, repro,
2007-05-23,0.51, -2.27, 1.12, 2.13, 1.77, 7.76, repro,
2007-05-24,-0.94, -1.75, 5.30, 2.14, 1.78, 7.83, repro,
2007-05-25,-0.19, -0.69, 2.43, 2.07, 1.72, 7.57, repro,
2007-05-26,-0.71, -1.34, 1.90, 2.09, 1.71, 7.59, repro,
2007-05-27,-0.77, -3.12, 8.18, 2.06, 1.66, 7.38, repro,
2007-05-28,-0.10, -1.85, -1.76, 2.01, 1.61, 7.22, repro,
2007-05-29,-0.66, -0.81, 0.21, 2.03, 1.63, 7.32, repro,
2007-05-30,-0.04, -1.70, 1.00, 2.09, 1.67, 7.51, repro,
2007-05-31,-1.03, -0.25, 7.12, 2.14, 1.77, 7.81, repro,
2007-06-01,-0.54, -2.36, 6.65, 2.12, 1.73, 7.70, repro,
2007-06-02,-0.55, -1.62, 6.02, 2.08, 1.70, 7.53, repro,
2007-06-03,-0.27, -0.85, 5.26, 2.00, 1.61, 7.26, repro,
2007-06-04,0.16, -0.98, 5.31, 2.00, 1.63, 7.28, repro,
2007-06-05,-0.55, -2.02, 21.35, 2.05, 1.65, 7.47, repro,
2007-06-06,1.24, -1.17, 15.69, 2.05, 1.71, 7.70, repro,
2007-06-07,-0.26, -2.36, 8.33, 2.14, 1.78, 7.87, repro,
2007-06-08,-0.14, -1.46, 2.35, 2.04, 1.65, 7.37, repro,
2007-06-09,-0.13, -0.95, -3.42, 2.02, 1.66, 7.37, repro,
2007-06-10,-0.01, -1.34, -1.12, 1.99, 1.63, 7.28, repro,
2007-06-11,0.27, -1.28, 9.30, 2.03, 1.68, 7.45, repro,
2007-06-12,0.11, -0.79, 4.40, 2.10, 1.77, 7.73, repro,
2007-06-13,0.47, -1.50, 0.85, 2.09, 1.71, 7.53, repro,
2007-06-14,1.13, -0.64, -4.85, 2.07, 1.72, 7.52, repro,
2007-06-15,0.37, 0.25, 1.10, 1.99, 1.63, 7.28, repro,
2007-06-16,-0.46, -2.40, 7.49, 2.00, 1.64, 7.29, repro,
2007-06-17,0.37, -2.57, 0.72, 2.11, 1.74, 7.70, repro,
2007-06-18,0.22, 0.45, 4.86, 2.16, 1.84, 8.10, repro,
2007-06-19,1.01, -1.23, -5.78, 1.97, 1.61, 7.16, repro,
2007-06-20,0.39, -1.06, -5.86, 1.98, 1.63, 7.24, repro,
2007-06-21,0.72, -0.85, 3.04, 2.02, 1.66, 7.41, repro,
2007-06-22,0.41, -0.03, 2.85, 2.16, 1.83, 7.98, repro,
2007-06-23,0.51, -0.69, -0.01, 2.06, 1.68, 7.45, repro,
2007-06-24,1.91, -2.10, -1.50, 2.01, 1.65, 7.44, repro,
2007-06-25,0.62, -0.19, -1.13, 1.99, 1.61, 7.23, repro,
2007-06-26,0.87, -1.15, -6.67, 2.01, 1.63, 7.32, repro,
2007-06-27,0.32, -1.10, 1.67, 2.01, 1.62, 7.30, repro,
2007-06-28,1.04, 0.70, -4.75, 2.11, 1.76, 7.76, repro,
2007-06-29,0.29, -0.90, 0.98, 2.04, 1.67, 7.44, repro,
2007-06-30,0.04, 0.00, -5.22, 2.02, 1.65, 7.36, repro,
2007-07-01,0.81, -0.43, 3.17, 1.99, 1.62, 7.26, repro,
2007-07-02,0.07, -0.26, 1.47, 2.05, 1.68, 7.46, repro,
2007-07-03,0.46, 0.19, -4.76, 2.05, 1.68, 7.48, repro,
2007-07-04,0.71, 0.36, -6.36, 2.01, 1.63, 7.32, repro,
2007-07-05,-1.75, 0.05, -3.65, 2.09, 1.67, 7.67, repro,
2007-07-06,1.67, 0.16, -0.61, 1.99, 1.62, 7.29, repro,
2007-07-07,1.36, 0.38, -1.66, 2.05, 1.69, 7.51, repro,
2007-07-08,0.80, -0.87, 2.49, 2.13, 1.78, 7.87, repro,
2007-07-09,0.74, 0.39, -7.84, 2.01, 1.63, 7.27, repro,
2007-07-10,0.36, -0.89, -5.20, 1.99, 1.62, 7.20, repro,
2007-07-11,-1.40, -2.44, 4.36, 2.30, 1.98, 8.67, repro,
2007-07-12,1.08, -0.49, 0.78, 2.04, 1.69, 7.48, repro,
2007-07-13,-0.09, -0.86, -2.85, 2.04, 1.69, 7.47, repro,
2007-07-14,-0.17, 0.12, 3.34, 2.09, 1.73, 7.54, repro,
2007-07-15,0.42, 0.10, -0.58, 2.04, 1.69, 7.47, repro,
2007-07-16,0.33, -0.68, 0.41, 2.00, 1.63, 7.26, repro,
2007-07-17,0.97, -0.17, 5.99, 2.00, 1.62, 7.26, repro,
2007-07-18,0.62, -0.16, 2.35, 2.02, 1.68, 7.39, repro,
2007-07-19,-0.20, -0.34, 3.48, 2.00, 1.63, 7.34, repro,
2007-07-20,0.97, -0.02, 3.39, 2.08, 1.76, 7.63, repro,
2007-07-21,-0.39, 0.03, 4.55, 2.04, 1.68, 7.47, repro,
2007-07-22,0.92, 0.10, 0.33, 2.01, 1.62, 7.31, repro,
2007-07-23,1.84, -0.46, 0.67, 2.12, 1.82, 7.90, repro,
2007-07-24,0.96, -1.24, 7.96, 2.08, 1.74, 7.76, repro,
2007-07-25,2.22, -1.14, 5.15, 2.05, 1.68, 7.47, repro,
2007-07-26,-0.03, 1.28, 0.20, 2.02, 1.63, 7.31, repro,
2007-07-27,1.76, 0.66, 5.03, 2.04, 1.66, 7.47, repro,
2007-07-28,1.46, -0.73, 5.93, 2.01, 1.64, 7.39, repro,
2007-07-29,2.69, -1.09, 0.42, 2.04, 1.72, 7.64, repro,
2007-07-30,-0.01, 0.46, 1.36, 2.03, 1.67, 7.47, repro,
2007-07-31,-0.44, 0.24, -0.44, 2.00, 1.63, 7.27, repro,
2007-08-01,-0.12, 0.99, 10.97, 2.01, 1.63, 7.31, repro,
2007-08-02,-0.43, -1.36, 5.81, 2.04, 1.67, 7.52, repro,
2007-08-03,2.27, -0.55, -4.63, 2.00, 1.62, 7.29, repro,
2007-08-04,2.90, 0.60, 2.36, 2.31, 2.01, 8.74, repro,
2007-08-05,0.30, 0.10, 5.97, 2.03, 1.67, 7.51, repro,
2007-08-06,0.53, -1.37, 9.38, 2.03, 1.66, 7.43, repro,
2007-08-07,-0.88, 0.11, 8.86, 2.04, 1.67, 7.46, repro,
2007-08-08,2.18, 0.87, 2.30, 1.98, 1.62, 7.23, repro,
2007-08-09,2.10, 0.69, 10.41, 1.99, 1.62, 7.29, repro,
2007-08-10,1.93, -1.01, 5.92, 2.01, 1.66, 7.39, repro,
2007-08-11,0.06, -0.34, 2.71, 1.98, 1.61, 7.18, repro,
2007-08-12,0.50, -0.76, 2.87, 2.01, 1.62, 7.27, repro,
2007-08-13,-0.37, -0.20, 3.78, 2.04, 1.66, 7.42, repro,
2007-08-14,1.88, 1.96, -0.89, 2.16, 1.79, 7.89, repro,
2007-08-15,2.31, 0.99, -6.61, 2.12, 1.74, 7.72, repro,
2007-08-16,1.19, -0.97, 3.01, 2.15, 1.79, 7.97, repro,
2007-08-17,1.05, -1.08, 8.27, 2.13, 1.73, 7.75, repro,
2007-08-18,0.19, 0.07, 1.26, 2.09, 1.70, 7.67, repro,
2007-08-19,1.44, 0.69, 1.25, 2.11, 1.73, 7.85, repro,
2007-08-20,2.08, 0.00, -2.07, 2.09, 1.68, 7.65, repro,
2007-08-21,1.54, 0.27, -2.79, 2.14, 1.78, 8.00, repro,
2007-08-22,1.32, -0.45, 5.47, 2.13, 1.78, 7.86, repro,
2007-08-23,0.80, -0.67, 5.61, 2.11, 1.72, 7.67, repro,
2007-08-24,-0.01, 0.99, 3.37, 2.29, 1.91, 8.48, repro,
2007-08-25,-0.04, 1.32, -1.29, 2.13, 1.76, 7.83, repro,
2007-08-26,1.10, 0.79, 0.09, 2.15, 1.79, 7.97, repro,
2007-08-27,2.44, 1.67, -1.73, 2.18, 1.82, 8.10, repro,
2007-08-28,0.27, -0.38, -1.79, 2.16, 1.80, 7.89, repro,
2007-08-29,1.46, 1.31, -6.16, 2.12, 1.74, 7.75, repro,
2007-08-30,1.34, 0.21, -4.29, 2.10, 1.72, 7.69, repro,
2007-08-31,-0.08, 0.06, 0.45, 2.11, 1.72, 7.67, repro,
2007-09-01,2.95, -0.89, -2.20, 2.12, 1.74, 7.77, repro,
2007-09-02,0.12, 0.75, -4.16, 2.16, 1.79, 7.86, repro,
2007-09-03,0.40, -0.17, 3.39, 2.17, 1.79, 7.94, repro,
2007-09-04,0.92, 0.08, -1.10, 2.12, 1.73, 7.77, repro,
2007-09-05,0.72, -0.94, 8.24, 2.09, 1.71, 7.63, repro,
2007-09-06,1.06, 0.03, 3.78, 2.16, 1.79, 7.93, repro,
2007-09-07,0.99, -0.31, 5.95, 2.12, 1.74, 7.80, repro,
2007-09-08,2.33, -0.37, 0.69, 2.24, 1.89, 8.42, repro,
2007-09-09,3.23, 0.48, 3.75, 2.53, 2.23, 9.71, repro,
2007-09-10,0.42, -0.65, 1.60, 2.16, 1.77, 7.90, repro,
2007-09-11,0.74, 1.10, -7.38, 2.12, 1.71, 7.62, repro,
2007-09-12,0.81, -0.72, -2.83, 2.14, 1.72, 7.75, repro,
2007-09-13,1.85, -0.13, 10.30, 2.24, 1.76, 8.03, repro,
2007-09-14,1.10, -2.69, 5.69, 2.14, 1.74, 7.79, repro,
2007-09-15,1.10, -1.19, 4.20, 2.23, 1.77, 8.11, repro,
2007-09-16,2.58, -1.02, -0.55, 2.24, 1.84, 8.05, repro,
2007-09-17,1.32, -0.61, 8.96, 2.18, 1.82, 8.04, repro,
2007-09-18,0.13, -1.15, 0.73, 2.13, 1.80, 7.93, repro,
2007-09-19,1.84, -0.76, 8.27, 2.07, 1.71, 7.65, repro,
2007-09-20,1.73, -1.84, 6.21, 2.04, 1.63, 7.36, repro,
2007-09-21,2.03, -0.79, 10.24, 2.14, 1.71, 7.85, repro,
2007-09-22,-0.62, -1.04, 1.56, 2.08, 1.67, 7.52, repro,
2007-09-23,0.30, 0.32, 2.14, 2.12, 1.73, 7.74, repro,
2007-09-24,0.57, 0.28, 2.76, 2.15, 1.71, 7.78, repro,
2007-09-25,-0.11, -1.03, -2.56, 2.15, 1.75, 7.99, repro,
2007-09-26,1.36, -0.67, 2.64, 2.12, 1.72, 7.75, repro,
2007-09-27,0.37, -0.08, 0.14, 2.10, 1.69, 7.66, repro,
2007-09-28,-2.81, -1.25, 2.70, 2.08, 1.73, 7.66, repro,
