PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P045
Station name,BirchCreekMT2006
Begin Date, 2006-04-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.3828736036 North Latitude, -112.6171900206 East Longitude, 1618.20339 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-03,0.37, -1.45, 6.63, 2.28, 1.61, 7.45, repro,
2006-06-04,0.63, -2.11, 6.27, 2.54, 1.77, 8.17, repro,
2006-06-05,1.19, -0.81, 2.35, 2.29, 1.61, 7.44, repro,
2006-06-06,0.30, -0.75, 1.55, 2.27, 1.59, 7.29, repro,
2006-06-07,-0.32, -0.68, 4.01, 2.35, 1.64, 7.57, repro,
2006-06-08,1.72, -0.59, -2.41, 2.21, 1.57, 7.21, repro,
2006-06-09,0.15, -0.41, 1.76, 2.28, 1.63, 7.50, repro,
2006-06-10,0.36, -0.68, 7.07, 2.23, 1.56, 7.18, repro,
2006-06-11,0.76, 0.39, 4.32, 2.29, 1.59, 7.27, repro,
2006-06-12,-0.60, 0.56, 0.39, 2.35, 1.65, 7.53, repro,
2006-06-13,0.27, -1.84, 9.54, 2.26, 1.59, 7.33, repro,
2006-06-14,-0.15, 1.01, 2.92, 2.23, 1.57, 7.21, repro,
2006-06-15,0.70, -0.84, 4.78, 2.21, 1.56, 7.14, repro,
2006-06-16,-0.20, -0.52, 6.96, 2.21, 1.55, 7.14, repro,
2006-06-17,-1.48, -2.65, 15.94, 2.24, 1.58, 7.29, repro,
2006-06-18,0.58, -0.71, 9.32, 2.28, 1.63, 7.56, repro,
2006-06-19,0.61, -0.09, 8.87, 2.51, 1.82, 8.31, repro,
2006-06-20,-0.26, 0.02, 9.68, 2.26, 1.61, 7.46, repro,
2006-06-21,0.43, -0.75, 7.41, 2.27, 1.61, 7.46, repro,
2006-06-22,-0.41, 0.13, 3.77, 2.27, 1.60, 7.38, repro,
2006-06-23,-0.31, 2.22, -1.47, 2.29, 1.62, 7.50, repro,
2006-06-24,0.76, -0.20, 4.19, 2.25, 1.61, 7.43, repro,
2006-06-25,0.46, 0.31, -3.47, 2.34, 1.66, 7.67, repro,
2006-06-26,-0.96, -0.30, 3.63, 2.24, 1.60, 7.37, repro,
2006-06-27,-1.53, 0.77, 8.24, 2.38, 1.75, 7.77, repro,
2006-06-28,-0.28, -0.96, 7.73, 2.32, 1.66, 7.56, repro,
2006-06-29,1.04, -0.93, 8.70, 2.20, 1.60, 7.34, repro,
2006-06-30,0.26, 1.02, 10.03, 2.20, 1.57, 7.29, repro,
2006-07-01,1.55, -1.35, 7.45, 2.21, 1.58, 7.29, repro,
2006-07-02,-0.96, -0.93, 8.06, 2.22, 1.59, 7.38, repro,
2006-07-03,-1.21, -0.44, 10.90, 2.21, 1.58, 7.28, repro,
2006-07-04,1.29, -1.31, 5.11, 2.24, 1.59, 7.43, repro,
2006-07-05,-0.26, 0.43, 6.65, 2.23, 1.57, 7.33, repro,
2006-07-06,-0.32, -0.71, 4.34, 2.20, 1.57, 7.28, repro,
2006-07-07,-0.92, 1.51, 1.36, 2.23, 1.61, 7.45, repro,
2006-07-08,0.68, -0.39, -4.76, 2.20, 1.56, 7.19, repro,
2006-07-09,0.85, 0.35, 3.23, 2.23, 1.59, 7.36, repro,
2006-07-10,-0.22, 1.52, 4.38, 2.26, 1.58, 7.42, repro,
2006-07-11,0.67, -0.32, 11.89, 2.23, 1.57, 7.36, repro,
2006-07-12,0.81, 1.15, 5.99, 2.21, 1.58, 7.30, repro,
2006-07-13,-0.72, 1.13, 5.38, 2.22, 1.57, 7.33, repro,
2006-07-14,-1.39, -0.33, 7.68, 2.22, 1.57, 7.29, repro,
2006-07-15,-1.32, 1.29, 7.99, 2.22, 1.56, 7.29, repro,
2006-07-16,-2.15, -0.68, 8.61, 2.24, 1.58, 7.41, repro,
2006-07-17,-0.03, -0.16, 4.79, 2.50, 1.83, 8.42, repro,
2006-07-18,-1.48, 0.85, 15.01, 2.14, 1.56, 7.05, repro,
2006-07-19,-0.16, 0.65, 7.70, 2.14, 1.54, 6.99, repro,
2006-07-20,-0.21, -0.94, 9.98, 2.15, 1.54, 7.06, repro,
2006-07-21,0.25, 0.58, 3.86, 2.15, 1.54, 7.03, repro,
2006-07-22,0.66, 1.19, 5.27, 2.15, 1.55, 7.09, repro,
2006-07-23,0.13, 0.70, -0.63, 2.15, 1.56, 7.06, repro,
2006-07-24,-0.06, -0.78, 12.94, 2.14, 1.55, 7.03, repro,
2006-07-25,-0.85, 0.34, 9.94, 2.17, 1.58, 7.20, repro,
2006-07-26,0.17, -1.38, 6.15, 2.20, 1.60, 7.25, repro,
2006-07-27,0.88, -0.32, 5.79, 2.15, 1.55, 7.08, repro,
2006-07-28,-0.81, -0.63, 11.92, 2.19, 1.61, 7.19, repro,
2006-07-29,-0.49, -0.53, 10.21, 2.14, 1.56, 7.05, repro,
2006-07-30,-0.90, -0.25, 22.00, 2.19, 1.60, 7.15, repro,
2006-07-31,-0.92, 1.12, 15.24, 2.15, 1.55, 7.04, repro,
2006-08-01,0.53, -0.46, 16.48, 2.17, 1.55, 7.11, repro,
2006-08-02,0.13, -0.55, 11.28, 2.21, 1.65, 7.39, repro,
2006-08-03,0.45, -0.09, 5.92, 2.24, 1.65, 7.44, repro,
2006-08-04,0.86, 0.74, 13.07, 2.32, 1.65, 7.63, repro,
2006-08-05,0.13, 0.31, 8.77, 2.22, 1.64, 7.35, repro,
2006-08-06,0.75, 0.06, 8.08, 2.19, 1.59, 7.29, repro,
2006-08-07,-0.22, 0.55, 10.47, 2.24, 1.65, 7.49, repro,
2006-08-08,0.52, -0.04, 10.54, 2.22, 1.59, 7.26, repro,
2006-08-09,0.46, 0.39, 11.36, 2.25, 1.67, 7.44, repro,
2006-08-10,1.01, 0.28, 5.64, 2.20, 1.61, 7.20, repro,
2006-08-11,1.07, -2.05, 16.26, 2.18, 1.56, 7.12, repro,
2006-08-12,0.22, -0.38, 14.57, 2.21, 1.61, 7.26, repro,
2006-08-13,0.28, 0.49, 9.45, 2.16, 1.57, 7.09, repro,
2006-08-14,-0.46, -0.56, 11.89, 2.18, 1.61, 7.15, repro,
2006-08-15,-0.67, -0.14, 12.56, 2.29, 1.65, 7.38, repro,
2006-08-16,0.94, 0.74, 11.14, 2.21, 1.61, 7.23, repro,
2006-08-17,1.04, 1.17, 10.89, 2.16, 1.57, 7.12, repro,
2006-08-18,1.14, -1.11, 5.08, 2.22, 1.66, 7.28, repro,
2006-08-19,0.34, 0.43, 8.80, 2.14, 1.55, 7.02, repro,
2006-08-20,-0.47, 1.34, 11.40, 2.15, 1.56, 7.07, repro,
2006-08-21,-0.03, 0.66, 7.58, 2.18, 1.56, 7.11, repro,
2006-08-22,1.01, 0.55, 10.65, 2.20, 1.56, 7.12, repro,
2006-08-23,-0.41, 1.09, 14.83, 2.18, 1.57, 7.12, repro,
2006-08-24,-0.80, 0.30, 23.58, 2.16, 1.57, 7.10, repro,
2006-08-25,-0.51, 0.05, 13.88, 2.21, 1.63, 7.41, repro,
2006-08-26,-0.51, -0.42, 13.82, 2.25, 1.64, 7.47, repro,
2006-08-27,-1.05, 0.30, 9.01, 2.26, 1.64, 7.42, repro,
2006-08-28,0.59, -0.26, 8.08, 2.25, 1.65, 7.46, repro,
2006-08-29,-1.76, 0.49, 20.47, 2.25, 1.67, 7.50, repro,
2006-08-30,-1.15, -0.46, 18.95, 2.25, 1.67, 7.54, repro,
2006-08-31,-0.64, -0.20, 7.58, 2.27, 1.66, 7.54, repro,
2006-09-01,-0.40, -0.07, 8.49, 2.26, 1.65, 7.46, repro,
2006-09-02,0.26, 0.76, 6.75, 2.31, 1.68, 7.59, repro,
2006-09-03,0.44, 0.40, 12.71, 2.24, 1.65, 7.40, repro,
2006-09-04,0.66, 0.96, 7.10, 2.29, 1.70, 7.64, repro,
2006-09-05,0.54, 0.73, 8.30, 2.30, 1.69, 7.63, repro,
2006-09-06,0.11, 0.24, 6.48, 2.26, 1.65, 7.51, repro,
2006-09-07,-0.74, 0.27, 14.99, 2.29, 1.70, 7.65, repro,
2006-09-08,-0.80, 0.47, 11.86, 2.29, 1.70, 7.69, repro,
2006-09-09,-0.61, 0.40, 14.24, 2.20, 1.61, 7.26, repro,
2006-09-10,0.58, 0.26, 17.00, 2.24, 1.63, 7.39, repro,
2006-09-11,0.58, 0.42, 10.32, 2.22, 1.63, 7.35, repro,
2006-09-12,0.10, 0.70, 11.36, 2.21, 1.61, 7.24, repro,
2006-09-13,0.22, -0.99, 17.02, 2.27, 1.68, 7.44, repro,
2006-09-14,0.33, 1.47, 18.58, 2.33, 1.68, 7.68, repro,
2006-09-15,1.10, -0.01, 16.09, 2.27, 1.60, 7.31, repro,
2006-09-16,0.85, -0.30, 11.56, 2.18, 1.58, 7.17, repro,
2006-09-17,0.09, 0.21, 11.22, 2.18, 1.57, 7.13, repro,
2006-09-18,-1.47, 1.41, 14.58, 2.19, 1.57, 7.14, repro,
2006-09-19,-0.10, -0.16, 10.75, 2.19, 1.57, 7.11, repro,
2006-09-20,0.10, -1.01, 16.86, 2.20, 1.58, 7.16, repro,
2006-09-21,0.62, -1.50, 18.28, 2.24, 1.63, 7.35, repro,
2006-09-22,0.76, -1.39, 20.51, 2.27, 1.64, 7.36, repro,
2006-09-23,-0.90, 0.09, 9.26, 2.25, 1.60, 7.24, repro,
2006-09-24,-0.35, -0.59, 7.79, 2.30, 1.64, 7.40, repro,
2006-09-25,0.18, -0.10, 9.85, 2.26, 1.59, 7.36, repro,
2006-09-26,0.87, 0.41, 10.07, 2.21, 1.58, 7.18, repro,
2006-09-27,0.62, -0.38, 6.34, 2.25, 1.59, 7.33, repro,
2006-09-28,-0.91, -0.48, 16.89, 2.23, 1.61, 7.25, repro,
2006-09-29,-2.80, 1.32, 16.26, 2.19, 1.55, 7.04, repro,
2006-09-30,-1.39, 0.12, 16.87, 2.23, 1.63, 7.36, repro,
2006-10-01,0.49, 2.15, 5.16, 2.22, 1.59, 7.19, repro,
2006-10-02,-0.39, 0.11, 8.76, 2.24, 1.65, 7.31, repro,
2006-10-03,0.02, 0.41, 5.87, 2.26, 1.68, 7.41, repro,
2006-10-04,0.39, 1.28, 10.76, 2.21, 1.57, 7.13, repro,
2006-10-05,-1.33, -0.15, 2.30, 2.22, 1.59, 7.19, repro,
2006-10-06,0.52, 2.44, 9.50, 2.21, 1.60, 7.23, repro,
2006-10-07,-0.14, 0.27, 5.19, 2.39, 1.75, 7.90, repro,
2006-10-08,-0.33, 0.22, 4.91, 2.24, 1.62, 7.25, repro,
2006-10-09,0.95, -0.83, 4.66, 2.26, 1.64, 7.33, repro,
2006-10-10,0.59, 0.32, 3.46, 2.24, 1.63, 7.37, repro,
2006-10-11,-0.08, 0.48, 11.13, 2.26, 1.68, 7.52, repro,
2006-10-12,-0.44, 0.51, 11.69, 2.21, 1.60, 7.23, repro,
2006-10-13,0.15, 0.20, 12.70, 2.17, 1.59, 7.15, repro,
2006-10-14,1.53, 0.11, 10.61, 2.19, 1.62, 7.22, repro,
2006-10-15,0.02, -0.60, 20.38, 2.21, 1.62, 7.27, repro,
2006-10-16,0.79, 0.18, 23.37, 2.23, 1.66, 7.43, repro,
2006-10-17,0.73, -0.28, 18.63, 2.20, 1.66, 7.44, repro,
2006-10-18,0.44, 0.19, 6.97, 2.15, 1.58, 7.04, repro,
2006-10-19,0.22, -0.20, 5.72, 2.36, 1.72, 7.72, repro,
2006-10-20,0.54, 1.04, 11.49, 2.51, 1.84, 8.40, repro,
2006-10-21,0.50, 0.36, 3.22, 2.33, 1.71, 7.63, repro,
2006-10-22,0.85, 0.47, 2.81, 2.20, 1.66, 7.39, repro,
2006-10-23,0.72, -0.19, 9.26, 2.25, 1.66, 7.45, repro,
2006-10-24,0.01, -0.04, 10.99, 2.46, 1.82, 8.20, repro,
2006-10-25,-0.02, -0.74, 8.16, 2.39, 1.74, 7.79, repro,
2006-10-26,0.70, -0.02, 9.11, 2.28, 1.71, 7.59, repro,
2006-10-27,0.44, 0.34, 2.88, 2.18, 1.63, 7.29, repro,
2006-10-28,-1.05, -1.59, 0.58, 2.32, 1.71, 7.61, repro,
2006-10-29,3.31, 0.12, 4.79, 2.21, 1.69, 7.52, repro,
2006-10-30,-0.10, 1.11, 8.80, 2.14, 1.60, 7.11, repro,
2006-10-31,1.08, -0.36, 5.11, 2.22, 1.68, 7.47, repro,
2006-11-01,0.73, 0.03, 2.09, 2.31, 1.70, 7.71, repro,
2006-11-02,0.43, -0.79, 10.21, 2.20, 1.67, 7.43, repro,
2006-11-03,0.98, 0.04, 13.27, 2.18, 1.64, 7.30, repro,
2006-11-04,0.29, 0.18, 9.74, 2.25, 1.68, 7.43, repro,
2006-11-05,1.14, 2.64, 8.34, 2.26, 1.66, 7.41, repro,
2006-11-06,-1.61, 5.17, 16.85, 2.15, 1.58, 7.14, repro,
2006-11-07,-0.70, 3.60, 25.81, 2.41, 1.78, 7.84, repro,
2006-11-08,-2.97, 0.81, 18.53, 2.26, 1.64, 7.30, repro,
2006-11-09,1.59, -0.36, 14.82, 2.31, 1.72, 7.50, repro,
2006-11-10,-0.38, 0.07, 9.26, 2.22, 1.60, 7.21, repro,
2006-11-11,-0.02, 2.35, 16.00, 2.27, 1.65, 7.35, repro,
2006-11-12,0.75, -0.59, 2.85, 2.33, 1.71, 7.57, repro,
2006-11-13,0.23, 1.50, 22.46, 2.25, 1.64, 7.29, repro,
2006-11-14,1.85, -0.21, 5.97, 2.16, 1.59, 7.16, repro,
2006-11-15,-1.19, -0.23, 12.21, 2.13, 1.58, 7.16, repro,
2006-11-16,-0.81, 2.72, 30.54, 2.15, 1.58, 7.17, repro,
2006-11-17,0.41, -0.80, 7.83, 2.20, 1.63, 7.23, repro,
2006-11-18,-0.40, -0.26, 4.45, 2.14, 1.57, 7.10, repro,
2006-11-19,0.29, 0.83, 5.12, 2.14, 1.57, 7.11, repro,
2006-11-20,-1.61, 2.97, 14.14, 2.12, 1.59, 7.14, repro,
2006-11-21,-2.43, 0.58, 14.20, 2.13, 1.58, 7.13, repro,
2006-11-22,-0.96, 0.03, 12.54, 2.15, 1.58, 7.14, repro,
2006-11-23,0.40, 0.03, 13.32, 2.18, 1.61, 7.28, repro,
2006-11-24,0.47, 3.27, 11.15, 2.22, 1.63, 7.37, repro,
2006-11-25,2.80, 3.39, 14.12, 2.11, 1.58, 7.01, repro,
2006-11-26,0.90, -0.24, 8.06, 2.17, 1.61, 7.19, repro,
2006-11-27,1.09, 0.61, 13.53, 2.17, 1.59, 7.12, repro,
2006-11-28,0.66, -0.61, 12.23, 2.14, 1.57, 7.02, repro,
2006-11-29,-0.37, 0.09, 6.54, 2.13, 1.57, 7.00, repro,
2006-11-30,-1.78, 0.64, 8.92, 2.13, 1.57, 7.01, repro,
2006-12-01,0.65, -0.64, 2.26, 2.13, 1.60, 7.14, repro,
2006-12-02,0.24, -0.32, -3.41, 2.14, 1.59, 7.10, repro,
2006-12-03,-0.40, -0.09, -0.80, 2.14, 1.59, 7.13, repro,
2006-12-04,-0.71, 1.12, 1.87, 2.20, 1.58, 7.14, repro,
2006-12-05,-2.71, 2.09, 16.10, 2.24, 1.69, 7.49, repro,
2006-12-06,-0.79, -0.28, 1.49, 2.25, 1.71, 7.56, repro,
2006-12-07,-0.65, 0.83, -1.10, 2.18, 1.63, 7.29, repro,
2006-12-08,-1.12, -0.91, 3.06, 2.19, 1.65, 7.36, repro,
2006-12-09,-0.90, -0.37, 13.49, 2.22, 1.62, 7.30, repro,
2006-12-10,-1.26, -0.28, 12.43, 2.24, 1.62, 7.29, repro,
2006-12-11,-2.19, 0.09, 11.83, 2.16, 1.58, 7.14, repro,
2006-12-12,-4.29, -1.73, 12.63, 2.23, 1.66, 7.47, repro,
2006-12-13,-1.91, -0.26, 10.88, 2.17, 1.63, 7.30, repro,
2006-12-14,-1.88, 0.52, 24.20, 2.12, 1.59, 7.12, repro,
2006-12-15,-0.20, 2.12, 22.32, 2.26, 1.69, 7.60, repro,
2006-12-16,0.11, -1.22, 17.10, 2.28, 1.71, 7.58, repro,
2006-12-17,0.05, -0.15, 5.79, 2.34, 1.75, 7.91, repro,
2006-12-18,-0.55, -0.59, 2.87, 2.43, 1.77, 8.32, repro,
2006-12-19,-0.35, -1.25, 5.66, 2.28, 1.72, 7.77, repro,
2006-12-20,-1.00, -0.06, 8.02, 2.30, 1.68, 7.54, repro,
2006-12-21,-0.56, 0.43, 4.60, 2.19, 1.65, 7.34, repro,
2006-12-22,-1.72, -0.54, -0.99, 2.58, 1.95, 8.62, repro,
2006-12-23,0.54, 0.77, 15.59, 2.28, 1.68, 7.66, repro,
2006-12-24,-0.60, -0.09, -2.72, 2.23, 1.61, 7.25, repro,
2006-12-25,0.66, 1.47, 7.35, 2.23, 1.68, 7.47, repro,
2006-12-26,-1.41, 0.76, 8.89, 2.35, 1.68, 7.72, repro,
2006-12-27,0.41, -0.95, 12.15, 2.30, 1.68, 7.60, repro,
2006-12-28,-0.37, -1.58, 2.07, 2.49, 1.85, 8.44, repro,
2006-12-29,-0.33, -0.87, -5.32, 2.39, 1.84, 8.24, repro,
2006-12-30,0.19, -1.03, 0.55, 2.23, 1.67, 7.50, repro,
2006-12-31,0.37, -0.96, 0.74, 2.38, 1.78, 8.11, repro,
2007-01-01,-2.11, -0.78, 3.64, 2.40, 1.79, 8.19, repro,
2007-01-02,-3.33, 3.48, 5.80, 2.41, 1.81, 8.22, repro,
2007-01-03,-0.22, 4.67, 29.19, 2.19, 1.66, 7.42, repro,
2007-01-04,0.77, -1.21, 12.98, 2.18, 1.67, 7.40, repro,
2007-01-05,0.43, -0.92, 4.69, 2.17, 1.67, 7.34, repro,
2007-01-06,-1.85, 0.84, 10.92, 2.17, 1.66, 7.35, repro,
2007-01-07,-0.44, -2.03, 0.20, 2.21, 1.63, 7.30, repro,
2007-01-08,-2.54, 7.16, 21.48, 2.22, 1.65, 7.33, repro,
2007-01-09,-1.47, 0.58, -0.76, 2.18, 1.61, 7.12, repro,
2007-01-10,-2.55, 0.02, 13.88, 2.17, 1.62, 7.15, repro,
2007-01-11,-0.62, -0.37, 3.91, 2.23, 1.63, 7.28, repro,
2007-01-12,0.10, 0.11, -4.33, 2.19, 1.59, 7.14, repro,
2007-01-13,0.81, -0.35, -4.74, 2.13, 1.57, 6.97, repro,
2007-01-14,0.43, -0.85, -8.71, 2.09, 1.55, 6.87, repro,
2007-01-15,-0.19, -1.12, -7.39, 2.10, 1.56, 6.95, repro,
2007-01-16,-1.14, -1.00, -6.45, 2.18, 1.57, 7.07, repro,
2007-01-17,-0.12, -0.63, -5.93, 2.12, 1.57, 6.98, repro,
2007-01-18,0.09, -0.54, -8.16, 2.18, 1.63, 7.21, repro,
2007-01-19,1.59, -1.02, -7.48, 2.19, 1.60, 7.19, repro,
2007-01-20,-0.22, -1.38, 2.70, 2.14, 1.59, 7.13, repro,
2007-01-21,0.37, -0.28, -3.03, 2.12, 1.57, 6.98, repro,
2007-01-22,0.72, -0.98, -1.07, 2.13, 1.58, 7.05, repro,
2007-01-23,-0.60, -1.70, -5.85, 2.11, 1.55, 6.90, repro,
2007-01-24,-0.72, 0.06, -5.03, 2.09, 1.55, 6.87, repro,
2007-01-25,-0.38, -0.98, -8.68, 2.14, 1.58, 6.97, repro,
2007-01-26,0.86, -0.62, -6.14, 2.11, 1.56, 6.90, repro,
2007-01-27,0.12, -0.47, -3.41, 2.11, 1.57, 6.98, repro,
2007-01-28,0.93, -0.21, -4.25, 2.13, 1.56, 6.98, repro,
2007-01-29,0.92, -0.30, -4.70, 2.10, 1.56, 6.93, repro,
2007-01-30,0.43, -1.20, -0.25, 2.12, 1.56, 6.86, repro,
2007-01-31,0.29, -1.01, 4.38, 2.09, 1.57, 6.89, repro,
2007-02-01,1.14, -0.63, 0.67, 2.15, 1.63, 7.22, repro,
2007-02-02,0.23, -0.13, 1.83, 2.18, 1.57, 7.10, repro,
2007-02-03,-0.27, 0.01, 3.69, 2.16, 1.58, 7.06, repro,
2007-02-04,0.06, -1.96, -6.43, 2.09, 1.56, 6.86, repro,
2007-02-05,-0.69, 1.24, 3.80, 2.11, 1.56, 6.90, repro,
2007-02-06,0.52, -0.06, 0.86, 2.17, 1.59, 7.13, repro,
2007-02-07,0.85, -0.44, -2.90, 2.19, 1.58, 7.14, repro,
2007-02-08,-0.69, 0.24, -3.09, 2.15, 1.61, 7.05, repro,
2007-02-09,-0.53, -0.61, -0.86, 2.21, 1.62, 7.27, repro,
2007-02-10,0.52, -0.84, 0.23, 2.10, 1.55, 6.87, repro,
2007-02-11,1.47, -0.64, 2.41, 2.11, 1.57, 6.96, repro,
2007-02-12,1.22, -0.67, -3.13, 2.12, 1.55, 6.94, repro,
2007-02-13,-0.04, 0.27, -3.80, 2.17, 1.57, 7.10, repro,
2007-02-14,-0.09, -0.41, -1.14, 2.11, 1.54, 6.86, repro,
2007-02-15,-0.08, -0.87, -1.35, 2.10, 1.55, 6.86, repro,
2007-02-16,-1.34, -0.70, 19.41, 2.18, 1.59, 7.16, repro,
2007-02-17,-0.81, -1.44, -0.38, 2.17, 1.62, 7.18, repro,
2007-02-18,-3.16, 0.16, 7.19, 2.12, 1.55, 6.98, repro,
2007-02-19,-0.32, -0.94, 10.65, 2.17, 1.57, 7.09, repro,
2007-02-20,-0.11, -0.63, 14.88, 2.10, 1.54, 6.83, repro,
2007-02-21,0.56, 1.36, 14.13, 2.11, 1.55, 6.88, repro,
2007-02-22,-0.54, -1.03, 5.72, 2.19, 1.58, 7.21, repro,
2007-02-23,-1.66, 0.55, 6.54, 2.24, 1.68, 7.45, repro,
2007-02-24,0.28, -0.40, 3.92, 2.12, 1.54, 6.88, repro,
2007-02-25,0.98, -0.78, 1.99, 2.11, 1.54, 6.86, repro,
2007-02-26,0.00, -0.28, 6.32, 2.10, 1.55, 6.86, repro,
2007-02-27,1.90, 0.56, 9.06, 2.11, 1.55, 6.90, repro,
2007-02-28,0.56, -0.40, 6.64, 2.11, 1.55, 6.95, repro,
2007-03-01,-0.76, -0.79, 5.48, 2.16, 1.61, 7.14, repro,
2007-03-02,0.10, -0.75, 1.16, 2.18, 1.61, 7.16, repro,
2007-03-03,-0.34, -0.40, -3.81, 2.16, 1.58, 7.07, repro,
2007-03-04,-0.39, -0.66, -3.93, 2.15, 1.58, 7.04, repro,
2007-03-05,-0.28, -0.68, -4.63, 2.16, 1.58, 7.13, repro,
2007-03-06,0.03, -0.36, -5.99, 2.17, 1.58, 7.11, repro,
2007-03-07,-0.70, -0.24, -0.59, 2.15, 1.58, 7.04, repro,
2007-03-08,-1.51, -0.58, 10.54, 2.20, 1.59, 7.19, repro,
2007-03-09,-1.79, -0.91, 11.19, 2.18, 1.58, 7.13, repro,
2007-03-10,0.13, -0.48, 6.49, 2.22, 1.62, 7.32, repro,
2007-03-11,-1.60, -1.18, 1.61, 2.16, 1.58, 7.08, repro,
2007-03-12,-1.68, 5.57, 8.33, 2.33, 1.73, 7.78, repro,
2007-03-13,1.23, 4.71, 19.29, 2.14, 1.56, 7.00, repro,
2007-03-14,-2.32, 0.20, 17.58, 2.15, 1.55, 6.96, repro,
2007-03-15,-0.10, -0.75, 6.94, 2.17, 1.58, 7.11, repro,
2007-03-16,2.47, -1.28, -2.92, 2.14, 1.57, 7.01, repro,
2007-03-17,-0.53, 1.78, -2.23, 2.13, 1.55, 6.92, repro,
2007-03-18,-1.98, -0.25, -0.17, 2.12, 1.54, 6.90, repro,
2007-03-19,-0.26, -1.24, 9.14, 2.14, 1.55, 6.92, repro,
2007-03-20,-1.61, 0.39, 17.74, 2.25, 1.58, 7.11, repro,
2007-03-21,-0.55, -0.68, 11.50, 2.24, 1.61, 7.20, repro,
2007-03-22,-1.32, -1.49, 6.82, 2.16, 1.59, 7.13, repro,
2007-03-23,-0.75, -0.40, 4.60, 2.15, 1.57, 7.07, repro,
2007-03-24,-1.25, -0.61, 6.56, 2.16, 1.57, 7.02, repro,
