PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P181
Station name,MillerKnoxCN2005
Begin Date, 2005-02-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9145456627 North Latitude, -122.3767568084 East Longitude, 72.20735 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-25,-0.79, 0.07, 3.84, 2.05, 1.60, 7.42, repro,
2005-02-26,-0.59, 0.19, 8.01, 2.06, 1.61, 7.39, repro,
2005-02-27,-0.66, -0.24, -12.08, 2.04, 1.59, 7.34, repro,
2005-02-28,-0.19, 0.12, -13.75, 2.04, 1.59, 7.35, repro,
2005-03-01,0.11, 0.07, -19.41, 2.05, 1.59, 7.34, repro,
2005-03-02,1.14, 0.31, -24.90, 2.05, 1.60, 7.40, repro,
2005-03-03,1.88, 1.36, -20.35, 2.05, 1.61, 7.42, repro,
2005-03-04,1.14, 0.67, -22.95, 2.10, 1.61, 7.49, repro,
2005-03-05,2.12, 0.19, -23.32, 2.04, 1.59, 7.33, repro,
2005-03-06,0.39, 0.52, -24.08, 2.04, 1.59, 7.33, repro,
2005-03-07,0.50, 1.53, -6.91, 2.05, 1.59, 7.36, repro,
2005-03-08,1.17, 1.77, -3.54, 2.16, 1.68, 7.71, repro,
2005-03-09,1.37, 1.79, -3.14, 2.08, 1.63, 7.52, repro,
2005-03-10,0.15, 1.27, 5.18, 2.05, 1.59, 7.33, repro,
2005-03-11,-0.24, 0.59, 5.42, 2.04, 1.59, 7.32, repro,
2005-03-12,-0.30, 1.28, -7.99, 2.05, 1.60, 7.39, repro,
2005-03-13,0.90, 1.00, -9.36, 2.06, 1.60, 7.42, repro,
2005-03-14,0.35, 0.91, -8.59, 2.11, 1.62, 7.43, repro,
2005-03-15,0.01, 0.50, -5.18, 2.06, 1.61, 7.43, repro,
2005-03-16,-0.13, 0.79, -8.73, 2.08, 1.63, 7.57, repro,
2005-03-17,-0.33, 0.08, -7.11, 2.07, 1.60, 7.49, repro,
2005-03-18,0.17, 1.00, -9.58, 2.06, 1.60, 7.46, repro,
2005-03-19,1.57, 1.87, -13.59, 2.09, 1.61, 7.47, repro,
2005-03-20,3.12, 2.53, 11.48, 2.07, 1.60, 7.46, repro,
2005-03-21,-0.91, 0.29, -4.58, 2.05, 1.58, 7.34, repro,
2005-03-22,-2.20, 0.58, -26.56, 2.05, 1.59, 7.37, repro,
2005-03-23,-2.09, 0.54, -23.12, 2.06, 1.60, 7.45, repro,
2005-03-24,-1.55, 0.34, -9.14, 2.05, 1.59, 7.43, repro,
2005-03-25,-1.72, 1.49, -3.49, 2.05, 1.58, 7.31, repro,
2005-03-26,-2.25, 0.83, -0.28, 2.04, 1.58, 7.32, repro,
2005-03-27,-2.63, 0.09, -0.25, 2.05, 1.59, 7.37, repro,
2005-03-28,-1.73, 1.01, -9.39, 2.05, 1.58, 7.32, repro,
2005-03-29,-1.72, 2.73, -11.78, 2.07, 1.64, 7.50, repro,
2005-03-30,-0.49, 0.47, -0.93, 2.05, 1.60, 7.37, repro,
2005-03-31,-0.63, 0.32, -3.71, 2.11, 1.61, 7.53, repro,
2005-04-01,-0.92, 0.16, -10.69, 2.04, 1.58, 7.31, repro,
2005-04-02,-0.03, -0.45, -5.16, 2.05, 1.59, 7.33, repro,
2005-04-03,-0.77, 0.67, 5.42, 2.11, 1.60, 7.70, repro,
2005-04-04,-2.02, 1.06, -14.76, 2.13, 1.61, 7.73, repro,
2005-04-05,-1.10, 0.54, -5.64, 2.10, 1.58, 7.64, repro,
2005-04-06,-0.77, 0.56, -1.11, 2.17, 1.66, 7.93, repro,
2005-04-07,1.57, 3.65, 36.82, 5.80, 3.97, 20.13, repro,
2005-04-09,5.50, 1.84, 10.46, 11.89, 8.38, 55.04, repro,
2005-04-10,-2.90, 0.88, 12.57, 2.63, 2.32, 11.16, repro,
2005-04-11,-2.29, 1.31, 0.64, 2.15, 1.62, 7.83, repro,
2005-04-12,-2.28, 0.50, 0.43, 2.09, 1.59, 7.63, repro,
2005-04-13,-1.88, -2.50, -2.02, 2.15, 1.61, 7.75, repro,
2005-04-14,-0.49, 0.03, -4.38, 2.20, 1.65, 7.67, repro,
2005-04-15,-1.48, 0.03, -0.76, 2.12, 1.62, 7.58, repro,
2005-04-16,-1.91, -0.41, -1.61, 2.14, 1.63, 7.87, repro,
2005-04-17,-2.54, 0.84, 4.54, 2.06, 1.62, 7.41, repro,
2005-04-18,-1.71, -1.13, -1.90, 2.10, 1.64, 7.41, repro,
2005-04-19,-1.16, 0.86, 3.10, 2.06, 1.59, 7.30, repro,
2005-04-20,-1.12, 0.86, 2.69, 2.25, 1.66, 8.08, repro,
2005-04-21,-1.86, 0.35, -3.00, 2.12, 1.60, 7.64, repro,
2005-04-22,-2.57, 0.05, -1.82, 2.12, 1.62, 7.52, repro,
2005-04-23,-1.05, -0.08, -6.22, 2.07, 1.60, 7.39, repro,
2005-04-24,-1.92, -0.28, 3.94, 2.09, 1.59, 7.55, repro,
2005-04-25,-1.26, 0.40, -4.37, 2.11, 1.60, 7.65, repro,
2005-04-26,-2.06, -0.22, -4.03, 2.11, 1.60, 7.65, repro,
2005-04-27,-3.00, -0.97, -7.69, 2.07, 1.59, 7.34, repro,
2005-04-28,-2.30, -0.96, -18.58, 2.09, 1.63, 7.51, repro,
2005-04-29,-2.09, -1.45, -19.84, 2.05, 1.58, 7.25, repro,
2005-04-30,-2.11, -0.21, -2.29, 2.20, 1.67, 7.89, repro,
2005-05-01,-2.45, 0.13, -0.44, 2.10, 1.59, 7.63, repro,
2005-05-02,-1.76, 0.42, 4.41, 2.06, 1.58, 7.32, repro,
2005-05-03,-1.39, 0.42, -2.19, 2.07, 1.62, 7.54, repro,
2005-05-04,-2.39, 0.03, -4.80, 2.04, 1.58, 7.33, repro,
2005-05-05,-2.81, 0.72, -15.88, 2.03, 1.56, 7.26, repro,
2005-05-06,-1.89, -0.78, -14.31, 4.76, 3.30, 15.83, repro,
2005-05-07,-4.94, -0.44, 7.17, 6.70, 4.95, 21.80, repro,
2005-05-19,-0.20, 4.20, -42.77, 2.07, 1.64, 7.43, repro,
2005-05-20,1.78, 0.61, -6.39, 2.07, 1.64, 7.48, repro,
2005-05-21,2.53, -0.55, -5.09, 2.08, 1.64, 7.47, repro,
2005-05-22,1.88, 0.19, -10.27, 2.07, 1.64, 7.41, repro,
2005-05-23,1.29, 0.33, -3.26, 2.06, 1.64, 7.43, repro,
2005-05-24,1.86, -0.15, -3.79, 2.05, 1.63, 7.40, repro,
2005-05-25,2.11, -0.55, -5.34, 2.06, 1.63, 7.41, repro,
2005-05-26,2.41, -0.43, -7.46, 2.07, 1.64, 7.46, repro,
2005-05-27,2.38, 0.27, -5.59, 2.08, 1.64, 7.44, repro,
2005-05-28,0.83, -0.05, -5.54, 2.12, 1.70, 7.61, repro,
2005-05-29,1.81, -1.11, -6.86, 2.07, 1.63, 7.41, repro,
2005-05-30,2.09, -0.35, -3.90, 2.08, 1.64, 7.45, repro,
2005-05-31,2.77, -1.73, -2.14, 2.08, 1.64, 7.48, repro,
2005-06-01,-1.40, -3.20, -3.02, 2.06, 1.59, 7.37, repro,
2005-06-02,-4.02, -3.05, 2.79, 2.06, 1.58, 7.34, repro,
2005-06-03,-3.74, -3.32, -0.83, 2.03, 1.58, 7.28, repro,
2005-06-04,-3.03, -2.99, 2.43, 2.04, 1.58, 7.31, repro,
2005-06-05,-2.75, -2.31, -3.63, 2.09, 1.65, 7.57, repro,
2005-06-06,-1.88, 1.67, 2.66, 2.06, 1.59, 7.37, repro,
2005-06-07,-2.89, 1.08, -6.12, 2.05, 1.58, 7.33, repro,
2005-06-08,-3.15, 2.07, -1.63, 2.04, 1.59, 7.33, repro,
2005-06-09,-3.36, 2.30, -1.43, 2.06, 1.61, 7.39, repro,
2005-06-10,-2.94, 2.38, 2.65, 2.10, 1.65, 7.59, repro,
2005-06-11,-4.59, 0.85, -1.95, 2.10, 1.66, 7.60, repro,
2005-06-12,-1.44, 3.31, -2.85, 2.16, 1.68, 7.70, repro,
2005-06-13,-1.84, 3.65, 1.23, 2.16, 1.68, 7.69, repro,
2005-06-14,-1.85, 3.53, -0.02, 2.13, 1.67, 7.65, repro,
2005-06-15,-1.06, 4.58, 1.60, 2.05, 1.59, 7.33, repro,
2005-06-16,-3.13, 1.88, 3.37, 2.15, 1.61, 7.55, repro,
2005-06-17,-1.42, 4.27, 4.21, 2.14, 1.61, 7.50, repro,
2005-06-18,-2.62, 3.77, -0.75, 2.05, 1.59, 7.35, repro,
2005-06-19,-3.68, 3.73, -1.39, 2.07, 1.64, 7.48, repro,
2005-06-20,-0.93, 3.79, -3.77, 2.05, 1.59, 7.35, repro,
2005-06-21,-0.62, 2.40, -4.68, 2.05, 1.59, 7.33, repro,
2005-06-22,-1.30, 3.34, -3.81, 2.06, 1.59, 7.33, repro,
2005-06-23,-2.16, 3.43, 0.58, 2.12, 1.62, 7.49, repro,
2005-06-24,-1.80, 3.22, 5.53, 2.04, 1.58, 7.29, repro,
2005-06-25,-1.78, 2.76, 3.03, 2.04, 1.57, 7.29, repro,
2005-06-26,-1.67, 4.34, -0.32, 2.11, 1.62, 7.48, repro,
2005-06-27,-1.62, 2.57, 3.48, 2.13, 1.62, 7.50, repro,
2005-06-28,-1.80, 3.78, 4.47, 2.06, 1.58, 7.31, repro,
2005-06-29,-0.86, 3.16, 1.19, 2.02, 1.57, 7.22, repro,
2005-06-30,-1.78, 3.71, 2.19, 2.04, 1.58, 7.31, repro,
2005-07-01,-2.33, 3.78, 4.07, 2.03, 1.57, 7.27, repro,
2005-07-02,-1.74, 2.95, -1.35, 2.03, 1.57, 7.20, repro,
2005-07-03,-1.79, 2.43, 3.66, 2.04, 1.58, 7.26, repro,
2005-07-04,-1.70, 3.05, 3.33, 2.05, 1.59, 7.32, repro,
2005-07-05,-2.00, 2.89, -1.88, 2.03, 1.58, 7.28, repro,
2005-07-06,-1.20, 3.21, -4.29, 2.03, 1.58, 7.30, repro,
2005-07-07,-0.44, 1.33, 0.92, 2.09, 1.60, 7.32, repro,
2005-07-08,-1.93, 3.24, 2.11, 2.07, 1.64, 7.38, repro,
2005-07-09,-2.76, 1.26, 6.76, 2.04, 1.59, 7.29, repro,
2005-07-10,-4.03, 3.55, 6.93, 2.15, 1.69, 7.77, repro,
2005-07-11,-2.11, 4.44, -1.09, 2.04, 1.60, 7.36, repro,
2005-07-12,-1.73, 2.38, -0.49, 2.03, 1.58, 7.28, repro,
2005-07-13,-2.35, 2.87, 3.13, 2.03, 1.58, 7.22, repro,
2005-07-14,-2.82, 4.97, 3.54, 2.07, 1.63, 7.42, repro,
2005-07-15,-2.50, 4.16, 6.55, 2.02, 1.58, 7.25, repro,
2005-07-16,-1.47, 3.87, -1.86, 2.04, 1.58, 7.27, repro,
2005-07-17,-2.45, 2.50, 2.81, 2.04, 1.59, 7.32, repro,
2005-07-18,-5.52, 0.25, 10.53, 2.04, 1.58, 7.28, repro,
2005-07-19,-3.13, -1.37, 10.95, 2.03, 1.58, 7.23, repro,
2005-07-20,-3.44, -0.25, 7.10, 2.04, 1.58, 7.28, repro,
2005-07-21,-3.25, 1.71, 10.48, 2.03, 1.58, 7.28, repro,
2005-07-22,-4.50, 0.33, 15.58, 2.05, 1.59, 7.33, repro,
2005-07-23,-4.75, 0.57, 12.13, 2.04, 1.57, 7.29, repro,
2005-07-24,-3.24, 0.43, 12.38, 2.06, 1.61, 7.42, repro,
2005-07-25,-2.62, 0.62, 10.88, 2.07, 1.62, 7.43, repro,
2005-07-26,-4.51, 0.22, 9.64, 2.10, 1.68, 7.58, repro,
2005-07-27,-3.45, 0.68, 7.61, 2.11, 1.67, 7.58, repro,
2005-07-28,-4.18, 0.73, 9.78, 2.13, 1.70, 7.73, repro,
2005-07-29,-1.54, -0.02, 4.26, 2.08, 1.61, 7.49, repro,
2005-07-30,-2.34, -0.25, 8.96, 2.06, 1.61, 7.42, repro,
2005-07-31,-2.06, -0.09, 9.47, 2.05, 1.61, 7.39, repro,
2005-08-01,-0.33, 0.65, 7.46, 2.07, 1.61, 7.43, repro,
2005-08-02,-2.08, 0.12, 11.10, 2.07, 1.61, 7.46, repro,
2005-08-03,-1.42, 0.89, 11.60, 2.06, 1.59, 7.38, repro,
2005-08-04,-3.52, 1.04, 8.20, 2.03, 1.58, 7.28, repro,
2005-08-05,-2.50, 0.83, 4.61, 2.04, 1.58, 7.27, repro,
2005-08-06,-1.90, -0.17, 6.45, 2.02, 1.57, 7.20, repro,
2005-08-07,-1.43, 0.31, 4.43, 2.03, 1.57, 7.21, repro,
2005-08-08,-2.13, -0.93, 2.89, 2.05, 1.59, 7.34, repro,
2005-08-09,-2.56, -0.51, 7.52, 2.09, 1.64, 7.47, repro,
2005-08-10,-3.20, 0.81, -1.13, 2.04, 1.58, 7.25, repro,
2005-08-11,-1.88, 0.77, 4.64, 2.12, 1.70, 7.60, repro,
2005-08-12,-2.19, 0.14, 7.63, 2.11, 1.68, 7.55, repro,
2005-08-13,-2.28, -0.61, 4.55, 2.08, 1.62, 7.43, repro,
2005-08-14,-2.04, -0.21, 8.13, 2.28, 1.71, 8.08, repro,
2005-08-15,-2.13, 0.25, 8.37, 2.21, 1.68, 7.79, repro,
2005-08-16,-2.61, 0.27, 5.77, 2.08, 1.65, 7.39, repro,
2005-08-17,-2.20, -1.00, 12.63, 2.09, 1.64, 7.49, repro,
2005-08-18,-2.53, 0.96, 7.09, 2.04, 1.58, 7.26, repro,
2005-08-19,-1.26, -0.05, 8.14, 2.05, 1.59, 7.36, repro,
2005-08-20,-0.56, 0.25, 7.17, 2.14, 1.64, 7.58, repro,
2005-08-21,-1.13, 0.49, 10.67, 2.10, 1.64, 7.51, repro,
2005-08-22,-1.52, -0.11, 9.57, 2.05, 1.59, 7.31, repro,
2005-08-23,-0.18, -0.41, 7.97, 2.07, 1.59, 7.35, repro,
2005-08-24,-1.44, 0.08, 6.29, 2.05, 1.58, 7.30, repro,
2005-08-25,-0.41, -0.20, 9.40, 2.09, 1.64, 7.50, repro,
2005-08-26,-2.30, 0.70, 9.80, 2.04, 1.59, 7.29, repro,
2005-08-27,-1.24, 0.17, 6.31, 2.12, 1.61, 7.41, repro,
2005-08-28,-1.03, -0.11, 6.82, 2.05, 1.59, 7.29, repro,
2005-08-29,-1.27, -0.12, 9.01, 2.09, 1.64, 7.45, repro,
2005-08-30,-1.75, -0.20, 7.40, 2.10, 1.64, 7.47, repro,
2005-08-31,-1.68, 0.66, 9.51, 2.09, 1.65, 7.49, repro,
2005-09-01,-1.71, 0.22, 1.82, 3.54, 2.87, 13.58, repro,
2006-05-19,1.68, -1.69, 5.56, 4.31, 3.02, 14.39, repro,
2006-05-20,-1.10, -1.82, 2.92, 2.04, 1.59, 7.43, repro,
2006-05-21,0.54, -1.16, 7.18, 2.07, 1.62, 7.48, repro,
2006-05-22,-0.44, -2.52, 5.82, 2.29, 1.75, 8.34, repro,
2006-05-23,-1.23, -2.06, 10.98, 2.07, 1.59, 7.47, repro,
2006-05-24,-0.72, -2.49, 15.33, 2.09, 1.65, 7.63, repro,
2006-05-25,-0.00, -0.28, -0.76, 2.15, 1.65, 7.76, repro,
2006-05-26,1.19, -1.89, -0.95, 2.08, 1.63, 7.59, repro,
2006-05-27,-1.22, 0.08, 4.26, 2.03, 1.59, 7.38, repro,
2006-05-28,0.45, -0.32, 3.41, 2.05, 1.60, 7.44, repro,
2006-05-29,-0.14, -1.57, 4.95, 2.06, 1.60, 7.49, repro,
2006-05-30,-0.31, -1.52, -0.25, 2.09, 1.62, 7.59, repro,
2006-05-31,-0.10, -0.63, 0.12, 2.12, 1.67, 7.69, repro,
2006-06-01,-1.08, -2.44, 3.92, 2.07, 1.63, 7.54, repro,
2006-06-02,-1.12, -0.94, 6.01, 2.22, 1.73, 8.01, repro,
2006-06-03,-0.24, 0.09, 5.23, 2.14, 1.65, 7.76, repro,
2006-06-04,0.24, -1.27, 10.21, 2.11, 1.62, 7.64, repro,
2006-06-05,-0.26, -2.60, 7.14, 2.11, 1.61, 7.60, repro,
2006-06-06,-0.57, -1.40, 12.12, 2.10, 1.67, 7.65, repro,
2006-06-07,1.28, -2.24, -0.63, 2.10, 1.62, 7.57, repro,
2006-06-08,-0.98, -1.37, 4.00, 2.05, 1.61, 7.47, repro,
2006-06-09,-0.80, -1.63, 5.49, 2.13, 1.66, 7.72, repro,
2006-06-10,-1.23, -1.36, 3.30, 2.06, 1.60, 7.49, repro,
2006-06-11,-0.79, -1.33, 7.70, 2.08, 1.62, 7.55, repro,
2006-06-12,1.32, -0.50, 8.43, 2.10, 1.63, 7.58, repro,
2006-06-13,0.14, -1.28, 3.60, 2.14, 1.68, 7.76, repro,
2006-06-14,-0.28, -1.77, 4.74, 2.09, 1.63, 7.61, repro,
2006-06-15,-0.17, -0.64, 7.96, 2.05, 1.59, 7.45, repro,
2006-06-16,-0.36, -3.26, 5.73, 2.04, 1.59, 7.41, repro,
2006-06-17,-0.26, -0.85, 9.57, 2.05, 1.60, 7.47, repro,
2006-06-18,-0.36, -1.88, 13.96, 2.16, 1.73, 8.17, repro,
2006-06-19,1.11, -3.29, 5.46, 2.05, 1.65, 7.64, repro,
2006-06-20,-0.04, -1.55, 4.81, 2.05, 1.63, 7.61, repro,
2006-06-21,-0.61, -0.97, 4.61, 2.09, 1.64, 7.71, repro,
2006-06-22,-0.99, -1.22, 4.88, 2.07, 1.64, 7.68, repro,
2006-06-23,-0.57, -1.32, 6.15, 2.09, 1.65, 7.77, repro,
2006-06-24,0.39, -1.62, 2.53, 2.06, 1.64, 7.65, repro,
2006-06-25,1.27, -0.49, 2.36, 2.08, 1.69, 7.69, repro,
2006-06-26,-0.63, -0.91, -1.35, 2.25, 1.87, 8.66, repro,
2006-06-27,-0.26, -0.28, 1.97, 2.13, 1.72, 7.89, repro,
2006-06-28,0.17, 0.31, 0.64, 2.07, 1.67, 7.81, repro,
2006-06-29,0.53, -0.51, -6.79, 2.00, 1.62, 7.51, repro,
2006-06-30,-0.26, -0.02, -0.80, 2.03, 1.61, 7.55, repro,
2006-07-01,-0.93, -1.32, 0.05, 2.05, 1.61, 7.59, repro,
2006-07-02,0.93, -0.21, -4.28, 2.07, 1.66, 7.71, repro,
2006-07-03,0.20, -0.65, -7.73, 2.02, 1.60, 7.50, repro,
2006-07-04,-0.80, -0.17, -4.58, 2.04, 1.61, 7.60, repro,
2006-07-05,-0.48, 0.00, -7.37, 2.04, 1.62, 7.64, repro,
2006-07-06,-0.28, 0.29, -12.76, 2.04, 1.59, 7.48, repro,
2006-07-07,-1.30, 0.07, -8.43, 2.03, 1.62, 7.60, repro,
2006-07-08,-1.25, 0.18, -9.32, 2.03, 1.61, 7.59, repro,
2006-07-09,-1.19, 0.33, -4.92, 2.04, 1.61, 7.63, repro,
2006-07-10,-1.09, 0.07, -3.54, 2.06, 1.62, 7.66, repro,
2006-07-11,-0.73, -0.21, -1.67, 2.03, 1.61, 7.60, repro,
2006-07-12,-2.35, 1.72, -6.58, 2.05, 1.63, 7.75, repro,
2006-07-13,-0.51, 0.10, -3.58, 2.03, 1.61, 7.60, repro,
2006-07-14,0.29, 1.12, -2.71, 2.02, 1.60, 7.54, repro,
2006-07-15,-0.90, -0.00, -1.40, 2.06, 1.62, 7.68, repro,
2006-07-16,0.06, 1.18, -1.75, 2.05, 1.62, 7.69, repro,
2006-07-17,-0.71, -0.78, -6.18, 2.07, 1.67, 7.90, repro,
2006-07-18,-1.47, 0.92, 5.79, 1.99, 1.58, 7.40, repro,
2006-07-19,-0.67, -1.01, 0.02, 2.01, 1.64, 7.57, repro,
2006-07-20,-0.63, -0.60, -7.27, 1.98, 1.57, 7.29, repro,
2006-07-21,-0.25, 1.19, -6.61, 1.98, 1.57, 7.28, repro,
2006-07-23,-0.93, 0.79, 4.75, 1.97, 1.56, 7.20, repro,
2006-07-24,-0.88, -0.12, -1.73, 1.97, 1.57, 7.26, repro,
2006-07-25,0.72, -0.35, 2.31, 1.99, 1.57, 7.28, repro,
2006-07-26,-1.36, -0.36, 1.13, 1.98, 1.56, 7.24, repro,
2006-07-27,-1.13, -0.06, 0.46, 1.96, 1.55, 7.19, repro,
2006-07-28,0.47, 0.86, -3.49, 1.96, 1.56, 7.24, repro,
2006-07-29,-0.03, -0.84, -8.62, 1.96, 1.56, 7.26, repro,
2006-07-30,1.39, -0.36, -1.45, 2.02, 1.63, 7.51, repro,
2006-07-31,0.14, 0.68, 8.81, 1.98, 1.58, 7.30, repro,
2006-08-01,-0.08, 0.32, 1.27, 1.96, 1.56, 7.20, repro,
2006-08-02,-0.06, -0.21, -1.47, 1.98, 1.60, 7.46, repro,
2006-08-03,-0.68, 0.74, -3.66, 2.00, 1.61, 7.52, repro,
2006-08-04,-0.54, -1.06, 1.31, 2.08, 1.65, 7.75, repro,
2006-08-05,-0.15, 0.14, -6.42, 2.04, 1.67, 7.72, repro,
2006-08-06,-0.90, -0.21, -9.30, 2.01, 1.61, 7.55, repro,
2006-08-07,-1.62, -0.91, -3.76, 2.01, 1.62, 7.58, repro,
2006-08-08,-0.54, 0.28, -2.10, 2.05, 1.65, 7.71, repro,
2006-08-09,0.67, -0.31, -4.33, 2.00, 1.59, 7.44, repro,
2006-08-10,1.18, 0.15, -0.63, 1.97, 1.57, 7.30, repro,
2006-08-11,-0.58, 0.23, 2.56, 1.97, 1.57, 7.25, repro,
2006-08-12,-0.73, -0.70, -0.14, 1.98, 1.57, 7.26, repro,
2006-08-13,-0.90, -0.32, 0.57, 1.97, 1.56, 7.25, repro,
2006-08-14,-0.53, 0.35, 3.84, 2.02, 1.62, 7.46, repro,
2006-08-15,-0.88, -0.30, -0.69, 2.10, 1.66, 7.69, repro,
2006-08-16,-1.27, -0.24, 0.45, 1.97, 1.57, 7.26, repro,
2006-08-17,0.37, -0.11, -3.23, 1.98, 1.57, 7.26, repro,
2006-08-18,-0.97, 0.99, 0.23, 2.05, 1.66, 7.56, repro,
2006-08-19,-0.06, -0.64, -3.21, 1.96, 1.57, 7.26, repro,
2006-08-20,-0.52, -0.05, 2.61, 1.97, 1.58, 7.31, repro,
2006-08-21,-0.79, -0.26, -3.91, 1.96, 1.59, 7.25, repro,
2006-08-22,0.41, -0.47, -3.14, 1.96, 1.59, 7.27, repro,
2006-08-23,-0.01, -0.15, 2.63, 1.99, 1.61, 7.38, repro,
2006-08-24,0.16, -0.10, 1.21, 1.97, 1.60, 7.33, repro,
2006-08-25,-0.61, -0.14, 5.98, 2.02, 1.64, 7.61, repro,
2006-08-26,-1.08, -0.92, 3.36, 2.03, 1.66, 7.67, repro,
2006-08-27,-0.73, -0.79, -0.39, 2.03, 1.67, 7.63, repro,
2006-08-28,-0.63, -0.48, -3.92, 2.04, 1.69, 7.76, repro,
2006-08-29,-0.81, -0.69, -1.96, 2.04, 1.69, 7.74, repro,
2006-08-30,-0.82, -1.18, -1.44, 2.12, 1.72, 7.97, repro,
2006-08-31,-0.21, -0.96, -2.42, 2.04, 1.68, 7.73, repro,
2006-09-01,-1.98, -1.21, -0.70, 2.11, 1.71, 7.92, repro,
2006-09-02,-0.23, -0.65, -6.11, 2.04, 1.69, 7.73, repro,
2006-09-03,-0.26, -0.76, -2.14, 2.05, 1.70, 7.79, repro,
2006-09-04,0.73, -0.62, -5.74, 2.10, 1.72, 7.91, repro,
2006-09-05,-0.06, -0.60, -7.53, 2.11, 1.72, 7.91, repro,
2006-09-06,-0.30, -0.68, -1.67, 2.04, 1.68, 7.70, repro,
2006-09-07,-1.38, -0.96, 6.36, 2.09, 1.73, 8.01, repro,
2006-09-08,-0.65, -1.52, -0.41, 2.08, 1.74, 7.98, repro,
2006-09-09,-0.20, -1.64, -1.54, 2.01, 1.65, 7.50, repro,
2006-09-10,-0.40, -1.74, -2.44, 2.01, 1.65, 7.52, repro,
2006-09-11,-0.65, -1.30, 1.15, 2.03, 1.64, 7.48, repro,
2006-09-12,-0.06, -1.45, -1.63, 2.02, 1.65, 7.53, repro,
2006-09-13,0.39, -0.49, 1.57, 2.01, 1.64, 7.46, repro,
2006-09-14,-0.31, -2.14, 2.85, 2.08, 1.67, 7.65, repro,
2006-09-15,-2.37, -1.80, 0.40, 2.04, 1.63, 7.47, repro,
2006-09-16,0.25, -2.15, -0.30, 1.99, 1.61, 7.37, repro,
2006-09-17,-0.65, -1.06, 0.08, 1.99, 1.60, 7.35, repro,
2006-09-18,-1.34, -0.31, 3.59, 2.00, 1.61, 7.37, repro,
2006-09-19,-0.42, -1.22, -1.88, 2.17, 1.77, 8.21, repro,
2006-09-20,-0.84, -0.87, -1.08, 1.99, 1.61, 7.38, repro,
2006-09-21,-0.49, -1.39, 4.02, 2.21, 1.82, 8.38, repro,
2006-09-22,-0.67, -1.58, 4.96, 2.10, 1.68, 7.72, repro,
2006-09-23,-0.81, -0.65, 2.38, 2.22, 1.80, 8.42, repro,
2006-09-24,-0.04, -1.12, 0.50, 2.10, 1.66, 7.61, repro,
2006-09-25,-0.13, 0.07, -0.02, 2.11, 1.67, 7.72, repro,
2006-09-26,0.25, -1.62, 0.25, 2.09, 1.69, 7.61, repro,
2006-09-27,0.14, -1.09, -4.08, 2.10, 1.69, 7.61, repro,
2006-09-28,-0.79, -1.07, -0.24, 2.08, 1.67, 7.64, repro,
2006-09-29,-0.60, -0.37, 6.35, 2.04, 1.63, 7.47, repro,
