PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EMIG
Station name,EightMileCanynID
Begin Date, 2005-06-02
End Date, 2020-03-28
Release Date, 2021-02-19
Reference position, 44.0743856994 North Latitude, -112.9274705045 East Longitude, 1946.02455 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-02,-5.62, 7.71, 16.45, 2.43, 1.85, 8.37, repro,
2006-09-03,-5.31, 5.72, 6.92, 2.42, 1.86, 8.37, repro,
2006-09-04,-3.46, 6.25, 5.72, 2.45, 1.92, 8.62, repro,
2006-09-05,-4.15, 6.69, 1.63, 2.37, 1.81, 8.11, repro,
2006-09-06,-3.05, 7.00, 16.11, 2.43, 1.92, 8.47, repro,
2006-09-07,-3.70, 4.63, 19.65, 2.42, 1.90, 8.54, repro,
2006-09-08,-4.64, 7.80, 18.74, 2.42, 1.93, 8.69, repro,
2006-09-09,-4.47, 4.86, 5.00, 2.41, 1.86, 8.33, repro,
2006-09-10,-5.32, 5.49, 12.16, 2.36, 1.76, 7.93, repro,
2006-09-11,-4.20, 6.61, 18.96, 2.28, 1.74, 7.85, repro,
2006-09-12,-3.28, 5.77, 13.35, 2.44, 1.90, 8.38, repro,
2006-09-13,-3.03, 6.09, 10.42, 2.44, 1.85, 8.43, repro,
2006-09-14,-7.23, 6.72, -1.24, 2.41, 1.81, 8.17, repro,
2006-09-15,-6.45, 2.22, -2.19, 2.49, 1.84, 8.24, repro,
2006-09-16,-3.61, 4.72, 16.39, 2.26, 1.69, 7.68, repro,
2006-09-17,-3.79, 5.76, 14.53, 2.48, 1.85, 8.18, repro,
2006-09-18,-3.84, 3.88, 9.03, 2.20, 1.66, 7.47, repro,
2006-09-19,-5.73, 4.62, 7.45, 2.29, 1.75, 7.95, repro,
2006-09-20,-5.00, 5.72, 14.54, 2.29, 1.74, 7.70, repro,
2006-09-21,-4.30, 5.84, 16.98, 2.50, 1.91, 8.44, repro,
2006-09-22,-5.79, 5.14, 19.01, 2.40, 1.83, 8.00, repro,
2006-09-23,-5.06, 4.58, 14.03, 2.42, 1.85, 8.32, repro,
2006-09-24,-4.54, 4.79, 2.97, 2.32, 1.73, 7.79, repro,
2006-09-25,-5.68, 6.41, 9.59, 2.40, 1.81, 8.04, repro,
2006-09-26,-5.44, 5.07, 6.78, 2.33, 1.71, 7.72, repro,
2006-09-27,-5.07, 5.64, 13.29, 2.33, 1.72, 7.75, repro,
2006-09-28,-6.87, 7.50, 18.77, 2.52, 1.90, 8.47, repro,
2006-09-29,-6.19, 3.60, 11.88, 2.37, 1.77, 8.06, repro,
2006-09-30,-5.76, 5.00, 12.13, 2.32, 1.80, 8.12, repro,
2006-10-01,-8.30, 2.78, 7.97, 2.32, 1.76, 7.74, repro,
2006-10-02,-9.68, 2.78, 11.98, 2.35, 1.77, 7.78, repro,
2006-10-03,-4.14, 4.51, 1.69, 2.27, 1.78, 7.77, repro,
2006-10-04,-3.68, 5.73, 0.90, 2.35, 1.78, 7.86, repro,
2006-10-05,-5.05, 3.88, -1.49, 2.29, 1.71, 7.72, repro,
2006-10-06,-8.18, 5.21, -3.17, 2.34, 1.81, 8.09, repro,
2006-10-07,-4.61, 5.22, 4.91, 2.27, 1.72, 7.75, repro,
2006-10-08,-2.35, 5.36, 7.72, 2.36, 1.81, 8.00, repro,
2006-10-09,-3.16, 5.42, 6.84, 2.36, 1.75, 7.89, repro,
2006-10-10,-5.03, 4.64, 2.71, 2.32, 1.75, 7.84, repro,
2006-10-11,-4.99, 5.85, 6.79, 2.33, 1.76, 7.98, repro,
2006-10-12,-5.81, 5.94, 8.58, 2.34, 1.80, 7.92, repro,
2006-10-13,-3.33, 6.71, 14.61, 2.33, 1.86, 8.17, repro,
2006-10-14,-3.27, 6.72, 14.23, 2.31, 1.83, 7.87, repro,
2006-10-15,-3.25, 6.58, 23.72, 2.33, 1.82, 7.94, repro,
2006-10-16,-3.64, 4.82, 13.39, 2.26, 1.73, 7.74, repro,
2006-10-17,-3.36, 3.03, 11.41, 2.37, 1.87, 8.33, repro,
2006-10-18,-2.66, 3.95, 4.02, 2.22, 1.75, 7.68, repro,
2006-10-19,-5.09, 5.72, 17.72, 2.29, 1.84, 8.02, repro,
2006-10-20,-6.01, 4.41, 13.03, 2.33, 1.84, 8.33, repro,
2006-10-21,-3.60, 3.96, 6.23, 2.19, 1.74, 7.73, repro,
2006-10-22,-6.82, 6.07, 1.25, 2.32, 1.84, 8.05, repro,
2006-10-23,-4.99, 5.90, 6.17, 2.28, 1.81, 7.91, repro,
2006-10-24,-3.41, 7.95, 18.34, 2.32, 1.89, 8.48, repro,
2006-10-25,-5.04, 5.02, 10.20, 2.29, 1.81, 7.96, repro,
2006-10-26,-2.10, 3.12, 1.03, 2.23, 1.78, 7.79, repro,
2006-10-27,-6.84, 7.96, 16.61, 2.27, 1.78, 7.84, repro,
2006-10-28,-5.18, 3.76, 4.41, 2.21, 1.75, 7.76, repro,
2006-10-29,-4.74, 7.27, 22.05, 2.20, 1.76, 7.74, repro,
2006-10-30,-3.72, 3.01, 10.00, 2.30, 1.84, 8.13, repro,
2006-10-31,-2.76, 6.01, 13.96, 2.27, 1.84, 7.91, repro,
2006-11-01,-3.97, 5.70, 10.18, 2.17, 1.72, 7.61, repro,
2006-11-02,-5.65, 7.74, 15.50, 2.24, 1.77, 7.87, repro,
2006-11-03,-4.34, 5.83, 5.13, 2.25, 1.81, 7.86, repro,
2006-11-04,-4.72, 7.96, 12.54, 2.46, 1.97, 8.49, repro,
2006-11-05,-3.17, 8.24, 4.88, 2.37, 1.86, 8.08, repro,
2006-11-06,-8.43, 11.25, 30.14, 2.31, 1.78, 7.75, repro,
2006-11-07,-6.18, 4.89, 9.35, 2.49, 1.96, 8.59, repro,
2006-11-08,-7.15, 2.87, -2.69, 2.48, 1.90, 8.27, repro,
2006-11-09,-5.24, 6.79, 21.07, 2.93, 2.35, 10.24, repro,
2006-11-10,-4.62, 6.51, 16.50, 2.44, 1.88, 8.32, repro,
2006-11-11,-6.03, 6.01, 12.89, 4.02, 3.29, 15.36, repro,
2006-11-12,-4.80, 6.75, 12.10, 3.09, 2.51, 11.24, repro,
2006-11-13,-6.31, 4.95, 5.90, 2.36, 1.82, 8.06, repro,
2006-11-14,-6.56, 5.54, 25.10, 2.31, 1.77, 7.90, repro,
2006-11-15,-4.86, 7.76, 14.08, 2.26, 1.77, 7.89, repro,
2006-11-16,-5.36, 2.56, 10.18, 2.25, 1.75, 7.72, repro,
2006-11-17,-5.28, 6.91, 13.78, 2.30, 1.83, 8.00, repro,
2006-11-18,-5.95, 4.39, 10.50, 2.22, 1.71, 7.67, repro,
2006-11-19,-4.77, 6.09, 2.26, 2.35, 1.87, 8.27, repro,
2006-11-20,-6.40, 6.54, 5.21, 2.48, 1.85, 8.27, repro,
2006-11-21,-3.55, 6.15, 5.97, 2.38, 1.81, 8.16, repro,
2006-11-22,-1.77, 0.71, -15.67, 2.92, 2.41, 10.97, repro,
2006-11-23,-6.44, 2.55, -9.70, 2.61, 2.09, 9.11, repro,
2006-11-24,-6.01, 3.25, 1.28, 2.29, 1.83, 8.09, repro,
2006-11-25,-4.95, 8.00, 15.78, 2.30, 1.85, 8.22, repro,
2006-11-26,-4.16, 8.03, 23.34, 2.28, 1.79, 8.05, repro,
2006-11-27,-10.10, 1.12, 4.75, 2.29, 1.80, 7.79, repro,
2006-11-28,-6.76, 3.78, 5.62, 3.27, 2.61, 12.09, repro,
2006-11-29,-6.74, 3.82, 4.77, 2.97, 2.44, 10.80, repro,
2006-11-30,-5.06, 5.41, 2.15, 2.29, 1.83, 8.17, repro,
2006-12-01,-5.41, 7.98, 17.54, 3.35, 2.97, 12.35, repro,
2006-12-02,-4.77, 5.81, 8.31, 2.20, 1.72, 7.59, repro,
2006-12-03,-2.19, 6.10, 4.99, 3.14, 2.62, 11.07, repro,
2006-12-04,-8.61, 8.10, -8.90, 4.28, 3.80, 17.32, repro,
2006-12-05,-5.56, 4.28, 1.17, 2.24, 1.77, 7.88, repro,
2006-12-06,-3.89, 6.22, 7.38, 2.82, 2.32, 10.25, repro,
2006-12-07,-5.68, 7.05, 13.37, 2.29, 1.79, 7.88, repro,
2006-12-08,-4.88, 6.88, 9.15, 2.30, 1.83, 8.07, repro,
2006-12-09,-4.84, 6.39, 15.21, 2.36, 1.89, 8.27, repro,
2006-12-10,-4.04, 5.09, 8.15, 2.30, 1.77, 8.01, repro,
2006-12-11,-6.10, 3.79, 6.85, 2.33, 1.87, 8.13, repro,
2006-12-12,-10.36, 9.90, 22.46, 3.09, 2.34, 10.28, repro,
2006-12-14,-0.07, 1.39, -15.58, 4.26, 3.72, 19.03, repro,
2006-12-15,-6.39, 4.20, 17.00, 2.36, 1.86, 8.05, repro,
2006-12-16,-3.45, 2.15, -2.00, 4.18, 4.01, 17.81, repro,
2006-12-17,-3.78, 3.44, 1.86, 2.41, 1.89, 8.61, repro,
2006-12-18,-5.61, 6.05, 8.85, 2.29, 1.76, 7.97, repro,
2006-12-19,-5.08, 5.43, 7.52, 2.34, 1.85, 8.18, repro,
2006-12-20,-4.72, 4.71, 11.53, 2.22, 1.74, 7.77, repro,
2006-12-21,-5.38, 5.20, 12.19, 2.22, 1.81, 7.97, repro,
2006-12-22,-3.33, 2.06, -4.86, 2.25, 1.79, 7.90, repro,
2006-12-23,-4.11, 5.97, 15.02, 4.48, 4.29, 16.54, repro,
2006-12-24,-3.64, 3.19, -10.37, 3.87, 3.11, 14.42, repro,
2006-12-25,-5.43, 6.65, 5.37, 2.28, 1.82, 8.09, repro,
2006-12-26,-5.01, 8.61, 12.38, 2.26, 1.79, 7.94, repro,
2006-12-27,-33.76, -7.83, 136.65, 122.36, 168.10, 418.08, repro,
2006-12-28,-2.87, 2.71, 3.94, 3.88, 3.40, 16.00, repro,
2006-12-29,-2.65, 5.17, -1.99, 2.22, 1.77, 7.90, repro,
2006-12-30,-4.76, 6.39, 9.94, 2.27, 1.82, 8.06, repro,
2006-12-31,-5.51, 9.37, 12.53, 4.22, 3.00, 13.53, repro,
2007-01-01,-4.41, 4.85, 4.09, 3.59, 3.13, 13.97, repro,
2007-01-02,-7.50, 10.45, 17.60, 2.20, 1.78, 7.90, repro,
2007-01-03,-6.65, 4.18, 21.68, 4.09, 3.64, 15.04, repro,
2007-01-04,-5.81, 8.95, 24.66, 3.27, 2.82, 12.78, repro,
2007-01-05,-5.45, 3.53, 13.52, 2.26, 1.78, 7.86, repro,
2007-01-06,-5.73, 5.26, 7.55, 2.28, 1.82, 8.04, repro,
2007-01-07,-4.23, 7.09, 14.55, 3.34, 2.73, 11.84, repro,
2007-01-08,-6.10, 7.14, 13.81, 2.46, 1.88, 8.31, repro,
2007-01-09,-4.41, 7.44, 0.20, 2.21, 1.73, 7.64, repro,
2007-01-10,-8.44, 4.08, -9.11, 4.42, 3.49, 15.30, repro,
2007-01-11,-4.58, 4.33, 1.66, 2.57, 1.95, 8.61, repro,
2007-01-12,-4.26, 4.88, -4.01, 2.49, 1.98, 8.70, repro,
2007-01-13,-3.89, 6.44, 1.41, 2.45, 1.87, 8.36, repro,
2007-01-14,-3.60, 5.06, -2.99, 2.66, 2.04, 9.17, repro,
2007-01-15,-0.98, 3.78, -9.67, 2.46, 1.94, 8.55, repro,
2007-01-16,-4.23, 6.27, 0.15, 2.65, 2.05, 9.30, repro,
2007-01-17,-4.90, 5.21, 7.93, 2.47, 1.93, 8.43, repro,
2007-01-18,-5.36, 6.03, -1.75, 2.43, 1.89, 8.28, repro,
2007-01-19,-4.50, 6.45, 1.05, 2.43, 1.87, 8.32, repro,
2007-01-20,-4.65, 4.33, -1.95, 2.24, 1.71, 7.75, repro,
2007-01-21,-1.13, 3.12, 3.74, 2.98, 2.53, 11.09, repro,
2007-01-22,-2.81, 5.29, 0.79, 2.13, 1.68, 7.41, repro,
2007-01-23,-4.36, 4.88, -3.97, 2.17, 1.68, 7.45, repro,
2007-01-24,-5.57, 6.60, 0.22, 2.14, 1.65, 7.30, repro,
2007-01-25,-4.68, 4.83, -5.81, 2.20, 1.67, 7.46, repro,
2007-01-26,-2.02, 5.06, -4.63, 2.27, 1.72, 7.71, repro,
2007-01-27,-3.62, 5.50, 2.58, 2.20, 1.74, 7.60, repro,
2007-01-28,-4.00, 5.71, -1.07, 2.24, 1.77, 7.63, repro,
2007-01-29,-3.76, 4.85, -4.58, 2.23, 1.70, 7.46, repro,
2007-01-30,-3.38, 6.57, 7.08, 2.16, 1.68, 7.44, repro,
2007-01-31,-4.42, 3.87, 7.16, 2.18, 1.70, 7.56, repro,
2007-02-01,-3.08, 3.39, 4.26, 2.38, 1.87, 8.09, repro,
2007-02-02,-1.95, 3.82, 1.31, 3.03, 2.60, 11.05, repro,
2007-02-03,-2.93, 4.75, -1.37, 2.28, 1.75, 7.73, repro,
2007-02-04,-3.51, 4.49, -12.45, 2.20, 1.70, 7.60, repro,
2007-02-05,-2.25, 6.66, -10.68, 2.26, 1.72, 7.85, repro,
2007-02-06,-4.21, 8.70, 4.93, 2.24, 1.74, 7.73, repro,
2007-02-07,-3.34, 7.08, 4.57, 2.20, 1.70, 7.51, repro,
2007-02-08,-3.40, 6.53, 4.69, 2.23, 1.76, 7.83, repro,
2007-02-09,-4.13, 7.03, 6.24, 2.29, 1.76, 7.75, repro,
2007-02-10,-3.82, 5.12, 5.17, 2.72, 2.16, 9.63, repro,
2007-02-11,-3.28, 6.28, 12.67, 2.24, 1.73, 7.65, repro,
2007-02-12,-2.69, 6.13, 3.06, 3.04, 2.53, 10.81, repro,
2007-02-13,-2.59, 7.75, 6.49, 2.31, 1.80, 7.96, repro,
2007-02-14,-2.58, 4.52, 7.20, 2.23, 1.71, 7.60, repro,
2007-02-15,-1.48, 2.06, -9.53, 2.43, 1.84, 8.27, repro,
2007-02-16,-3.38, 1.51, 5.62, 2.24, 1.68, 7.63, repro,
2007-02-17,-4.37, 3.82, -0.54, 2.23, 1.79, 7.89, repro,
2007-02-18,-4.84, 5.96, 5.33, 2.20, 1.73, 7.70, repro,
2007-02-19,-4.42, 3.84, 8.24, 2.29, 1.75, 7.72, repro,
2007-02-20,-5.48, 4.27, 8.03, 2.24, 1.73, 7.70, repro,
2007-02-21,-5.29, 2.76, -6.20, 2.20, 1.67, 7.50, repro,
2007-02-22,-5.51, 6.36, 6.17, 2.18, 1.66, 7.39, repro,
2007-02-23,-5.44, 6.56, 16.85, 2.39, 1.88, 8.24, repro,
2007-02-24,-5.65, 7.70, 18.46, 2.90, 2.13, 9.65, repro,
2007-02-25,-3.90, 5.38, 7.11, 2.29, 1.79, 7.80, repro,
2007-02-26,-3.36, 5.95, 4.25, 2.60, 1.97, 8.46, repro,
2007-02-27,-5.19, 7.14, 15.13, 2.32, 1.87, 8.00, repro,
2007-02-28,-4.50, 5.68, 15.26, 2.14, 1.62, 7.11, repro,
2007-03-01,-3.96, 5.47, 7.16, 2.25, 1.76, 7.58, repro,
2007-03-02,-4.42, 4.70, 8.00, 2.29, 1.80, 7.89, repro,
2007-03-03,-4.86, 5.05, -2.92, 2.29, 1.79, 7.98, repro,
2007-03-04,-3.85, 4.82, -1.54, 2.24, 1.70, 7.58, repro,
2007-03-05,-3.86, 7.51, 7.97, 2.22, 1.70, 7.60, repro,
2007-03-06,-5.18, 6.89, 7.07, 2.33, 1.81, 8.03, repro,
2007-03-07,-4.87, 7.75, 14.07, 2.25, 1.79, 7.96, repro,
2007-03-08,-5.81, 1.30, 8.64, 2.40, 1.81, 8.08, repro,
2007-03-09,-4.48, 3.20, -5.18, 2.33, 1.83, 8.27, repro,
2007-03-10,-4.02, 4.31, -0.98, 2.33, 1.84, 8.11, repro,
2007-03-11,-3.72, 7.18, 5.82, 2.31, 1.81, 8.04, repro,
2007-03-12,-6.13, 6.79, 14.42, 2.29, 1.80, 7.96, repro,
2007-03-13,-4.61, -0.30, -11.85, 2.45, 1.78, 8.15, repro,
2007-03-14,-7.61, -2.15, 13.11, 2.26, 1.72, 7.67, repro,
2007-03-15,-3.81, 7.51, 10.89, 2.28, 1.77, 7.86, repro,
2007-03-16,-2.12, 8.78, 5.46, 2.36, 1.77, 8.10, repro,
2007-03-17,-5.34, 7.79, 12.25, 2.24, 1.73, 7.63, repro,
2007-03-18,-7.11, 4.73, -0.13, 2.25, 1.75, 7.71, repro,
2007-03-19,-4.76, 6.25, 15.65, 2.33, 1.74, 7.80, repro,
2007-03-20,-10.61, 1.00, 2.60, 2.34, 1.75, 7.84, repro,
2007-03-21,-6.49, 5.26, 12.66, 2.36, 1.81, 7.96, repro,
2007-03-22,-4.79, 4.94, 10.37, 2.23, 1.70, 7.60, repro,
2007-03-23,-3.76, 5.22, 4.57, 2.26, 1.72, 7.67, repro,
2007-03-24,-5.15, 6.51, 10.54, 2.20, 1.68, 7.62, repro,
2007-03-25,-8.63, 2.24, 0.30, 2.19, 1.68, 7.46, repro,
2007-03-26,-3.87, 4.64, -5.37, 2.26, 1.75, 7.74, repro,
2007-03-27,-4.65, 3.51, -3.27, 2.24, 1.66, 7.47, repro,
2007-03-28,-3.30, 3.90, 0.51, 2.30, 1.73, 7.80, repro,
2007-03-29,-4.67, 3.96, 4.27, 2.31, 1.73, 7.77, repro,
2007-03-30,-4.25, 6.22, 8.37, 2.20, 1.68, 7.49, repro,
2007-03-31,-3.02, 3.29, 1.58, 2.21, 1.70, 7.58, repro,
2007-04-01,-3.02, 5.11, 0.58, 2.35, 1.80, 8.16, repro,
2007-04-02,-6.53, 3.24, -2.27, 2.26, 1.76, 7.84, repro,
2007-04-03,-2.79, 6.19, -1.27, 2.36, 1.79, 7.90, repro,
2007-04-04,-2.97, 5.77, 0.38, 2.25, 1.74, 7.82, repro,
2007-04-05,-2.71, 5.87, 3.23, 2.27, 1.72, 7.73, repro,
2007-04-06,-2.98, 6.85, 1.35, 2.29, 1.72, 7.77, repro,
2007-04-07,-4.50, 7.15, 9.14, 2.29, 1.73, 7.83, repro,
2007-04-08,-3.20, 5.27, 3.37, 2.31, 1.77, 7.98, repro,
2007-04-09,-5.36, 6.40, 14.38, 2.25, 1.72, 7.80, repro,
2007-04-10,-7.20, 7.20, 26.24, 2.31, 1.71, 7.73, repro,
2007-04-11,-3.74, 4.48, 7.38, 2.24, 1.68, 7.59, repro,
2007-04-12,-4.31, 6.00, 13.33, 2.24, 1.69, 7.65, repro,
2007-04-13,-4.53, 5.98, 1.94, 2.23, 1.71, 7.71, repro,
2007-04-14,-3.60, 5.40, -1.42, 2.28, 1.75, 7.79, repro,
2007-04-15,-3.99, 6.24, 4.69, 2.26, 1.74, 7.73, repro,
2007-04-16,-3.44, 5.87, 7.87, 2.23, 1.67, 7.51, repro,
2007-04-17,-4.77, 6.34, 10.56, 2.26, 1.70, 7.74, repro,
2007-04-18,-3.94, 4.72, 3.46, 2.29, 1.71, 7.58, repro,
2007-04-19,-3.65, 4.89, 5.43, 2.17, 1.67, 7.50, repro,
2007-04-20,-2.18, 8.52, 11.07, 2.25, 1.71, 7.74, repro,
2007-04-21,-3.57, 6.41, 6.73, 2.25, 1.73, 7.76, repro,
2007-04-22,-4.03, 7.48, 10.27, 2.21, 1.65, 7.40, repro,
2007-04-23,-2.46, 4.70, 4.53, 2.31, 1.79, 7.93, repro,
2007-04-24,-2.05, 2.93, -4.46, 2.47, 1.96, 8.59, repro,
2007-04-25,-5.32, 5.90, -1.03, 2.30, 1.78, 7.88, repro,
2007-04-26,-3.39, 2.11, 1.60, 2.27, 1.75, 7.80, repro,
2007-04-27,-3.70, 4.89, 5.64, 2.33, 1.77, 7.87, repro,
2007-04-28,-4.73, 6.26, 7.28, 2.24, 1.71, 7.68, repro,
2007-04-29,-8.32, 2.99, -2.30, 2.31, 1.78, 8.00, repro,
2007-04-30,-5.13, 4.96, 1.31, 2.23, 1.69, 7.63, repro,
2007-05-01,-4.62, 7.16, 2.05, 2.28, 1.76, 7.80, repro,
2007-05-02,-3.10, 1.97, -9.36, 2.34, 1.75, 7.85, repro,
2007-05-03,-4.35, 5.41, 0.84, 2.34, 1.78, 8.00, repro,
2007-05-04,-1.94, 5.14, 6.69, 2.26, 1.74, 7.74, repro,
2007-05-05,-3.84, 5.08, 11.12, 2.23, 1.69, 7.60, repro,
2007-05-06,-1.46, 2.57, -4.11, 2.24, 1.69, 7.55, repro,
2007-05-07,-2.12, 2.06, -12.23, 2.30, 1.73, 7.80, repro,
2007-05-08,-1.14, 5.55, -1.02, 2.29, 1.75, 7.87, repro,
2007-05-09,-3.64, 6.35, 4.84, 2.30, 1.77, 7.92, repro,
2007-05-10,-3.46, 5.21, -10.54, 2.40, 1.83, 8.20, repro,
2007-05-11,-4.47, 6.14, -3.65, 2.32, 1.76, 7.91, repro,
2007-05-12,-5.27, -1.32, -5.03, 2.28, 1.73, 7.87, repro,
2007-05-13,-3.10, 2.26, 1.23, 2.29, 1.69, 7.73, repro,
