PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TCA0
Station name,Abaco
Begin Date, 2007-06-27
End Date, 2015-10-30
Release Date, 2021-02-19
Reference position, 26.7414613731 North Latitude, -77.3825299261 East Longitude, -27.29660 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-17,1.43, -2.23, -5.36, 1.80, 1.83, 7.89, repro,
2007-07-18,1.47, 1.07, -6.72, 1.74, 1.74, 7.58, repro,
2007-07-19,0.43, 1.69, -4.74, 1.84, 1.86, 8.07, repro,
2007-07-20,3.33, 3.54, -3.74, 1.77, 1.75, 7.98, repro,
2007-07-21,1.39, -0.29, -9.65, 1.80, 1.77, 7.91, repro,
2007-07-22,1.60, 4.74, -10.53, 1.90, 2.02, 8.59, repro,
2007-07-23,-1.69, -0.81, -6.07, 2.02, 2.20, 9.20, repro,
2007-07-24,-0.75, 0.52, -2.47, 1.87, 1.92, 8.10, repro,
2007-07-25,-2.21, 1.07, -2.02, 1.86, 2.01, 8.83, repro,
2007-07-26,0.86, 1.26, 4.40, 1.74, 1.82, 7.78, repro,
2007-07-27,0.71, 1.33, -2.96, 1.77, 1.74, 7.89, repro,
2007-07-28,3.10, 4.44, 2.96, 1.82, 1.78, 8.11, repro,
2007-07-29,1.04, -2.50, -2.14, 1.88, 2.00, 8.77, repro,
2007-07-30,0.21, 0.27, -2.57, 1.76, 1.82, 7.75, repro,
2007-07-31,2.47, 0.33, -4.46, 1.74, 1.81, 7.77, repro,
2007-08-01,2.20, 2.07, -2.88, 1.74, 1.78, 7.74, repro,
2007-08-02,1.14, 0.68, -13.55, 1.72, 1.76, 7.63, repro,
2007-08-03,-0.60, 0.03, -3.58, 1.74, 1.84, 7.87, repro,
2007-08-04,-0.81, 1.60, 4.34, 1.70, 1.73, 7.57, repro,
2007-08-05,0.87, 1.02, 2.71, 1.70, 1.73, 7.54, repro,
2007-08-06,4.19, 4.50, -5.45, 1.75, 1.81, 7.80, repro,
2007-08-07,1.69, 0.89, -12.06, 1.82, 1.82, 8.06, repro,
2007-08-08,3.05, 2.66, -7.20, 1.93, 2.00, 8.56, repro,
2007-08-09,-2.48, -0.72, 5.79, 1.71, 1.77, 7.69, repro,
2007-08-10,1.41, 0.65, -7.16, 2.05, 2.20, 9.18, repro,
2007-08-11,0.77, -0.81, -2.15, 1.82, 1.94, 8.23, repro,
2007-08-12,0.88, 0.66, 7.46, 1.74, 1.94, 7.94, repro,
2007-08-13,-2.00, -0.10, 3.78, 1.73, 1.79, 7.75, repro,
2007-08-14,0.98, 1.69, -1.20, 1.92, 1.99, 8.61, repro,
2007-08-15,2.46, 0.80, 0.63, 1.85, 1.91, 8.15, repro,
2007-08-16,1.85, 0.37, -0.42, 1.78, 1.83, 7.84, repro,
2007-08-17,0.39, -0.64, -5.83, 1.89, 1.97, 8.61, repro,
2007-08-18,0.06, 0.54, -5.66, 1.82, 1.89, 8.18, repro,
2007-08-19,-1.41, 1.71, 0.31, 1.86, 1.90, 8.32, repro,
2007-08-20,0.12, 1.19, 8.72, 1.77, 1.84, 7.93, repro,
2007-08-21,0.84, 0.72, 1.84, 1.81, 1.86, 8.06, repro,
2007-08-22,1.54, -1.38, 9.75, 1.78, 1.86, 7.96, repro,
2007-08-23,-0.64, 0.43, -0.18, 1.74, 1.90, 7.96, repro,
2007-08-24,-0.71, 1.21, 2.92, 1.82, 1.88, 8.28, repro,
2007-08-25,0.95, 1.84, 0.99, 1.94, 2.04, 8.79, repro,
2007-08-26,-0.18, 3.23, 0.87, 1.92, 1.95, 8.76, repro,
2007-08-27,-1.53, 2.02, -2.02, 1.97, 2.03, 9.03, repro,
2007-08-28,0.25, 0.06, 1.11, 1.80, 1.82, 8.07, repro,
2007-08-29,0.45, 0.30, 1.54, 1.82, 1.90, 8.39, repro,
2007-08-30,1.22, 1.27, -12.62, 1.92, 1.89, 8.93, repro,
2007-08-31,1.01, 1.51, -4.87, 1.78, 1.81, 8.11, repro,
2007-09-01,-0.77, 1.74, 0.97, 1.99, 2.04, 9.10, repro,
2007-09-02,-0.50, 1.61, -7.69, 1.91, 1.93, 8.63, repro,
2007-09-03,1.52, -5.31, 11.90, 1.91, 1.95, 8.54, repro,
2007-09-04,-0.76, -1.59, 0.52, 1.90, 1.96, 8.64, repro,
2007-09-05,1.15, 2.17, -0.39, 1.83, 1.91, 8.41, repro,
2007-09-06,3.40, -0.01, -24.84, 1.89, 1.98, 8.60, repro,
2007-09-07,-0.23, -2.37, 6.06, 2.03, 1.91, 9.31, repro,
2007-09-08,-0.12, -2.61, 7.76, 1.91, 1.84, 8.48, repro,
2007-09-09,-0.41, 2.98, 8.85, 1.87, 1.84, 8.44, repro,
2007-09-10,-0.04, -0.30, -1.34, 1.99, 2.05, 9.03, repro,
2007-09-11,3.30, 3.20, 10.30, 1.91, 1.89, 8.52, repro,
2007-09-12,1.08, -1.27, -5.67, 1.79, 1.78, 7.99, repro,
2007-09-13,0.60, 0.10, -0.82, 1.85, 1.89, 8.28, repro,
2007-09-14,2.06, 3.71, -4.03, 1.87, 1.81, 8.19, repro,
2007-09-15,0.09, 2.16, -4.16, 1.92, 1.94, 8.51, repro,
2007-09-16,0.77, -2.93, 5.41, 1.85, 1.90, 8.31, repro,
2007-09-17,-1.50, 1.03, -11.46, 1.93, 1.96, 8.57, repro,
2007-09-18,-1.23, 1.50, -7.35, 1.86, 1.86, 8.49, repro,
2007-09-19,0.42, -0.34, 5.72, 1.83, 1.85, 8.28, repro,
2007-09-20,-0.85, 1.13, 2.13, 1.77, 1.82, 7.89, repro,
2007-09-21,2.71, 0.87, -8.39, 1.75, 1.79, 7.82, repro,
2007-09-22,0.83, -0.12, -6.43, 1.79, 1.94, 7.96, repro,
2007-09-23,2.74, 1.44, 10.09, 1.83, 1.95, 8.25, repro,
2007-09-24,-0.84, 0.35, -0.82, 1.83, 1.95, 8.12, repro,
2007-09-25,4.05, 0.61, 10.03, 1.82, 1.86, 8.26, repro,
2007-09-26,0.10, 1.20, -2.81, 1.82, 1.96, 8.11, repro,
2007-09-27,2.21, 0.01, -8.67, 1.88, 1.91, 8.37, repro,
2007-09-28,-0.17, 0.98, -2.94, 1.83, 1.84, 8.13, repro,
2007-09-29,1.16, -0.38, -5.21, 1.78, 1.77, 7.86, repro,
2007-09-30,3.63, -3.25, -0.30, 1.90, 2.00, 8.69, repro,
2007-10-01,3.29, -0.93, -6.11, 1.84, 1.84, 8.24, repro,
2007-10-02,2.67, -0.01, 4.77, 1.85, 1.84, 8.09, repro,
2007-10-03,2.80, 2.83, 3.98, 1.80, 1.84, 7.95, repro,
2007-10-04,-0.55, 0.42, 8.60, 1.81, 1.82, 8.09, repro,
2007-10-05,1.63, -1.24, -1.46, 1.84, 1.81, 8.12, repro,
2007-10-06,1.12, 3.53, 12.70, 1.84, 1.82, 8.16, repro,
2007-10-07,-0.48, 0.37, -6.80, 1.98, 2.02, 8.73, repro,
2007-10-08,0.41, 3.84, 7.45, 1.94, 1.99, 8.55, repro,
2007-10-09,0.83, 0.79, -13.56, 1.94, 1.92, 8.69, repro,
2007-10-10,2.64, 0.90, -14.64, 1.88, 1.95, 8.37, repro,
2007-10-11,-0.33, 2.18, 5.70, 1.84, 1.82, 8.00, repro,
2007-10-12,-2.45, 1.85, 10.14, 1.79, 1.78, 8.10, repro,
2007-10-13,0.77, 4.28, 1.65, 1.73, 1.76, 7.65, repro,
2007-10-14,0.74, 0.69, -2.73, 1.70, 1.76, 7.63, repro,
2007-10-15,1.00, 0.78, -5.62, 1.68, 1.73, 7.54, repro,
2007-10-16,2.49, 2.39, -0.32, 1.74, 1.77, 7.79, repro,
2007-10-17,0.94, 2.69, 5.42, 1.73, 1.76, 7.76, repro,
2007-10-18,-0.08, 3.29, -12.90, 1.86, 1.90, 8.19, repro,
2007-10-19,0.61, 2.04, 3.29, 1.74, 1.75, 7.68, repro,
2007-10-20,1.90, 1.41, 4.08, 1.74, 1.77, 7.74, repro,
2007-10-21,0.25, 2.56, -4.78, 1.74, 1.80, 7.78, repro,
2007-10-22,0.88, 1.47, 3.60, 1.73, 1.81, 7.78, repro,
2007-10-23,1.19, 4.00, -3.45, 1.82, 1.85, 8.06, repro,
2007-10-24,-2.40, 1.92, -7.90, 1.76, 1.82, 7.95, repro,
2007-10-25,1.29, 3.51, 0.14, 1.93, 2.02, 8.59, repro,
2007-10-26,-2.38, 3.31, -4.36, 1.89, 1.89, 8.48, repro,
2007-10-27,0.16, 3.03, -6.89, 1.74, 1.79, 7.70, repro,
2007-10-28,0.30, 6.13, -13.20, 1.77, 1.84, 7.99, repro,
2007-10-29,1.69, 2.55, -4.72, 1.73, 1.79, 7.78, repro,
2007-10-30,0.67, 0.81, -7.54, 1.76, 1.82, 7.86, repro,
2007-10-31,6.13, 1.62, -14.05, 1.87, 1.97, 8.56, repro,
2007-11-01,0.92, 2.56, 3.97, 1.84, 1.96, 8.16, repro,
2007-11-02,0.80, 1.89, 3.91, 2.48, 2.91, 11.89, repro,
2007-11-03,0.79, 2.51, -0.24, 1.69, 1.79, 7.64, repro,
2007-11-04,0.88, 0.97, -2.78, 1.69, 1.78, 7.52, repro,
2007-11-05,3.25, -0.56, 1.51, 1.73, 1.79, 7.69, repro,
2007-11-06,-0.19, 0.99, -11.54, 1.79, 1.85, 8.10, repro,
2007-11-07,2.50, 2.14, -15.08, 1.69, 1.74, 7.52, repro,
2007-11-08,-0.98, 0.54, -8.10, 1.73, 1.84, 7.80, repro,
2007-11-09,0.75, -0.07, -8.54, 1.71, 1.75, 7.58, repro,
2007-11-10,2.23, 0.14, -4.40, 1.71, 1.79, 7.64, repro,
2007-11-11,1.53, -1.24, -3.75, 1.72, 1.80, 7.67, repro,
2007-11-12,2.08, 0.72, -11.18, 1.69, 1.74, 7.48, repro,
2007-11-13,2.15, 1.16, -0.10, 1.71, 1.76, 7.62, repro,
2007-11-14,3.35, 0.81, 1.55, 1.77, 1.84, 8.01, repro,
2007-11-15,1.84, 2.37, 2.27, 1.72, 1.77, 7.63, repro,
2007-11-16,0.68, 1.61, 0.47, 1.72, 1.76, 7.60, repro,
2007-11-17,0.68, 0.70, -2.06, 1.68, 1.73, 7.49, repro,
2007-11-18,2.30, 0.67, -0.19, 1.67, 1.73, 7.43, repro,
2007-11-19,1.52, 2.17, -0.56, 1.69, 1.80, 7.56, repro,
2007-11-20,1.09, 1.80, 3.05, 1.70, 1.75, 7.52, repro,
2007-11-21,0.64, 0.70, 1.76, 1.75, 1.79, 7.74, repro,
2007-11-22,0.05, 0.98, -2.87, 1.73, 1.79, 7.66, repro,
2007-11-23,1.03, 1.24, -7.48, 1.76, 1.79, 7.74, repro,
2007-11-24,2.36, 1.65, -1.39, 1.76, 1.79, 7.71, repro,
2007-11-25,1.61, -1.96, -3.10, 1.79, 1.80, 7.88, repro,
2007-11-26,2.57, 1.49, -3.52, 1.74, 1.76, 7.59, repro,
2007-11-27,-1.04, 3.67, -2.76, 1.82, 1.80, 7.98, repro,
2007-11-28,0.25, -0.39, -7.03, 1.81, 1.88, 8.08, repro,
2007-11-29,0.94, 0.57, 7.47, 1.79, 1.85, 7.91, repro,
2007-11-30,1.34, 1.65, -8.03, 1.71, 1.76, 7.63, repro,
2007-12-01,1.66, 0.17, -5.06, 1.71, 1.76, 7.52, repro,
2007-12-02,2.53, -0.14, -8.60, 1.73, 1.78, 7.66, repro,
2007-12-03,0.94, 2.87, -5.40, 1.68, 1.76, 7.53, repro,
2007-12-04,2.05, 2.06, 0.02, 1.71, 1.77, 7.58, repro,
2007-12-05,-0.09, 1.47, 10.39, 1.80, 1.89, 7.82, repro,
2007-12-06,2.11, 1.04, -5.62, 1.72, 1.79, 7.61, repro,
2007-12-07,1.28, -1.00, -10.52, 1.75, 1.84, 7.76, repro,
2007-12-08,0.43, 1.66, -9.84, 1.72, 1.76, 7.58, repro,
2007-12-09,0.59, 0.11, -6.13, 1.73, 1.79, 7.68, repro,
2007-12-10,1.33, 0.39, -0.97, 1.71, 1.78, 7.59, repro,
2007-12-11,1.13, 1.26, 3.43, 1.76, 1.87, 7.78, repro,
2007-12-12,2.51, 1.98, 4.29, 1.73, 1.80, 7.69, repro,
2007-12-13,2.24, 2.50, 0.69, 1.81, 1.86, 8.11, repro,
2007-12-14,2.24, 1.88, -1.66, 1.73, 1.79, 7.64, repro,
2007-12-15,0.51, 4.15, 2.21, 1.89, 1.92, 8.52, repro,
2007-12-16,2.52, 0.35, -3.58, 1.75, 1.83, 7.87, repro,
2007-12-17,0.18, 3.71, 3.29, 1.86, 1.85, 8.55, repro,
2007-12-18,1.50, 1.87, -2.21, 1.70, 1.78, 7.61, repro,
2007-12-19,2.72, 0.80, -4.89, 1.71, 1.79, 7.67, repro,
2007-12-20,0.45, 0.84, 1.78, 1.70, 1.81, 7.61, repro,
2007-12-21,4.72, 0.59, -5.83, 1.74, 1.82, 7.79, repro,
2007-12-22,2.18, 0.35, 5.23, 1.74, 1.80, 7.78, repro,
2007-12-23,0.58, 1.05, 2.13, 1.71, 1.80, 7.68, repro,
2007-12-24,1.45, 2.09, 2.02, 1.75, 1.86, 7.90, repro,
2007-12-25,0.61, 1.94, 3.08, 1.73, 1.80, 7.75, repro,
2007-12-26,0.77, 2.75, -4.10, 1.69, 1.77, 7.57, repro,
2007-12-27,0.76, 4.48, -7.02, 1.79, 1.93, 8.07, repro,
2007-12-28,1.04, 1.88, 0.83, 1.73, 1.82, 7.72, repro,
2007-12-29,0.83, 1.81, -12.49, 1.75, 1.85, 7.85, repro,
2007-12-30,0.42, 0.63, 2.51, 1.73, 1.83, 7.70, repro,
2007-12-31,1.70, 0.39, -9.96, 1.75, 1.79, 7.75, repro,
2008-01-01,2.68, 2.06, -6.30, 1.76, 1.79, 7.94, repro,
2008-01-02,1.12, 1.40, -6.78, 1.74, 1.85, 7.83, repro,
2008-01-03,0.85, 1.15, -11.96, 1.72, 1.78, 7.65, repro,
2008-01-04,1.34, 0.74, -0.73, 1.83, 1.96, 8.32, repro,
2008-01-05,1.23, 0.91, -5.26, 1.67, 1.75, 7.43, repro,
2008-01-06,1.15, 1.10, -3.52, 1.67, 1.76, 7.43, repro,
2008-01-07,1.67, 1.32, 0.46, 1.67, 1.75, 7.43, repro,
2008-01-08,1.39, 1.64, 3.18, 1.69, 1.83, 7.64, repro,
2008-01-09,1.21, 3.17, -0.44, 1.75, 1.86, 7.76, repro,
2008-01-10,0.74, 1.74, 7.42, 1.70, 1.83, 7.75, repro,
2008-01-11,1.47, 0.89, 2.26, 1.67, 1.76, 7.51, repro,
2008-01-12,-0.18, 2.09, -2.96, 1.70, 1.84, 7.78, repro,
2008-01-13,0.40, 2.09, -10.65, 1.67, 1.74, 7.46, repro,
2008-01-14,-0.21, 0.44, -9.15, 1.73, 1.79, 7.75, repro,
2008-01-15,0.51, 1.29, -4.89, 1.69, 1.78, 7.65, repro,
2008-01-16,0.42, 1.66, -1.23, 1.72, 1.84, 7.75, repro,
2008-01-17,1.63, 3.04, -0.59, 1.74, 1.88, 7.93, repro,
2008-01-18,-0.00, 2.67, -5.34, 1.72, 1.77, 7.77, repro,
2008-01-19,0.43, 3.16, -14.76, 1.73, 1.90, 7.98, repro,
2008-01-20,1.75, 1.02, -10.71, 1.79, 1.90, 8.29, repro,
2008-01-21,0.40, 1.84, -8.63, 1.77, 1.87, 8.28, repro,
2008-01-22,1.45, 0.83, -7.15, 1.71, 1.84, 7.90, repro,
2008-01-23,0.90, 2.42, -11.29, 1.78, 1.86, 8.03, repro,
2008-01-24,0.24, 1.58, -9.13, 1.74, 1.90, 7.99, repro,
2008-01-25,0.17, 1.61, -5.86, 1.84, 2.02, 8.57, repro,
2008-01-26,1.00, 0.56, -11.50, 1.71, 1.88, 7.85, repro,
2008-01-27,-0.72, -0.51, -7.94, 1.73, 1.85, 7.90, repro,
2008-01-28,1.72, 1.14, -3.94, 1.70, 1.84, 7.78, repro,
2008-01-29,0.54, 1.28, -7.40, 1.80, 2.01, 8.46, repro,
2008-01-30,1.28, 1.74, -14.78, 1.79, 1.93, 8.36, repro,
2008-01-31,1.59, 0.70, -11.72, 1.71, 1.89, 7.83, repro,
2008-02-01,0.19, 0.12, -10.57, 1.74, 1.90, 7.94, repro,
2008-02-02,0.72, 0.53, -10.35, 1.72, 1.89, 7.88, repro,
2008-02-03,1.29, 1.69, -14.82, 1.77, 1.95, 8.00, repro,
2008-02-04,0.14, 1.68, -9.12, 1.68, 1.75, 7.51, repro,
2008-02-05,1.32, 0.82, -8.53, 1.78, 1.89, 8.29, repro,
2008-02-06,-0.55, 3.06, -9.35, 1.81, 1.88, 8.12, repro,
2008-02-07,0.21, 1.76, -13.59, 1.74, 1.81, 7.82, repro,
2008-02-08,-0.22, 1.11, -19.17, 1.71, 1.80, 7.67, repro,
2008-02-09,0.24, 3.04, -13.79, 1.67, 1.74, 7.42, repro,
2008-02-10,-0.51, 0.43, -12.24, 1.68, 1.75, 7.49, repro,
2008-02-11,-0.54, 1.16, -10.76, 1.67, 1.76, 7.51, repro,
2008-02-12,-2.30, -0.21, -10.53, 1.72, 1.80, 7.66, repro,
2008-02-13,1.34, 1.46, -6.29, 1.77, 1.84, 7.99, repro,
2008-02-14,-0.29, -0.55, -9.46, 1.70, 1.77, 7.55, repro,
2008-02-15,-0.25, -0.01, -11.84, 1.72, 1.79, 7.57, repro,
2008-02-16,-0.32, 0.52, -6.79, 1.72, 1.82, 7.69, repro,
2008-02-17,-1.36, -0.57, -8.56, 1.70, 1.80, 7.62, repro,
2008-02-18,1.22, 0.46, -14.76, 1.68, 1.78, 7.53, repro,
2008-02-19,-0.81, 0.53, -13.41, 1.69, 1.78, 7.52, repro,
2008-02-20,0.12, 0.56, -9.27, 1.67, 1.76, 7.43, repro,
2008-02-21,1.07, -0.14, -17.19, 1.69, 1.77, 7.51, repro,
2008-02-22,-0.68, -1.05, -13.61, 1.70, 1.78, 7.57, repro,
2008-02-23,-1.48, 0.35, -11.25, 1.69, 1.78, 7.57, repro,
2008-02-24,-0.37, -0.51, -20.68, 1.69, 1.78, 7.56, repro,
2008-02-25,-1.94, -0.19, -11.22, 1.74, 1.80, 7.62, repro,
2008-02-26,-1.49, -2.03, 2.85, 1.85, 1.95, 8.32, repro,
2008-02-27,-0.12, 1.00, -18.59, 1.73, 1.82, 7.73, repro,
2008-02-28,0.46, -0.80, -9.83, 1.74, 1.81, 7.73, repro,
2008-02-29,0.30, -1.35, -12.03, 1.69, 1.76, 7.49, repro,
2008-03-01,-0.71, 0.46, -9.77, 1.73, 1.79, 7.56, repro,
2008-03-02,-0.00, 0.76, -7.00, 1.76, 1.90, 7.80, repro,
2008-03-03,1.72, 1.74, 5.63, 1.71, 1.82, 7.68, repro,
2008-03-04,1.00, -0.02, -3.89, 1.72, 1.82, 7.77, repro,
2008-03-05,0.14, 0.39, -6.97, 1.83, 1.88, 8.17, repro,
2008-03-06,1.69, 0.51, -3.12, 1.77, 1.85, 7.72, repro,
2008-03-07,-0.87, 1.28, -12.46, 1.72, 1.83, 7.65, repro,
2008-03-08,-1.50, -1.40, -15.22, 1.95, 2.16, 8.97, repro,
2008-03-09,0.86, 1.46, -8.73, 1.78, 1.91, 7.89, repro,
2008-03-10,-0.22, 0.59, -7.39, 1.73, 1.84, 7.65, repro,
2008-03-11,0.93, 1.61, -9.87, 1.77, 1.87, 7.75, repro,
2008-03-12,1.02, 1.18, -2.94, 1.86, 2.02, 8.14, repro,
2008-03-13,-0.03, 0.58, 2.62, 1.75, 1.82, 7.70, repro,
2008-03-14,1.14, -0.96, -8.16, 1.74, 1.83, 7.78, repro,
2008-03-15,1.12, -0.52, -9.54, 1.76, 1.84, 7.88, repro,
2008-03-16,0.69, -0.33, -7.37, 1.73, 1.81, 7.72, repro,
2008-03-17,-0.60, -0.21, -7.72, 1.82, 1.92, 8.10, repro,
2008-03-18,0.77, 0.32, -3.38, 1.77, 1.89, 8.00, repro,
2008-03-19,-0.15, 1.16, -6.76, 1.73, 1.87, 7.72, repro,
2008-03-20,0.08, 1.22, -4.14, 1.75, 1.88, 7.79, repro,
2008-03-21,-0.09, 1.20, -8.85, 1.74, 1.84, 7.68, repro,
2008-03-22,-2.56, 2.61, -7.92, 1.73, 1.84, 7.67, repro,
2008-03-23,-2.97, 2.49, -11.59, 1.75, 1.88, 7.83, repro,
2008-03-24,-1.03, -0.21, -21.20, 1.75, 1.89, 7.81, repro,
2008-03-25,1.42, 0.97, -11.83, 1.79, 1.89, 8.09, repro,
2008-03-26,0.95, 1.09, -5.35, 1.75, 1.82, 7.83, repro,
2008-03-27,1.18, 2.53, 2.12, 1.76, 1.87, 8.01, repro,
2008-03-28,-0.03, 2.28, -5.77, 1.74, 1.81, 7.61, repro,
2008-03-29,-0.04, 0.95, -3.48, 1.68, 1.83, 7.52, repro,
2008-03-30,0.75, 0.59, -5.48, 1.72, 1.82, 7.60, repro,
2008-03-31,2.14, 1.19, 4.80, 1.72, 1.86, 7.71, repro,
2008-04-01,0.77, 1.66, -1.01, 1.74, 1.82, 7.77, repro,
2008-04-02,-1.35, 1.75, 1.80, 2.07, 2.14, 9.20, repro,
2008-04-03,-0.88, 2.32, -3.69, 1.68, 1.78, 7.43, repro,
2008-04-04,0.57, 3.55, 7.19, 1.70, 1.80, 7.48, repro,
2008-04-05,2.53, 0.33, -7.02, 1.72, 1.86, 7.54, repro,
2008-04-06,1.32, 2.03, -14.04, 1.71, 1.86, 7.59, repro,
2008-04-07,-0.25, 1.14, -0.71, 1.68, 1.80, 7.46, repro,
2008-04-08,1.43, 2.07, 1.45, 1.68, 1.79, 7.45, repro,
2008-04-09,-0.70, 2.50, -0.61, 1.68, 1.79, 7.44, repro,
2008-04-10,0.76, 0.83, 3.26, 1.68, 1.79, 7.44, repro,
2008-04-11,0.69, 1.05, -5.66, 1.67, 1.79, 7.41, repro,
2008-04-12,1.12, 2.36, -4.87, 1.68, 1.77, 7.36, repro,
2008-04-13,0.30, 2.43, 0.01, 1.74, 1.90, 7.82, repro,
2008-04-14,0.92, 3.43, -11.66, 1.83, 2.01, 8.26, repro,
2008-04-15,-0.52, 3.33, 1.58, 1.73, 1.82, 7.58, repro,
2008-04-16,2.59, 3.29, 2.87, 1.72, 1.82, 7.58, repro,
2008-04-17,1.46, 0.78, -0.14, 1.66, 1.76, 7.37, repro,
2008-04-18,0.37, 1.26, 0.29, 1.66, 1.77, 7.37, repro,
2008-04-19,0.55, 2.04, 0.48, 1.66, 1.76, 7.36, repro,
2008-04-20,0.38, 2.74, -3.68, 1.68, 1.77, 7.41, repro,
2008-04-21,-0.50, 3.36, 13.35, 1.71, 1.87, 7.73, repro,
2008-04-22,0.37, 2.57, 0.68, 1.68, 1.79, 7.47, repro,
2008-04-23,1.60, 1.42, -4.24, 1.74, 1.84, 7.81, repro,
2008-04-24,0.43, 0.51, -0.31, 1.71, 1.79, 7.66, repro,
2008-04-25,-1.00, 2.26, 1.25, 1.69, 1.78, 7.48, repro,
2008-04-26,0.62, -0.40, -0.10, 1.74, 1.89, 7.73, repro,
2008-04-27,-0.09, 3.37, -1.01, 1.72, 1.86, 7.62, repro,
2008-04-28,0.86, 2.57, 2.97, 1.71, 1.86, 7.62, repro,
2008-04-29,1.73, 2.13, -0.47, 1.73, 1.92, 7.79, repro,
2008-04-30,-0.34, 1.22, 5.21, 1.70, 1.83, 7.57, repro,
2008-05-01,-0.87, 2.25, 4.03, 1.71, 1.84, 7.61, repro,
2008-05-02,-1.31, -0.17, 3.66, 1.69, 1.78, 7.48, repro,
2008-05-03,-0.62, -0.29, -7.68, 1.72, 1.89, 7.73, repro,
2008-05-04,0.83, 0.56, -1.30, 1.68, 1.80, 7.52, repro,
2008-05-05,-1.09, -0.98, -7.57, 1.72, 1.85, 7.70, repro,
2008-05-06,-0.87, 1.36, 7.44, 1.77, 1.86, 7.98, repro,
2008-05-07,-3.06, 1.34, 4.11, 1.83, 1.86, 8.04, repro,
2008-05-08,-1.94, 1.34, 4.16, 1.71, 1.80, 7.53, repro,
2008-05-09,1.38, 3.04, 1.72, 1.69, 1.81, 7.53, repro,
2008-05-10,-1.26, 2.40, 3.89, 1.73, 1.90, 7.77, repro,
2008-05-11,1.13, 3.00, 2.83, 1.68, 1.79, 7.48, repro,
2008-05-12,0.58, 3.66, -5.03, 1.83, 2.01, 8.25, repro,
2008-05-13,-0.63, 0.16, 0.60, 1.68, 1.79, 7.50, repro,
2008-05-14,0.70, 1.94, 1.84, 1.68, 1.81, 7.57, repro,
2008-05-15,-0.82, 1.40, -0.23, 1.73, 1.86, 7.63, repro,
2008-05-16,0.86, 1.10, 6.93, 1.67, 1.82, 7.55, repro,
2008-05-17,-0.65, 1.67, 3.88, 1.68, 1.81, 7.54, repro,
2008-05-18,0.23, 1.63, 3.72, 1.75, 1.90, 7.87, repro,
2008-05-19,0.32, 2.73, 10.20, 1.69, 1.80, 7.60, repro,
2008-05-20,-0.21, 1.54, 12.65, 1.74, 1.87, 7.76, repro,
2008-05-21,-1.64, 3.45, 2.63, 1.74, 1.87, 7.81, repro,
2008-05-22,-2.98, 2.17, 9.42, 1.73, 1.84, 7.77, repro,
2008-05-23,1.70, 1.60, -2.60, 1.94, 2.11, 9.14, repro,
2008-05-24,-1.10, 2.67, -2.68, 1.77, 1.92, 8.19, repro,
2008-05-25,0.87, 1.49, -6.24, 1.73, 1.90, 7.81, repro,
2008-05-26,-0.20, 0.15, -5.61, 1.72, 1.84, 7.86, repro,
2008-05-27,1.78, 2.25, -7.54, 1.74, 1.85, 7.90, repro,
2008-05-28,1.11, 0.88, -3.03, 1.71, 1.83, 7.71, repro,
