PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P703
Station name,MSH_ClmBivWA2006
Begin Date, 2006-10-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.1452580234 North Latitude, -122.1961917748 East Longitude, 988.40834 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-06,3.83, 0.68, -15.76, 2.33, 1.72, 7.72, repro,
2006-12-07,3.16, 1.41, -13.88, 2.26, 1.67, 7.55, repro,
2006-12-08,3.43, 1.11, -14.03, 2.28, 1.68, 7.69, repro,
2006-12-09,0.45, 1.01, -12.74, 2.32, 1.70, 7.80, repro,
2006-12-10,-0.05, -1.19, -0.10, 2.28, 1.67, 7.59, repro,
2006-12-11,-3.39, 0.91, -3.52, 2.26, 1.64, 7.59, repro,
2006-12-12,-3.07, 5.27, -26.30, 2.32, 1.70, 7.73, repro,
2006-12-13,0.77, -0.77, -12.79, 2.25, 1.65, 7.58, repro,
2006-12-14,1.90, -0.40, -12.12, 2.31, 1.68, 7.75, repro,
2006-12-15,1.66, 2.00, -16.63, 2.35, 1.74, 7.97, repro,
2006-12-16,1.72, 2.58, -21.60, 2.30, 1.70, 7.66, repro,
2006-12-17,3.34, 3.77, -22.82, 2.33, 1.76, 7.85, repro,
2006-12-18,2.95, 0.10, -16.11, 2.38, 1.82, 8.13, repro,
2006-12-19,2.87, 1.71, -12.54, 2.30, 1.78, 7.99, repro,
2006-12-20,0.90, 0.58, -4.39, 2.99, 2.06, 9.06, repro,
2006-12-21,1.04, -0.86, -9.68, 2.27, 1.75, 7.87, repro,
2006-12-22,2.25, 0.08, -13.36, 2.31, 1.73, 7.88, repro,
2006-12-23,3.84, 0.19, -21.95, 2.27, 1.70, 7.77, repro,
2006-12-24,3.55, 0.12, -17.62, 2.23, 1.64, 7.48, repro,
2006-12-25,2.24, 0.74, -20.29, 2.35, 1.78, 8.12, repro,
2006-12-26,1.83, -4.24, -26.58, 2.29, 1.71, 7.80, repro,
2006-12-27,2.69, 0.60, -22.68, 2.32, 1.75, 7.96, repro,
2006-12-28,2.02, -0.72, -21.52, 2.43, 1.88, 8.36, repro,
2006-12-29,3.57, -0.70, -32.79, 2.26, 1.69, 7.73, repro,
2006-12-30,3.10, 0.66, -18.76, 2.30, 1.73, 7.87, repro,
2006-12-31,4.06, 0.55, -23.50, 2.47, 1.84, 8.41, repro,
2007-01-01,1.95, 2.17, -26.69, 2.38, 1.80, 8.22, repro,
2007-01-02,-0.58, 1.33, -17.22, 2.48, 1.92, 8.63, repro,
2007-01-03,0.80, -1.75, -11.04, 2.25, 1.71, 7.80, repro,
2007-01-04,4.67, 0.38, -25.73, 2.26, 1.69, 7.65, repro,
2007-01-05,5.73, 3.51, -28.83, 2.25, 1.67, 7.73, repro,
2007-01-06,11.06, 3.33, -47.97, 2.25, 1.68, 7.78, repro,
2007-01-07,3.45, 4.67, -23.43, 2.31, 1.68, 7.77, repro,
2007-01-08,3.21, 2.52, -38.33, 2.29, 1.69, 7.69, repro,
2007-01-09,1.81, 1.19, -28.74, 2.38, 1.70, 7.84, repro,
2007-01-10,1.70, 0.71, -20.99, 2.31, 1.70, 7.69, repro,
2007-01-11,3.24, 1.13, -35.32, 2.46, 1.80, 8.27, repro,
2007-01-12,2.86, 0.14, -22.96, 2.27, 1.65, 7.53, repro,
2007-01-13,2.25, -0.74, -17.99, 2.20, 1.59, 7.27, repro,
2007-01-14,4.71, 0.27, -26.62, 2.31, 1.67, 7.61, repro,
2007-01-15,4.84, 1.26, -29.40, 2.22, 1.61, 7.40, repro,
2007-01-16,3.93, -0.01, -29.07, 2.29, 1.64, 7.48, repro,
2007-01-17,3.92, -1.85, -26.41, 2.29, 1.69, 7.70, repro,
2007-01-18,3.23, -0.73, -36.63, 2.31, 1.69, 7.76, repro,
2007-01-19,1.22, -2.88, -34.20, 2.32, 1.68, 7.72, repro,
2007-01-20,3.79, 3.70, -26.83, 2.32, 1.67, 7.72, repro,
2007-01-21,4.67, 1.46, -18.92, 2.22, 1.64, 7.47, repro,
2007-01-22,2.68, 0.88, -23.07, 2.21, 1.60, 7.37, repro,
2007-01-23,2.83, 1.06, -18.73, 2.25, 1.65, 7.48, repro,
2007-01-24,4.19, 1.67, -25.80, 2.37, 1.74, 7.94, repro,
2007-01-25,4.45, 0.16, -26.08, 2.29, 1.68, 7.68, repro,
2007-01-26,4.46, -0.05, -22.93, 2.25, 1.64, 7.41, repro,
2007-01-27,3.35, 1.09, -22.10, 2.28, 1.66, 7.54, repro,
2007-01-28,2.54, -0.35, -10.85, 2.28, 1.69, 7.58, repro,
2007-01-29,3.32, 0.55, -21.88, 2.26, 1.66, 7.44, repro,
2007-01-30,3.03, 0.44, -18.06, 2.23, 1.62, 7.40, repro,
2007-01-31,3.14, 0.48, -18.41, 2.19, 1.59, 7.23, repro,
2007-02-01,3.77, 1.33, -15.41, 2.30, 1.73, 7.71, repro,
2007-02-02,4.43, 1.60, -16.11, 2.42, 1.73, 7.95, repro,
2007-02-03,3.35, 1.29, -13.31, 2.24, 1.60, 7.34, repro,
2007-02-04,2.16, 1.10, -16.70, 2.31, 1.66, 7.57, repro,
2007-02-05,3.12, 1.14, -19.87, 2.25, 1.63, 7.39, repro,
2007-02-06,5.12, 1.17, -19.83, 2.18, 1.58, 7.16, repro,
2007-02-07,4.46, 0.03, -24.28, 2.21, 1.59, 7.30, repro,
2007-02-08,4.08, 0.80, -19.44, 2.24, 1.64, 7.49, repro,
2007-02-09,3.44, -0.65, -17.98, 2.28, 1.70, 7.65, repro,
2007-02-10,3.56, 0.29, -13.24, 2.25, 1.63, 7.45, repro,
2007-02-11,3.36, -2.26, -17.48, 2.26, 1.65, 7.53, repro,
2007-02-12,-1.60, 9.08, -32.28, 2.21, 1.60, 7.32, repro,
2007-02-13,2.92, 1.12, -20.56, 2.27, 1.66, 7.52, repro,
2007-02-14,3.91, 1.76, -19.01, 2.25, 1.64, 7.44, repro,
2007-02-15,0.91, -0.52, -25.78, 2.24, 1.66, 7.53, repro,
2007-02-16,4.33, 0.90, -22.24, 2.23, 1.62, 7.32, repro,
2007-02-17,3.20, 1.46, -25.15, 2.26, 1.65, 7.55, repro,
2007-02-18,2.43, 1.50, -20.60, 2.20, 1.60, 7.39, repro,
2007-02-19,2.71, 5.92, -26.78, 2.22, 1.63, 7.41, repro,
2007-02-20,0.52, 2.39, -12.50, 2.25, 1.60, 7.46, repro,
2007-02-21,3.73, -0.00, -14.71, 2.33, 1.70, 7.82, repro,
2007-02-22,4.27, -0.87, -20.08, 2.28, 1.65, 7.71, repro,
2007-02-23,5.79, 0.38, -21.45, 2.32, 1.71, 7.87, repro,
2007-02-24,2.93, -0.31, -14.73, 2.24, 1.65, 7.60, repro,
2007-02-25,7.41, -0.01, -27.31, 2.26, 1.66, 7.59, repro,
2007-02-26,1.75, 1.19, -19.58, 2.24, 1.61, 7.52, repro,
2007-02-27,8.75, 1.84, -14.13, 2.38, 1.72, 7.81, repro,
2007-02-28,1.22, 9.76, -3.85, 2.35, 1.70, 7.96, repro,
2007-03-01,-5.34, 7.40, 12.86, 2.51, 1.81, 8.26, repro,
2007-03-02,-2.42, 5.21, 2.52, 2.49, 1.82, 8.39, repro,
2007-03-03,-5.35, 6.25, -0.65, 2.34, 1.66, 7.76, repro,
2007-03-04,-6.97, 10.46, 34.98, 2.36, 1.69, 7.98, repro,
2007-03-05,3.82, 0.06, -18.33, 2.35, 1.70, 7.79, repro,
2007-03-06,2.63, -0.07, -13.27, 2.30, 1.68, 7.64, repro,
2007-03-07,2.32, 0.84, -8.65, 2.41, 1.80, 8.14, repro,
2007-03-08,3.97, -0.39, -16.15, 2.32, 1.68, 7.70, repro,
2007-03-09,-0.06, -0.08, -25.05, 2.35, 1.71, 8.02, repro,
2007-03-10,2.58, 2.08, -25.74, 2.48, 1.79, 8.35, repro,
2007-03-11,4.92, 1.56, -30.55, 2.41, 1.77, 8.07, repro,
2007-03-12,1.80, -0.90, -23.17, 2.37, 1.73, 7.94, repro,
2007-03-13,3.91, -1.08, -18.33, 2.33, 1.73, 7.87, repro,
2007-03-14,4.82, -0.10, -19.46, 2.23, 1.60, 7.35, repro,
2007-03-15,4.37, 1.62, -25.68, 2.46, 1.83, 8.19, repro,
2007-03-16,3.74, 0.79, -23.38, 2.31, 1.66, 7.63, repro,
2007-03-17,1.68, -0.25, -20.20, 2.35, 1.73, 7.90, repro,
2007-03-18,-0.12, -0.33, -17.89, 2.27, 1.65, 7.58, repro,
2007-03-19,4.17, 0.22, -13.26, 2.28, 1.63, 7.46, repro,
2007-03-20,0.25, 2.83, -31.95, 2.34, 1.62, 7.40, repro,
2007-03-21,1.03, 0.33, -12.87, 2.40, 1.67, 7.56, repro,
2007-03-22,1.95, 0.19, -12.22, 2.33, 1.69, 7.82, repro,
2007-03-23,1.91, -1.12, -16.42, 2.25, 1.62, 7.41, repro,
2007-03-24,1.27, 0.54, -15.89, 2.32, 1.68, 7.80, repro,
2007-03-25,3.30, -0.14, -17.73, 2.29, 1.61, 7.37, repro,
2007-03-26,2.90, 0.29, -13.60, 2.33, 1.67, 7.61, repro,
2007-03-27,3.88, -0.85, -17.43, 2.38, 1.70, 7.82, repro,
2007-03-28,2.05, -0.45, -21.06, 2.28, 1.61, 7.41, repro,
2007-03-29,2.96, 0.78, -20.94, 2.21, 1.58, 7.22, repro,
2007-03-30,3.83, 1.53, -23.22, 2.26, 1.60, 7.18, repro,
2007-03-31,2.84, 3.13, -23.73, 2.27, 1.63, 7.37, repro,
2007-04-01,4.39, 0.90, -18.50, 2.39, 1.71, 7.70, repro,
2007-04-02,2.24, 1.02, -16.19, 2.29, 1.63, 7.49, repro,
2007-04-03,5.13, 0.26, -26.74, 2.37, 1.70, 7.63, repro,
2007-04-04,4.23, 0.03, -28.42, 2.31, 1.64, 7.37, repro,
2007-04-05,3.41, 1.86, -20.83, 2.37, 1.72, 7.75, repro,
2007-04-06,3.10, 1.02, -19.09, 2.52, 1.82, 8.15, repro,
2007-04-07,3.17, -0.27, -12.23, 2.36, 1.69, 7.63, repro,
2007-04-08,2.61, 0.81, -18.18, 2.22, 1.58, 7.24, repro,
2007-04-09,3.43, -0.15, -12.23, 2.22, 1.58, 7.27, repro,
2007-04-10,3.29, 1.76, -17.36, 2.41, 1.69, 7.70, repro,
2007-04-11,3.53, -0.93, -13.90, 2.33, 1.65, 7.42, repro,
2007-04-12,3.53, 0.70, -18.23, 2.29, 1.63, 7.50, repro,
2007-04-13,4.86, 1.79, -23.68, 2.23, 1.57, 7.20, repro,
2007-04-14,2.45, -0.87, -8.69, 2.24, 1.58, 7.27, repro,
2007-04-15,2.42, -0.90, -16.51, 2.29, 1.62, 7.46, repro,
2007-04-16,1.25, -0.66, -12.97, 2.30, 1.63, 7.46, repro,
2007-04-17,4.78, -0.12, -29.33, 2.26, 1.63, 7.47, repro,
2007-04-18,4.50, 0.69, -22.97, 2.35, 1.67, 7.69, repro,
2007-04-19,4.44, -0.39, -21.50, 2.29, 1.62, 7.46, repro,
2007-04-20,3.77, -0.92, -15.65, 2.23, 1.57, 7.21, repro,
2007-04-21,2.83, -0.87, -12.75, 2.29, 1.60, 7.29, repro,
2007-04-22,4.61, -0.63, -23.19, 2.35, 1.65, 7.56, repro,
2007-04-23,5.56, 0.84, -16.59, 2.31, 1.62, 7.37, repro,
2007-04-24,1.75, -0.65, -15.15, 2.28, 1.60, 7.37, repro,
2007-04-25,3.36, -0.87, -17.47, 2.29, 1.60, 7.42, repro,
2007-04-26,2.54, 0.33, -12.22, 2.37, 1.65, 7.58, repro,
2007-04-27,1.89, 1.59, -15.43, 2.27, 1.61, 7.41, repro,
2007-04-28,3.83, 0.87, -15.72, 2.32, 1.62, 7.48, repro,
2007-04-29,3.82, -0.43, -19.73, 2.28, 1.61, 7.34, repro,
2007-04-30,4.29, -0.13, -19.72, 2.28, 1.58, 7.35, repro,
2007-05-01,4.15, 0.43, -16.64, 2.43, 1.68, 7.87, repro,
2007-05-02,2.50, 1.25, -9.82, 2.43, 1.68, 7.82, repro,
2007-05-03,4.05, 1.09, -16.10, 2.33, 1.61, 7.61, repro,
2007-05-04,2.57, -0.07, -17.89, 2.26, 1.58, 7.38, repro,
2007-05-05,2.81, 0.64, -16.09, 2.27, 1.62, 7.46, repro,
2007-05-06,6.97, 2.17, -24.71, 2.33, 1.58, 7.46, repro,
2007-05-07,1.06, -1.51, -24.32, 2.52, 1.84, 8.59, repro,
2007-05-08,2.54, -0.67, -6.05, 2.80, 2.04, 9.50, repro,
2007-05-09,4.27, -1.41, -11.00, 2.34, 1.59, 7.33, repro,
2007-05-10,2.77, 0.48, -24.59, 2.40, 1.74, 8.04, repro,
2007-05-11,4.27, -0.66, -26.77, 2.59, 1.91, 8.66, repro,
2007-05-12,2.54, 1.04, -12.32, 2.25, 1.59, 7.34, repro,
2007-05-13,4.25, -0.99, -17.31, 2.32, 1.64, 7.62, repro,
2007-05-14,1.73, -0.06, -12.01, 2.56, 1.84, 8.48, repro,
2007-05-15,3.27, 0.63, -7.34, 2.99, 2.33, 10.58, repro,
2007-05-16,2.82, -0.43, -17.71, 2.40, 1.70, 7.88, repro,
2007-05-17,3.47, 0.25, -20.13, 2.43, 1.67, 7.87, repro,
2007-05-18,4.80, 0.17, -20.46, 2.49, 1.80, 8.14, repro,
2007-05-19,3.14, 0.34, -12.33, 2.25, 1.57, 7.31, repro,
2007-05-20,5.20, -0.44, -19.28, 2.34, 1.66, 7.61, repro,
2007-05-21,3.95, 0.43, -15.15, 2.28, 1.59, 7.44, repro,
2007-05-22,3.91, -0.09, -21.73, 2.24, 1.57, 7.27, repro,
2007-05-23,3.33, 0.50, -27.08, 2.26, 1.57, 7.32, repro,
2007-05-24,2.98, 1.02, -16.89, 2.37, 1.68, 7.65, repro,
2007-05-25,5.07, 0.64, -17.76, 2.49, 1.79, 8.11, repro,
2007-05-26,3.39, -0.30, -10.28, 2.30, 1.61, 7.45, repro,
2007-05-27,4.80, 1.48, -15.93, 2.34, 1.63, 7.54, repro,
2007-05-28,3.62, -0.07, -20.73, 2.27, 1.57, 7.32, repro,
2007-05-29,3.76, -0.67, -6.47, 2.55, 1.85, 8.41, repro,
2007-05-30,3.82, -0.90, -10.68, 2.88, 2.10, 9.61, repro,
2007-05-31,3.51, 0.36, -14.22, 2.85, 2.17, 9.57, repro,
2007-06-01,3.19, 1.90, -18.52, 2.69, 2.03, 9.15, repro,
2007-06-02,5.45, -0.05, -13.52, 2.72, 2.02, 9.20, repro,
2007-06-03,3.46, -0.42, -17.45, 2.86, 2.15, 9.80, repro,
2007-06-04,3.75, 0.90, -15.09, 2.33, 1.65, 7.65, repro,
2007-06-05,3.85, 0.20, -10.51, 2.32, 1.59, 7.45, repro,
2007-06-06,1.96, -1.57, -3.63, 2.29, 1.62, 7.41, repro,
2007-06-07,2.55, -1.51, -8.78, 2.31, 1.61, 7.44, repro,
2007-06-08,4.02, -0.31, -16.85, 2.26, 1.57, 7.27, repro,
2007-06-09,3.09, -0.08, -11.24, 2.25, 1.58, 7.26, repro,
2007-06-10,1.97, -1.22, -16.74, 2.27, 1.59, 7.37, repro,
2007-06-11,3.38, -1.24, -15.53, 2.25, 1.62, 7.39, repro,
2007-06-12,3.50, 0.95, -18.41, 2.32, 1.67, 7.61, repro,
2007-06-13,1.36, 0.31, -9.15, 2.32, 1.61, 7.43, repro,
2007-06-14,3.46, -0.77, -20.11, 2.32, 1.62, 7.47, repro,
2007-06-15,4.80, -0.20, -15.67, 2.34, 1.63, 7.56, repro,
2007-06-16,3.10, -1.16, -15.85, 2.27, 1.59, 7.39, repro,
2007-06-17,5.04, -0.76, -15.24, 2.24, 1.58, 7.25, repro,
2007-06-18,3.16, -0.27, -10.09, 2.26, 1.57, 7.26, repro,
2007-06-19,3.14, 0.11, -18.06, 2.48, 1.80, 8.12, repro,
2007-06-20,3.35, 1.15, -23.08, 2.71, 2.05, 9.32, repro,
2007-06-21,3.16, -0.76, -6.91, 2.34, 1.66, 7.68, repro,
2007-06-22,3.02, -1.67, -7.64, 2.26, 1.58, 7.37, repro,
2007-06-23,4.01, 0.08, -20.37, 2.26, 1.58, 7.33, repro,
2007-06-24,3.46, 0.82, -18.97, 2.33, 1.62, 7.57, repro,
2007-06-25,3.31, -1.17, -15.93, 2.26, 1.58, 7.30, repro,
2007-06-26,3.77, -1.39, -22.29, 2.40, 1.76, 8.01, repro,
2007-06-27,2.46, -1.53, -14.76, 2.33, 1.65, 7.62, repro,
2007-06-28,3.46, 0.11, -22.98, 2.29, 1.63, 7.52, repro,
2007-06-29,3.50, -2.07, -6.14, 2.30, 1.60, 7.49, repro,
2007-06-30,1.21, -1.61, -12.97, 2.31, 1.64, 7.63, repro,
2007-07-01,3.72, -1.14, -16.76, 2.40, 1.68, 7.83, repro,
2007-07-02,3.20, -1.06, -14.74, 2.29, 1.64, 7.58, repro,
2007-07-03,2.20, 0.42, -13.97, 2.73, 1.99, 8.98, repro,
2007-07-04,5.38, -2.63, -14.35, 2.88, 2.22, 10.06, repro,
2007-07-05,5.23, -0.92, -18.41, 2.91, 2.24, 10.15, repro,
2007-07-06,2.98, -0.14, -15.45, 2.67, 2.02, 9.09, repro,
2007-07-07,2.56, -1.81, -10.16, 2.46, 1.79, 8.24, repro,
2007-07-08,2.31, -2.57, -9.30, 2.59, 1.90, 8.76, repro,
2007-07-09,3.02, -0.71, -9.63, 2.66, 2.02, 9.18, repro,
2007-07-10,4.19, -1.77, -5.98, 2.90, 2.27, 10.08, repro,
2007-07-11,2.34, -0.63, -10.71, 3.06, 2.38, 10.81, repro,
2007-07-12,0.75, 1.00, -12.75, 2.85, 2.15, 9.60, repro,
2007-07-13,3.86, -2.59, -4.16, 2.41, 1.72, 8.04, repro,
2007-07-14,2.86, -1.04, -7.92, 2.78, 2.14, 9.72, repro,
2007-07-15,0.88, -1.38, -6.33, 2.61, 1.97, 8.93, repro,
2007-07-16,4.60, -1.88, -15.37, 2.27, 1.60, 7.43, repro,
2007-07-17,4.21, -2.34, -8.75, 2.31, 1.64, 7.60, repro,
2007-07-18,1.69, -0.24, -5.68, 2.28, 1.60, 7.47, repro,
2007-07-19,1.93, -0.91, -5.18, 2.27, 1.59, 7.33, repro,
2007-07-20,4.40, -0.64, -13.32, 2.31, 1.65, 7.59, repro,
2007-07-21,0.07, -1.79, -2.42, 2.35, 1.68, 7.62, repro,
2007-07-22,5.91, -0.38, -12.93, 2.29, 1.63, 7.47, repro,
2007-07-23,3.58, -1.55, -8.43, 2.25, 1.58, 7.27, repro,
2007-07-24,1.35, -1.07, 1.37, 2.31, 1.61, 7.43, repro,
2007-07-25,4.78, -1.46, -2.43, 2.81, 2.10, 9.47, repro,
2007-07-26,4.09, -1.15, -7.70, 2.52, 1.80, 8.26, repro,
2007-07-27,4.05, 0.88, -14.99, 2.49, 1.82, 8.43, repro,
2007-07-28,2.24, -2.10, 0.74, 2.45, 1.75, 8.02, repro,
2007-07-29,2.24, -0.84, -6.33, 2.24, 1.57, 7.20, repro,
2007-07-30,2.73, -1.36, -5.42, 2.38, 1.67, 7.75, repro,
2007-07-31,2.96, -1.56, -8.05, 2.64, 1.96, 8.99, repro,
2007-08-01,2.41, -1.76, -3.92, 2.77, 2.13, 9.66, repro,
2007-08-02,3.23, -0.81, 0.02, 2.82, 2.10, 9.59, repro,
2007-08-03,1.97, -1.61, -13.03, 2.40, 1.70, 7.84, repro,
2007-08-04,3.67, -0.96, 2.47, 2.31, 1.62, 7.43, repro,
2007-08-05,2.30, -0.67, -2.52, 2.25, 1.57, 7.30, repro,
2007-08-06,2.47, -1.74, 5.07, 2.29, 1.62, 7.44, repro,
2007-08-07,2.36, -1.10, -2.92, 2.36, 1.67, 7.66, repro,
2007-08-08,4.92, -1.61, -5.07, 2.33, 1.63, 7.57, repro,
2007-08-09,2.92, 0.35, 3.03, 2.32, 1.62, 7.53, repro,
2007-08-10,1.77, -0.78, 0.85, 2.24, 1.58, 7.26, repro,
2007-08-11,3.29, -1.11, -5.75, 2.48, 1.82, 8.36, repro,
2007-08-12,1.14, -1.67, -0.29, 2.28, 1.62, 7.45, repro,
2007-08-13,2.00, -1.36, -2.84, 2.54, 1.84, 8.53, repro,
2007-08-14,4.06, -1.91, -8.96, 2.87, 2.17, 9.98, repro,
2007-08-15,2.41, -1.41, -11.04, 3.03, 2.26, 10.28, repro,
2007-08-16,3.23, -0.32, -5.66, 2.50, 1.76, 8.06, repro,
2007-08-17,2.44, -0.90, -1.93, 2.41, 1.69, 7.76, repro,
2007-08-18,1.32, -1.19, -3.41, 2.42, 1.68, 7.83, repro,
2007-08-19,2.58, -1.76, 1.83, 2.40, 1.67, 7.77, repro,
2007-08-20,0.71, 0.50, -2.91, 2.38, 1.64, 7.63, repro,
2007-08-21,3.11, -0.52, 2.08, 2.36, 1.64, 7.59, repro,
2007-08-22,2.70, -1.88, -1.74, 2.42, 1.67, 7.70, repro,
2007-08-23,2.14, -2.57, 4.43, 2.56, 1.81, 8.32, repro,
2007-08-24,-0.23, -2.51, 9.48, 2.96, 2.08, 9.69, repro,
2007-08-25,3.30, -1.50, -8.62, 2.43, 1.71, 7.87, repro,
2007-08-26,4.20, -2.83, -5.27, 2.40, 1.68, 7.74, repro,
2007-08-27,1.26, -1.25, -1.70, 2.46, 1.74, 7.90, repro,
2007-08-28,0.82, -3.32, -1.38, 2.69, 1.98, 9.13, repro,
2007-08-29,3.52, -3.48, -4.69, 2.94, 2.18, 9.81, repro,
2007-08-30,-0.27, -0.13, 3.09, 3.02, 2.23, 9.91, repro,
2007-08-31,2.54, -1.16, 1.85, 2.46, 1.73, 7.88, repro,
2007-09-01,0.41, -1.17, -3.48, 2.80, 2.01, 9.10, repro,
2007-09-02,1.97, -1.49, 0.38, 2.41, 1.69, 7.71, repro,
2007-09-03,2.60, -1.77, -1.73, 2.69, 1.95, 9.02, repro,
