PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P537
Station name,CaliValleyCS2006
Begin Date, 2006-05-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.3167963704 North Latitude, -119.9353415352 East Longitude, 581.81202 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-10,-1.39, 0.72, 9.60, 2.01, 1.63, 7.71, repro,
2006-07-11,-1.17, 2.47, 7.25, 2.00, 1.63, 7.76, repro,
2006-07-12,-1.32, 2.09, 6.69, 2.02, 1.63, 7.76, repro,
2006-07-13,0.51, 2.90, 5.65, 2.02, 1.63, 7.77, repro,
2006-07-14,-0.78, 2.36, 5.70, 1.99, 1.62, 7.71, repro,
2006-07-15,-0.01, 2.20, 7.54, 2.01, 1.63, 7.78, repro,
2006-07-16,-0.10, 2.16, 11.14, 2.00, 1.62, 7.75, repro,
2006-07-17,-0.72, 2.28, 6.90, 2.07, 1.73, 8.15, repro,
2006-07-18,-1.42, 2.59, 13.35, 1.94, 1.60, 7.46, repro,
2006-07-19,-0.77, 0.91, 7.12, 1.93, 1.61, 7.45, repro,
2006-07-20,1.16, 2.63, 10.06, 1.96, 1.66, 7.69, repro,
2006-07-21,-0.76, 2.55, 5.98, 2.01, 1.62, 7.75, repro,
2006-07-22,0.55, 2.14, 3.44, 2.08, 1.72, 8.03, repro,
2006-07-23,-1.27, 4.18, 5.57, 2.01, 1.71, 7.74, repro,
2006-07-24,-0.18, 0.88, 12.82, 1.91, 1.59, 7.34, repro,
2006-07-25,-1.12, 1.88, 14.85, 1.95, 1.67, 7.57, repro,
2006-07-26,-0.72, 0.96, 6.77, 1.98, 1.72, 7.76, repro,
2006-07-27,0.50, 1.87, 1.89, 1.94, 1.60, 7.45, repro,
2006-07-28,-0.18, 1.46, 8.93, 1.97, 1.65, 7.52, repro,
2006-07-29,0.45, 2.66, 13.06, 1.96, 1.65, 7.56, repro,
2006-07-30,0.10, 1.03, 15.24, 1.98, 1.66, 7.64, repro,
2006-07-31,0.12, 2.03, 12.32, 1.94, 1.61, 7.48, repro,
2006-08-01,0.31, 2.47, 11.31, 1.94, 1.61, 7.45, repro,
2006-08-02,-0.39, 3.73, 10.90, 1.95, 1.64, 7.61, repro,
2006-08-03,-1.60, 2.24, 11.37, 1.99, 1.69, 7.79, repro,
2006-08-04,-1.65, 1.98, 7.13, 2.02, 1.67, 7.85, repro,
2006-08-05,0.09, 1.50, 6.29, 2.02, 1.71, 7.97, repro,
2006-08-06,-1.21, 1.98, 9.16, 1.96, 1.66, 7.73, repro,
2006-08-07,-1.62, 1.87, 4.39, 1.96, 1.64, 7.66, repro,
2006-08-08,1.12, 3.57, 7.48, 1.97, 1.65, 7.58, repro,
2006-08-09,1.58, 3.32, 9.78, 1.98, 1.66, 7.65, repro,
2006-08-10,-1.58, 2.42, 10.08, 1.95, 1.62, 7.53, repro,
2006-08-11,-0.54, 3.40, 10.98, 1.93, 1.61, 7.45, repro,
2006-08-12,-1.86, 2.01, 9.74, 1.93, 1.61, 7.48, repro,
2006-08-13,-0.79, 2.11, 12.96, 1.98, 1.66, 7.60, repro,
2006-08-14,0.00, 2.80, 6.69, 1.97, 1.67, 7.62, repro,
2006-08-15,-1.40, 3.23, 11.00, 2.06, 1.68, 7.80, repro,
2006-08-16,0.12, 2.02, 10.96, 1.97, 1.66, 7.60, repro,
2006-08-17,0.88, 2.41, 11.76, 2.05, 1.70, 7.83, repro,
2006-08-18,-0.91, 1.65, 8.87, 2.02, 1.71, 7.78, repro,
2006-08-19,0.12, 2.96, 8.20, 1.94, 1.61, 7.46, repro,
2006-08-20,0.19, 3.05, 8.39, 1.94, 1.61, 7.48, repro,
2006-08-21,0.23, 3.47, 8.45, 1.95, 1.64, 7.53, repro,
2006-08-22,0.38, 2.37, 12.50, 1.95, 1.65, 7.57, repro,
2006-08-23,-2.43, 3.57, 6.93, 1.94, 1.64, 7.48, repro,
2006-08-24,-1.13, 1.18, 15.68, 1.96, 1.65, 7.54, repro,
2006-08-25,-0.43, 1.88, 12.41, 1.99, 1.68, 7.78, repro,
2006-08-26,0.01, 2.49, 13.23, 2.01, 1.71, 7.88, repro,
2006-08-27,0.82, 1.78, 12.87, 2.03, 1.73, 7.97, repro,
2006-08-28,-1.64, 2.28, 7.21, 2.11, 1.90, 8.50, repro,
2006-08-29,-0.56, 1.27, 6.53, 2.01, 1.73, 7.96, repro,
2006-08-30,-1.82, 2.11, 14.69, 2.08, 1.76, 8.16, repro,
2006-08-31,-0.18, 2.33, 7.54, 2.06, 1.79, 8.18, repro,
2006-09-01,0.43, 0.79, 5.74, 2.05, 1.75, 8.07, repro,
2006-09-02,0.29, 1.91, 7.97, 1.99, 1.72, 7.88, repro,
2006-09-03,-0.74, 1.70, 9.08, 1.99, 1.72, 7.86, repro,
2006-09-04,0.15, 2.34, 3.25, 2.11, 1.82, 8.24, repro,
2006-09-05,0.41, 4.17, 1.02, 2.07, 1.75, 8.09, repro,
2006-09-06,0.73, 2.49, 5.85, 1.99, 1.71, 7.84, repro,
2006-09-07,0.18, 1.41, 13.14, 2.03, 1.76, 8.06, repro,
2006-09-08,0.19, 1.43, 7.06, 2.05, 1.77, 8.11, repro,
2006-09-09,-0.44, 1.56, 7.02, 1.96, 1.67, 7.56, repro,
2006-09-10,0.40, 1.71, 7.69, 1.99, 1.68, 7.70, repro,
2006-09-11,0.82, 3.06, 7.59, 1.98, 1.68, 7.64, repro,
2006-09-12,0.75, 2.23, 10.27, 1.98, 1.68, 7.65, repro,
2006-09-13,0.79, 3.24, 11.20, 1.97, 1.69, 7.69, repro,
2006-09-14,-0.49, 2.93, 8.02, 2.07, 1.78, 7.98, repro,
2006-09-15,-0.21, 2.96, 6.04, 2.02, 1.66, 7.71, repro,
2006-09-16,0.76, 1.86, 9.74, 1.96, 1.64, 7.55, repro,
2006-09-17,-0.83, 2.32, 15.12, 1.93, 1.63, 7.47, repro,
2006-09-18,0.20, 1.91, 12.63, 1.94, 1.64, 7.52, repro,
2006-09-19,0.28, 2.28, 11.75, 1.95, 1.63, 7.51, repro,
2006-09-20,0.25, 1.06, 8.34, 1.95, 1.64, 7.50, repro,
2006-09-21,-0.03, 1.32, 12.05, 1.97, 1.67, 7.63, repro,
2006-09-22,0.30, 0.95, 15.00, 2.06, 1.72, 7.87, repro,
2006-09-23,0.29, 1.57, 10.11, 2.03, 1.70, 7.79, repro,
2006-09-24,0.17, 1.69, 6.69, 2.11, 1.77, 8.33, repro,
2006-09-25,-0.16, 2.28, 4.54, 2.09, 1.73, 8.08, repro,
2006-09-26,0.07, 1.94, 4.88, 2.02, 1.67, 7.66, repro,
2006-09-27,0.25, 2.14, 4.16, 2.01, 1.66, 7.59, repro,
2006-09-28,0.24, 1.18, 8.65, 2.01, 1.70, 7.70, repro,
2006-09-29,-0.48, 0.74, 17.19, 2.00, 1.67, 7.65, repro,
2006-09-30,-0.45, 2.91, 14.51, 2.00, 1.68, 7.72, repro,
2006-10-01,1.14, 1.98, 11.87, 1.99, 1.70, 7.79, repro,
2006-10-02,1.11, 1.75, 7.75, 2.01, 1.72, 7.70, repro,
2006-10-03,-0.41, 0.83, 1.70, 2.09, 1.78, 7.97, repro,
2006-10-04,1.28, 1.92, 5.19, 2.05, 1.71, 7.92, repro,
2006-10-05,1.98, 1.56, 5.03, 2.09, 1.75, 8.12, repro,
2006-10-06,-1.16, 1.54, 8.18, 2.01, 1.67, 7.82, repro,
2006-10-07,0.40, 1.82, 0.62, 2.03, 1.72, 8.00, repro,
2006-10-08,-0.44, 1.69, 4.10, 2.05, 1.73, 8.06, repro,
2006-10-09,0.37, 1.48, 5.46, 2.11, 1.76, 8.23, repro,
2006-10-10,-0.75, 1.74, 5.11, 1.99, 1.70, 7.85, repro,
2006-10-11,-0.78, 1.83, 12.15, 2.00, 1.72, 7.90, repro,
2006-10-12,-1.33, 2.43, 10.67, 2.00, 1.67, 7.75, repro,
2006-10-13,-1.52, 0.97, 9.58, 1.92, 1.65, 7.59, repro,
2006-10-14,0.27, 2.68, 8.25, 1.94, 1.68, 7.68, repro,
2006-10-15,-0.73, 1.48, 16.86, 1.96, 1.69, 7.78, repro,
2006-10-16,0.67, 1.40, 16.34, 1.98, 1.69, 7.77, repro,
2006-10-17,0.67, 1.89, 18.49, 2.03, 1.73, 7.99, repro,
2006-10-18,-1.59, 1.02, 13.60, 1.95, 1.67, 7.65, repro,
2006-10-19,1.47, 3.16, 9.00, 2.13, 1.75, 8.38, repro,
2006-10-20,0.33, 1.42, 8.89, 2.25, 1.94, 9.54, repro,
2006-10-21,0.03, 1.87, 12.05, 2.14, 1.81, 8.61, repro,
2006-10-22,-0.34, 0.92, 6.30, 1.97, 1.71, 7.83, repro,
2006-10-23,-0.26, 2.01, 5.61, 2.14, 1.88, 8.59, repro,
2006-10-24,0.16, 1.85, 10.13, 2.02, 1.74, 7.92, repro,
2006-10-25,0.24, 0.69, 11.95, 2.15, 1.80, 8.47, repro,
2006-10-26,0.52, 2.66, 8.16, 1.96, 1.73, 7.78, repro,
2006-10-27,0.04, 1.76, 7.43, 1.92, 1.67, 7.64, repro,
2006-10-28,-0.64, 2.05, 7.58, 2.15, 1.81, 8.64, repro,
2006-10-29,-0.22, 2.44, 8.99, 1.96, 1.71, 7.74, repro,
2006-10-30,-0.73, 1.67, 12.05, 1.90, 1.64, 7.50, repro,
2006-10-31,-0.88, 0.98, 9.30, 1.94, 1.71, 7.71, repro,
2006-11-01,-0.93, 2.85, 8.35, 1.97, 1.72, 7.83, repro,
2006-11-02,1.08, 2.55, 6.74, 1.97, 1.72, 7.82, repro,
2006-11-03,0.28, 2.28, 6.28, 1.99, 1.77, 8.03, repro,
2006-11-04,0.56, 2.25, 4.54, 1.99, 1.71, 7.83, repro,
2006-11-05,-0.15, 2.22, 3.52, 1.98, 1.70, 7.74, repro,
2006-11-06,-0.44, 1.08, 7.56, 1.90, 1.64, 7.51, repro,
2006-11-07,0.15, 1.95, 7.57, 2.03, 1.79, 8.15, repro,
2006-11-08,-2.01, -0.02, 15.39, 1.99, 1.72, 7.93, repro,
2006-11-09,0.47, 1.36, 13.40, 2.04, 1.79, 8.21, repro,
2006-11-10,-0.22, 2.02, 13.93, 1.97, 1.67, 7.78, repro,
2006-11-11,-1.24, 2.72, 5.11, 2.00, 1.71, 7.96, repro,
2006-11-12,-2.29, 1.40, 17.91, 2.09, 1.83, 8.25, repro,
2006-11-13,1.02, 2.11, 7.93, 2.00, 1.72, 7.79, repro,
2006-11-14,0.04, 1.23, 14.12, 1.91, 1.64, 7.52, repro,
2006-11-15,0.92, 1.83, 5.87, 1.91, 1.63, 7.48, repro,
2006-11-16,-0.63, 2.41, 7.37, 1.90, 1.62, 7.40, repro,
2006-11-17,-0.53, 1.68, 1.27, 1.91, 1.64, 7.46, repro,
2006-11-18,-0.75, 1.53, 2.15, 1.90, 1.62, 7.40, repro,
2006-11-19,-0.38, 1.71, 0.19, 1.89, 1.62, 7.35, repro,
2006-11-20,-0.71, 2.28, 4.15, 1.91, 1.63, 7.45, repro,
2006-11-21,-0.27, 2.29, 8.67, 1.89, 1.63, 7.39, repro,
2006-11-22,-0.40, 2.00, 4.04, 1.89, 1.63, 7.41, repro,
2006-11-23,-0.78, 2.65, 1.42, 1.93, 1.68, 7.63, repro,
2006-11-24,-0.32, 1.82, 9.52, 1.99, 1.71, 7.80, repro,
2006-11-25,-0.26, 1.61, 8.30, 1.93, 1.65, 7.49, repro,
2006-11-26,-0.60, 1.96, 8.64, 1.95, 1.65, 7.57, repro,
2006-11-27,-0.41, 0.89, 6.17, 1.93, 1.64, 7.49, repro,
2006-11-28,-1.03, 0.76, 10.73, 1.90, 1.64, 7.44, repro,
2006-11-29,-1.54, 2.62, 11.82, 1.90, 1.63, 7.43, repro,
2006-11-30,0.70, 2.87, 1.69, 1.92, 1.64, 7.50, repro,
2006-12-01,0.31, 2.64, 2.84, 1.89, 1.64, 7.40, repro,
2006-12-02,-0.76, 1.71, -3.06, 1.91, 1.64, 7.43, repro,
2006-12-03,0.21, 2.43, 1.68, 1.90, 1.64, 7.42, repro,
2006-12-04,1.15, 1.90, -2.93, 1.95, 1.66, 7.60, repro,
2006-12-05,0.01, 2.06, 4.70, 1.94, 1.71, 7.59, repro,
2006-12-06,0.77, 2.26, 3.44, 2.00, 1.80, 7.87, repro,
2006-12-07,1.16, 1.72, 5.33, 1.95, 1.72, 7.64, repro,
2006-12-08,0.12, 1.28, 4.98, 1.95, 1.73, 7.65, repro,
2006-12-09,2.22, 0.98, 11.67, 1.96, 1.74, 7.71, repro,
2006-12-10,0.71, 2.07, 8.91, 1.97, 1.73, 7.67, repro,
2006-12-11,0.28, 0.38, 3.93, 1.91, 1.67, 7.50, repro,
2006-12-12,1.28, 1.60, 0.28, 2.02, 1.77, 7.99, repro,
2006-12-13,1.35, 2.07, -0.67, 1.93, 1.73, 7.60, repro,
2006-12-14,1.57, 1.46, 5.56, 1.91, 1.68, 7.50, repro,
2006-12-15,-0.07, 0.82, 5.56, 2.00, 1.78, 7.96, repro,
2006-12-16,0.68, 1.40, 7.48, 1.99, 1.75, 7.75, repro,
2006-12-17,-0.36, 1.10, 1.08, 2.08, 1.89, 8.47, repro,
2006-12-18,0.05, 1.24, 8.52, 2.10, 1.93, 8.56, repro,
2006-12-19,0.74, 1.40, 0.72, 2.01, 1.86, 8.06, repro,
2006-12-20,-0.24, 1.20, 3.12, 2.03, 1.84, 7.87, repro,
2006-12-21,-0.03, 1.82, 1.33, 1.93, 1.80, 7.65, repro,
2006-12-22,1.20, 1.75, 12.48, 2.07, 1.92, 8.24, repro,
2006-12-23,1.78, 2.47, 0.46, 1.97, 1.77, 7.99, repro,
2006-12-24,0.46, 2.36, -0.39, 1.88, 1.66, 7.44, repro,
2006-12-25,0.20, 1.68, -2.06, 1.97, 1.80, 7.73, repro,
2006-12-26,0.18, 1.61, 4.13, 2.04, 1.84, 8.12, repro,
2006-12-27,2.20, 1.57, 10.52, 2.16, 1.91, 8.81, repro,
2006-12-28,-1.04, 0.88, 3.96, 2.13, 2.06, 8.82, repro,
2006-12-29,1.63, 0.82, -2.43, 2.01, 1.81, 7.97, repro,
2006-12-30,1.16, 1.46, -4.54, 2.08, 1.89, 8.23, repro,
2006-12-31,0.55, 2.02, 2.43, 2.20, 2.01, 8.86, repro,
2007-01-01,-0.28, 1.32, 6.22, 2.24, 2.19, 9.24, repro,
2007-01-02,0.18, 2.64, 2.69, 2.10, 1.95, 8.45, repro,
2007-01-03,1.61, 2.18, 10.41, 1.95, 1.84, 7.85, repro,
2007-01-04,0.03, -0.02, 5.03, 1.90, 1.70, 7.66, repro,
2007-01-05,0.83, -0.34, 7.66, 1.93, 1.75, 7.67, repro,
2007-01-06,-0.05, 0.92, -2.12, 1.95, 1.75, 7.72, repro,
2007-01-07,1.55, 2.57, -5.15, 1.91, 1.67, 7.47, repro,
2007-01-08,0.98, 1.72, -5.71, 1.95, 1.73, 7.67, repro,
2007-01-09,0.41, 1.98, 0.75, 1.92, 1.69, 7.45, repro,
2007-01-10,-0.17, 1.14, 2.05, 1.98, 1.72, 7.61, repro,
2007-01-11,0.14, 1.29, 2.35, 2.01, 1.68, 7.71, repro,
2007-01-12,0.60, 1.67, 0.22, 1.91, 1.61, 7.33, repro,
2007-01-13,0.54, 2.30, -4.94, 1.83, 1.60, 7.11, repro,
2007-01-14,0.32, 1.72, -4.24, 1.88, 1.63, 7.31, repro,
2007-01-15,0.96, 1.94, -6.61, 1.85, 1.61, 7.20, repro,
2007-01-16,0.63, 2.72, -4.70, 1.91, 1.61, 7.29, repro,
2007-01-17,0.39, 1.14, -1.69, 1.92, 1.67, 7.45, repro,
2007-01-18,0.14, 1.12, -9.74, 1.93, 1.71, 7.51, repro,
2007-01-19,0.64, 1.82, -1.52, 1.95, 1.70, 7.75, repro,
2007-01-20,1.15, 2.08, 0.71, 1.93, 1.63, 7.52, repro,
2007-01-21,-0.02, 1.38, 0.95, 1.86, 1.61, 7.19, repro,
2007-01-22,-0.27, 2.36, -4.02, 1.88, 1.61, 7.20, repro,
2007-01-23,0.58, 2.57, -3.97, 1.85, 1.61, 7.16, repro,
2007-01-24,-0.30, 2.29, -6.52, 1.87, 1.62, 7.27, repro,
2007-01-25,0.22, 1.99, -5.09, 1.92, 1.66, 7.30, repro,
2007-01-26,-0.95, 1.68, -0.01, 1.86, 1.61, 7.14, repro,
2007-01-27,-0.99, 2.33, 1.97, 1.85, 1.60, 7.11, repro,
2007-01-28,-0.77, 2.94, -1.92, 1.86, 1.61, 7.15, repro,
2007-01-29,-2.15, 1.79, 5.07, 1.85, 1.60, 7.08, repro,
2007-01-30,-0.40, 2.79, -1.03, 1.87, 1.61, 7.13, repro,
2007-01-31,-0.64, 1.74, 2.72, 1.87, 1.61, 7.12, repro,
2007-02-01,-1.43, 3.06, 1.31, 1.87, 1.64, 7.26, repro,
2007-02-02,-1.01, 2.83, -0.23, 1.90, 1.63, 7.31, repro,
2007-02-03,-0.44, 1.95, -4.25, 1.91, 1.63, 7.37, repro,
2007-02-04,0.30, 2.96, 0.34, 1.87, 1.60, 7.13, repro,
2007-02-05,0.09, 2.10, -2.51, 1.86, 1.61, 7.16, repro,
2007-02-06,-0.66, 2.45, -0.94, 1.91, 1.61, 7.18, repro,
2007-02-07,-0.19, 3.08, 0.72, 1.86, 1.61, 7.15, repro,
2007-02-08,-0.42, 3.75, -9.43, 1.95, 1.70, 7.62, repro,
2007-02-09,0.00, 2.35, -0.78, 1.91, 1.67, 7.40, repro,
2007-02-10,-0.38, 2.58, -2.49, 1.88, 1.62, 7.24, repro,
2007-02-11,0.17, -2.01, 4.26, 1.85, 1.60, 7.14, repro,
2007-02-12,-0.89, 2.67, -3.20, 1.84, 1.60, 7.08, repro,
2007-02-13,-1.29, 2.13, -2.93, 1.85, 1.61, 7.16, repro,
2007-02-14,-1.38, 2.84, -3.64, 1.90, 1.62, 7.27, repro,
2007-02-15,-0.37, 3.07, 2.56, 1.86, 1.62, 7.16, repro,
2007-02-16,2.27, 5.01, 7.84, 1.90, 1.65, 7.34, repro,
2007-02-17,-0.18, 3.90, 4.93, 1.91, 1.66, 7.26, repro,
2007-02-18,0.26, 3.50, 2.33, 1.86, 1.60, 7.19, repro,
2007-02-19,-0.71, 2.97, 14.09, 1.88, 1.62, 7.28, repro,
2007-02-20,-0.84, 3.04, 6.56, 1.87, 1.61, 7.20, repro,
2007-02-21,0.17, 3.17, 5.49, 1.86, 1.61, 7.16, repro,
2007-02-22,-2.79, 2.39, 6.02, 1.87, 1.60, 7.17, repro,
2007-02-23,-1.10, 3.70, 5.61, 1.96, 1.67, 7.43, repro,
2007-02-24,-0.07, 2.66, 6.78, 1.89, 1.61, 7.23, repro,
2007-02-25,-0.90, 2.93, -0.65, 1.87, 1.60, 7.16, repro,
2007-02-26,-0.95, 2.38, 6.83, 1.86, 1.60, 7.10, repro,
2007-02-27,-1.53, 1.52, 15.22, 1.87, 1.61, 7.12, repro,
2007-02-28,0.28, 2.94, 6.12, 1.87, 1.60, 7.13, repro,
2007-03-01,0.65, 3.09, 8.53, 1.93, 1.67, 7.40, repro,
2007-03-02,-1.10, 2.80, 5.17, 1.92, 1.66, 7.42, repro,
2007-03-03,-1.45, 2.49, -0.56, 1.88, 1.63, 7.24, repro,
2007-03-04,-0.15, 3.04, -0.17, 1.89, 1.64, 7.27, repro,
2007-03-05,0.57, 2.92, -0.93, 1.90, 1.64, 7.32, repro,
2007-03-06,0.56, 2.61, 3.51, 1.91, 1.64, 7.34, repro,
2007-03-07,0.60, 1.47, 8.56, 1.89, 1.64, 7.31, repro,
2007-03-08,-0.71, 2.91, 6.76, 1.90, 1.64, 7.32, repro,
2007-03-09,-0.77, 2.02, 6.96, 1.90, 1.64, 7.28, repro,
2007-03-10,-1.57, 3.54, 5.08, 1.95, 1.67, 7.50, repro,
2007-03-11,-0.23, 1.79, 1.77, 1.90, 1.65, 7.37, repro,
2007-03-12,-0.26, 2.46, -0.59, 1.95, 1.70, 7.68, repro,
2007-03-13,0.15, 2.79, 6.56, 1.90, 1.61, 7.25, repro,
2007-03-14,0.37, 4.09, 12.55, 1.90, 1.64, 7.34, repro,
2007-03-15,-0.38, 4.07, 6.63, 1.92, 1.66, 7.39, repro,
2007-03-16,0.16, 2.61, 2.56, 1.89, 1.62, 7.23, repro,
2007-03-17,0.19, 2.02, 7.94, 1.88, 1.60, 7.18, repro,
2007-03-18,-1.30, 2.88, 12.54, 1.91, 1.64, 7.39, repro,
2007-03-19,-0.14, 2.82, 3.60, 1.90, 1.62, 7.27, repro,
2007-03-20,-0.12, 1.63, 7.46, 1.93, 1.61, 7.33, repro,
2007-03-21,-0.37, 2.02, 14.50, 1.94, 1.65, 7.47, repro,
2007-03-22,0.19, 1.48, 10.16, 1.86, 1.58, 7.12, repro,
2007-03-23,-0.34, 0.33, 13.03, 1.91, 1.64, 7.36, repro,
2007-03-24,-0.71, 2.05, 8.00, 1.90, 1.63, 7.32, repro,
2007-03-25,-0.28, 2.75, 12.02, 1.87, 1.59, 7.17, repro,
2007-03-26,-1.42, 2.05, 7.89, 1.88, 1.59, 7.15, repro,
2007-03-27,-1.76, 2.56, 11.62, 1.92, 1.62, 7.34, repro,
2007-03-28,-0.35, 1.82, 7.57, 1.93, 1.60, 7.26, repro,
2007-03-29,-0.88, 2.01, 6.80, 1.88, 1.58, 7.19, repro,
2007-03-30,-0.81, 2.36, 2.96, 1.89, 1.59, 7.20, repro,
2007-03-31,-0.16, 2.53, 8.95, 1.89, 1.59, 7.18, repro,
2007-04-01,-0.43, 2.12, 11.88, 1.87, 1.58, 7.12, repro,
2007-04-02,-0.92, 2.21, 8.52, 1.88, 1.58, 7.11, repro,
