PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P344
Station name,VinaHelitkCN2006
Begin Date, 2006-08-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9291231950 North Latitude, -122.0279726106 East Longitude, 49.76024 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-14,0.21, -1.80, 1.76, 2.16, 1.75, 7.77, repro,
2006-09-15,0.70, 0.05, 1.23, 2.09, 1.62, 7.37, repro,
2006-09-16,0.73, -0.34, 0.32, 2.04, 1.60, 7.31, repro,
2006-09-17,0.28, 1.03, -0.77, 2.05, 1.60, 7.31, repro,
2006-09-18,-0.61, 0.23, 4.03, 2.05, 1.61, 7.31, repro,
2006-09-19,-1.30, -1.50, 3.31, 2.04, 1.62, 7.32, repro,
2006-09-20,-0.22, 0.03, 0.89, 2.04, 1.60, 7.28, repro,
2006-09-21,-1.49, 0.05, -1.81, 2.06, 1.64, 7.39, repro,
2006-09-22,0.37, 0.50, 2.74, 2.18, 1.70, 7.68, repro,
2006-09-23,0.89, -0.33, 0.67, 2.10, 1.64, 7.49, repro,
2006-09-24,-0.39, 0.32, 0.19, 2.16, 1.67, 7.55, repro,
2006-09-25,-0.02, 0.02, 0.20, 2.15, 1.66, 7.60, repro,
2006-09-26,-0.71, -0.03, 0.51, 2.14, 1.68, 7.46, repro,
2006-09-27,0.61, 0.48, -2.74, 2.10, 1.63, 7.37, repro,
2006-09-28,-0.45, 0.05, 1.69, 2.14, 1.68, 7.55, repro,
2006-09-29,-0.57, 0.47, 4.34, 2.11, 1.64, 7.42, repro,
2006-09-30,-0.34, 0.61, 7.15, 2.09, 1.67, 7.56, repro,
2006-10-01,-0.57, -0.61, 7.40, 2.12, 1.70, 7.67, repro,
2006-10-02,0.49, 0.41, 0.81, 2.12, 1.69, 7.48, repro,
2006-10-03,0.12, -0.15, -2.68, 2.14, 1.72, 7.67, repro,
2006-10-04,0.14, -0.34, 3.23, 2.06, 1.63, 7.38, repro,
2006-10-05,0.36, 0.42, 8.70, 2.09, 1.62, 7.44, repro,
2006-10-06,0.23, -0.34, -0.66, 2.06, 1.63, 7.39, repro,
2006-10-07,-1.04, -0.26, -5.40, 2.19, 1.78, 7.93, repro,
2006-10-08,0.67, 0.27, -2.68, 2.09, 1.66, 7.46, repro,
2006-10-09,0.16, -0.20, -1.07, 2.10, 1.68, 7.57, repro,
2006-10-10,0.37, 0.89, -1.29, 2.13, 1.66, 7.65, repro,
2006-10-11,-0.80, -0.09, 3.43, 2.10, 1.67, 7.60, repro,
2006-10-12,-0.70, 0.59, 6.81, 2.11, 1.64, 7.41, repro,
2006-10-13,-0.19, 0.68, 5.18, 2.07, 1.61, 7.32, repro,
2006-10-14,0.55, -0.39, 1.91, 2.05, 1.64, 7.40, repro,
2006-10-15,0.05, 0.05, 4.97, 2.06, 1.65, 7.50, repro,
2006-10-16,-0.79, -0.06, 14.69, 2.12, 1.65, 7.57, repro,
2006-10-17,-0.29, -0.23, 12.67, 2.14, 1.70, 7.79, repro,
2006-10-18,0.37, 0.72, 2.07, 2.12, 1.73, 7.75, repro,
2006-10-19,0.54, -0.20, 2.34, 2.23, 1.70, 7.97, repro,
2006-10-20,-0.09, 1.67, 1.76, 2.41, 1.94, 9.32, repro,
2006-10-21,-1.66, 0.48, 1.60, 2.32, 1.84, 8.39, repro,
2006-10-22,-0.98, 0.94, -1.54, 2.15, 1.70, 7.94, repro,
2006-10-23,-0.14, -0.39, -3.98, 2.23, 1.75, 8.05, repro,
2006-10-24,-0.72, 0.01, 0.14, 2.22, 1.70, 7.94, repro,
2006-10-25,1.30, -0.06, -1.49, 2.32, 1.82, 8.42, repro,
2006-10-26,0.04, 0.71, 2.18, 2.14, 1.74, 7.86, repro,
2006-10-27,0.85, 0.49, -6.57, 2.10, 1.72, 7.70, repro,
2006-10-28,-1.33, 0.01, -2.81, 2.30, 1.83, 8.29, repro,
2006-10-29,-0.53, 0.19, 2.87, 2.06, 1.67, 7.56, repro,
2006-10-30,-0.04, -0.68, 0.33, 2.03, 1.65, 7.41, repro,
2006-10-31,-0.98, 0.72, 3.36, 2.07, 1.68, 7.60, repro,
2006-11-01,0.70, -0.24, 0.06, 2.06, 1.64, 7.51, repro,
2006-11-02,0.22, -1.65, 10.92, 2.05, 1.64, 7.50, repro,
2006-11-03,-2.01, -0.42, 1.93, 2.11, 1.72, 7.86, repro,
2006-11-04,-0.69, 0.06, -3.69, 2.10, 1.68, 7.58, repro,
2006-11-05,-1.90, -0.35, 0.39, 2.13, 1.72, 7.81, repro,
2006-11-06,-0.23, 0.36, -5.25, 2.02, 1.61, 7.37, repro,
2006-11-07,-1.05, -0.09, -2.81, 2.24, 1.81, 8.26, repro,
2006-11-08,-1.43, 0.66, 15.20, 2.20, 1.75, 8.03, repro,
2006-11-09,0.36, -0.30, -0.17, 2.17, 1.75, 7.91, repro,
2006-11-10,0.11, 0.16, -1.68, 2.07, 1.62, 7.37, repro,
2006-11-11,0.17, -0.41, -4.34, 2.18, 1.71, 7.88, repro,
2006-11-12,-0.25, -0.01, -1.80, 2.19, 1.73, 7.82, repro,
2006-11-13,-0.33, 0.26, 0.93, 2.15, 1.69, 7.60, repro,
2006-11-14,-1.89, -1.11, 0.89, 2.04, 1.62, 7.42, repro,
2006-11-15,0.69, -0.21, -3.75, 1.99, 1.60, 7.15, repro,
2006-11-16,0.27, -0.04, -4.00, 2.01, 1.60, 7.25, repro,
2006-11-17,0.03, -0.67, 0.69, 2.01, 1.60, 7.24, repro,
2006-11-18,0.56, -0.12, -5.71, 2.00, 1.59, 7.14, repro,
2006-11-19,-0.40, -0.98, -6.91, 2.02, 1.61, 7.24, repro,
2006-11-20,-0.52, -0.20, -2.96, 2.00, 1.61, 7.22, repro,
2006-11-21,0.25, -1.50, -2.25, 2.05, 1.67, 7.40, repro,
2006-11-22,0.30, -0.22, -0.20, 2.01, 1.60, 7.23, repro,
2006-11-23,0.94, -1.01, -7.99, 2.05, 1.64, 7.46, repro,
2006-11-24,0.06, -1.64, -4.06, 2.10, 1.69, 7.67, repro,
2006-11-25,0.71, -1.45, -2.86, 2.03, 1.62, 7.25, repro,
2006-11-26,-1.07, -0.69, 0.75, 2.02, 1.61, 7.21, repro,
2006-11-27,-0.31, -0.90, -2.41, 2.03, 1.61, 7.26, repro,
2006-11-28,-1.37, -2.26, -0.80, 2.01, 1.60, 7.23, repro,
2006-11-29,0.57, -0.84, -5.09, 2.02, 1.61, 7.27, repro,
2006-11-30,-0.27, 0.77, -4.59, 1.99, 1.60, 7.15, repro,
2006-12-01,1.55, 0.18, -13.85, 2.00, 1.60, 7.16, repro,
2006-12-02,-0.05, -0.98, -10.73, 2.00, 1.61, 7.22, repro,
2006-12-03,0.08, -0.78, -6.51, 2.00, 1.61, 7.24, repro,
2006-12-04,0.08, -0.62, -14.18, 2.05, 1.63, 7.37, repro,
2006-12-05,-0.02, -0.27, -7.29, 2.04, 1.68, 7.42, repro,
2006-12-06,0.80, -1.04, -8.13, 2.08, 1.74, 7.58, repro,
2006-12-07,0.22, -0.56, -6.05, 2.02, 1.67, 7.36, repro,
2006-12-08,0.09, -1.28, -6.60, 2.02, 1.67, 7.39, repro,
2006-12-09,-0.04, -2.86, -2.53, 2.06, 1.70, 7.51, repro,
2006-12-10,-0.81, -1.29, -4.25, 2.08, 1.71, 7.55, repro,
2006-12-11,-0.54, -1.76, -8.19, 2.01, 1.62, 7.24, repro,
2006-12-12,1.35, -0.81, -6.56, 2.06, 1.68, 7.40, repro,
2006-12-13,0.94, -1.97, -5.41, 2.03, 1.70, 7.49, repro,
2006-12-14,0.61, -0.76, -5.86, 1.99, 1.63, 7.30, repro,
2006-12-15,-0.41, 0.05, -9.35, 2.12, 1.77, 7.85, repro,
2006-12-16,0.55, -2.06, -3.16, 2.08, 1.71, 7.49, repro,
2006-12-17,-0.09, -2.04, -6.02, 2.11, 1.79, 7.87, repro,
2006-12-18,-0.36, -0.99, -2.70, 2.28, 1.91, 8.55, repro,
2006-12-19,0.78, -1.12, -5.82, 2.13, 1.86, 8.08, repro,
2006-12-20,-0.03, -0.92, -8.81, 2.14, 1.86, 7.92, repro,
2006-12-21,0.19, -0.99, -11.74, 2.02, 1.74, 7.49, repro,
2006-12-22,1.20, -1.59, -9.12, 2.15, 1.87, 8.06, repro,
2006-12-23,-0.35, -0.08, -10.95, 2.07, 1.73, 7.72, repro,
2006-12-24,1.61, -1.33, -9.12, 2.00, 1.63, 7.29, repro,
2006-12-25,-0.25, -0.69, -13.76, 2.07, 1.77, 7.65, repro,
2006-12-26,0.01, -2.41, -12.39, 2.06, 1.71, 7.60, repro,
2006-12-27,1.26, -1.49, -5.30, 2.07, 1.75, 7.70, repro,
2006-12-28,1.56, -0.56, 3.19, 2.31, 2.05, 8.89, repro,
2006-12-29,0.31, -1.89, -17.67, 2.18, 1.85, 8.09, repro,
2006-12-30,0.88, -1.59, -9.76, 2.06, 1.72, 7.63, repro,
2006-12-31,-0.14, -1.04, -4.40, 2.30, 1.97, 8.63, repro,
2007-01-01,0.65, -1.29, -8.74, 2.26, 1.95, 8.34, repro,
2007-01-02,0.24, -0.23, -7.48, 2.18, 1.91, 8.22, repro,
2007-01-03,1.26, -2.14, -8.42, 2.04, 1.71, 7.63, repro,
2007-01-04,2.30, -2.07, -9.37, 2.04, 1.72, 7.62, repro,
2007-01-05,1.24, -1.32, -9.05, 2.10, 1.81, 7.88, repro,
2007-01-06,0.54, -1.35, -11.89, 2.05, 1.77, 7.67, repro,
2007-01-07,0.68, -0.69, -15.51, 2.02, 1.64, 7.29, repro,
2007-01-08,0.58, -1.08, -13.71, 2.06, 1.68, 7.48, repro,
2007-01-09,0.63, -1.07, -16.33, 2.04, 1.66, 7.39, repro,
2007-01-10,1.32, -0.14, -15.17, 2.04, 1.64, 7.31, repro,
2007-01-11,0.14, -0.71, -8.95, 2.10, 1.64, 7.42, repro,
2007-01-12,0.55, -1.42, -11.83, 2.00, 1.60, 7.17, repro,
2007-01-13,0.32, -0.78, -14.44, 1.96, 1.58, 7.03, repro,
2007-01-14,1.08, -0.92, -17.81, 1.96, 1.57, 7.00, repro,
2007-01-15,1.05, -0.73, -17.79, 1.95, 1.58, 7.04, repro,
2007-01-16,1.02, -0.42, -13.37, 2.02, 1.59, 7.16, repro,
2007-01-17,0.80, -1.32, -13.68, 1.99, 1.62, 7.21, repro,
2007-01-18,1.03, -0.75, -20.04, 2.06, 1.68, 7.47, repro,
2007-01-19,1.84, -0.78, -11.99, 2.03, 1.59, 7.28, repro,
2007-01-20,-0.09, -0.45, -7.43, 2.01, 1.59, 7.24, repro,
2007-01-21,0.47, 0.82, -9.11, 1.97, 1.58, 7.06, repro,
2007-01-22,0.68, 0.61, -10.82, 1.97, 1.58, 7.01, repro,
2007-01-23,0.15, -0.15, -16.92, 1.98, 1.58, 7.07, repro,
2007-01-24,-0.23, -0.22, -14.01, 1.96, 1.58, 7.04, repro,
2007-01-25,0.45, -0.32, -15.78, 2.02, 1.62, 7.15, repro,
2007-01-26,0.66, -0.42, -12.54, 1.96, 1.58, 6.99, repro,
2007-01-27,0.55, 0.06, -9.63, 1.96, 1.58, 6.97, repro,
2007-01-28,0.08, -0.04, -17.60, 1.97, 1.58, 7.01, repro,
2007-01-29,-0.01, -0.24, -13.78, 1.95, 1.57, 6.91, repro,
2007-01-30,0.34, -1.09, -8.77, 1.96, 1.57, 6.91, repro,
2007-01-31,0.68, -0.58, -5.76, 1.96, 1.57, 6.91, repro,
2007-02-01,0.09, 0.40, -6.46, 1.99, 1.61, 7.12, repro,
2007-02-02,1.07, 0.50, -11.29, 2.01, 1.60, 7.18, repro,
2007-02-03,-0.48, -0.13, -14.22, 2.02, 1.60, 7.18, repro,
2007-02-04,-0.17, 0.80, -12.89, 1.96, 1.57, 6.95, repro,
2007-02-05,-0.05, 0.68, -16.92, 1.96, 1.57, 6.96, repro,
2007-02-06,0.59, -0.89, -14.34, 1.99, 1.59, 7.00, repro,
2007-02-07,-0.34, -0.60, -8.80, 1.96, 1.58, 6.99, repro,
2007-02-08,-0.34, 0.00, -17.76, 2.12, 1.70, 7.59, repro,
2007-02-09,-1.06, -1.17, -7.69, 1.98, 1.63, 7.14, repro,
2007-02-10,-1.10, 0.71, -7.14, 1.95, 1.57, 6.92, repro,
2007-02-11,0.99, -0.58, -10.76, 1.99, 1.60, 7.09, repro,
2007-02-12,0.77, 0.42, -11.30, 1.96, 1.58, 6.97, repro,
2007-02-13,0.57, 0.51, -14.95, 1.96, 1.57, 6.96, repro,
2007-02-14,0.32, 1.08, -16.55, 1.95, 1.57, 6.95, repro,
2007-02-15,0.31, 1.01, -13.13, 1.97, 1.58, 7.00, repro,
2007-02-16,0.18, 1.20, -11.97, 1.95, 1.57, 6.98, repro,
2007-02-17,0.24, 1.29, -10.08, 2.00, 1.63, 7.11, repro,
2007-02-18,0.14, -0.03, -5.31, 1.97, 1.58, 7.06, repro,
2007-02-19,0.27, -0.07, -3.43, 1.96, 1.58, 7.02, repro,
2007-02-20,-0.40, 0.92, -2.29, 1.96, 1.57, 6.99, repro,
2007-02-21,-0.54, 1.51, -5.95, 1.97, 1.58, 7.02, repro,
2007-02-22,0.02, 1.22, -10.58, 2.05, 1.68, 7.38, repro,
2007-02-23,0.48, 1.37, -8.04, 2.07, 1.67, 7.44, repro,
2007-02-24,-0.13, 0.05, -4.58, 1.97, 1.57, 6.98, repro,
2007-02-25,-0.94, 1.14, -10.65, 1.97, 1.58, 7.04, repro,
2007-02-26,-0.70, 1.21, -6.52, 1.97, 1.57, 7.00, repro,
2007-02-27,-1.12, 0.59, -2.75, 1.97, 1.58, 7.05, repro,
2007-02-28,-1.25, 0.41, -3.31, 1.97, 1.58, 7.05, repro,
2007-03-01,-0.74, 1.01, -2.80, 2.03, 1.64, 7.22, repro,
2007-03-02,-0.73, 0.65, -10.62, 2.02, 1.64, 7.23, repro,
2007-03-03,0.01, 1.31, -15.02, 1.98, 1.61, 7.12, repro,
2007-03-04,-0.05, 0.92, -14.38, 1.99, 1.60, 7.13, repro,
2007-03-05,-0.79, 0.91, -5.98, 2.03, 1.64, 7.28, repro,
2007-03-06,-0.34, -0.31, -9.93, 2.00, 1.62, 7.18, repro,
2007-03-07,-0.70, -0.27, -5.48, 2.06, 1.67, 7.39, repro,
2007-03-08,-0.53, -0.15, -9.85, 1.99, 1.62, 7.17, repro,
2007-03-09,0.61, -0.20, -8.89, 1.99, 1.61, 7.15, repro,
2007-03-10,0.13, 0.34, -5.25, 2.09, 1.68, 7.56, repro,
2007-03-11,0.36, 1.14, -11.73, 2.04, 1.64, 7.35, repro,
2007-03-12,-1.46, 0.14, -9.06, 2.02, 1.62, 7.20, repro,
2007-03-13,0.04, 0.49, -9.04, 1.96, 1.58, 7.03, repro,
2007-03-14,0.07, 1.58, -7.55, 1.97, 1.58, 7.06, repro,
2007-03-15,-0.08, 1.07, -14.72, 2.04, 1.65, 7.33, repro,
2007-03-16,-0.66, 0.51, -7.37, 2.03, 1.61, 7.21, repro,
2007-03-17,0.24, 0.21, -7.20, 1.99, 1.57, 7.03, repro,
2007-03-18,-0.65, 1.23, -3.94, 1.99, 1.58, 7.05, repro,
2007-03-19,-1.53, 0.26, -2.51, 1.97, 1.57, 7.03, repro,
2007-03-20,-0.66, 1.14, -2.00, 2.08, 1.61, 7.26, repro,
2007-03-21,-0.32, -0.01, -0.53, 2.09, 1.65, 7.40, repro,
2007-03-22,-0.54, 0.45, -0.60, 2.01, 1.58, 7.12, repro,
2007-03-23,0.22, -0.77, -3.93, 2.01, 1.62, 7.23, repro,
2007-03-24,-1.07, -0.35, 1.34, 2.00, 1.61, 7.19, repro,
2007-03-25,-0.08, 0.45, 1.13, 1.99, 1.59, 7.13, repro,
2007-03-26,-1.35, -1.05, -8.65, 2.00, 1.58, 7.11, repro,
2007-03-27,-0.48, 0.21, -8.06, 2.04, 1.60, 7.16, repro,
2007-03-28,-0.62, -0.20, -7.49, 2.04, 1.59, 7.16, repro,
2007-03-29,-0.91, 0.31, -6.34, 2.01, 1.62, 7.27, repro,
2007-03-30,0.36, 0.47, -10.19, 1.99, 1.58, 7.06, repro,
2007-03-31,-1.83, 0.57, -2.47, 1.98, 1.58, 7.07, repro,
2007-04-01,-0.34, 0.21, -2.89, 1.99, 1.58, 7.06, repro,
2007-04-02,-1.60, 1.48, -10.89, 1.98, 1.57, 7.00, repro,
2007-04-03,0.13, 0.39, -7.63, 2.02, 1.61, 7.20, repro,
2007-04-04,-0.24, 0.66, -9.21, 2.03, 1.61, 7.24, repro,
2007-04-05,-1.06, 0.94, -6.54, 2.06, 1.66, 7.37, repro,
2007-04-06,-0.43, 0.86, -8.29, 2.09, 1.70, 7.50, repro,
2007-04-07,-1.46, -0.24, -3.09, 2.04, 1.61, 7.17, repro,
2007-04-08,-0.68, -0.70, -2.13, 1.98, 1.57, 6.98, repro,
2007-04-09,-0.50, -0.29, -6.26, 1.99, 1.56, 6.99, repro,
2007-04-10,1.08, -0.36, -3.57, 2.04, 1.62, 7.24, repro,
2007-04-11,0.45, 0.06, 1.97, 2.00, 1.58, 7.06, repro,
2007-04-12,-0.15, -0.12, 3.65, 2.04, 1.63, 7.28, repro,
2007-04-13,-0.54, 0.41, -4.72, 2.00, 1.57, 7.07, repro,
2007-04-14,-0.35, 0.82, -1.87, 2.05, 1.62, 7.17, repro,
2007-04-15,0.16, 0.23, -5.73, 2.00, 1.58, 7.10, repro,
2007-04-16,-0.86, 0.26, -1.78, 2.00, 1.58, 7.09, repro,
2007-04-17,-0.70, 0.08, -6.77, 2.01, 1.58, 7.15, repro,
2007-04-18,-0.92, -0.39, -8.13, 1.99, 1.57, 7.07, repro,
2007-04-19,-0.21, 0.04, -2.28, 2.00, 1.57, 7.05, repro,
2007-04-20,-0.21, -1.28, -3.58, 1.99, 1.57, 7.05, repro,
2007-04-21,0.22, -0.52, -3.98, 1.99, 1.56, 7.05, repro,
2007-04-22,0.44, -0.44, -6.83, 2.00, 1.58, 7.09, repro,
2007-04-23,-0.64, -0.22, -11.13, 2.04, 1.60, 7.24, repro,
2007-04-24,-0.12, 0.11, -11.50, 2.05, 1.60, 7.24, repro,
2007-04-25,-0.23, -0.76, -7.40, 2.02, 1.59, 7.16, repro,
2007-04-26,-0.83, -0.42, -6.50, 1.99, 1.57, 7.09, repro,
2007-04-27,0.05, -1.35, -5.59, 2.00, 1.56, 7.06, repro,
2007-04-28,-0.45, -0.57, -7.95, 2.00, 1.56, 7.05, repro,
2007-04-29,-0.68, -0.67, -11.85, 2.02, 1.57, 7.15, repro,
2007-04-30,-0.20, 0.16, -10.62, 2.01, 1.57, 7.08, repro,
2007-05-01,-0.30, -0.25, -8.94, 2.00, 1.56, 7.11, repro,
2007-05-02,-0.32, 0.06, -3.37, 2.07, 1.57, 7.31, repro,
2007-05-03,0.57, -0.08, -4.20, 2.14, 1.62, 7.49, repro,
2007-05-04,-0.50, -0.61, -8.94, 2.01, 1.56, 7.09, repro,
2007-05-05,0.25, 0.02, -8.17, 2.05, 1.61, 7.25, repro,
2007-05-06,-0.30, 0.70, -7.64, 2.01, 1.57, 7.16, repro,
2007-05-07,0.65, 0.14, -8.26, 2.01, 1.56, 7.16, repro,
2007-05-08,-0.89, 0.14, -6.85, 2.00, 1.55, 7.04, repro,
2007-05-09,0.78, 0.25, -4.96, 2.02, 1.55, 7.06, repro,
2007-05-10,-0.40, -0.15, -13.06, 2.12, 1.63, 7.55, repro,
2007-05-11,0.59, 0.37, -16.03, 2.12, 1.64, 7.57, repro,
2007-05-12,-0.15, -0.13, -6.11, 2.01, 1.56, 7.10, repro,
2007-05-13,1.24, -0.46, -5.81, 2.06, 1.60, 7.25, repro,
2007-05-14,0.55, 0.18, -7.99, 2.04, 1.58, 7.14, repro,
2007-05-15,-0.04, -0.36, -8.40, 2.04, 1.56, 7.10, repro,
2007-05-16,0.01, -0.39, -10.80, 2.03, 1.57, 7.12, repro,
2007-05-17,-0.02, 0.34, -6.61, 2.06, 1.62, 7.33, repro,
2007-05-18,0.60, -0.21, -6.71, 2.12, 1.67, 7.51, repro,
2007-05-19,-1.08, -0.19, -5.60, 2.09, 1.64, 7.28, repro,
2007-05-20,-0.10, -0.58, -4.57, 2.09, 1.63, 7.29, repro,
2007-05-21,0.76, -0.39, 1.75, 2.13, 1.67, 7.55, repro,
2007-05-22,0.14, -0.04, -3.04, 2.06, 1.61, 7.26, repro,
2007-05-23,-0.13, -0.71, -8.78, 2.09, 1.65, 7.43, repro,
2007-05-24,-0.12, -0.78, -8.18, 2.14, 1.69, 7.55, repro,
2007-05-25,0.49, -1.42, -7.83, 2.02, 1.56, 7.04, repro,
2007-05-26,-0.54, -0.41, -6.37, 2.07, 1.60, 7.20, repro,
2007-05-27,-1.72, -0.97, -1.43, 2.07, 1.61, 7.21, repro,
2007-05-28,-1.30, -0.72, -3.88, 2.03, 1.57, 7.10, repro,
2007-05-29,-0.09, -1.20, -9.42, 2.07, 1.59, 7.19, repro,
2007-05-30,-0.03, -0.32, -8.00, 2.09, 1.57, 7.20, repro,
2007-05-31,0.14, -0.23, -9.97, 2.06, 1.60, 7.19, repro,
2007-06-01,-0.46, 0.22, -5.91, 2.05, 1.57, 7.11, repro,
2007-06-02,-0.60, 0.35, -3.93, 2.02, 1.56, 7.06, repro,
2007-06-03,-1.53, 0.21, 0.51, 2.00, 1.56, 7.04, repro,
2007-06-04,-1.12, 0.44, -13.52, 2.02, 1.58, 7.12, repro,
2007-06-05,-1.82, 1.58, -6.76, 2.08, 1.61, 7.34, repro,
2007-06-06,0.32, -0.50, -4.58, 2.08, 1.66, 7.44, repro,
2007-06-07,-0.08, -1.27, -1.42, 2.03, 1.57, 7.11, repro,
2007-06-08,-0.12, -0.04, -10.31, 2.02, 1.57, 7.08, repro,
2007-06-09,-0.36, -1.17, -8.82, 2.04, 1.61, 7.23, repro,
2007-06-10,-1.06, -2.57, -10.91, 2.04, 1.58, 7.20, repro,
2007-06-11,0.38, -1.78, -4.06, 2.08, 1.67, 7.36, repro,
2007-06-12,-1.51, -0.05, -0.10, 2.06, 1.66, 7.26, repro,
2007-06-13,0.74, -0.66, -7.08, 2.07, 1.61, 7.23, repro,
2007-06-14,0.29, 0.55, -8.01, 2.08, 1.61, 7.25, repro,
2007-06-15,0.39, 0.26, -5.07, 2.05, 1.62, 7.19, repro,
2007-06-16,-0.51, 0.27, -5.44, 2.01, 1.58, 7.09, repro,
2007-06-17,0.55, -0.69, -7.71, 2.01, 1.56, 7.01, repro,
2007-06-18,0.28, -0.39, -2.95, 2.02, 1.57, 7.08, repro,
2007-06-19,-0.43, 0.30, -9.00, 2.03, 1.56, 7.07, repro,
2007-06-20,-0.47, -0.12, -11.40, 2.02, 1.57, 7.09, repro,
2007-06-21,0.26, -0.89, -5.82, 2.03, 1.57, 7.13, repro,
2007-06-22,-1.27, 0.02, -8.24, 2.01, 1.57, 7.10, repro,
2007-06-23,0.01, -0.51, -8.81, 2.02, 1.56, 7.07, repro,
2007-06-24,-0.60, 0.46, -8.36, 2.06, 1.61, 7.36, repro,
2007-06-25,0.03, 0.55, -13.90, 2.03, 1.57, 7.11, repro,
2007-06-26,-1.19, -0.04, -12.29, 2.03, 1.57, 7.16, repro,
2007-06-27,0.10, 0.98, -9.41, 2.02, 1.56, 7.12, repro,
2007-06-28,-0.64, 1.55, -10.49, 2.01, 1.55, 7.03, repro,
2007-06-29,-2.17, 0.99, -8.86, 2.02, 1.57, 7.12, repro,
2007-06-30,0.63, 0.05, -8.68, 2.03, 1.57, 7.15, repro,
2007-07-01,-1.15, 0.70, -5.20, 2.03, 1.58, 7.15, repro,
2007-07-02,0.80, -0.92, -11.11, 2.02, 1.57, 7.12, repro,
2007-07-03,0.69, -1.01, -11.30, 2.02, 1.57, 7.12, repro,
2007-07-04,-0.60, -0.76, -5.30, 2.00, 1.57, 7.08, repro,
2007-07-05,1.14, -0.57, -10.25, 2.02, 1.57, 7.13, repro,
2007-07-06,0.12, 0.34, -6.03, 2.03, 1.57, 7.09, repro,
2007-07-07,0.51, 0.14, -13.67, 2.04, 1.59, 7.19, repro,
2007-07-08,-1.47, 0.24, -5.82, 2.02, 1.57, 7.10, repro,
2007-07-09,-1.56, -0.42, -1.75, 2.06, 1.63, 7.33, repro,
2007-07-10,0.39, -0.09, -10.63, 2.03, 1.57, 7.15, repro,
2007-07-11,0.52, 0.37, -6.15, 2.03, 1.58, 7.13, repro,
2007-07-12,0.85, 0.17, -2.60, 2.05, 1.63, 7.26, repro,
2007-07-13,-0.86, -0.09, -4.47, 2.06, 1.64, 7.33, repro,
2007-07-14,-0.80, -0.65, -4.93, 2.00, 1.57, 7.03, repro,
2007-07-15,0.44, 0.72, -2.82, 2.05, 1.63, 7.29, repro,
2007-07-16,-0.56, 1.07, 0.19, 2.07, 1.65, 7.35, repro,
2007-07-17,-0.69, 0.56, -3.88, 2.02, 1.59, 7.13, repro,
2007-07-18,-0.67, 1.43, -7.87, 2.03, 1.58, 7.16, repro,
2007-07-19,-1.27, 0.28, -3.35, 2.02, 1.57, 7.09, repro,
2007-07-20,-0.28, 0.03, 1.99, 2.06, 1.63, 7.29, repro,
2007-07-21,-1.05, 0.86, 3.91, 2.07, 1.62, 7.32, repro,
2007-07-22,-0.48, -1.46, -1.38, 2.10, 1.65, 7.45, repro,
