PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P799
Station name,LASWCollegCA2011
Begin Date, 2011-01-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9276488753 North Latitude, -118.3063508437 East Longitude, 24.83537 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-03,-0.30, -2.86, -2.84, 1.89, 1.53, 7.18, repro,
2011-03-04,-0.45, -1.37, -7.93, 1.88, 1.54, 7.18, repro,
2011-03-05,-1.49, -1.68, -9.64, 1.88, 1.53, 7.15, repro,
2011-03-06,-1.23, -2.42, -7.48, 1.88, 1.53, 7.17, repro,
2011-03-07,-3.11, -2.18, 5.82, 1.89, 1.53, 7.17, repro,
2011-03-08,-0.91, -2.93, -1.98, 1.87, 1.53, 7.18, repro,
2011-03-09,-0.24, -2.19, -1.73, 1.87, 1.53, 7.17, repro,
2011-03-10,-0.93, -2.56, -0.35, 1.88, 1.53, 7.20, repro,
2011-03-11,-1.54, -2.82, 1.22, 1.87, 1.53, 7.13, repro,
2011-03-12,-1.13, -2.25, -3.98, 1.88, 1.53, 7.15, repro,
2011-03-13,-1.13, -3.18, -7.06, 1.90, 1.56, 7.25, repro,
2011-03-14,-0.90, -2.53, -7.38, 1.96, 1.61, 7.44, repro,
2011-03-15,-0.10, -3.34, -5.36, 1.95, 1.60, 7.38, repro,
2011-03-16,-0.84, -3.24, 0.18, 2.00, 1.62, 7.46, repro,
2011-03-17,-0.54, -3.26, 4.60, 2.06, 1.65, 7.66, repro,
2011-03-18,-1.12, -2.40, -7.11, 2.04, 1.59, 7.55, repro,
2011-03-19,-1.94, -2.89, 1.87, 2.01, 1.65, 7.60, repro,
2011-03-20,-2.11, -3.53, 1.35, 1.92, 1.54, 7.27, repro,
2011-03-21,-0.90, -3.38, 0.74, 2.05, 1.65, 7.66, repro,
2011-03-22,-0.55, -3.05, 1.19, 2.03, 1.61, 7.54, repro,
2011-03-23,-1.33, -2.75, -1.52, 1.96, 1.57, 7.37, repro,
2011-03-24,-0.73, -1.88, 0.52, 1.94, 1.57, 7.33, repro,
2011-03-25,-0.81, -2.08, 3.41, 2.02, 1.63, 7.55, repro,
2011-03-26,-2.23, -3.04, -1.63, 1.95, 1.56, 7.30, repro,
2011-03-27,-0.81, -2.35, 0.83, 1.89, 1.54, 7.19, repro,
2011-03-28,0.53, -2.00, -5.63, 1.91, 1.55, 7.31, repro,
2011-03-29,-0.71, -2.70, -8.40, 1.92, 1.57, 7.35, repro,
2011-03-30,-0.06, -2.27, -1.88, 1.92, 1.55, 7.32, repro,
2011-03-31,-1.59, -3.70, 1.03, 2.09, 1.65, 7.74, repro,
2011-04-01,0.30, -2.54, -1.72, 1.94, 1.55, 7.27, repro,
2011-04-02,-2.16, -2.02, -1.92, 2.00, 1.61, 7.50, repro,
2011-04-03,-1.52, -3.00, -4.69, 2.01, 1.61, 7.53, repro,
2011-04-04,-1.35, -2.11, -5.68, 1.97, 1.61, 7.53, repro,
2011-04-05,-0.84, -2.12, 1.50, 1.98, 1.64, 7.65, repro,
2011-04-06,1.22, -3.24, -1.56, 1.94, 1.59, 7.45, repro,
2011-04-07,-0.69, -4.17, -1.16, 1.90, 1.54, 7.22, repro,
2011-04-08,-1.06, -3.86, 5.10, 1.96, 1.57, 7.38, repro,
2011-04-09,0.02, -2.83, 2.70, 1.96, 1.56, 7.33, repro,
2011-04-10,0.01, -2.83, -1.53, 1.94, 1.59, 7.38, repro,
2011-04-11,-0.40, -1.85, -6.36, 2.02, 1.66, 7.61, repro,
2011-04-12,-0.74, -2.29, -6.53, 1.95, 1.62, 7.47, repro,
2011-04-13,-1.65, -2.67, -8.80, 1.88, 1.54, 7.22, repro,
2011-04-14,-0.66, -3.25, -3.52, 1.89, 1.54, 7.24, repro,
2011-04-15,-2.85, -2.48, 0.20, 1.90, 1.53, 7.22, repro,
2011-04-16,-2.04, -2.38, -5.54, 1.90, 1.53, 7.23, repro,
2011-04-17,-0.34, -2.59, 2.14, 1.89, 1.53, 7.22, repro,
2011-04-18,-1.80, -4.43, 6.49, 1.90, 1.53, 7.24, repro,
2011-04-19,-1.10, -2.34, 3.31, 1.88, 1.53, 7.21, repro,
2011-04-20,-2.27, -1.92, 0.94, 1.89, 1.53, 7.22, repro,
2011-04-21,-2.04, -2.75, 2.81, 1.93, 1.55, 7.45, repro,
2011-04-22,-1.50, -2.04, -0.09, 1.90, 1.53, 7.24, repro,
2011-04-23,-1.73, -3.32, 2.68, 1.87, 1.53, 7.18, repro,
2011-04-24,-2.06, -3.51, 2.56, 1.89, 1.53, 7.24, repro,
2011-04-25,-1.19, -1.75, 4.62, 1.88, 1.53, 7.22, repro,
2011-04-26,-1.30, -2.02, -2.43, 1.89, 1.53, 7.24, repro,
2011-04-27,-0.72, -2.40, 3.48, 1.88, 1.53, 7.19, repro,
2011-04-28,-1.80, -3.16, -3.06, 1.88, 1.53, 7.21, repro,
2011-04-29,-1.45, -2.54, 2.09, 1.88, 1.54, 7.25, repro,
2011-04-30,-2.41, -2.11, 2.08, 1.89, 1.53, 7.25, repro,
2011-05-01,-1.60, -3.56, 3.99, 1.87, 1.52, 7.16, repro,
2011-05-02,-2.27, -1.93, 2.38, 1.86, 1.52, 7.13, repro,
2011-05-03,-0.77, -2.40, -5.23, 1.91, 1.57, 7.31, repro,
2011-05-04,-1.90, -3.06, -2.92, 1.90, 1.56, 7.26, repro,
2011-05-05,-1.92, -2.42, -1.66, 1.91, 1.56, 7.30, repro,
2011-05-06,-2.20, -2.36, 0.86, 1.91, 1.56, 7.30, repro,
2011-05-07,-2.69, -1.88, 9.97, 1.90, 1.58, 7.38, repro,
2011-05-08,-2.35, -2.53, 7.20, 1.90, 1.57, 7.36, repro,
2011-05-09,-0.78, -3.12, 1.21, 1.91, 1.58, 7.40, repro,
2011-05-10,-0.08, -1.85, 3.36, 1.91, 1.58, 7.37, repro,
2011-05-11,-2.01, -2.64, 3.72, 1.88, 1.55, 7.24, repro,
2011-05-12,-2.34, -2.40, 3.21, 1.88, 1.54, 7.21, repro,
2011-05-13,-1.67, -1.15, -4.28, 1.87, 1.54, 7.19, repro,
2011-05-14,-1.60, -2.41, -1.17, 1.91, 1.58, 7.35, repro,
2011-05-15,-2.06, -2.25, 0.27, 1.92, 1.59, 7.39, repro,
2011-05-16,-0.88, -2.11, -0.02, 1.92, 1.59, 7.40, repro,
2011-05-17,-3.52, -3.62, 5.80, 1.91, 1.60, 7.44, repro,
2011-05-18,-4.48, -2.11, 5.09, 1.91, 1.57, 7.33, repro,
2011-05-19,-0.87, -2.86, 2.76, 1.91, 1.60, 7.45, repro,
2011-05-20,-2.09, -1.96, -0.96, 1.92, 1.56, 7.35, repro,
2011-05-21,-1.98, -0.92, -6.60, 1.93, 1.61, 7.52, repro,
2011-05-22,-1.83, -2.45, -2.89, 1.92, 1.58, 7.41, repro,
2011-05-23,-3.91, -2.47, 2.00, 1.91, 1.57, 7.35, repro,
2011-05-24,-1.74, -2.43, -3.90, 1.92, 1.61, 7.49, repro,
2011-05-25,-2.29, -2.12, -5.11, 1.93, 1.61, 7.50, repro,
2011-05-26,-2.03, -2.76, 0.86, 1.91, 1.57, 7.36, repro,
2011-05-27,-2.91, -2.47, 1.07, 1.91, 1.57, 7.38, repro,
2011-05-28,-2.49, -2.11, 8.74, 1.91, 1.57, 7.35, repro,
2011-05-29,-1.93, -2.06, 1.18, 1.94, 1.61, 7.57, repro,
2011-05-30,-1.86, -3.07, 3.25, 1.93, 1.59, 7.47, repro,
2011-05-31,-1.38, -2.28, -0.69, 1.92, 1.57, 7.40, repro,
2011-06-01,-2.36, -1.96, -1.68, 1.91, 1.57, 7.38, repro,
2011-06-02,-1.67, -2.68, 2.78, 1.91, 1.58, 7.39, repro,
2011-06-03,-2.35, -2.69, 4.98, 1.92, 1.57, 7.39, repro,
2011-06-04,-2.09, -3.55, 0.00, 1.94, 1.60, 7.48, repro,
2011-06-05,-1.15, -2.71, -6.33, 1.91, 1.55, 7.29, repro,
2011-06-06,-2.17, -2.54, 2.27, 1.91, 1.55, 7.29, repro,
2011-06-07,-1.65, -2.29, 4.87, 1.89, 1.56, 7.26, repro,
2011-06-08,-2.17, -2.15, 1.93, 1.89, 1.56, 7.24, repro,
2011-06-09,-1.17, -2.69, 3.58, 1.90, 1.56, 7.32, repro,
2011-06-10,-1.52, -2.33, 2.40, 1.90, 1.55, 7.28, repro,
2011-06-11,-2.08, -3.11, 7.52, 1.90, 1.55, 7.27, repro,
2011-06-12,-1.90, -3.30, 5.66, 1.89, 1.56, 7.32, repro,
2011-06-13,-1.71, -1.73, 7.06, 1.89, 1.57, 7.30, repro,
2011-06-14,-1.73, -1.56, 7.79, 1.91, 1.56, 7.34, repro,
2011-06-15,-2.56, -2.96, 5.54, 1.91, 1.56, 7.35, repro,
2011-06-16,-1.52, -2.95, -1.01, 1.91, 1.56, 7.32, repro,
2011-06-17,-2.03, -2.10, 8.30, 1.90, 1.56, 7.32, repro,
2011-06-18,-2.02, -2.40, 3.01, 1.90, 1.57, 7.33, repro,
2011-06-19,-2.01, -3.10, 4.41, 1.90, 1.57, 7.28, repro,
2011-06-20,-2.26, -2.65, 2.51, 1.92, 1.58, 7.42, repro,
2011-06-21,-2.92, -3.66, 9.79, 1.92, 1.57, 7.38, repro,
2011-06-22,-2.22, -2.90, 3.10, 1.91, 1.57, 7.32, repro,
2011-06-23,-1.85, -3.03, 0.66, 1.92, 1.58, 7.38, repro,
2011-06-24,-1.60, -2.51, 1.63, 1.91, 1.57, 7.33, repro,
2011-06-25,-2.40, -3.81, 9.38, 1.90, 1.56, 7.31, repro,
2011-06-26,-1.75, -4.07, 1.41, 1.92, 1.57, 7.39, repro,
2011-06-27,-2.32, -4.33, -0.47, 1.92, 1.57, 7.37, repro,
2011-06-28,-1.11, -2.78, 5.41, 1.93, 1.57, 7.36, repro,
2011-06-29,-0.85, -5.29, 7.84, 1.93, 1.59, 7.41, repro,
2011-06-30,-1.27, -2.34, 2.16, 1.91, 1.57, 7.35, repro,
2011-07-01,-1.04, -2.98, 5.36, 1.91, 1.57, 7.36, repro,
2011-07-02,-1.51, -2.63, 2.95, 1.91, 1.56, 7.36, repro,
2011-07-03,-1.63, -3.08, 2.62, 1.93, 1.56, 7.35, repro,
2011-07-04,-1.40, -3.19, 6.09, 1.92, 1.56, 7.34, repro,
2011-07-05,-2.59, -2.14, -0.39, 1.90, 1.57, 7.35, repro,
2011-07-06,-2.41, -2.78, 6.48, 1.92, 1.57, 7.40, repro,
2011-07-07,-2.14, -3.49, 5.66, 1.91, 1.58, 7.42, repro,
2011-07-08,-0.47, -3.65, 6.63, 1.92, 1.56, 7.37, repro,
2011-07-09,-2.40, -4.06, 6.95, 1.92, 1.56, 7.36, repro,
2011-07-10,-2.48, -2.97, -0.26, 1.92, 1.56, 7.36, repro,
2011-07-11,-1.67, -2.20, 2.04, 1.90, 1.56, 7.33, repro,
2011-07-12,-1.21, -2.35, -6.32, 1.89, 1.56, 7.31, repro,
2011-07-13,-1.67, -3.29, -0.32, 1.95, 1.59, 7.44, repro,
2011-07-14,-1.33, -3.31, 0.39, 1.92, 1.56, 7.34, repro,
2011-07-15,-0.96, -3.77, 4.43, 1.91, 1.55, 7.27, repro,
2011-07-16,-3.84, -3.74, 4.37, 1.91, 1.56, 7.32, repro,
2011-07-17,-2.02, -2.39, -1.42, 1.90, 1.56, 7.30, repro,
2011-07-18,-2.27, -3.42, -1.47, 1.91, 1.57, 7.32, repro,
2011-07-19,-1.77, -4.30, 1.04, 1.93, 1.57, 7.37, repro,
2011-07-20,-1.25, -3.35, 4.97, 1.92, 1.57, 7.29, repro,
2011-07-21,-1.87, -2.46, 4.72, 1.91, 1.56, 7.29, repro,
2011-07-22,-3.19, -2.60, 2.77, 1.91, 1.58, 7.33, repro,
2011-07-23,-1.17, -3.06, -3.29, 1.91, 1.56, 7.29, repro,
2011-07-24,-0.94, -3.01, 3.97, 1.91, 1.56, 7.28, repro,
2011-07-25,-2.78, -3.36, 7.04, 1.92, 1.56, 7.30, repro,
2011-07-26,-0.88, -3.83, 13.44, 1.92, 1.57, 7.35, repro,
2011-07-27,-3.66, -3.42, 9.72, 1.92, 1.56, 7.31, repro,
2011-07-28,-1.78, -3.39, 0.29, 1.93, 1.59, 7.40, repro,
2011-07-29,-1.09, -2.48, -2.93, 1.92, 1.56, 7.35, repro,
2011-07-30,-2.74, -3.37, 4.81, 1.91, 1.56, 7.33, repro,
2011-07-31,-0.86, -5.61, 7.87, 1.98, 1.65, 7.68, repro,
2011-08-01,-2.39, -2.11, 0.08, 1.91, 1.56, 7.34, repro,
2011-08-02,-2.56, -3.23, 13.26, 1.90, 1.57, 7.32, repro,
2011-08-03,-1.10, -4.07, -4.20, 1.96, 1.62, 7.52, repro,
2011-08-04,-0.45, -3.72, -9.50, 1.91, 1.57, 7.36, repro,
2011-08-05,-2.05, -3.84, 4.01, 1.90, 1.55, 7.28, repro,
2011-08-06,-2.66, -4.10, 0.53, 1.92, 1.57, 7.34, repro,
2011-08-07,-2.67, -2.93, 7.70, 1.92, 1.58, 7.34, repro,
2011-08-08,-2.33, -3.44, 2.80, 1.93, 1.58, 7.42, repro,
2011-08-09,-1.58, -3.66, 0.89, 1.91, 1.56, 7.36, repro,
2011-08-10,-0.93, -3.05, -3.40, 1.92, 1.58, 7.37, repro,
2011-08-11,-1.06, -3.74, 2.30, 2.00, 1.59, 7.64, repro,
2011-08-12,-2.45, -3.76, 8.81, 2.03, 1.63, 7.78, repro,
2011-08-13,-2.69, -3.68, -0.27, 1.94, 1.59, 7.41, repro,
2011-08-14,-2.43, -3.34, -1.42, 1.96, 1.60, 7.49, repro,
2011-08-15,-2.36, -4.47, -2.54, 1.94, 1.59, 7.42, repro,
2011-08-16,-2.45, -3.40, 1.83, 1.92, 1.58, 7.32, repro,
2011-08-17,-2.32, -3.27, -0.77, 1.90, 1.57, 7.28, repro,
2011-08-18,-3.81, -3.84, -0.89, 1.90, 1.57, 7.31, repro,
2011-08-19,-3.18, -4.15, 2.11, 1.92, 1.58, 7.42, repro,
2011-08-20,-1.72, -3.94, -2.49, 1.95, 1.60, 7.47, repro,
2011-08-21,-1.70, -4.07, 1.08, 1.91, 1.56, 7.27, repro,
2011-08-22,-0.50, -3.85, 3.27, 1.91, 1.56, 7.29, repro,
2011-08-23,-1.20, -4.80, 7.13, 1.95, 1.61, 7.44, repro,
2011-08-24,-2.26, -4.61, 3.04, 1.90, 1.57, 7.28, repro,
2011-08-25,-1.36, -3.60, -1.96, 1.90, 1.58, 7.32, repro,
2011-08-26,-1.68, -3.94, 1.68, 1.97, 1.63, 7.50, repro,
2011-08-27,-2.36, -3.55, -2.45, 1.93, 1.57, 7.33, repro,
2011-08-28,-1.07, -3.51, -2.40, 1.97, 1.61, 7.43, repro,
2011-08-29,-1.77, -4.17, 1.89, 1.94, 1.59, 7.39, repro,
2011-08-30,-2.45, -4.28, 4.87, 2.01, 1.61, 7.66, repro,
2011-08-31,-2.30, -3.96, 1.32, 2.00, 1.61, 7.66, repro,
2011-09-01,-1.71, -3.80, 2.03, 1.98, 1.59, 7.66, repro,
2011-09-02,-1.66, -3.37, -2.85, 1.98, 1.58, 7.60, repro,
2011-09-03,-1.59, -3.92, 2.87, 1.91, 1.55, 7.26, repro,
2011-09-04,-3.37, -4.06, 7.62, 1.90, 1.55, 7.23, repro,
2011-09-05,-3.64, -1.59, 3.61, 1.94, 1.60, 7.46, repro,
2011-09-06,-2.35, -3.42, -1.39, 1.91, 1.56, 7.27, repro,
2011-09-07,-2.91, -4.11, -1.07, 1.95, 1.57, 7.35, repro,
2011-09-08,-2.25, -3.52, 4.67, 1.94, 1.59, 7.41, repro,
2011-09-09,-2.55, -3.53, -6.21, 1.94, 1.58, 7.36, repro,
2011-09-10,-2.31, -4.05, 11.27, 1.96, 1.64, 7.61, repro,
2011-09-11,-3.21, -3.58, 4.73, 1.95, 1.58, 7.36, repro,
2011-09-12,-2.15, -3.56, -4.59, 1.94, 1.58, 7.40, repro,
2011-09-13,-2.98, -3.19, 6.31, 1.94, 1.58, 7.40, repro,
2011-09-14,-3.01, -3.85, 2.84, 1.92, 1.58, 7.35, repro,
2011-09-15,-2.86, -3.74, 8.60, 1.92, 1.57, 7.32, repro,
2011-09-16,-1.89, -3.85, 8.20, 1.94, 1.60, 7.41, repro,
2011-09-17,-1.35, -4.19, 10.68, 1.89, 1.56, 7.21, repro,
2011-09-18,-0.42, -4.33, 1.42, 1.94, 1.60, 7.35, repro,
2011-09-19,-1.87, -3.62, 3.74, 1.97, 1.62, 7.45, repro,
2011-09-20,-2.43, -3.14, 7.75, 1.95, 1.61, 7.44, repro,
2011-09-21,-3.31, -4.48, 4.82, 1.95, 1.61, 7.45, repro,
2011-09-22,-2.03, -3.42, 3.89, 1.93, 1.59, 7.31, repro,
2011-09-23,0.06, -4.18, 6.67, 1.96, 1.59, 7.41, repro,
2011-09-24,-3.62, -4.57, 0.61, 1.92, 1.57, 7.31, repro,
2011-09-25,-3.06, -3.55, 3.96, 1.92, 1.57, 7.33, repro,
2011-09-26,-3.53, -2.09, 10.61, 1.98, 1.59, 7.42, repro,
2011-09-27,-1.84, -3.46, 7.32, 1.91, 1.55, 7.23, repro,
2011-09-28,-1.83, -3.69, 4.20, 1.99, 1.64, 7.49, repro,
2011-09-29,-2.36, -3.92, 6.08, 2.00, 1.63, 7.47, repro,
2011-09-30,-4.29, -4.93, 3.99, 2.03, 1.68, 7.58, repro,
2011-10-01,-2.08, -4.49, 3.02, 1.99, 1.64, 7.47, repro,
2011-10-02,-3.71, -2.60, 4.21, 1.98, 1.62, 7.40, repro,
2011-10-03,-4.08, -3.29, -1.11, 1.99, 1.63, 7.43, repro,
2011-10-04,-4.83, -5.10, 8.50, 1.96, 1.61, 7.42, repro,
2011-10-05,-4.82, -5.50, 6.46, 1.98, 1.58, 7.31, repro,
2011-10-06,-2.86, -4.03, 5.21, 1.95, 1.58, 7.26, repro,
2011-10-07,-0.68, -4.70, 3.23, 1.95, 1.58, 7.30, repro,
2011-10-08,-1.86, -3.85, 1.35, 1.99, 1.63, 7.43, repro,
2011-10-09,-1.57, -3.48, 2.35, 1.97, 1.62, 7.38, repro,
2011-10-10,-1.81, -4.97, 4.56, 1.98, 1.61, 7.50, repro,
2011-10-11,-2.36, -3.76, 2.47, 1.96, 1.60, 7.40, repro,
2011-10-12,-1.28, -4.29, 4.76, 1.94, 1.60, 7.36, repro,
2011-10-13,-1.46, -4.15, 2.96, 1.98, 1.64, 7.43, repro,
2011-10-14,-0.92, -3.91, 2.95, 1.94, 1.58, 7.33, repro,
2011-10-15,-1.60, -3.35, 8.48, 1.93, 1.56, 7.35, repro,
2011-10-16,-1.44, -3.71, 5.41, 1.95, 1.59, 7.38, repro,
2011-10-17,-1.88, -3.44, 5.52, 1.92, 1.56, 7.32, repro,
2011-10-18,-2.29, -3.09, 1.74, 1.96, 1.60, 7.31, repro,
2011-10-19,-2.08, -2.59, 2.25, 1.97, 1.63, 7.35, repro,
2011-10-20,-2.87, -3.57, 7.26, 1.96, 1.59, 7.39, repro,
2011-10-21,-2.44, -3.95, -0.04, 1.93, 1.55, 7.25, repro,
2011-10-22,-2.87, -3.93, 0.24, 1.92, 1.55, 7.26, repro,
2011-10-23,-3.19, -3.04, 2.63, 1.90, 1.55, 7.17, repro,
2011-10-24,-2.37, -2.51, 3.91, 1.91, 1.55, 7.18, repro,
2011-10-25,-2.01, -2.72, -0.68, 1.92, 1.56, 7.25, repro,
2011-10-26,-1.75, -3.26, 0.18, 1.91, 1.54, 7.15, repro,
2011-10-27,-1.16, -3.46, 5.07, 1.92, 1.56, 7.24, repro,
2011-10-28,-1.72, -3.33, 5.36, 1.95, 1.60, 7.30, repro,
2011-10-29,-2.09, -2.95, 1.95, 1.91, 1.57, 7.21, repro,
2011-10-30,-1.99, -3.06, 3.45, 1.91, 1.55, 7.19, repro,
2011-10-31,-1.64, -3.14, 4.96, 1.92, 1.55, 7.20, repro,
2011-11-01,-1.07, -4.21, -0.97, 1.94, 1.59, 7.33, repro,
2011-11-02,-1.52, -3.44, -1.27, 1.93, 1.56, 7.26, repro,
2011-11-03,-1.49, -3.27, 4.20, 1.96, 1.61, 7.38, repro,
2011-11-04,-3.73, -3.82, 8.70, 1.96, 1.60, 7.37, repro,
2011-11-05,-1.57, -3.16, 8.89, 1.98, 1.61, 7.53, repro,
2011-11-06,-1.81, -3.53, 2.24, 1.97, 1.60, 7.38, repro,
2011-11-07,-0.57, -4.03, 3.22, 1.95, 1.57, 7.35, repro,
2011-11-08,-0.78, -2.85, -4.23, 1.96, 1.62, 7.51, repro,
2011-11-09,-2.05, -2.77, -5.03, 1.95, 1.59, 7.28, repro,
2011-11-10,-2.39, -3.92, -1.42, 1.98, 1.57, 7.31, repro,
2011-11-11,-2.80, -4.42, 8.04, 1.93, 1.56, 7.24, repro,
2011-11-12,-2.40, -5.74, 14.98, 1.95, 1.56, 7.26, repro,
2011-11-13,-1.46, -4.40, 12.88, 1.93, 1.56, 7.25, repro,
2011-11-14,-1.92, -2.89, 2.74, 1.97, 1.60, 7.53, repro,
2011-11-15,-2.09, -3.77, 8.85, 1.94, 1.59, 7.29, repro,
2011-11-16,-3.21, -3.77, -1.42, 2.03, 1.57, 7.68, repro,
2011-11-17,-2.09, -3.57, -0.19, 1.95, 1.58, 7.46, repro,
2011-11-18,-0.76, -4.90, 3.37, 1.96, 1.62, 7.57, repro,
2011-11-19,-2.42, -3.06, 0.30, 1.97, 1.64, 7.55, repro,
2011-11-20,-2.37, -3.22, 1.03, 1.93, 1.55, 7.24, repro,
2011-11-21,-2.30, -4.31, 2.17, 1.93, 1.57, 7.27, repro,
2011-11-22,-2.25, -4.59, 1.49, 1.91, 1.56, 7.21, repro,
2011-11-23,-3.06, -4.61, 2.15, 2.11, 1.61, 7.91, repro,
2011-11-24,-3.25, -4.97, 5.80, 1.92, 1.57, 7.27, repro,
2011-11-25,-2.08, -4.79, 3.44, 1.95, 1.58, 7.41, repro,
2011-11-26,-2.88, -3.23, -0.13, 1.92, 1.57, 7.26, repro,
2011-11-27,-1.95, -2.87, -1.70, 1.94, 1.61, 7.45, repro,
2011-11-28,-3.10, -3.46, -0.49, 1.93, 1.61, 7.41, repro,
2011-11-29,-3.05, -3.30, 3.61, 1.92, 1.58, 7.31, repro,
2011-11-30,-2.49, -4.86, -1.00, 2.00, 1.62, 7.57, repro,
2011-12-01,-5.00, -6.14, 2.25, 1.91, 1.58, 7.27, repro,
2011-12-02,-4.21, -3.97, 1.59, 1.99, 1.62, 7.52, repro,
2011-12-03,-2.75, -4.83, -2.74, 1.96, 1.66, 7.51, repro,
2011-12-04,-3.06, -4.22, -1.27, 1.93, 1.61, 7.41, repro,
2011-12-05,-1.71, -3.79, -5.93, 1.92, 1.60, 7.32, repro,
2011-12-06,-1.37, -4.77, -1.33, 1.94, 1.61, 7.42, repro,
2011-12-07,-2.51, -4.50, -1.98, 1.95, 1.61, 7.42, repro,
2011-12-08,-2.71, -3.61, -1.79, 1.93, 1.60, 7.37, repro,
2011-12-09,-2.82, -3.92, 0.83, 1.94, 1.60, 7.38, repro,
2011-12-10,-3.60, -4.03, 1.20, 1.92, 1.61, 7.42, repro,
2011-12-11,-3.31, -5.12, 1.14, 1.92, 1.61, 7.40, repro,
2011-12-12,-4.12, -6.44, 2.96, 1.94, 1.61, 7.44, repro,
2011-12-13,-4.88, -5.11, 3.44, 1.93, 1.60, 7.35, repro,
2011-12-14,-3.27, -4.71, 3.05, 1.94, 1.60, 7.36, repro,
2011-12-15,-2.43, -4.92, 5.20, 1.98, 1.63, 7.48, repro,
2011-12-16,-3.51, -4.01, 6.74, 1.95, 1.61, 7.40, repro,
2011-12-17,-2.15, -4.08, 1.38, 1.88, 1.54, 7.19, repro,
2011-12-18,-3.65, -4.93, 2.21, 1.88, 1.54, 7.17, repro,
2011-12-19,-2.93, -4.97, 3.89, 1.92, 1.56, 7.23, repro,
