PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P742
Station name,FordRa087gCS2006
Begin Date, 2006-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.4955430743 North Latitude, -116.6025735665 East Longitude, 1142.65181 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-07,3.15, 4.67, -10.01, 4.05, 4.12, 20.18, repro,
2006-12-08,2.67, 5.25, -12.32, 4.26, 4.37, 20.70, repro,
2006-12-09,4.46, 3.08, -7.53, 4.17, 4.24, 20.42, repro,
2006-12-10,4.94, 2.15, -24.41, 4.42, 4.55, 22.19, repro,
2006-12-11,6.69, 1.87, -21.83, 4.25, 4.33, 20.86, repro,
2006-12-12,1.06, 4.63, -24.12, 4.38, 4.50, 21.61, repro,
2006-12-13,0.57, 2.95, -31.27, 3.93, 4.04, 19.49, repro,
2006-12-14,3.76, 1.86, -14.52, 3.95, 4.17, 19.53, repro,
2006-12-15,3.22, 2.23, 0.07, 3.98, 4.33, 20.22, repro,
2006-12-16,2.21, 0.23, -4.24, 4.42, 4.48, 22.52, repro,
2006-12-17,-2.66, -0.78, -5.84, 4.31, 4.62, 23.31, repro,
2006-12-18,5.74, 2.04, -19.83, 4.47, 5.08, 23.89, repro,
2006-12-19,5.24, 0.54, -4.62, 4.79, 5.13, 26.54, repro,
2006-12-20,2.97, 0.89, 5.02, 4.32, 4.87, 23.50, repro,
2006-12-21,5.46, -1.00, -15.54, 3.91, 4.29, 21.14, repro,
2006-12-22,-0.24, 2.98, -17.35, 5.44, 5.26, 28.48, repro,
2006-12-23,8.93, -2.49, -3.60, 4.56, 4.53, 24.45, repro,
2006-12-24,1.59, 2.69, -11.25, 4.21, 4.30, 23.17, repro,
2006-12-25,5.41, 2.74, -30.96, 3.84, 3.99, 19.95, repro,
2006-12-26,2.07, 4.11, -23.42, 4.46, 4.58, 22.93, repro,
2006-12-27,-1.58, 3.87, 28.54, 4.08, 4.35, 21.60, repro,
2006-12-28,5.69, 1.59, -28.56, 4.37, 4.77, 24.21, repro,
2006-12-29,9.56, 2.32, -12.69, 3.99, 4.35, 22.50, repro,
2006-12-30,1.86, 1.59, -16.61, 4.33, 4.40, 21.80, repro,
2006-12-31,3.81, 1.47, -33.34, 4.16, 4.85, 23.13, repro,
2007-01-01,5.79, -2.33, -13.53, 4.40, 4.46, 23.04, repro,
2007-01-02,1.68, 0.86, 2.60, 4.63, 4.86, 26.29, repro,
2007-01-03,1.62, 2.32, -19.57, 4.07, 4.37, 21.89, repro,
2007-01-04,5.33, 3.45, -17.73, 3.95, 4.12, 20.64, repro,
2007-01-05,4.04, -1.61, -12.29, 3.97, 4.14, 20.34, repro,
2007-01-06,3.23, 0.73, -19.19, 4.27, 4.38, 21.62, repro,
2007-01-07,4.95, 1.23, -19.73, 4.17, 4.46, 21.51, repro,
2007-01-08,4.62, 2.83, -14.37, 3.96, 4.33, 21.59, repro,
2007-01-09,3.85, 2.52, -21.96, 3.82, 4.57, 21.96, repro,
2007-01-10,1.45, 5.58, -18.48, 4.18, 4.25, 21.74, repro,
2007-01-11,4.08, 2.49, -3.80, 4.16, 4.45, 22.44, repro,
2007-01-12,3.18, -2.80, -33.86, 4.42, 4.58, 23.86, repro,
2007-01-13,0.98, 1.45, -22.33, 3.76, 3.90, 19.63, repro,
2007-01-14,2.86, 3.99, -19.72, 3.63, 3.82, 18.57, repro,
2007-01-15,1.57, 0.59, -30.06, 4.17, 4.22, 22.31, repro,
2007-01-16,6.54, 2.59, -25.53, 4.06, 4.06, 21.16, repro,
2007-01-17,4.24, -1.71, -15.63, 3.79, 3.94, 19.14, repro,
2007-01-18,3.04, 6.77, -23.48, 3.75, 3.99, 19.23, repro,
2007-01-19,3.59, 1.28, -18.57, 4.12, 4.17, 21.36, repro,
2007-01-20,0.16, 2.47, -16.51, 4.01, 3.96, 20.30, repro,
2007-01-21,2.73, 3.08, -28.36, 3.99, 4.11, 20.85, repro,
2007-01-22,-3.89, 5.23, 9.66, 3.90, 4.19, 19.62, repro,
2007-01-23,4.33, 3.84, -10.29, 4.07, 4.10, 20.22, repro,
2007-01-24,3.24, 3.36, -18.31, 3.84, 4.38, 20.65, repro,
2007-01-25,1.10, 1.78, -20.01, 4.05, 4.22, 20.61, repro,
2007-01-26,4.83, 0.88, -25.37, 3.74, 3.94, 18.50, repro,
2007-01-27,5.26, -0.74, -21.38, 3.98, 4.00, 18.60, repro,
2007-01-28,1.34, 3.11, -21.48, 3.89, 4.15, 20.83, repro,
2007-01-29,-0.11, 1.16, -14.65, 3.88, 4.19, 20.44, repro,
2007-01-30,4.96, -0.60, -18.05, 4.17, 4.17, 20.83, repro,
2007-01-31,1.13, -1.66, -15.39, 4.05, 4.31, 20.46, repro,
2007-02-01,2.88, -0.53, -15.33, 4.29, 4.88, 23.47, repro,
2007-02-02,3.37, 1.28, -11.86, 4.11, 4.15, 20.21, repro,
2007-02-03,0.38, 1.63, -24.43, 3.78, 4.21, 20.35, repro,
2007-02-04,-0.61, 3.89, -18.22, 3.55, 4.40, 19.61, repro,
2007-02-05,3.18, 5.24, -4.18, 3.74, 4.24, 19.51, repro,
2007-02-06,1.99, 2.38, -3.06, 3.83, 4.02, 18.66, repro,
2007-02-07,1.81, 3.88, -5.47, 3.68, 3.95, 18.50, repro,
2007-02-08,1.53, 3.07, -22.04, 3.68, 4.19, 19.54, repro,
2007-02-09,1.49, 3.02, -17.80, 4.01, 4.22, 20.00, repro,
2007-02-10,2.60, 1.43, -19.65, 3.73, 4.00, 18.64, repro,
2007-02-11,-3.05, 4.55, -16.03, 4.14, 4.18, 20.90, repro,
2007-02-12,0.23, -1.15, -22.23, 4.35, 4.44, 22.15, repro,
2007-02-13,2.04, 3.41, -13.25, 4.03, 4.13, 20.34, repro,
2007-02-14,2.66, 2.05, -6.79, 4.17, 4.34, 19.99, repro,
2007-02-15,0.52, 1.39, -26.08, 3.98, 4.14, 19.61, repro,
2007-02-16,0.35, 4.18, 2.09, 3.93, 3.97, 19.11, repro,
2007-02-17,4.00, 0.38, -19.34, 4.14, 4.22, 19.76, repro,
2007-02-18,4.24, 0.75, 1.68, 3.98, 4.27, 20.29, repro,
2007-02-19,-0.36, 7.81, 6.27, 4.43, 4.91, 25.15, repro,
2007-02-20,-2.64, 2.27, -11.30, 4.38, 4.31, 20.47, repro,
2007-02-21,2.53, 2.62, -7.86, 4.01, 4.04, 19.23, repro,
2007-02-22,0.33, -2.19, -16.10, 4.20, 4.20, 20.04, repro,
2007-02-23,1.47, -1.15, -10.27, 4.36, 4.34, 20.93, repro,
2007-02-24,1.28, 0.51, -5.22, 4.05, 4.03, 19.60, repro,
2007-02-25,3.40, -1.40, -14.03, 3.83, 4.02, 19.48, repro,
2007-02-26,1.56, 0.67, -18.07, 4.04, 3.92, 19.53, repro,
2007-02-27,0.83, -4.37, -1.98, 4.01, 4.14, 20.83, repro,
2007-02-28,0.07, 1.62, -9.17, 3.56, 3.87, 18.17, repro,
2007-03-01,2.80, 1.17, -8.44, 3.41, 3.32, 15.75, repro,
2007-03-02,3.33, 1.60, -13.15, 2.99, 3.17, 14.22, repro,
2007-03-03,4.56, 2.98, -19.88, 2.88, 3.03, 13.82, repro,
2007-03-04,3.49, 4.26, -15.37, 3.17, 3.37, 15.02, repro,
2007-03-05,1.95, 2.55, -16.08, 3.09, 3.10, 14.51, repro,
2007-03-06,3.87, 3.58, -8.64, 3.10, 2.95, 13.87, repro,
2007-03-07,1.58, 2.66, 1.07, 3.21, 3.24, 15.38, repro,
2007-03-08,2.94, 0.17, -13.32, 3.49, 3.44, 17.12, repro,
2007-03-09,2.88, 4.69, -5.56, 2.77, 2.73, 12.52, repro,
2007-03-10,2.55, 4.82, 0.51, 2.80, 2.79, 12.81, repro,
2007-03-11,3.33, 4.13, -11.54, 2.43, 2.29, 10.64, repro,
2007-03-12,3.01, 3.26, -11.17, 2.36, 2.11, 9.99, repro,
2007-03-13,2.35, 3.12, -4.77, 2.34, 2.12, 9.95, repro,
2007-03-14,1.01, 3.14, -8.93, 2.30, 2.17, 9.98, repro,
2007-03-15,2.39, 3.34, -13.26, 2.37, 2.16, 9.98, repro,
2007-03-16,1.88, 2.55, -10.93, 2.20, 2.04, 9.24, repro,
2007-03-17,1.62, 1.21, -3.99, 2.12, 1.95, 8.93, repro,
2007-03-18,0.80, 3.04, -2.54, 2.20, 2.05, 9.48, repro,
2007-03-19,1.44, 1.36, -3.07, 2.25, 2.17, 9.93, repro,
2007-03-20,2.70, 2.41, -12.85, 2.33, 2.17, 10.20, repro,
2007-03-21,2.98, 2.11, 2.70, 2.45, 2.32, 10.83, repro,
2007-03-22,4.73, 2.30, -17.78, 2.39, 2.16, 10.06, repro,
2007-03-23,2.98, 1.49, -8.19, 2.27, 2.24, 10.22, repro,
2007-03-24,4.41, 3.86, -10.61, 2.15, 1.96, 9.12, repro,
2007-03-25,1.25, 3.32, -19.09, 2.17, 1.99, 9.15, repro,
2007-03-26,0.37, 2.13, -7.70, 2.23, 2.10, 9.52, repro,
2007-03-27,-0.68, 2.59, -10.95, 2.55, 2.38, 11.04, repro,
2007-03-28,1.93, 3.84, -11.82, 2.89, 2.72, 12.70, repro,
2007-03-29,1.75, -0.04, -17.40, 2.36, 2.24, 10.24, repro,
2007-03-30,0.57, 3.07, -16.89, 2.51, 2.57, 11.71, repro,
2007-03-31,0.11, 1.70, -11.10, 2.53, 2.29, 11.13, repro,
2007-04-01,2.83, 2.55, -5.22, 2.60, 2.40, 11.41, repro,
2007-04-02,2.29, 4.02, -4.93, 2.58, 2.37, 11.09, repro,
2007-04-03,0.45, 3.34, -15.58, 2.34, 2.20, 10.05, repro,
2007-04-04,1.88, 1.72, -5.98, 2.39, 2.13, 10.15, repro,
2007-04-05,0.37, -0.08, -22.39, 2.24, 2.11, 9.88, repro,
2007-04-06,0.54, 3.28, -15.55, 2.33, 2.17, 9.93, repro,
2007-04-07,1.70, 1.66, -1.56, 2.32, 2.04, 9.57, repro,
2007-04-08,0.24, 0.84, -8.82, 2.28, 2.10, 9.80, repro,
2007-04-09,2.45, 1.99, -7.02, 2.19, 2.00, 9.15, repro,
2007-04-10,2.52, 2.09, -7.59, 2.26, 2.08, 9.49, repro,
2007-04-11,0.51, 0.61, -5.29, 2.31, 2.11, 9.82, repro,
2007-04-12,3.31, -0.70, -2.63, 2.61, 2.59, 11.82, repro,
2007-04-13,-0.87, 1.54, -8.46, 2.53, 2.52, 11.20, repro,
2007-04-14,1.90, 1.89, -9.34, 2.51, 2.36, 10.95, repro,
2007-04-15,-1.37, 2.10, -0.42, 2.91, 2.82, 13.38, repro,
2007-04-16,1.38, 3.76, -5.59, 2.91, 2.95, 13.28, repro,
2007-04-17,2.94, 1.43, -5.24, 2.61, 2.71, 11.97, repro,
2007-04-18,1.90, 2.37, -13.31, 2.70, 2.53, 12.31, repro,
2007-04-19,3.56, 1.78, -9.41, 2.59, 2.35, 11.11, repro,
2007-04-20,0.56, 3.25, -5.29, 2.79, 2.89, 13.40, repro,
2007-04-21,2.73, -1.14, -18.81, 2.86, 2.94, 13.71, repro,
2007-04-22,2.61, 2.86, -3.00, 2.77, 2.79, 13.07, repro,
2007-04-23,1.90, 2.32, -9.39, 3.00, 2.94, 14.44, repro,
2007-04-24,2.60, 3.57, -15.81, 2.69, 2.49, 11.56, repro,
2007-04-25,3.66, 2.12, -11.29, 2.63, 2.45, 11.49, repro,
2007-04-26,1.65, -0.99, -9.82, 2.68, 2.43, 11.62, repro,
2007-04-27,2.39, 1.25, -14.43, 2.43, 2.14, 10.36, repro,
2007-04-28,1.78, 0.03, -16.12, 2.27, 2.06, 9.74, repro,
2007-04-29,0.96, 2.83, -22.69, 2.14, 1.86, 8.68, repro,
2007-04-30,2.63, 0.86, -8.66, 2.04, 1.78, 8.17, repro,
2007-05-01,1.34, 0.89, -8.59, 2.19, 1.95, 9.23, repro,
2007-05-02,2.78, 0.42, -17.86, 2.28, 1.93, 9.52, repro,
2007-05-03,2.65, -0.83, -13.84, 2.66, 2.41, 11.65, repro,
2007-05-04,1.57, 0.23, -9.19, 2.53, 2.23, 10.89, repro,
2007-05-05,2.03, 1.66, -6.98, 2.50, 2.37, 10.92, repro,
2007-05-06,3.14, 1.09, -13.10, 2.34, 2.08, 10.00, repro,
2007-05-07,1.63, 0.23, -9.93, 2.30, 1.93, 9.48, repro,
2007-05-09,2.59, -0.50, -10.30, 2.19, 1.90, 8.97, repro,
2007-05-10,2.64, 0.62, -18.45, 2.32, 1.98, 9.71, repro,
2007-05-11,2.11, 1.12, -3.75, 2.33, 1.94, 9.87, repro,
2007-05-12,2.85, 1.19, -12.11, 2.24, 1.91, 9.31, repro,
2007-05-13,1.82, 1.80, -8.78, 2.18, 1.88, 8.86, repro,
2007-05-14,3.31, 0.81, -10.08, 2.15, 1.81, 8.62, repro,
2007-05-15,2.10, -0.32, -16.27, 2.19, 1.90, 8.94, repro,
2007-05-16,4.52, 1.83, -11.32, 2.18, 1.88, 8.90, repro,
2007-05-17,2.48, 1.17, -11.62, 2.31, 1.95, 9.31, repro,
2007-05-18,1.58, 2.09, -6.64, 2.26, 1.99, 9.38, repro,
2007-05-19,1.88, 2.08, -12.96, 2.15, 1.86, 8.60, repro,
2007-05-20,3.67, 0.27, -12.33, 2.12, 1.81, 8.46, repro,
2007-05-21,2.30, 0.78, -12.30, 2.17, 1.85, 8.68, repro,
2007-05-22,1.75, 2.08, -6.67, 2.15, 1.86, 8.87, repro,
2007-05-23,1.66, 2.15, -8.56, 2.12, 1.84, 8.54, repro,
2007-05-24,1.84, 1.15, -12.10, 2.16, 1.86, 8.82, repro,
2007-05-25,2.55, -0.43, -7.59, 2.10, 1.81, 8.48, repro,
2007-05-26,2.44, -0.90, -10.97, 2.15, 1.83, 8.60, repro,
2007-05-27,2.02, 2.01, -8.78, 2.10, 1.78, 8.34, repro,
2007-05-28,-0.18, 0.38, -9.13, 2.09, 1.80, 8.44, repro,
2007-05-29,1.82, 1.47, -15.83, 2.13, 1.79, 8.45, repro,
2007-05-30,0.52, 0.80, -12.42, 2.11, 1.82, 8.35, repro,
2007-05-31,2.46, 0.13, -9.84, 2.10, 1.79, 8.20, repro,
2007-06-01,0.42, 0.45, -6.20, 2.03, 1.74, 7.95, repro,
2007-06-02,1.88, 0.67, -3.76, 2.00, 1.72, 7.92, repro,
2007-06-03,0.01, 3.29, -6.59, 2.06, 1.76, 8.24, repro,
2007-06-04,2.45, 2.00, -0.73, 2.01, 1.73, 8.00, repro,
2007-06-05,1.51, 1.04, -3.56, 2.06, 1.75, 8.07, repro,
2007-06-06,3.24, -0.04, 5.02, 2.17, 1.96, 9.07, repro,
2007-06-07,2.18, 1.99, 3.33, 2.20, 1.90, 9.12, repro,
2007-06-08,4.00, 2.03, -6.17, 2.14, 1.83, 8.73, repro,
2007-06-09,2.34, 1.05, -10.24, 2.14, 1.89, 8.85, repro,
2007-06-10,2.47, 0.42, -12.63, 2.08, 1.82, 8.49, repro,
2007-06-11,2.63, 0.24, 1.91, 2.13, 1.91, 8.67, repro,
2007-06-12,1.58, 2.48, -14.47, 2.14, 1.91, 8.64, repro,
2007-06-13,3.85, 2.15, -10.74, 2.08, 1.79, 8.19, repro,
2007-06-14,2.79, 1.36, -25.71, 1.97, 1.69, 7.75, repro,
2007-06-15,1.45, 0.17, -9.89, 1.90, 1.67, 7.48, repro,
2007-06-16,2.94, 1.23, -10.85, 1.94, 1.68, 7.67, repro,
2007-06-17,3.23, 3.46, -10.85, 1.94, 1.64, 7.51, repro,
2007-06-18,2.08, 1.76, -6.39, 1.94, 1.71, 7.67, repro,
2007-06-19,1.88, 1.04, -12.35, 1.98, 1.72, 7.90, repro,
2007-06-20,1.91, 2.17, -14.60, 2.05, 1.76, 8.25, repro,
2007-06-21,2.62, 0.95, -10.71, 2.05, 1.78, 8.30, repro,
2007-06-22,1.20, 1.81, -11.66, 1.94, 1.70, 7.70, repro,
2007-06-23,2.78, 0.85, -11.85, 1.96, 1.68, 7.75, repro,
2007-06-24,1.91, 1.92, -16.42, 1.97, 1.71, 7.87, repro,
2007-06-25,2.25, 2.00, -16.11, 1.97, 1.70, 7.72, repro,
2007-06-26,2.29, 1.20, -16.18, 1.98, 1.73, 7.94, repro,
2007-06-27,2.15, 0.52, -15.25, 1.96, 1.70, 7.76, repro,
2007-06-28,2.58, 1.94, -14.39, 1.94, 1.68, 7.62, repro,
2007-06-29,2.27, 1.34, -13.59, 1.93, 1.68, 7.63, repro,
2007-06-30,2.94, 0.02, -9.66, 1.93, 1.68, 7.64, repro,
2007-07-01,4.01, 1.32, -16.33, 1.95, 1.70, 7.72, repro,
2007-07-02,1.82, 0.39, -6.88, 1.93, 1.69, 7.70, repro,
2007-07-03,2.92, 0.82, -11.85, 1.93, 1.70, 7.69, repro,
2007-07-04,1.84, 1.06, -12.27, 1.90, 1.64, 7.46, repro,
2007-07-05,3.81, 1.02, -13.15, 1.90, 1.63, 7.44, repro,
2007-07-06,4.37, 0.89, -12.43, 1.88, 1.63, 7.32, repro,
2007-07-07,3.05, 0.42, -14.96, 1.93, 1.69, 7.59, repro,
2007-07-08,1.37, 1.17, -8.82, 1.91, 1.66, 7.49, repro,
2007-07-09,2.93, 0.21, -11.62, 1.90, 1.65, 7.42, repro,
2007-07-10,3.44, -0.76, -13.88, 1.91, 1.67, 7.52, repro,
2007-07-11,3.23, 2.59, -14.53, 1.96, 1.73, 7.69, repro,
2007-07-12,3.49, 1.30, -15.63, 1.98, 1.77, 7.87, repro,
2007-07-13,2.48, 3.42, -20.87, 1.95, 1.73, 7.72, repro,
2007-07-14,1.97, 1.60, -18.38, 1.94, 1.73, 7.57, repro,
2007-07-15,3.28, 3.13, -9.27, 1.91, 1.71, 7.44, repro,
2007-07-16,2.93, 1.00, -15.44, 1.90, 1.63, 7.34, repro,
2007-07-17,2.58, 0.48, -10.03, 1.94, 1.67, 7.65, repro,
2007-07-18,2.58, 2.66, -8.94, 1.98, 1.71, 7.82, repro,
2007-07-19,3.51, 1.31, -6.27, 1.89, 1.64, 7.37, repro,
2007-07-20,2.90, 0.88, -5.02, 1.92, 1.70, 7.47, repro,
2007-07-21,3.06, 2.23, -5.15, 1.93, 1.74, 7.67, repro,
2007-07-22,3.30, 1.48, -16.73, 1.95, 1.72, 7.64, repro,
2007-07-23,3.51, 1.25, -11.26, 1.93, 1.73, 7.65, repro,
2007-07-24,1.60, 2.29, -8.38, 2.15, 2.09, 8.82, repro,
2007-07-25,7.82, -2.60, -14.82, 1.94, 1.67, 7.54, repro,
2007-07-26,3.86, 2.63, -13.01, 1.95, 1.74, 7.65, repro,
2007-07-27,4.59, 1.22, -14.93, 1.93, 1.74, 7.63, repro,
2007-07-28,3.57, 0.13, -3.34, 2.01, 1.83, 7.97, repro,
2007-07-29,4.48, 1.33, -7.66, 1.93, 1.73, 7.59, repro,
2007-07-30,2.93, 1.92, -5.12, 1.94, 1.72, 7.57, repro,
2007-07-31,2.64, 1.25, -17.56, 1.93, 1.68, 7.65, repro,
2007-08-01,3.13, 1.20, -8.16, 1.92, 1.66, 7.45, repro,
2007-08-02,6.43, -1.66, -15.02, 2.02, 1.85, 8.00, repro,
2007-08-03,3.59, 1.82, 0.56, 1.91, 1.67, 7.56, repro,
2007-08-04,5.19, -0.50, -6.16, 1.90, 1.65, 7.44, repro,
2007-08-05,4.30, -0.02, -4.03, 1.95, 1.66, 7.58, repro,
2007-08-06,4.51, 1.08, -3.37, 2.00, 1.78, 8.17, repro,
2007-08-07,3.89, 0.37, -11.64, 1.97, 1.73, 7.90, repro,
2007-08-08,4.84, 1.80, -12.82, 1.94, 1.70, 7.76, repro,
2007-08-09,3.58, -0.49, -9.57, 1.93, 1.71, 7.72, repro,
2007-08-10,5.97, 0.02, -9.45, 1.97, 1.68, 7.76, repro,
2007-08-11,5.08, 0.75, -7.01, 1.92, 1.67, 7.63, repro,
2007-08-12,4.96, 0.15, -10.18, 1.89, 1.66, 7.46, repro,
2007-08-13,4.29, 1.05, -8.35, 1.89, 1.65, 7.44, repro,
2007-08-14,5.16, 2.91, -13.06, 2.01, 1.80, 7.95, repro,
2007-08-15,5.05, 1.66, -14.68, 2.08, 1.88, 8.50, repro,
2007-08-16,7.00, 1.06, -5.57, 2.07, 1.71, 8.15, repro,
2007-08-17,3.29, 7.60, -15.56, 2.07, 1.78, 8.27, repro,
2007-08-18,5.40, 2.45, -6.86, 2.01, 1.77, 8.02, repro,
2007-08-19,1.92, -0.15, -12.64, 2.01, 1.78, 8.12, repro,
2007-08-20,6.16, -0.75, -2.20, 1.97, 1.69, 7.70, repro,
2007-08-21,4.70, -0.02, -6.89, 1.99, 1.69, 7.74, repro,
2007-08-22,4.42, -1.42, -10.93, 1.96, 1.68, 7.73, repro,
2007-08-23,2.67, 0.42, -3.31, 1.95, 1.66, 7.61, repro,
2007-08-24,4.11, 2.18, -8.51, 2.09, 1.78, 8.14, repro,
2007-08-25,4.04, 1.83, -20.45, 1.97, 1.73, 7.71, repro,
2007-08-26,4.16, 0.72, -12.85, 2.21, 2.01, 8.72, repro,
2007-08-27,4.57, 1.14, -17.27, 2.01, 1.77, 7.89, repro,
2007-08-28,4.95, -3.05, -8.70, 1.99, 1.72, 7.73, repro,
2007-08-29,4.67, 1.12, -14.71, 1.98, 1.74, 7.75, repro,
2007-08-30,2.70, 2.08, -14.93, 2.00, 1.81, 8.02, repro,
2007-08-31,6.06, 2.41, -13.41, 2.04, 1.88, 8.35, repro,
2007-09-01,5.92, -1.37, -18.41, 2.07, 1.90, 8.32, repro,
2007-09-02,3.25, 0.44, -5.63, 2.02, 1.78, 7.83, repro,
2007-09-03,5.75, 3.44, -13.40, 2.06, 1.84, 8.17, repro,
2007-09-04,3.66, -3.49, -8.58, 2.08, 1.96, 8.24, repro,
2007-09-05,2.59, 1.42, -3.13, 2.01, 1.82, 7.89, repro,
2007-09-06,3.10, -0.02, -2.59, 1.98, 1.75, 7.77, repro,
2007-09-07,3.22, 0.58, -11.92, 2.01, 1.77, 7.95, repro,
2007-09-08,5.29, 1.27, -12.01, 2.05, 1.86, 8.23, repro,
2007-09-09,4.37, 1.46, -10.47, 2.04, 1.82, 8.03, repro,
2007-09-10,5.24, 1.32, -11.57, 2.11, 1.82, 8.25, repro,
2007-09-11,4.25, 0.81, -10.67, 2.00, 1.75, 7.80, repro,
2007-09-12,5.80, 0.30, -17.91, 2.04, 1.79, 7.96, repro,
2007-09-13,4.20, 1.85, -8.07, 2.06, 1.74, 7.92, repro,
2007-09-14,3.22, -0.26, -13.87, 2.06, 1.79, 8.00, repro,
2007-09-15,7.07, 3.68, -10.23, 2.08, 1.75, 8.08, repro,
2007-09-16,5.62, 2.12, -4.38, 2.12, 1.79, 8.24, repro,
2007-09-17,4.56, -0.16, -3.67, 2.14, 1.91, 8.57, repro,
2007-09-18,2.62, 0.34, -9.79, 1.98, 1.76, 7.80, repro,
2007-09-19,3.91, -0.34, -12.97, 1.91, 1.64, 7.42, repro,
2007-09-20,6.14, -0.46, -11.43, 1.95, 1.68, 7.70, repro,
2007-09-21,5.36, 3.17, -4.31, 2.09, 1.79, 8.39, repro,
2007-09-22,3.00, 0.93, -1.24, 2.03, 1.74, 8.08, repro,
2007-09-23,5.23, -0.29, -4.57, 2.04, 1.80, 8.22, repro,
2007-09-24,3.88, -0.40, -11.29, 2.05, 1.73, 7.99, repro,
2007-09-25,4.00, -0.53, -8.25, 2.09, 1.82, 8.55, repro,
2007-09-26,6.47, 0.76, -9.92, 2.18, 1.86, 8.86, repro,
2007-09-27,3.36, 0.43, -8.66, 2.08, 1.78, 8.27, repro,
2007-09-28,4.53, 1.14, -2.95, 2.11, 1.95, 8.66, repro,
2007-09-29,2.09, -1.48, -5.50, 2.11, 1.93, 8.76, repro,
2007-09-30,4.32, 0.42, -8.67, 2.06, 1.89, 8.51, repro,
2007-10-01,8.55, 7.30, -4.01, 2.07, 1.89, 8.52, repro,
