PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNVI
Station name,VIRGINIA
Begin Date, 2007-05-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.5232780638 North Latitude, -92.5615205724 East Longitude, 414.37532 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-04,0.92, -1.88, 1.14, 2.39, 1.68, 7.60, repro,
2007-07-05,-1.20, -2.55, 2.18, 2.40, 1.70, 7.61, repro,
2007-07-06,-1.28, -4.08, 12.15, 2.35, 1.68, 7.52, repro,
2007-07-07,-1.79, -2.31, 16.44, 2.37, 1.67, 7.49, repro,
2007-07-08,-0.08, -2.74, 14.86, 2.40, 1.68, 7.55, repro,
2007-07-09,-1.31, -4.17, 8.14, 2.39, 1.69, 7.54, repro,
2007-07-10,-1.37, -2.89, 8.25, 2.60, 1.83, 8.14, repro,
2007-07-11,2.75, -3.44, 12.92, 2.40, 1.70, 7.62, repro,
2007-07-12,1.41, -3.29, 6.71, 2.35, 1.68, 7.47, repro,
2007-07-13,1.23, -1.62, 4.39, 2.37, 1.67, 7.51, repro,
2007-07-14,2.48, -2.94, 12.66, 2.41, 1.68, 7.61, repro,
2007-07-15,2.35, -2.43, 2.67, 2.41, 1.68, 7.59, repro,
2007-07-16,-1.12, -4.16, 9.84, 2.40, 1.68, 7.56, repro,
2007-07-17,-1.55, -2.00, 5.39, 2.37, 1.68, 7.52, repro,
2007-07-18,-0.71, -1.73, 10.65, 2.38, 1.68, 7.53, repro,
2007-07-19,-0.05, -4.16, 9.84, 2.38, 1.67, 7.58, repro,
2007-07-20,-0.64, -2.60, 7.82, 2.39, 1.67, 7.53, repro,
2007-07-21,-2.45, -2.07, 8.98, 2.40, 1.68, 7.60, repro,
2007-07-22,-1.42, -3.10, 2.96, 2.57, 1.83, 8.24, repro,
2007-07-23,-3.60, -0.36, 15.98, 2.37, 1.67, 7.51, repro,
2007-07-24,-5.99, -4.20, 6.30, 2.40, 1.69, 7.64, repro,
2007-07-25,-4.01, -3.59, 12.85, 2.37, 1.66, 7.49, repro,
2007-07-26,-4.88, -1.80, 22.95, 2.50, 1.76, 7.88, repro,
2007-07-27,-1.42, -4.74, 20.79, 2.41, 1.70, 7.63, repro,
2007-07-28,0.24, -1.49, 13.90, 2.38, 1.68, 7.51, repro,
2007-07-29,-2.19, -1.23, 8.31, 2.41, 1.69, 7.66, repro,
2007-07-30,-2.66, -2.40, 13.45, 2.41, 1.71, 7.70, repro,
2007-07-31,-4.22, -2.80, 13.80, 2.39, 1.69, 7.57, repro,
2007-08-01,-2.08, 0.14, 9.96, 2.38, 1.71, 7.70, repro,
2007-08-02,-1.45, -3.45, 23.77, 2.36, 1.68, 7.49, repro,
2007-08-03,-3.18, -2.55, 17.29, 2.34, 1.67, 7.44, repro,
2007-08-04,-2.98, -2.32, 20.77, 2.39, 1.70, 7.69, repro,
2007-08-05,-0.64, -2.38, 17.49, 2.40, 1.71, 7.70, repro,
2007-08-06,-3.23, -2.00, 20.29, 2.44, 1.73, 7.72, repro,
2007-08-07,-1.92, -2.57, 19.18, 2.51, 1.78, 7.90, repro,
2007-08-08,-0.96, -2.78, 18.27, 2.35, 1.68, 7.51, repro,
2007-08-09,-3.74, -2.62, 22.08, 2.47, 1.80, 8.10, repro,
2007-08-10,-3.21, -2.29, 11.96, 2.37, 1.70, 7.58, repro,
2007-08-11,-3.05, -2.66, 16.21, 2.38, 1.69, 7.63, repro,
2007-08-12,-3.72, -3.15, 11.99, 2.38, 1.69, 7.58, repro,
2007-08-13,-0.75, -1.04, 17.71, 2.35, 1.68, 7.56, repro,
2007-08-14,-0.58, -2.24, 15.67, 2.51, 1.77, 7.95, repro,
2007-08-15,-0.96, -1.84, 12.76, 2.52, 1.77, 7.97, repro,
2007-08-16,-0.26, -2.53, 17.64, 2.51, 1.75, 7.81, repro,
2007-08-17,1.15, -1.90, 7.69, 2.64, 1.83, 8.17, repro,
2007-08-18,0.11, -2.15, 16.33, 2.59, 1.81, 7.97, repro,
2007-08-19,-2.76, -1.55, 19.63, 2.59, 1.81, 7.97, repro,
2007-08-20,-0.19, -0.99, 15.43, 2.48, 1.76, 7.81, repro,
2007-08-21,0.70, -0.72, 21.52, 2.52, 1.79, 7.98, repro,
2007-08-22,-2.39, -1.67, 8.51, 2.49, 1.77, 7.93, repro,
2007-08-23,-2.34, -2.26, 24.80, 2.41, 1.72, 7.66, repro,
2007-08-24,0.36, -2.07, 17.68, 2.53, 1.76, 7.91, repro,
2007-08-25,-1.37, -1.42, 20.36, 2.51, 1.76, 7.92, repro,
2007-08-26,-0.74, -0.20, 10.87, 2.64, 1.83, 8.18, repro,
2007-08-27,-0.90, -0.01, 15.05, 2.66, 1.83, 8.24, repro,
2007-08-28,-0.06, -1.16, 7.13, 2.35, 1.68, 7.60, repro,
2007-08-29,1.45, -1.80, 7.03, 2.28, 1.61, 7.29, repro,
2007-08-30,-0.67, -1.59, 7.47, 2.29, 1.62, 7.34, repro,
2007-08-31,1.07, -0.73, 12.00, 2.30, 1.62, 7.35, repro,
2007-09-01,-1.23, -0.63, 12.82, 2.29, 1.62, 7.29, repro,
2007-09-02,-1.99, -1.46, 18.53, 2.32, 1.64, 7.45, repro,
2007-09-03,-1.64, -0.29, 18.03, 2.34, 1.64, 7.47, repro,
2007-09-04,-2.12, 0.62, 16.50, 2.33, 1.65, 7.49, repro,
2007-09-05,-2.60, 0.49, 17.90, 2.31, 1.63, 7.41, repro,
2007-09-06,0.25, -0.99, 16.78, 2.44, 1.71, 7.75, repro,
2007-09-07,-0.71, 0.80, 4.76, 2.31, 1.62, 7.35, repro,
2007-09-08,-1.28, -1.59, 14.97, 2.54, 1.78, 7.97, repro,
2007-09-09,0.64, -0.53, 2.74, 2.35, 1.66, 7.42, repro,
2007-09-10,0.75, 0.51, 8.64, 2.54, 1.74, 7.80, repro,
2007-09-11,2.95, -1.71, 4.01, 2.32, 1.65, 7.46, repro,
2007-09-12,1.98, 0.19, 16.34, 2.30, 1.62, 7.36, repro,
2007-09-13,0.24, -0.14, 13.65, 2.35, 1.67, 7.56, repro,
2007-09-14,2.24, -1.05, 13.81, 4.46, 3.95, 15.30, repro,
2007-09-15,0.18, 1.50, 8.62, 2.35, 1.69, 7.54, repro,
2007-09-16,1.38, 1.34, 20.13, 2.37, 1.67, 7.51, repro,
2007-09-17,1.26, 0.99, 20.67, 2.39, 1.66, 7.54, repro,
2007-09-18,-0.45, 0.49, 5.83, 2.38, 1.71, 7.81, repro,
2007-09-20,-1.56, 0.09, 4.69, 3.19, 2.49, 10.72, repro,
2007-09-21,-0.78, -1.21, 6.73, 2.42, 1.73, 7.87, repro,
2007-09-22,1.53, 0.34, 16.03, 2.27, 1.62, 7.22, repro,
2007-09-23,-0.69, 0.89, 6.80, 2.36, 1.66, 7.38, repro,
2007-09-24,-1.29, -0.00, 9.79, 2.25, 1.60, 7.18, repro,
2007-09-25,-1.16, 0.37, 10.63, 2.24, 1.60, 7.19, repro,
2007-09-26,0.06, -1.40, 12.48, 2.27, 1.61, 7.21, repro,
2007-09-27,0.32, 0.70, 8.05, 2.27, 1.65, 7.34, repro,
2007-09-28,0.21, 0.39, 10.25, 2.22, 1.58, 7.15, repro,
2007-09-29,-0.49, 0.91, 10.98, 2.28, 1.62, 7.27, repro,
2007-09-30,-0.24, 0.81, 16.90, 2.33, 1.67, 7.38, repro,
2007-10-01,-1.04, 0.37, 13.11, 2.30, 1.65, 7.28, repro,
2007-10-02,-1.38, 1.35, 15.47, 2.35, 1.70, 7.52, repro,
2007-10-03,-1.95, -1.44, 16.27, 2.29, 1.68, 7.42, repro,
2007-10-04,0.94, -0.20, 15.19, 2.24, 1.64, 7.23, repro,
2007-10-05,0.94, -0.12, 12.41, 2.33, 1.66, 7.34, repro,
2007-10-06,2.48, 0.38, 17.13, 2.35, 1.67, 7.42, repro,
2007-10-07,-2.12, -0.61, 19.55, 2.41, 1.72, 7.63, repro,
2007-10-08,-0.83, -1.12, 14.28, 2.70, 1.86, 8.16, repro,
2007-10-09,-0.12, -0.71, 3.10, 2.48, 1.77, 7.83, repro,
2007-10-10,0.34, -1.52, 6.55, 2.51, 1.79, 7.73, repro,
2007-10-11,0.11, 0.09, 8.93, 2.29, 1.63, 7.19, repro,
2007-10-12,-0.08, 0.79, 7.47, 2.28, 1.61, 7.21, repro,
2007-10-13,0.21, -0.36, 18.17, 2.22, 1.62, 7.16, repro,
2007-10-14,1.19, 1.20, 12.11, 2.22, 1.59, 7.09, repro,
2007-10-15,2.22, 0.83, 4.66, 2.29, 1.64, 7.21, repro,
2007-10-16,3.53, 0.27, 7.09, 2.22, 1.60, 7.11, repro,
2007-10-17,0.53, 0.46, 10.36, 2.23, 1.60, 7.14, repro,
2007-10-18,0.91, 0.98, 17.23, 2.22, 1.60, 7.11, repro,
2007-10-19,-1.04, 0.55, 22.50, 2.22, 1.60, 7.12, repro,
2007-10-20,-0.06, -0.58, 27.57, 2.22, 1.60, 7.09, repro,
2007-10-21,3.80, 0.22, 7.10, 2.23, 1.60, 7.10, repro,
2007-10-22,3.47, -0.55, 5.38, 2.20, 1.62, 7.19, repro,
2007-10-23,1.26, -0.47, 9.48, 2.30, 1.64, 7.25, repro,
2007-10-24,-0.43, -1.07, 8.20, 2.32, 1.66, 7.31, repro,
2007-10-25,2.27, 0.87, 6.07, 2.23, 1.60, 7.11, repro,
2007-10-26,1.79, 0.04, 8.29, 2.32, 1.63, 7.41, repro,
2007-10-27,2.25, -1.01, 7.81, 2.30, 1.62, 7.26, repro,
2007-10-28,0.97, 0.30, 0.49, 2.24, 1.58, 7.11, repro,
2007-10-29,-1.60, 0.69, 5.82, 2.24, 1.60, 7.14, repro,
2007-10-30,-0.83, 0.71, 11.33, 2.23, 1.59, 7.09, repro,
2007-10-31,1.67, 0.18, 10.53, 2.23, 1.60, 7.12, repro,
2007-11-01,0.82, -0.30, 10.52, 2.19, 1.57, 7.05, repro,
2007-11-02,-0.06, -0.60, 10.55, 2.19, 1.56, 6.99, repro,
2007-11-03,-0.19, -0.75, 7.90, 2.20, 1.56, 6.98, repro,
2007-11-04,-0.28, 0.00, 9.94, 2.20, 1.57, 7.02, repro,
2007-11-05,0.61, -1.15, 5.92, 2.19, 1.57, 7.04, repro,
2007-11-06,0.62, -0.71, -4.50, 2.25, 1.60, 7.19, repro,
2007-11-07,0.09, -0.04, 3.95, 2.18, 1.58, 7.07, repro,
2007-11-08,-0.02, -0.13, 5.48, 2.25, 1.60, 7.12, repro,
2007-11-09,-0.14, 0.42, 6.88, 2.26, 1.60, 7.12, repro,
2007-11-10,-0.72, 1.90, 5.32, 2.21, 1.59, 7.12, repro,
2007-11-11,0.35, 2.40, 15.89, 2.17, 1.57, 7.03, repro,
2007-11-12,-2.25, -0.21, 10.18, 2.19, 1.58, 7.10, repro,
2007-11-13,-2.51, 0.37, 21.15, 2.17, 1.56, 7.00, repro,
2007-11-14,-0.63, -2.09, 18.82, 2.23, 1.59, 7.17, repro,
2007-11-15,0.69, -0.26, 10.92, 2.22, 1.60, 7.18, repro,
2007-11-16,-0.25, 1.24, 11.77, 2.22, 1.59, 7.13, repro,
2007-11-17,0.49, 1.26, 14.23, 2.19, 1.57, 7.03, repro,
2007-11-18,-1.78, 0.97, 9.69, 2.17, 1.56, 6.98, repro,
2007-11-19,-0.57, 1.35, 10.16, 2.16, 1.56, 6.96, repro,
2007-11-20,0.72, 0.44, 9.19, 2.22, 1.62, 7.19, repro,
2007-11-21,0.66, 0.79, 2.62, 2.24, 1.62, 7.22, repro,
2007-11-22,0.29, 0.41, 0.09, 2.23, 1.62, 7.20, repro,
2007-11-23,-0.64, 0.78, 7.58, 2.29, 1.63, 7.37, repro,
2007-11-24,-0.56, -0.20, 9.44, 2.27, 1.64, 7.34, repro,
2007-11-25,-0.69, 0.98, 13.74, 2.24, 1.62, 7.24, repro,
2007-11-26,-0.66, -0.09, 9.13, 2.23, 1.63, 7.22, repro,
2007-11-27,0.46, 0.70, 8.31, 2.26, 1.64, 7.25, repro,
2007-11-28,0.10, 1.93, 11.29, 2.24, 1.62, 7.24, repro,
2007-11-29,0.96, 0.01, 12.69, 2.33, 1.67, 7.54, repro,
2007-11-30,2.19, 1.42, 4.61, 2.27, 1.65, 7.40, repro,
2007-12-01,2.28, 1.68, 3.88, 2.28, 1.65, 7.40, repro,
2007-12-02,0.79, -0.53, 3.29, 2.22, 1.59, 7.13, repro,
2007-12-03,0.18, -0.56, -1.10, 2.32, 1.65, 7.50, repro,
2007-12-04,0.50, -0.91, 11.68, 2.36, 1.69, 7.63, repro,
2007-12-05,-0.20, -2.42, 15.39, 2.48, 1.79, 7.92, repro,
2007-12-06,-2.16, -0.92, 19.33, 2.40, 1.71, 7.66, repro,
2007-12-07,-1.51, -1.13, 9.43, 2.32, 1.67, 7.50, repro,
2007-12-08,0.06, -1.67, -2.89, 2.23, 1.63, 7.25, repro,
2007-12-09,-0.75, -0.24, 0.48, 2.32, 1.68, 7.47, repro,
2007-12-10,-0.50, -0.86, 5.88, 2.27, 1.64, 7.33, repro,
2007-12-11,-1.46, -1.29, 10.63, 2.27, 1.64, 7.34, repro,
2007-12-12,-1.00, -0.43, 11.80, 2.30, 1.66, 7.42, repro,
2007-12-13,-1.14, 0.05, 9.39, 2.27, 1.67, 7.42, repro,
2007-12-14,1.29, -1.59, -1.15, 2.26, 1.64, 7.31, repro,
2007-12-15,0.40, -0.49, 0.85, 2.25, 1.64, 7.31, repro,
2007-12-16,0.10, -0.71, 4.11, 2.25, 1.64, 7.36, repro,
2007-12-17,0.04, -0.52, 7.69, 2.23, 1.64, 7.23, repro,
2007-12-18,-1.04, -0.57, 6.30, 2.19, 1.60, 7.09, repro,
2007-12-19,-0.31, 0.07, 8.60, 2.28, 1.64, 7.31, repro,
2007-12-20,-0.37, 0.76, 14.33, 2.21, 1.61, 7.14, repro,
2007-12-21,0.55, -1.61, 9.84, 2.46, 1.77, 7.76, repro,
2007-12-22,-1.92, 0.13, 15.64, 2.21, 1.60, 7.14, repro,
2007-12-23,0.08, -0.45, 16.87, 2.19, 1.59, 7.04, repro,
2007-12-24,-0.66, -0.51, 9.72, 2.25, 1.64, 7.31, repro,
2007-12-25,0.09, 0.01, 14.62, 2.24, 1.64, 7.24, repro,
2007-12-26,-0.53, 0.18, 9.18, 2.24, 1.61, 7.25, repro,
2007-12-27,0.61, -1.72, 10.83, 2.20, 1.64, 7.19, repro,
2007-12-28,-0.82, -0.41, 9.41, 2.23, 1.64, 7.27, repro,
2007-12-29,0.07, -0.59, 12.01, 2.21, 1.64, 7.21, repro,
2007-12-30,0.73, -0.37, 9.54, 2.20, 1.63, 7.18, repro,
2007-12-31,-0.21, -0.91, 13.67, 2.20, 1.59, 7.06, repro,
2008-01-01,0.27, -2.18, 4.64, 2.20, 1.59, 7.07, repro,
2008-01-02,-0.41, -2.37, -2.88, 2.18, 1.59, 7.05, repro,
2008-01-03,0.11, 1.65, 4.93, 2.15, 1.58, 6.95, repro,
2008-01-04,-1.75, 0.26, 15.22, 2.14, 1.58, 6.94, repro,
2008-01-05,-0.07, 1.04, 22.52, 2.14, 1.58, 6.90, repro,
2008-01-06,-3.07, 0.66, 29.07, 2.16, 1.59, 6.99, repro,
2008-08-02,-2.21, -1.33, 13.95, 2.11, 1.54, 6.91, repro,
2008-08-03,-1.90, -0.63, 19.12, 2.17, 1.57, 7.13, repro,
2008-08-04,-1.72, -1.71, 13.63, 2.12, 1.54, 6.92, repro,
2008-08-05,-3.13, -1.40, 13.59, 2.12, 1.54, 6.90, repro,
2008-08-06,-0.71, 0.28, 2.36, 2.36, 1.74, 7.75, repro,
2008-08-07,-2.22, -2.45, 5.20, 2.33, 1.71, 7.63, repro,
2008-08-08,-1.35, -0.25, 9.97, 2.18, 1.60, 7.19, repro,
2008-08-09,-4.06, -1.00, 9.27, 2.16, 1.57, 7.08, repro,
2008-08-10,-1.92, -0.07, 8.88, 2.14, 1.56, 6.99, repro,
2008-08-11,-2.11, -2.12, 13.75, 2.11, 1.56, 6.93, repro,
2008-08-12,-2.48, -3.27, 13.63, 2.14, 1.57, 7.06, repro,
2008-08-13,0.60, -0.97, 13.35, 2.15, 1.56, 7.05, repro,
2008-08-14,-0.84, -1.21, 11.26, 2.12, 1.56, 6.96, repro,
2008-08-15,-2.19, -0.68, 12.97, 2.14, 1.57, 7.03, repro,
2008-08-16,-3.49, -2.72, 17.09, 2.14, 1.58, 7.03, repro,
2008-08-17,-2.40, -2.10, 14.69, 2.13, 1.57, 7.01, repro,
2008-08-18,-1.76, -0.70, 13.55, 2.15, 1.57, 7.06, repro,
2008-08-20,-4.25, 0.56, 16.23, 3.14, 2.40, 10.67, repro,
2008-08-21,-3.57, -0.48, 16.25, 2.14, 1.57, 7.00, repro,
2008-08-22,-4.25, -0.16, 15.36, 2.15, 1.59, 7.05, repro,
2008-08-23,-1.73, -0.83, 10.77, 2.20, 1.60, 7.22, repro,
2008-08-24,-1.61, 0.36, 15.18, 2.16, 1.59, 7.09, repro,
2008-08-25,-2.19, 0.12, 9.06, 2.14, 1.58, 7.02, repro,
2008-08-26,-3.15, -0.25, 17.62, 2.14, 1.58, 7.03, repro,
2008-08-27,-5.05, 0.42, 19.97, 2.29, 1.70, 7.68, repro,
2008-08-28,-2.59, -0.88, 22.18, 2.28, 1.67, 7.53, repro,
2008-08-29,-1.52, -0.23, 15.48, 2.19, 1.60, 7.26, repro,
2008-08-30,-1.36, -0.14, 15.88, 2.18, 1.60, 7.22, repro,
2008-08-31,-5.96, 0.84, 12.97, 2.21, 1.61, 7.28, repro,
2008-09-01,-3.65, 0.19, 18.83, 2.24, 1.63, 7.34, repro,
2008-09-02,-4.15, 0.39, 4.90, 2.19, 1.62, 7.23, repro,
2008-09-03,-1.82, -0.59, 14.19, 2.17, 1.59, 7.16, repro,
2008-09-04,-2.11, -0.94, 14.83, 2.49, 1.74, 7.88, repro,
2008-09-05,-1.31, 0.55, 10.64, 2.23, 1.61, 7.32, repro,
2008-09-06,-0.61, 0.42, 8.75, 2.16, 1.60, 7.18, repro,
2008-09-07,-0.31, -0.50, 7.94, 2.21, 1.62, 7.28, repro,
2008-09-08,-2.29, 0.58, 13.69, 2.21, 1.62, 7.28, repro,
2008-09-09,-0.58, -0.45, 11.88, 2.26, 1.64, 7.41, repro,
2008-09-10,-1.74, 0.85, 10.98, 2.30, 1.68, 7.49, repro,
2008-09-11,-1.72, 0.24, 6.51, 2.26, 1.66, 7.58, repro,
2008-09-12,-2.51, 0.24, 13.30, 2.43, 1.80, 8.08, repro,
2008-09-13,-1.02, -0.29, 18.22, 2.27, 1.67, 7.40, repro,
2008-09-14,0.14, -1.49, 7.95, 2.22, 1.62, 7.32, repro,
2008-09-15,-1.63, -1.10, 7.34, 2.21, 1.62, 7.29, repro,
2008-09-16,-1.45, 0.78, 14.90, 2.22, 1.60, 7.24, repro,
2008-09-18,-5.79, -0.13, 8.09, 3.22, 2.65, 11.14, repro,
2008-09-19,-3.27, -0.27, 10.56, 2.22, 1.60, 7.16, repro,
2008-09-20,-1.18, -1.58, 14.25, 2.16, 1.58, 7.03, repro,
2008-09-21,-1.16, 2.08, 12.76, 2.19, 1.60, 7.16, repro,
2008-09-22,-2.67, 0.76, 7.77, 2.15, 1.57, 7.03, repro,
2008-09-23,-4.05, 0.19, 4.99, 2.16, 1.59, 7.09, repro,
2008-09-24,-2.06, -1.99, 9.65, 2.32, 1.68, 7.40, repro,
2008-09-25,-2.03, -0.05, 11.59, 2.13, 1.57, 7.01, repro,
2008-09-26,0.33, -0.74, 13.74, 2.32, 1.71, 7.49, repro,
2008-09-27,-2.15, -0.94, 0.26, 2.26, 1.64, 7.24, repro,
2008-09-28,-0.66, -0.34, 9.15, 2.13, 1.56, 6.94, repro,
2008-09-29,-0.88, -0.40, 6.64, 2.29, 1.68, 7.42, repro,
2008-09-30,-1.30, 0.46, 13.56, 2.14, 1.58, 7.00, repro,
2008-10-01,-2.12, 0.59, 15.53, 2.13, 1.56, 6.94, repro,
2008-10-02,3.15, 0.34, 16.97, 2.33, 1.68, 7.48, repro,
2008-10-03,0.64, 1.29, 11.58, 2.25, 1.64, 7.22, repro,
2008-10-04,-0.07, 0.80, 9.25, 2.14, 1.57, 7.02, repro,
2008-10-05,0.42, 1.41, 10.69, 2.15, 1.58, 7.02, repro,
2008-10-06,-2.65, 0.53, 14.79, 2.18, 1.62, 7.18, repro,
2008-10-07,-2.44, 0.22, 9.94, 2.21, 1.58, 7.11, repro,
2008-10-08,0.31, -0.78, 10.85, 2.21, 1.61, 7.20, repro,
2008-10-09,0.19, -1.22, 17.19, 2.12, 1.55, 6.92, repro,
2008-10-10,0.74, 0.52, 1.70, 2.17, 1.57, 7.03, repro,
2008-10-11,1.59, -0.48, 3.37, 2.12, 1.55, 6.88, repro,
2008-10-12,-0.09, 0.16, -2.11, 2.12, 1.54, 6.86, repro,
2008-10-14,-1.03, -0.40, 8.26, 2.83, 2.24, 9.66, repro,
2008-10-15,-0.25, 0.16, 8.63, 2.17, 1.56, 6.96, repro,
2008-10-16,0.64, 0.16, 8.77, 2.17, 1.57, 6.97, repro,
2008-10-17,-0.12, 1.90, 0.24, 2.12, 1.54, 6.86, repro,
2008-10-18,0.78, 1.44, 7.38, 2.13, 1.54, 6.92, repro,
2008-10-19,-1.32, 1.31, 9.79, 2.12, 1.54, 6.88, repro,
2008-10-20,1.27, 0.54, 0.77, 2.10, 1.54, 6.82, repro,
2008-10-21,0.81, 1.63, 4.37, 2.16, 1.57, 6.99, repro,
2008-10-22,2.28, 2.15, 5.26, 2.14, 1.57, 6.95, repro,
2008-10-23,-1.11, 1.45, 7.53, 2.10, 1.55, 6.90, repro,
2008-10-24,-0.82, 1.55, 8.99, 2.10, 1.55, 6.90, repro,
2008-10-25,-4.27, 0.36, 7.94, 2.10, 1.54, 6.84, repro,
2008-10-26,-0.03, -0.13, 14.74, 2.10, 1.54, 6.82, repro,
2008-10-27,-1.34, -1.06, 2.68, 2.10, 1.55, 6.87, repro,
2008-10-28,-0.70, 1.04, -4.26, 2.15, 1.60, 7.06, repro,
2008-10-30,-3.18, -0.41, 8.21, 2.94, 2.38, 10.07, repro,
2008-10-31,-1.06, -0.60, 9.00, 2.10, 1.54, 6.82, repro,
2008-11-01,0.79, 0.12, 8.17, 2.09, 1.54, 6.83, repro,
2008-11-02,0.78, 1.98, 6.86, 2.14, 1.57, 7.03, repro,
2008-11-03,1.72, 2.43, 5.27, 2.18, 1.62, 7.24, repro,
2008-11-04,-0.75, 1.18, 9.30, 2.12, 1.56, 6.97, repro,
2008-11-05,-0.83, 0.49, 9.58, 2.16, 1.61, 7.15, repro,
2008-11-06,-0.84, 1.63, 1.36, 2.12, 1.56, 6.95, repro,
2008-11-07,0.60, 0.76, 7.82, 2.10, 1.55, 6.88, repro,
2008-11-08,-0.74, -1.16, 9.17, 2.12, 1.56, 6.95, repro,
2008-11-09,0.67, -0.42, 10.40, 2.10, 1.55, 6.87, repro,
2008-11-10,-0.53, 0.20, 11.79, 2.17, 1.61, 7.19, repro,
2008-11-11,-2.04, 1.10, 5.08, 2.13, 1.58, 7.07, repro,
2008-11-12,-1.29, 2.08, 9.17, 2.09, 1.55, 6.84, repro,
2008-11-13,0.36, 1.49, 8.55, 2.15, 1.58, 7.06, repro,
2008-11-14,-1.68, 0.93, 11.51, 2.23, 1.64, 7.36, repro,
