PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SEUT
Station name,Ground_dove_road
Begin Date, 2019-11-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.4714773426 North Latitude, -62.9758609426 East Longitude, 30.91445 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-27,3.73, 4.56, 2.22, 1.64, 1.88, 8.13, supp6,
2019-11-28,4.27, 8.72, -17.78, 1.64, 1.88, 8.13, supp6,
2019-11-29,5.07, 3.05, -13.32, 1.64, 1.89, 8.18, supp6,
2019-11-30,1.05, 6.55, 0.98, 1.62, 1.86, 8.04, supp6,
2019-12-01,1.71, 6.40, -2.89, 1.61, 1.84, 7.91, supp6,
2019-12-02,6.66, 5.07, -12.45, 1.63, 1.87, 8.08, supp6,
2019-12-03,5.84, 8.60, -4.59, 1.62, 1.87, 8.13, supp6,
2019-12-04,6.89, 1.09, 3.89, 1.64, 1.89, 8.17, supp6,
2019-12-05,6.55, 7.54, 6.71, 1.71, 1.96, 8.61, supp6,
2019-12-06,2.37, 0.46, 21.68, 1.67, 1.91, 8.32, supp6,
2019-12-07,2.23, 5.95, -1.81, 1.70, 1.93, 8.39, supp6,
2019-12-08,5.36, 6.94, 0.08, 1.72, 1.92, 8.61, supp6,
2019-12-09,-0.53, -1.30, 9.62, 1.79, 1.97, 8.77, supp6,
2019-12-10,-1.00, -4.34, 2.10, 1.75, 1.96, 8.66, supp6,
2019-12-11,0.29, 2.65, -11.62, 1.76, 1.97, 8.66, supp6,
2019-12-12,0.22, 0.90, -2.57, 1.69, 1.93, 8.48, supp6,
2019-12-13,4.40, 0.04, 4.15, 1.67, 1.93, 8.35, supp6,
2019-12-14,4.13, 1.13, 4.55, 1.74, 2.00, 8.56, supp6,
2019-12-15,0.51, -2.15, 4.52, 1.65, 1.89, 8.21, supp6,
2019-12-16,1.43, -2.52, 12.55, 1.70, 1.93, 8.45, supp6,
2019-12-17,-2.39, -1.24, 11.37, 1.76, 2.01, 8.71, supp6,
2019-12-18,2.94, -0.66, -1.87, 1.67, 1.90, 8.23, supp6,
2019-12-19,4.24, -2.00, 15.80, 1.68, 1.88, 8.18, supp6,
2019-12-20,1.73, 0.80, -7.74, 1.73, 1.96, 8.59, supp6,
2019-12-21,6.49, 0.68, 4.11, 1.69, 1.92, 8.44, supp6,
2019-12-22,2.96, 5.32, -9.45, 1.64, 1.89, 8.10, supp6,
2019-12-23,2.76, 4.22, 8.76, 1.66, 1.88, 8.13, supp6,
2019-12-24,4.11, 5.56, -3.73, 1.64, 1.87, 8.04, supp6,
2019-12-25,5.85, 6.58, 3.16, 1.62, 1.85, 7.98, supp6,
2019-12-26,2.10, 2.97, 8.50, 1.66, 1.90, 8.26, supp6,
2019-12-27,4.11, 5.29, 1.75, 1.67, 1.89, 8.23, supp6,
2019-12-28,7.47, 10.50, 0.17, 1.68, 1.88, 8.23, supp6,
2019-12-29,5.74, 9.81, 5.82, 1.66, 1.89, 8.22, supp6,
2019-12-30,4.01, 4.82, 4.03, 1.71, 1.90, 8.34, supp6,
2019-12-31,1.77, 8.18, 6.53, 1.61, 1.86, 8.00, supp6,
2020-01-01,2.66, 7.47, 5.95, 1.65, 1.87, 8.11, supp6,
2020-01-02,6.51, 8.07, -11.04, 1.63, 1.87, 8.06, supp6,
2020-01-03,5.87, 6.92, 1.58, 1.72, 1.91, 8.29, supp6,
2020-01-04,2.66, 8.75, -6.56, 1.69, 1.90, 8.21, supp6,
2020-01-05,3.77, 6.18, -5.60, 1.64, 1.89, 8.02, supp6,
2020-01-06,8.71, 7.01, 0.48, 1.64, 1.91, 8.03, supp6,
2020-01-07,5.80, 5.88, 1.85, 1.69, 1.94, 8.29, supp6,
2020-01-08,4.53, 6.67, 7.26, 1.70, 1.94, 8.44, supp6,
2020-01-09,2.85, -1.82, 9.65, 1.74, 1.97, 8.69, supp6,
2020-01-10,-4.89, -2.51, 9.15, 1.73, 1.98, 8.58, supp6,
2020-01-11,1.54, -5.19, 14.98, 1.80, 1.99, 8.76, supp6,
2020-01-12,-5.69, -1.70, -1.64, 1.72, 1.93, 8.35, supp6,
2020-01-13,-3.38, -0.04, -3.63, 1.72, 1.96, 8.42, supp6,
2020-01-14,-0.45, -0.09, 8.26, 1.70, 1.91, 8.30, supp6,
2020-01-15,0.36, 1.66, 16.31, 1.71, 1.92, 8.42, supp6,
2020-01-16,0.90, 5.01, 27.63, 1.78, 1.94, 8.77, supp6,
2020-01-17,4.05, 8.93, -1.28, 1.71, 1.88, 8.47, supp6,
2020-01-18,-1.00, 6.92, -0.36, 1.64, 1.88, 8.03, supp6,
2020-01-19,0.70, 3.37, 12.62, 1.64, 1.89, 8.06, supp6,
2020-01-20,3.51, 6.13, 11.00, 1.64, 1.89, 8.11, supp6,
2020-01-21,2.67, 8.26, 8.32, 1.67, 1.88, 8.13, supp6,
2020-01-22,3.51, 8.75, -2.80, 1.60, 1.84, 7.78, supp6,
2020-01-23,-0.18, 7.06, -5.62, 1.63, 1.86, 7.99, supp6,
2020-01-24,3.04, 5.68, -4.99, 1.64, 1.87, 8.05, supp6,
2020-01-25,-2.29, 9.13, -8.56, 1.61, 1.83, 7.85, supp6,
2020-01-26,-0.10, 10.51, 3.50, 1.64, 1.87, 8.02, supp6,
2020-01-27,2.90, 8.95, 0.37, 1.60, 1.84, 7.85, supp6,
2020-01-28,1.39, 8.20, 7.57, 1.62, 1.85, 7.80, supp6,
2020-01-29,-0.97, 5.28, 1.14, 1.62, 1.86, 7.83, supp6,
2020-01-30,3.21, 8.39, -1.72, 1.62, 1.84, 7.83, supp6,
2020-01-31,1.21, 12.87, -9.19, 1.62, 1.86, 7.89, supp6,
2020-02-01,1.18, 7.21, -13.63, 1.61, 1.85, 7.83, supp6,
2020-02-02,2.61, 8.74, -9.27, 1.62, 1.91, 7.94, supp6,
2020-02-03,5.10, 10.90, -5.49, 1.65, 1.88, 7.99, supp6,
2020-02-04,-2.44, 4.49, 11.83, 1.64, 1.90, 8.00, supp6,
2020-02-05,-0.41, 4.19, 28.92, 1.69, 1.93, 8.31, supp6,
2020-02-06,1.73, -1.09, 23.09, 1.67, 1.92, 8.14, supp6,
2020-02-07,-2.19, 3.17, 27.12, 1.72, 1.97, 8.41, supp6,
2020-02-08,-2.23, -4.68, 1.99, 1.71, 1.94, 8.33, supp6,
2020-02-09,2.57, 0.66, 11.48, 1.72, 1.92, 8.30, supp6,
2020-02-10,-0.83, 1.26, 12.70, 1.69, 1.94, 8.25, supp6,
2020-02-11,-3.38, -0.49, 14.57, 1.71, 1.94, 8.31, supp6,
2020-02-12,-3.79, -0.08, 15.26, 1.69, 1.92, 8.24, supp6,
2020-02-13,-5.73, -1.81, 2.52, 1.75, 2.03, 8.68, supp6,
2020-02-14,-4.97, 0.75, -5.92, 1.79, 2.00, 8.64, supp6,
2020-02-15,0.34, 2.77, 8.07, 1.68, 1.92, 8.14, supp6,
2020-02-16,2.86, 1.50, -4.04, 1.74, 1.92, 8.42, supp6,
2020-02-17,-0.11, 0.65, 15.70, 1.67, 1.90, 8.15, supp6,
2020-02-18,-3.79, -0.77, 18.73, 1.65, 1.87, 8.02, supp6,
2020-02-19,-4.46, 1.13, 14.69, 1.64, 1.87, 8.02, supp6,
2020-02-20,-4.74, 0.99, 14.10, 1.68, 1.88, 8.24, supp6,
2020-02-21,-3.14, 8.66, 8.49, 1.68, 1.89, 8.34, supp6,
2020-02-22,1.86, 5.88, 2.62, 1.63, 1.85, 7.88, supp6,
2020-02-23,1.59, 8.02, -2.89, 1.61, 1.83, 7.77, supp6,
2020-02-24,3.20, 9.99, -0.16, 1.62, 1.84, 7.83, supp6,
2020-02-25,2.95, 13.93, -37.46, 1.62, 1.90, 8.03, supp6,
2020-02-26,1.34, 8.83, 0.00, 1.64, 1.88, 7.95, supp6,
2020-02-27,3.04, 10.88, -15.42, 1.60, 1.84, 7.76, supp6,
2020-02-28,2.22, 6.46, 7.20, 1.62, 1.87, 7.86, supp6,
2020-02-29,4.40, 10.30, -7.47, 1.65, 1.89, 8.10, supp6,
2020-03-01,4.52, 8.22, -6.87, 1.62, 1.84, 7.86, supp6,
2020-03-02,2.13, 4.20, 11.52, 1.62, 1.86, 7.95, supp6,
2020-03-03,-0.90, 4.55, 11.52, 1.66, 1.91, 8.17, supp6,
2020-03-04,1.29, 4.77, 12.04, 1.61, 1.84, 7.81, supp6,
2020-03-05,2.63, 1.49, 9.10, 1.65, 1.88, 8.02, supp6,
2020-03-06,2.12, 0.77, 27.33, 1.64, 1.86, 7.99, supp6,
2020-03-07,4.70, 9.04, 5.14, 1.63, 1.86, 7.99, supp6,
2020-03-08,2.99, 6.80, -11.42, 1.63, 1.85, 7.90, supp6,
2020-03-09,0.21, 4.02, 9.27, 1.66, 1.88, 8.09, supp6,
2020-03-10,0.96, 0.89, -0.28, 1.66, 1.90, 8.14, supp6,
2020-03-11,2.38, 4.86, 8.05, 1.68, 1.91, 8.20, supp6,
2020-03-12,4.89, 4.14, 7.08, 1.65, 1.90, 8.14, supp6,
2020-03-13,3.18, 7.26, 7.75, 1.70, 1.94, 8.28, supp6,
2020-03-14,4.28, 8.06, -0.50, 1.64, 1.89, 8.08, supp6,
2020-03-15,-0.72, 7.00, 10.53, 1.63, 1.88, 7.96, supp6,
2020-03-16,-2.53, 6.87, 0.49, 1.66, 1.89, 8.08, supp6,
2020-03-17,0.39, 5.58, 6.18, 1.66, 1.89, 8.10, supp6,
2020-03-18,6.44, 5.97, -1.31, 1.65, 1.88, 8.04, supp6,
2020-03-19,0.71, 0.43, 15.54, 1.81, 2.14, 9.06, supp6,
2020-03-20,3.43, 4.63, 30.45, 1.84, 1.98, 8.85, supp6,
2020-03-21,-1.97, 5.03, 26.36, 1.79, 1.96, 8.62, supp6,
2020-03-22,2.66, 0.36, 24.55, 1.67, 1.91, 8.09, supp6,
2020-03-23,2.04, 3.92, 8.50, 1.67, 1.91, 8.17, supp6,
2020-03-24,2.30, 4.86, -3.55, 1.64, 1.90, 8.01, supp6,
2020-03-25,2.48, 5.39, 1.10, 1.64, 1.89, 7.99, supp6,
2020-03-26,6.65, 3.04, 6.94, 1.63, 1.89, 7.97, supp6,
2020-03-27,4.26, 7.67, -0.12, 1.69, 1.92, 8.22, supp6,
2020-03-28,1.42, 1.76, 15.20, 1.63, 1.89, 8.02, supp6,
2020-03-29,-3.28, -2.53, 15.09, 1.64, 1.90, 8.02, supp6,
2020-03-30,1.75, 1.25, 25.43, 1.65, 1.92, 8.06, supp6,
2020-03-31,1.95, 5.58, 11.55, 1.63, 1.89, 7.99, supp6,
2020-04-01,1.99, 9.02, -3.97, 1.62, 1.87, 7.90, supp6,
2020-04-02,2.64, 6.33, 9.25, 1.62, 1.87, 7.88, supp6,
2020-04-03,0.11, 6.25, 10.68, 1.62, 1.88, 7.97, supp6,
2020-04-04,-1.57, 5.44, 6.29, 1.62, 1.87, 7.85, supp6,
2020-04-05,0.26, 7.92, 5.30, 1.64, 1.89, 8.03, supp6,
2020-04-06,0.34, 12.73, -7.07, 1.60, 1.86, 7.89, supp6,
2020-04-07,0.63, 10.99, -5.94, 1.62, 1.88, 7.88, supp6,
2020-04-08,4.44, 7.00, -4.89, 1.63, 1.87, 7.94, supp6,
2020-04-09,3.60, 8.32, 9.54, 1.61, 1.89, 7.88, supp6,
2020-04-10,1.39, 9.46, 2.51, 1.62, 1.86, 7.87, final,
2020-04-11,0.59, 8.56, 8.95, 1.62, 1.87, 7.88, final,
2020-04-12,4.52, 10.89, 13.39, 1.66, 1.93, 8.16, supp6,
2020-04-13,1.43, 6.35, 27.93, 1.69, 1.99, 8.43, supp6,
2020-04-14,-1.04, 5.35, 9.53, 1.66, 1.89, 8.03, supp6,
2020-04-15,-0.25, 5.30, 25.76, 1.67, 1.96, 8.28, supp6,
2020-04-16,-1.78, 0.61, 14.41, 1.68, 1.90, 8.09, supp6,
2020-04-17,2.30, 10.74, 1.93, 1.64, 1.89, 8.03, supp6,
2020-04-18,2.47, 0.33, 20.93, 1.69, 1.93, 8.24, supp6,
2020-04-19,0.12, 6.65, 1.62, 1.66, 1.92, 8.18, supp6,
2020-04-20,-0.96, 3.26, 31.84, 1.67, 1.93, 8.15, supp6,
2020-04-21,2.82, 8.36, 10.88, 1.68, 1.91, 8.23, supp6,
2020-04-22,2.22, 6.07, 11.42, 1.65, 1.88, 7.98, supp6,
2020-04-23,0.44, 3.70, 13.63, 1.66, 1.92, 8.06, supp6,
2020-04-24,-2.52, 1.00, 23.32, 1.70, 1.96, 8.30, supp6,
2020-04-25,-1.81, 5.73, 26.50, 1.65, 1.91, 8.03, supp6,
2020-04-26,-6.51, 4.13, 32.14, 1.66, 1.91, 8.12, supp6,
2020-04-27,0.49, 4.95, 21.22, 1.66, 1.92, 8.15, supp6,
2020-04-28,1.24, 3.29, 18.92, 1.67, 1.93, 8.16, supp6,
2020-04-29,-0.36, 2.92, 12.20, 1.68, 1.93, 8.29, supp6,
2020-04-30,-0.14, 2.45, 9.98, 1.67, 1.93, 8.21, supp6,
2020-05-01,-0.60, -0.11, 21.89, 1.68, 1.92, 8.23, supp6,
2020-05-02,0.91, 3.85, 24.22, 1.64, 1.87, 7.91, supp6,
2020-05-03,0.51, 6.68, 15.98, 1.65, 1.88, 7.98, supp6,
2020-05-04,2.37, 7.66, 2.45, 1.64, 1.88, 7.99, supp6,
2020-05-05,2.99, 4.90, 14.69, 1.74, 1.96, 8.38, supp6,
2020-05-06,2.52, 1.61, 0.16, 1.67, 1.91, 8.09, supp6,
2020-05-07,3.22, -0.92, 3.71, 1.70, 1.92, 8.26, supp6,
2020-05-08,5.10, 8.02, 5.70, 1.69, 1.93, 8.09, supp6,
2020-05-09,0.73, -4.36, 19.80, 1.68, 1.93, 8.11, supp6,
2020-05-10,-5.63, -3.82, 19.67, 1.70, 1.96, 8.24, supp6,
2020-05-11,1.74, 0.14, 19.88, 1.67, 1.93, 8.17, supp6,
2020-05-12,0.59, 3.71, 11.89, 1.63, 1.86, 7.84, supp6,
2020-05-13,-1.33, 1.49, 16.14, 1.64, 1.88, 7.96, supp6,
2020-05-14,0.55, 1.91, 22.00, 1.68, 1.92, 8.17, supp6,
2020-05-15,-2.01, 0.64, 15.23, 1.72, 1.94, 8.36, supp6,
2020-05-16,1.07, 1.71, 9.68, 1.71, 1.92, 8.21, supp6,
2020-05-17,-1.37, 3.28, 22.46, 1.63, 1.86, 7.83, supp6,
2020-05-18,-1.89, 0.59, 15.69, 1.63, 1.87, 7.83, supp6,
2020-05-19,-2.60, 0.56, 25.74, 1.67, 1.89, 8.08, supp6,
2020-05-20,1.56, 4.33, 10.20, 1.67, 1.89, 7.94, supp6,
2020-05-21,-0.54, 7.34, -4.29, 1.66, 1.89, 7.99, supp6,
2020-05-22,3.77, 6.05, 8.06, 1.68, 1.90, 8.05, supp6,
2020-05-23,2.64, 7.46, -1.28, 1.63, 1.86, 7.86, supp6,
2020-05-24,5.52, 7.55, 5.08, 1.68, 1.89, 8.03, supp6,
2020-05-25,2.98, 6.42, -0.00, 1.66, 1.87, 7.98, supp6,
2020-05-26,0.93, 5.50, 2.12, 1.67, 1.88, 7.99, supp6,
2020-05-27,3.24, 3.90, -6.21, 1.68, 1.93, 8.21, supp6,
2020-05-28,1.23, 10.51, 0.61, 1.80, 2.01, 8.29, supp6,
2020-05-29,7.03, 5.06, 2.62, 3.75, 4.60, 11.71, supp6,
2020-05-30,3.47, 3.11, -0.70, 1.66, 1.88, 8.01, supp6,
2020-05-31,-1.58, -0.98, 15.68, 1.71, 1.94, 8.26, supp6,
2020-06-01,3.14, 1.57, 2.39, 2.61, 2.73, 11.84, supp6,
2020-06-02,3.64, 3.54, 6.64, 2.76, 3.00, 12.57, supp6,
2020-06-03,0.74, -1.85, 16.63, 1.66, 1.88, 7.93, supp6,
2020-06-04,-0.21, -1.29, 18.83, 1.74, 1.95, 8.24, supp6,
2020-06-05,-3.04, -0.01, 23.49, 1.79, 1.98, 8.43, supp6,
2020-06-06,-3.58, 1.49, 8.88, 1.78, 1.97, 8.37, supp6,
2020-06-07,0.98, 4.19, 4.13, 1.72, 1.90, 8.05, supp6,
2020-06-08,1.81, 6.66, -8.89, 1.74, 1.93, 8.20, supp6,
2020-06-09,1.92, 12.28, 6.91, 1.76, 1.98, 8.39, supp6,
2020-06-10,13.65, 19.91, 17.79, 7.35, 9.24, 47.45, supp6,
2020-06-11,1.58, 8.01, -7.09, 1.74, 1.97, 8.26, supp6,
2020-06-12,2.95, 8.81, 3.20, 1.80, 2.05, 8.34, supp6,
2020-06-13,5.70, 8.26, -11.32, 1.95, 2.21, 9.12, supp6,
2020-06-14,3.79, 6.68, -1.70, 2.11, 2.51, 9.93, supp6,
2020-06-15,0.73, 0.61, 35.70, 1.72, 1.91, 8.18, supp6,
2020-06-16,2.29, 6.88, 0.92, 2.33, 2.66, 10.93, supp6,
2020-06-17,1.06, 0.96, 9.31, 1.67, 1.87, 7.94, supp6,
2020-06-18,3.64, -1.49, 15.28, 1.71, 1.92, 8.15, supp6,
2020-06-19,3.20, 4.06, -2.41, 3.45, 3.93, 10.93, supp6,
2020-06-20,1.79, 1.10, 19.85, 1.68, 1.86, 7.87, supp6,
2020-06-21,13.09, -0.34, 10.19, 1.74, 1.88, 8.12, supp6,
2020-06-22,0.76, -12.35, 2.36, 1.68, 1.90, 8.02, supp6,
2020-06-23,-0.43, -1.18, 17.18, 1.68, 1.87, 7.93, supp6,
2020-06-24,2.57, -0.04, 14.12, 2.50, 2.78, 11.60, supp6,
2020-06-25,-0.14, -8.23, 10.79, 1.76, 1.98, 8.45, supp6,
2020-06-26,-1.20, -5.17, 2.59, 1.72, 1.95, 8.17, supp6,
2020-06-27,0.70, -8.21, 3.82, 1.76, 1.95, 8.28, supp6,
2020-06-28,0.50, 4.13, 3.13, 1.69, 1.92, 7.91, supp6,
2020-06-29,1.36, 2.68, 5.07, 1.73, 1.96, 8.19, supp6,
2020-06-30,5.55, 5.36, 22.52, 1.83, 1.99, 8.46, supp6,
2020-07-01,2.81, -0.94, 11.94, 2.24, 2.74, 10.52, supp6,
2020-07-02,6.12, -2.04, 14.05, 1.70, 1.92, 8.11, supp6,
2020-07-03,2.65, 3.48, 18.32, 1.68, 1.90, 8.03, supp6,
2020-07-04,2.50, 1.44, 0.01, 2.44, 2.79, 11.15, supp6,
2020-07-05,3.58, -2.95, 23.42, 1.86, 2.09, 8.81, supp6,
2020-07-06,-65.42, -94.43, -78.38, 26.81, 20.45, 64.94, supp6,
2020-07-07,0.13, -2.35, 10.09, 2.21, 2.47, 10.12, supp6,
2020-07-08,14.75, -1.89, 0.49, 2.30, 2.74, 10.58, supp6,
2020-07-09,2.32, -5.36, 19.13, 2.50, 2.98, 11.89, supp6,
2020-07-10,6.16, 4.25, 2.56, 2.97, 3.18, 13.41, supp6,
2020-07-11,9.98, -10.99, 16.86, 7.42, 7.47, 25.50, supp6,
2020-07-12,-25.53, 56.34, -65.62, 14.59, 21.97, 50.93, supp6,
2020-07-14,558.05, 24.29, -1195.15, 629.93, 896.87, 1511.92, supp6,
2020-07-15,-1.57, 1.89, 18.50, 2.32, 2.63, 10.67, supp6,
2020-07-16,4.13, 7.15, -8.71, 2.44, 2.94, 10.99, supp6,
2020-07-17,4.06, 4.13, 4.79, 1.76, 2.00, 8.36, supp6,
2020-07-18,3.90, 2.06, 12.98, 1.75, 1.98, 8.40, supp6,
2020-07-19,9.19, 0.27, 31.79, 1.84, 2.05, 8.78, supp6,
2020-07-20,3.82, 1.88, 16.85, 2.77, 3.11, 12.65, supp6,
2020-07-21,20.74, -12.02, 57.93, 142.30, 258.51, 415.92, supp6,
2020-07-23,-0.39, -5.12, 32.12, 2.40, 2.72, 11.05, supp6,
2020-07-24,8.24, -2.48, 37.60, 2.69, 3.27, 12.82, supp6,
2020-07-25,-4.85, -12.90, -3.52, 2.81, 3.20, 12.99, supp6,
2020-07-26,4.00, -0.27, 32.33, 3.05, 3.27, 13.99, supp6,
2020-07-27,-10.87, -16.68, -33.05, 108.33, 164.93, 258.60, supp6,
2020-07-28,-2.37, -3.05, 42.80, 4.46, 4.39, 19.51, supp6,
2020-07-29,1.41, -2.03, 14.68, 3.72, 4.31, 12.19, supp6,
2020-07-30,7.47, -1.77, 2.76, 1.78, 2.00, 8.53, supp6,
2020-07-31,5.19, 1.01, 23.42, 1.76, 2.03, 8.49, supp6,
2020-08-01,0.19, -2.21, 6.52, 2.60, 3.22, 12.55, supp6,
2020-08-02,-0.31, 7.18, 1.58, 1.74, 1.97, 8.31, supp6,
2020-08-03,7.19, 5.86, -3.55, 1.76, 1.99, 8.42, supp6,
2020-08-04,10.27, -2.61, 17.12, 2.57, 3.11, 12.18, supp6,
2020-08-05,1.36, 1.70, 22.21, 1.78, 2.06, 8.57, supp6,
2020-08-06,1.53, 1.01, 3.64, 2.00, 2.37, 9.85, supp6,
2020-08-07,5.86, -0.64, -10.16, 1.82, 2.11, 8.74, supp6,
2020-08-08,3.30, -5.83, 21.85, 1.79, 2.02, 8.52, supp6,
2020-08-09,2.49, 4.08, 11.72, 1.97, 2.18, 8.42, supp6,
2020-08-10,0.36, 5.87, 12.62, 1.71, 1.95, 8.19, supp6,
2020-08-11,4.70, -2.26, 14.52, 1.79, 2.02, 8.65, supp6,
2020-08-12,0.77, -5.88, 25.53, 1.82, 2.05, 8.72, supp6,
2020-08-13,1.03, -5.49, 9.46, 1.72, 1.97, 8.26, supp6,
2020-08-14,-0.22, -1.85, -3.62, 1.86, 2.11, 9.04, supp6,
2020-08-15,5.07, 3.00, 16.41, 1.75, 2.00, 8.44, supp6,
2020-08-16,4.79, 7.85, -4.25, 1.72, 1.95, 8.20, suppf,
2020-08-17,-0.91, -5.85, 20.54, 1.80, 2.02, 8.52, suppf,
2020-08-18,-2.12, -3.68, 14.51, 1.78, 2.06, 8.75, suppf,
2020-08-19,8.13, -4.99, 9.46, 1.74, 1.95, 8.30, suppf,
2020-08-20,-0.99, -4.24, 15.25, 1.79, 2.03, 8.75, suppf,
2020-08-21,2.08, 4.14, 18.42, 3.66, 4.16, 11.70, suppf,
2020-08-22,2.21, 4.77, -15.59, 3.60, 4.12, 11.46, suppf,
2020-08-23,-2.64, -5.73, 2.90, 1.75, 1.94, 8.36, suppf,
2020-08-24,-3.64, 1.91, 9.86, 2.17, 2.42, 10.13, suppf,
2020-08-25,5.75, 6.27, -4.32, 2.24, 2.49, 10.47, suppf,
2020-08-26,4.07, -4.02, 6.92, 2.46, 3.02, 11.98, suppf,
2020-08-27,2.29, -0.25, 18.47, 1.71, 1.91, 8.15, suppf,
2020-08-28,4.26, -5.42, 13.43, 1.69, 1.96, 8.17, suppf,
2020-08-29,-1.93, -7.41, 16.06, 1.71, 1.90, 8.06, suppf,
2020-08-30,2.85, -6.31, 13.48, 1.90, 2.07, 8.97, suppf,
2020-08-31,10.27, -1.24, 29.50, 2.23, 2.65, 11.10, suppf,
2020-09-01,3.56, 4.27, 8.55, 1.78, 2.02, 8.59, suppf,
2020-09-02,0.89, -9.76, 20.90, 2.63, 3.25, 12.90, suppf,
2020-09-03,5.27, 6.07, -3.24, 2.51, 3.08, 12.10, suppf,
2020-09-04,-0.69, -5.39, 18.15, 1.71, 1.89, 8.08, suppf,
2020-09-05,8.70, 1.76, -9.88, 3.43, 4.09, 17.95, suppf,
2020-09-06,4.25, 5.00, -4.53, 4.54, 5.33, 23.41, suppf,
2020-09-07,4.89, 4.68, 2.09, 1.76, 1.99, 8.64, suppf,
2020-09-08,4.65, 5.13, -1.85, 1.74, 1.91, 8.22, suppf,
2020-09-09,5.56, -2.42, 31.32, 2.79, 3.12, 13.44, suppf,
2020-09-10,3.49, 3.01, -17.93, 1.81, 1.94, 8.59, suppf,
2020-09-11,3.82, 3.96, -4.72, 1.93, 1.98, 8.96, suppf,
2020-09-12,5.84, 6.64, -1.37, 1.75, 1.89, 8.25, suppf,
2020-09-13,3.91, 8.21, 9.65, 1.72, 1.93, 8.23, suppf,
2020-09-14,4.39, 7.41, -0.41, 1.69, 1.87, 7.99, suppf,
2020-09-15,1.45, 5.56, -3.70, 1.80, 2.07, 8.57, suppf,
2020-09-16,3.59, 3.58, 5.06, 1.77, 2.02, 8.46, suppf,
2020-09-17,0.98, 4.93, 13.39, 1.85, 2.11, 9.00, suppf,
2020-09-18,-0.12, 9.52, 11.17, 1.81, 2.00, 8.50, suppf,
2020-09-19,1.86, 3.96, 8.52, 1.76, 1.95, 8.24, suppf,
2020-09-20,4.64, 5.18, 10.27, 1.76, 1.94, 8.42, suppf,
2020-09-21,1.80, 4.83, 0.06, 1.73, 1.93, 8.38, suppf,
2020-09-22,-0.10, 3.41, -0.20, 1.71, 2.00, 8.19, suppf,
2020-09-23,3.37, 7.97, -0.86, 1.76, 2.02, 8.39, suppf,
2020-09-24,2.79, 9.78, -10.49, 1.71, 1.91, 8.16, suppf,
2020-09-25,1.64, 9.53, -9.13, 1.71, 1.92, 8.32, suppf,
2020-09-26,2.01, 6.58, 1.99, 1.71, 1.94, 8.32, suppf,
2020-09-27,3.50, 6.89, 10.55, 1.83, 2.06, 8.97, suppf,
2020-09-28,4.91, 0.26, 9.08, 1.81, 1.99, 8.65, suppf,
2020-09-29,4.79, 4.20, 2.58, 1.73, 1.94, 8.40, suppf,
2020-09-30,-0.67, -3.11, 15.48, 1.77, 1.96, 8.53, suppf,
2020-10-01,3.77, 4.73, -3.39, 1.91, 2.16, 9.38, suppf,
2020-10-02,-0.36, 0.80, 22.04, 2.15, 2.49, 11.04, suppf,
2020-10-03,4.06, 5.42, -11.52, 1.69, 1.90, 8.10, suppf,
