PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IQAL
Station name,Iqaluit,_Canada
Begin Date, 2009-09-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.7559640318 North Latitude, -68.5104976643 East Longitude, 91.71652 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-17,-1.21, 0.50, -6.30, 2.43, 1.71, 8.53, repro,
2009-11-18,-1.08, -1.85, -4.31, 2.59, 1.78, 8.49, repro,
2009-11-19,-0.13, -1.58, -7.23, 2.30, 1.56, 7.89, repro,
2009-11-20,-2.29, -1.58, -7.49, 2.28, 1.59, 8.04, repro,
2009-11-21,-1.22, -1.13, -7.70, 2.58, 1.78, 9.01, repro,
2009-11-22,-1.16, -0.84, -7.73, 2.50, 1.72, 8.74, repro,
2009-11-23,-1.23, -1.54, -4.66, 2.53, 1.80, 8.52, repro,
2009-11-24,-1.77, -2.77, -14.24, 2.34, 1.63, 8.13, repro,
2009-11-25,-1.37, -0.84, -15.29, 2.55, 1.77, 8.56, repro,
2009-11-27,-2.16, -0.67, -12.40, 3.50, 2.27, 10.37, repro,
2009-11-28,-0.48, -0.29, -12.06, 2.59, 1.72, 8.60, repro,
2009-11-29,-0.40, -2.12, -12.21, 3.34, 2.21, 11.29, repro,
2009-11-30,-2.29, -0.36, -6.19, 2.52, 1.73, 8.80, repro,
2009-12-01,-1.21, -1.06, -6.00, 2.23, 1.53, 7.73, repro,
2009-12-02,0.08, -0.70, -12.12, 2.24, 1.52, 7.74, repro,
2009-12-03,-1.13, -1.05, -14.97, 2.22, 1.51, 7.65, repro,
2009-12-04,-0.30, -0.81, -13.57, 2.18, 1.49, 7.50, repro,
2009-12-05,-0.06, -0.99, -13.68, 2.19, 1.51, 7.59, repro,
2009-12-06,0.40, -0.65, -8.42, 2.23, 1.57, 7.79, repro,
2009-12-07,-1.64, -1.35, -9.64, 2.16, 1.51, 7.49, repro,
2009-12-08,-2.11, -0.11, -16.38, 2.22, 1.50, 7.65, repro,
2009-12-09,0.72, -0.30, -16.74, 2.29, 1.57, 7.67, repro,
2009-12-10,0.65, 0.82, -13.62, 2.22, 1.51, 7.60, repro,
2009-12-11,0.49, 0.65, -14.75, 2.34, 1.60, 7.86, repro,
2009-12-12,0.86, 0.11, -17.65, 2.20, 1.52, 7.60, repro,
2009-12-13,-1.59, -1.03, -11.32, 2.23, 1.54, 7.83, repro,
2009-12-14,-0.90, 1.67, -8.47, 2.24, 1.53, 7.71, repro,
2009-12-15,-0.46, -0.05, -14.25, 2.23, 1.51, 7.56, repro,
2009-12-16,-0.30, 1.19, -16.26, 2.31, 1.56, 7.96, repro,
2009-12-17,-0.40, 0.69, -18.75, 2.22, 1.51, 7.69, repro,
2009-12-18,0.62, -0.26, -18.07, 2.14, 1.47, 7.38, repro,
2009-12-19,1.94, 1.51, -23.05, 2.37, 1.61, 8.00, repro,
2009-12-20,1.47, 0.71, -24.47, 2.26, 1.56, 7.73, repro,
2009-12-21,0.25, 2.04, -14.77, 2.22, 1.50, 7.57, repro,
2009-12-22,-0.51, 1.40, -18.75, 2.34, 1.59, 8.02, repro,
2009-12-23,-0.36, -0.59, -21.38, 2.23, 1.54, 7.58, repro,
2009-12-24,0.36, 0.54, -25.86, 2.28, 1.53, 7.86, repro,
2009-12-25,-0.75, -0.03, -23.05, 2.30, 1.55, 7.76, repro,
2009-12-26,0.68, -0.29, -23.24, 2.29, 1.53, 7.70, repro,
2009-12-27,3.37, -0.85, -13.38, 2.23, 1.56, 7.63, repro,
2009-12-28,1.78, -0.99, -14.13, 2.14, 1.48, 7.38, repro,
2009-12-29,0.72, -3.14, -13.93, 2.18, 1.52, 7.48, repro,
2009-12-30,0.76, -3.04, -17.42, 2.18, 1.50, 7.40, repro,
2009-12-31,-0.54, -3.09, -12.77, 2.23, 1.55, 7.64, repro,
2010-01-01,1.44, -2.93, -22.44, 2.19, 1.52, 7.48, repro,
2010-01-02,1.09, -3.17, -31.04, 2.20, 1.52, 7.55, repro,
2010-01-03,2.37, -3.07, -24.72, 2.28, 1.57, 7.79, repro,
2010-01-04,3.54, -4.91, -20.81, 3.17, 2.17, 11.58, repro,
2010-01-05,3.04, -2.75, -18.37, 2.27, 1.53, 7.70, repro,
2010-01-06,2.05, -3.67, -13.50, 2.23, 1.56, 7.68, repro,
2010-01-07,-0.37, -2.81, -14.10, 2.32, 1.57, 7.83, repro,
2010-01-08,0.09, -2.39, -7.24, 2.24, 1.56, 7.73, repro,
2010-01-09,0.65, -0.99, -15.06, 2.19, 1.47, 7.44, repro,
2010-01-10,2.14, -1.24, -10.28, 2.36, 1.54, 7.87, repro,
2010-01-11,1.41, -0.51, -14.81, 2.28, 1.54, 7.78, repro,
2010-01-12,-2.04, -0.37, -14.45, 2.25, 1.54, 7.66, repro,
2010-01-13,1.71, -0.56, -14.44, 2.48, 1.71, 8.86, repro,
2010-01-14,-0.93, -0.78, -7.58, 2.40, 1.67, 8.25, repro,
2010-01-15,-0.73, 1.08, 0.15, 2.56, 1.79, 8.71, repro,
2010-01-16,-0.28, -1.42, -5.36, 2.17, 1.48, 7.48, repro,
2010-01-17,-1.21, -0.83, -4.38, 2.33, 1.66, 8.22, repro,
2010-01-18,-1.91, -0.75, -5.26, 2.34, 1.58, 7.92, repro,
2010-01-19,-0.36, -1.71, -2.24, 2.29, 1.59, 7.82, repro,
2010-01-20,0.85, -1.33, -5.11, 2.38, 1.68, 8.10, repro,
2010-01-21,1.31, -1.89, -6.12, 2.27, 1.54, 7.65, repro,
2010-01-22,-0.29, -1.19, -10.74, 2.23, 1.54, 7.71, repro,
2010-01-23,-1.78, -0.51, -11.07, 2.26, 1.57, 7.74, repro,
2010-01-24,0.36, -1.10, -8.05, 2.33, 1.60, 8.12, repro,
2010-01-25,0.64, -0.27, -4.58, 2.32, 1.57, 7.87, repro,
2010-01-26,0.60, -0.53, -5.50, 2.28, 1.55, 7.95, repro,
2010-01-27,0.51, -1.50, -16.05, 2.22, 1.52, 7.84, repro,
2010-01-28,-1.35, -0.52, -20.92, 2.86, 1.91, 9.37, repro,
2010-01-29,1.01, -1.19, -23.56, 2.29, 1.53, 7.64, repro,
2010-01-30,0.51, 0.29, -16.91, 2.44, 1.65, 8.57, repro,
2010-01-31,1.38, -0.51, -3.07, 2.35, 1.57, 8.16, repro,
2010-02-01,1.93, 0.53, -2.34, 2.34, 1.56, 7.96, repro,
2010-02-02,1.70, -1.07, -9.32, 2.69, 1.80, 9.72, repro,
2010-02-03,0.70, -0.33, -17.18, 2.37, 1.60, 8.16, repro,
2010-02-04,0.61, 0.07, -12.37, 2.37, 1.57, 8.07, repro,
2010-02-05,0.58, 0.40, -20.70, 2.38, 1.58, 7.95, repro,
2010-02-06,-0.23, -0.58, -19.92, 2.53, 1.66, 8.83, repro,
2010-02-07,1.66, -1.08, -26.05, 2.33, 1.54, 7.88, repro,
2010-02-08,-0.09, -1.14, -21.44, 2.58, 1.73, 8.88, repro,
2010-02-09,2.14, -0.99, -21.29, 2.52, 1.71, 8.78, repro,
2010-02-10,-0.63, -0.61, -15.75, 2.79, 1.86, 9.78, repro,
2010-02-11,-2.47, -1.04, -15.07, 2.40, 1.64, 8.16, repro,
2010-02-12,0.18, -1.12, -24.87, 2.43, 1.66, 8.37, repro,
2010-02-13,2.17, -2.61, -26.73, 2.50, 1.70, 8.54, repro,
2010-02-14,3.02, -0.10, -26.68, 2.48, 1.69, 8.69, repro,
2010-02-15,-0.73, 0.34, -25.01, 3.06, 1.96, 10.26, repro,
2010-02-16,-0.59, -1.82, -22.63, 2.62, 1.70, 9.23, repro,
2010-02-17,-0.20, -0.47, -26.01, 2.58, 1.70, 8.89, repro,
2010-02-18,0.33, -1.03, -11.30, 2.42, 1.63, 8.38, repro,
2010-02-19,0.84, -1.35, -13.30, 2.41, 1.64, 8.18, repro,
2010-02-20,-0.03, -2.46, -16.33, 2.27, 1.52, 7.74, repro,
2010-02-21,0.32, -2.28, -13.34, 2.25, 1.50, 7.68, repro,
2010-02-22,-1.17, -1.59, -16.80, 2.52, 1.69, 8.64, repro,
2010-02-23,-1.36, -0.58, -14.92, 2.66, 1.78, 9.04, repro,
2010-02-24,-3.52, 5.78, -10.19, 2.35, 1.63, 8.11, repro,
2010-02-25,0.15, 0.55, -23.00, 2.48, 1.68, 8.48, repro,
2010-02-26,-1.22, -1.17, -19.35, 2.63, 1.77, 8.92, repro,
2010-02-27,-1.04, -1.01, -15.33, 2.41, 1.59, 8.19, repro,
2010-02-28,-2.64, -1.85, -18.46, 2.25, 1.49, 7.68, repro,
2010-03-01,-1.23, -1.19, -12.60, 2.46, 1.55, 8.11, repro,
2010-03-02,-2.10, -1.24, -10.60, 2.28, 1.53, 7.82, repro,
2010-03-03,-3.24, -1.06, -12.53, 2.51, 1.70, 8.73, repro,
2010-03-04,-2.88, 0.20, -9.61, 2.37, 1.54, 8.10, repro,
2010-03-05,-2.77, -0.15, -7.58, 2.35, 1.58, 8.03, repro,
2010-03-06,-1.65, -0.11, -6.20, 2.32, 1.55, 8.11, repro,
2010-03-07,-1.65, 0.10, -9.21, 2.30, 1.53, 7.92, repro,
2010-03-08,-2.03, -0.80, -9.82, 2.34, 1.55, 7.99, repro,
2010-03-09,-2.58, -0.25, -13.84, 2.24, 1.51, 7.76, repro,
2010-03-10,-3.92, 0.42, -13.30, 2.57, 1.76, 8.93, repro,
2010-03-11,-2.14, 0.34, -10.65, 2.59, 1.65, 8.68, repro,
2010-03-12,-1.77, 0.33, -16.68, 2.45, 1.60, 8.38, repro,
2010-03-13,-0.05, 1.32, -19.41, 2.52, 1.80, 8.66, repro,
2010-03-14,-2.06, 0.31, -21.50, 2.65, 1.72, 8.78, repro,
2010-03-15,-1.31, 0.36, -19.09, 2.23, 1.48, 7.77, repro,
2010-03-16,-0.16, 1.48, -12.20, 2.36, 1.60, 8.25, repro,
2010-03-17,-0.69, 0.55, -11.81, 2.48, 1.65, 8.41, repro,
2010-03-18,-2.77, 0.36, -17.21, 2.41, 1.62, 8.34, repro,
2010-03-19,-2.55, 0.91, -20.47, 2.37, 1.60, 8.07, repro,
2010-03-20,-1.41, 0.68, -19.69, 2.27, 1.51, 7.92, repro,
2010-03-21,-1.53, 1.67, -18.75, 2.23, 1.48, 7.89, repro,
2010-03-22,-1.32, 1.68, -21.81, 2.27, 1.52, 7.96, repro,
2010-03-23,-1.28, 0.15, -20.57, 2.38, 1.55, 8.09, repro,
2010-03-24,-0.48, 0.07, -22.78, 2.24, 1.51, 7.94, repro,
2010-03-25,-0.24, 0.41, -16.24, 2.45, 1.61, 8.40, repro,
2010-03-26,-0.62, 0.09, -17.85, 2.46, 1.64, 8.40, repro,
2010-03-27,-2.18, 2.63, -20.15, 2.59, 1.69, 8.66, repro,
2010-03-28,-3.07, 2.05, -19.24, 2.42, 1.61, 8.36, repro,
2010-03-29,0.13, 1.15, -20.77, 2.45, 1.68, 8.54, repro,
2010-03-30,-0.08, 1.36, -16.14, 2.67, 1.82, 9.38, repro,
2010-03-31,0.03, 1.94, -18.72, 2.59, 1.73, 8.95, repro,
2010-04-01,-1.09, 1.18, -16.08, 2.48, 1.62, 8.41, repro,
2010-04-02,-4.79, -1.45, -23.35, 3.70, 2.24, 13.10, repro,
2010-04-03,-3.49, -0.24, -12.65, 2.61, 1.70, 9.00, repro,
2010-04-04,-2.15, 0.32, -11.82, 2.66, 1.70, 8.94, repro,
2010-04-05,-1.26, -0.30, -15.20, 3.58, 2.50, 12.46, repro,
2010-04-06,-0.30, -1.42, -9.68, 3.80, 2.33, 12.60, repro,
2010-04-07,-1.17, -0.37, -10.15, 3.64, 2.56, 13.77, repro,
2010-04-08,-2.72, 0.29, -12.04, 2.54, 1.68, 8.96, repro,
2010-04-09,-1.04, -0.21, -15.65, 2.72, 1.76, 9.43, repro,
2010-04-10,-0.79, 1.19, -17.02, 2.40, 1.57, 8.41, repro,
2010-04-11,0.11, -0.54, -13.26, 2.61, 1.74, 9.08, repro,
2010-04-12,-1.43, 1.55, -20.20, 2.34, 1.58, 8.09, repro,
2010-04-13,-1.43, 1.23, -16.28, 2.24, 1.50, 7.91, repro,
2010-04-14,-2.77, 1.08, -20.52, 2.90, 2.03, 9.94, repro,
2010-04-15,-0.98, 1.94, -18.89, 2.46, 1.65, 8.86, repro,
2010-04-16,-0.97, 2.87, -16.13, 2.29, 1.53, 8.08, repro,
2010-04-17,-0.43, 1.67, -16.61, 2.35, 1.62, 8.13, repro,
2010-04-18,-0.54, 0.97, -18.83, 2.47, 1.66, 8.36, repro,
2010-04-19,-0.72, 2.46, -21.77, 2.42, 1.57, 8.20, repro,
2010-04-20,-2.97, 1.86, -22.62, 2.49, 1.72, 8.91, repro,
2010-04-21,-1.42, 1.53, -14.76, 2.30, 1.54, 8.07, repro,
2010-04-22,-2.02, 2.09, -18.27, 2.31, 1.58, 8.02, repro,
2010-04-23,-2.54, 0.93, -16.76, 2.54, 1.68, 8.91, repro,
2010-04-24,-3.11, 1.23, -17.92, 2.46, 1.60, 8.36, repro,
2010-04-25,0.11, -0.05, -15.85, 2.28, 1.55, 7.96, repro,
2010-04-27,-2.22, 1.11, -14.50, 6.93, 4.69, 23.20, repro,
2010-04-28,1.94, 2.44, -13.12, 2.29, 1.57, 8.04, repro,
2010-04-29,1.15, 0.21, -12.75, 2.66, 1.77, 9.07, repro,
2010-04-30,1.06, 1.66, -17.14, 2.37, 1.61, 8.13, repro,
2010-05-01,-0.59, 1.27, -13.38, 2.49, 1.66, 8.35, repro,
2010-05-02,1.54, 1.83, -13.88, 2.57, 1.76, 8.69, repro,
2010-05-03,0.32, 0.96, -14.93, 3.49, 2.03, 10.50, repro,
2010-05-04,1.86, -0.23, -15.28, 2.59, 1.73, 8.84, repro,
2010-05-05,1.64, 0.97, -19.83, 2.43, 1.63, 8.32, repro,
2010-05-06,1.36, 0.73, -17.04, 2.42, 1.61, 8.37, repro,
2010-05-07,2.03, -0.33, -19.83, 2.67, 1.74, 8.83, repro,
2010-05-08,0.80, 0.64, -24.38, 2.95, 1.86, 9.69, repro,
2010-05-09,1.84, 2.02, -25.39, 2.29, 1.55, 7.90, repro,
2010-05-10,0.36, 2.50, -24.36, 2.48, 1.62, 8.40, repro,
2010-05-11,-1.25, -0.63, -13.90, 2.22, 1.51, 7.77, repro,
2010-05-12,0.61, 1.24, -19.33, 2.38, 1.59, 8.09, repro,
2010-05-13,-0.37, 1.98, -19.30, 2.30, 1.51, 7.88, repro,
2010-05-14,0.84, 0.96, -21.21, 2.26, 1.51, 7.75, repro,
2010-05-15,1.11, 0.35, -19.35, 2.39, 1.55, 8.22, repro,
2010-05-16,-0.02, 0.71, -20.40, 2.31, 1.52, 7.91, repro,
2010-05-17,1.96, 0.46, -19.17, 2.60, 1.72, 8.88, repro,
2010-05-18,1.10, 0.41, -13.89, 2.59, 1.68, 8.96, repro,
2010-05-19,2.41, 1.96, -12.26, 2.36, 1.56, 8.01, repro,
2010-05-20,0.85, 1.92, -14.62, 2.54, 1.73, 8.65, repro,
2010-05-21,-0.04, 0.53, -14.14, 2.27, 1.53, 7.73, repro,
2010-05-22,1.98, 0.66, -12.91, 2.30, 1.53, 7.88, repro,
2010-05-23,1.10, 0.58, -16.89, 2.38, 1.62, 8.01, repro,
2010-05-24,1.49, 0.71, -23.36, 2.26, 1.52, 7.74, repro,
2010-05-25,1.10, 0.00, -23.10, 2.30, 1.53, 7.97, repro,
2010-05-26,1.18, -0.37, -24.94, 2.23, 1.50, 7.76, repro,
2010-05-27,0.13, -0.11, -21.51, 2.26, 1.50, 7.75, repro,
2010-05-28,0.15, 1.67, -19.13, 2.27, 1.50, 7.87, repro,
2010-05-29,1.58, 2.09, -31.06, 3.27, 2.08, 11.21, repro,
2010-05-30,4.03, 0.55, -30.22, 2.56, 1.68, 9.01, repro,
2010-05-31,1.20, -0.54, -15.30, 2.69, 1.83, 9.14, repro,
2010-06-01,4.40, -0.62, -13.33, 2.90, 1.92, 10.12, repro,
2010-06-02,1.89, -0.47, -10.53, 2.27, 1.58, 7.93, repro,
2010-06-03,2.46, 0.19, -9.68, 2.63, 1.74, 9.30, repro,
2010-06-04,2.29, 1.08, -15.47, 2.40, 1.55, 8.39, repro,
2010-06-05,2.01, -0.44, -16.12, 2.42, 1.61, 8.31, repro,
2010-06-06,3.53, 0.06, -18.90, 2.51, 1.65, 8.42, repro,
2010-06-07,3.69, -0.02, -17.10, 2.32, 1.52, 7.99, repro,
2010-06-08,3.70, 1.08, -16.22, 2.21, 1.48, 7.72, repro,
2010-06-09,4.25, 1.68, -24.61, 2.24, 1.50, 7.85, repro,
2010-06-10,2.73, 1.19, -21.43, 2.33, 1.55, 8.10, repro,
2010-06-11,0.82, 1.12, -19.08, 2.30, 1.55, 8.05, repro,
2010-06-12,0.68, 0.35, -14.76, 2.23, 1.49, 7.67, repro,
2010-06-13,2.13, 0.37, -13.24, 2.34, 1.61, 8.10, repro,
2010-06-14,4.91, 1.59, -23.34, 2.34, 1.60, 8.35, repro,
2010-06-15,3.15, 1.48, -25.89, 2.32, 1.57, 8.02, repro,
2010-06-16,1.85, 1.05, -13.14, 2.80, 1.79, 9.25, repro,
2010-06-17,1.14, -0.06, -17.72, 2.56, 1.64, 8.47, repro,
2010-06-18,1.55, 0.38, -12.86, 2.30, 1.53, 7.94, repro,
2010-06-19,2.67, 0.51, -7.37, 2.23, 1.49, 7.81, repro,
2010-06-20,6.12, 2.28, -10.93, 2.49, 1.64, 9.06, repro,
2010-06-21,5.41, 1.78, -17.76, 2.24, 1.50, 7.76, repro,
2010-06-22,1.75, 0.54, -13.77, 2.23, 1.52, 7.75, repro,
2010-06-23,1.71, 1.01, -11.42, 2.24, 1.50, 7.70, repro,
2010-06-24,2.79, 1.41, -11.93, 2.28, 1.51, 7.87, repro,
2010-06-25,3.93, 2.19, -15.96, 2.38, 1.59, 8.40, repro,
2010-06-26,2.20, 0.53, -10.24, 2.49, 1.68, 8.81, repro,
2010-06-27,1.84, 0.25, -10.10, 2.51, 1.67, 8.60, repro,
2010-06-28,1.78, 0.13, -24.44, 2.27, 1.52, 7.87, repro,
2010-06-29,2.52, 1.20, -12.32, 2.44, 1.61, 8.14, repro,
2010-06-30,2.73, 0.49, -13.72, 2.38, 1.63, 8.27, repro,
2010-07-01,1.44, -0.10, -16.53, 2.38, 1.63, 8.16, repro,
2010-07-02,2.62, 0.68, -10.72, 2.45, 1.61, 8.40, repro,
2010-07-03,1.47, 1.13, -14.67, 2.30, 1.50, 7.90, repro,
2010-07-04,1.17, 0.30, -11.07, 2.22, 1.47, 7.77, repro,
2010-07-05,-0.16, 0.36, -11.10, 2.21, 1.51, 7.73, repro,
2010-07-06,1.48, 1.26, -9.15, 2.48, 1.66, 8.53, repro,
2010-07-07,2.27, 1.47, -9.17, 2.33, 1.56, 8.27, repro,
2010-07-08,-0.02, 0.66, -7.13, 2.25, 1.51, 7.76, repro,
2010-07-09,1.28, 0.47, -6.35, 2.30, 1.55, 8.03, repro,
2010-07-10,1.14, 1.31, -13.27, 2.19, 1.46, 7.58, repro,
2010-07-11,0.55, 0.18, -8.62, 2.26, 1.48, 7.87, repro,
2010-07-12,1.60, 0.44, -3.76, 2.21, 1.48, 7.66, repro,
2010-07-13,0.26, -1.45, -5.47, 2.35, 1.54, 8.31, repro,
2010-07-14,1.82, 0.66, -22.71, 2.27, 1.55, 8.22, repro,
2010-07-15,2.13, 2.00, -4.61, 2.43, 1.66, 8.53, repro,
2010-07-16,1.43, 0.30, -10.26, 2.26, 1.49, 7.78, repro,
2010-07-17,0.03, 0.37, -6.96, 2.23, 1.49, 7.62, repro,
2010-07-18,2.11, 2.03, -20.57, 2.28, 1.52, 7.76, repro,
2010-07-19,1.40, 0.59, -10.79, 2.22, 1.49, 7.77, repro,
2010-07-20,0.72, 0.45, -11.96, 2.27, 1.52, 8.19, repro,
2010-07-21,-0.11, -0.45, -6.00, 2.20, 1.47, 7.76, repro,
2010-07-22,-0.16, -0.16, -4.35, 2.32, 1.52, 8.12, repro,
2010-07-23,0.08, -0.32, -5.00, 2.25, 1.48, 7.92, repro,
2010-07-24,-1.60, 1.45, -3.22, 2.23, 1.49, 7.66, repro,
2010-07-25,-0.32, 0.15, -1.60, 2.31, 1.54, 8.28, repro,
2010-07-26,-0.12, 1.27, -4.09, 2.31, 1.53, 8.27, repro,
2010-07-27,1.70, 1.00, -13.53, 2.61, 1.70, 8.89, repro,
2010-07-28,3.46, 0.76, -16.43, 2.42, 1.58, 8.36, repro,
2010-07-29,1.88, 0.07, -2.49, 2.55, 1.72, 9.45, repro,
2010-07-30,0.78, 1.82, -2.46, 2.48, 1.63, 8.69, repro,
2010-07-31,2.67, 0.83, -12.97, 2.29, 1.52, 8.06, repro,
2010-08-01,1.04, 0.82, -6.79, 2.26, 1.50, 7.89, repro,
2010-08-02,2.24, 0.40, -14.20, 2.37, 1.53, 8.01, repro,
2010-08-03,-0.96, -0.60, -11.93, 2.36, 1.55, 8.21, repro,
2010-08-04,-0.05, 0.05, -5.46, 2.89, 1.82, 10.11, repro,
2010-08-05,2.01, 0.25, -3.93, 2.32, 1.55, 8.27, repro,
2010-08-06,2.27, -0.67, -0.35, 2.32, 1.53, 8.13, repro,
2010-08-07,-1.50, 1.10, 0.08, 2.24, 1.46, 7.84, repro,
2010-08-08,0.70, -0.04, -1.36, 2.29, 1.50, 7.97, repro,
2010-08-09,0.60, -0.93, -2.45, 2.69, 1.81, 9.30, repro,
2010-08-10,1.13, 0.36, -11.85, 2.34, 1.57, 8.26, repro,
2010-08-11,2.02, -0.27, -1.16, 2.43, 1.62, 8.67, repro,
2010-08-12,0.17, 0.22, -8.07, 2.26, 1.48, 7.82, repro,
2010-08-13,-0.08, 0.85, 1.79, 2.44, 1.57, 8.32, repro,
2010-08-14,1.31, -0.25, -2.74, 2.23, 1.50, 7.92, repro,
2010-08-15,0.37, 0.42, -2.12, 2.30, 1.54, 8.26, repro,
2010-08-16,1.34, 0.77, -4.55, 2.35, 1.55, 8.23, repro,
2010-08-17,-0.05, -0.45, -7.53, 2.34, 1.55, 8.09, repro,
2010-08-18,0.41, -1.59, -2.04, 2.27, 1.51, 7.86, repro,
2010-08-19,3.84, 1.66, -5.07, 2.29, 1.51, 8.06, repro,
2010-08-20,-0.46, -0.38, -6.43, 2.21, 1.49, 8.15, repro,
2010-08-21,-0.73, -1.47, -8.48, 2.23, 1.47, 7.63, repro,
2010-08-22,-0.39, -0.56, -9.42, 2.19, 1.45, 7.61, repro,
2010-08-23,1.14, 1.98, -14.75, 2.14, 1.43, 7.50, repro,
2010-08-24,2.22, 1.49, -16.55, 2.40, 1.60, 9.03, repro,
2010-08-25,2.55, 1.26, -4.05, 2.51, 1.63, 8.63, repro,
2010-08-26,0.01, 1.01, -7.08, 2.53, 1.71, 8.98, repro,
2010-08-27,-0.35, 0.97, -7.15, 2.61, 1.66, 8.78, repro,
2010-08-28,2.89, 2.65, -12.39, 2.28, 1.49, 7.97, repro,
2010-08-29,1.38, 3.05, -12.42, 2.25, 1.47, 7.95, repro,
