PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV14
Station name,AKU_HarborAK2005
Begin Date, 2005-06-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.1188944060 North Latitude, -165.8415686450 East Longitude, 396.36835 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-21,7.95, -6.39, -7.73, 2.37, 1.69, 7.45, repro,
2005-10-22,0.90, -0.85, 2.66, 2.38, 1.69, 7.46, repro,
2005-10-23,2.79, -0.11, -5.41, 2.39, 1.70, 7.53, repro,
2005-10-24,3.59, 0.05, -1.91, 2.37, 1.68, 7.42, repro,
2005-10-25,1.46, 2.02, 4.79, 2.36, 1.68, 7.38, repro,
2005-10-26,1.28, 2.65, 2.22, 2.43, 1.72, 7.58, repro,
2005-10-27,1.95, 2.95, 0.05, 2.46, 1.75, 7.66, repro,
2005-10-28,2.15, 3.14, 2.49, 2.38, 1.69, 7.47, repro,
2005-10-29,1.44, 1.71, 3.02, 2.39, 1.71, 7.49, repro,
2005-10-30,6.59, -1.07, -8.56, 2.33, 1.67, 7.34, repro,
2005-10-31,1.81, 3.19, -4.09, 2.42, 1.75, 7.68, repro,
2005-11-01,0.43, -0.91, 3.90, 2.44, 1.75, 7.70, repro,
2005-11-02,1.11, 3.16, 1.43, 2.49, 1.79, 7.79, repro,
2005-11-03,3.74, -3.66, -19.46, 2.44, 1.75, 7.76, repro,
2005-11-04,-2.01, 2.02, 11.15, 2.47, 1.78, 7.78, repro,
2005-11-05,4.01, 2.26, -7.16, 2.44, 1.74, 7.68, repro,
2005-11-06,-0.67, 3.38, 2.74, 2.47, 1.76, 7.71, repro,
2005-11-07,-4.02, 0.83, -7.81, 2.46, 1.75, 7.76, repro,
2005-11-08,-3.70, 0.70, 1.26, 2.53, 1.81, 7.91, repro,
2005-11-09,-3.19, -0.65, 0.00, 2.48, 1.78, 7.79, repro,
2005-11-10,2.59, -0.91, -5.08, 2.60, 1.93, 8.56, repro,
2005-11-11,3.87, -2.97, -12.60, 2.52, 1.85, 7.99, repro,
2005-11-12,3.07, 0.06, -7.75, 2.38, 1.68, 7.50, repro,
2005-11-13,0.21, 0.91, -1.27, 2.57, 1.86, 8.11, repro,
2005-11-14,-0.79, 0.96, -3.15, 2.48, 1.77, 7.79, repro,
2005-11-15,-2.25, 1.49, 1.57, 2.35, 1.69, 7.45, repro,
2005-11-16,1.91, -1.28, -3.10, 2.40, 1.73, 7.50, repro,
2005-11-17,1.81, -2.58, 4.17, 2.34, 1.68, 7.37, repro,
2005-11-18,1.84, -2.32, 3.67, 2.36, 1.68, 7.39, repro,
2005-11-19,-0.10, 1.13, 7.63, 2.40, 1.71, 7.49, repro,
2005-11-20,-2.33, 2.74, 5.56, 2.46, 1.75, 7.67, repro,
2005-11-21,-3.91, 4.90, 6.04, 2.52, 1.80, 7.98, repro,
2005-11-22,1.32, 1.98, 2.09, 2.44, 1.73, 7.53, repro,
2005-11-23,1.93, 1.54, -2.24, 2.38, 1.70, 7.45, repro,
2005-11-24,2.60, 0.90, -1.73, 2.41, 1.72, 7.48, repro,
2005-11-25,2.18, -0.71, -4.96, 2.38, 1.70, 7.44, repro,
2005-11-26,2.78, 2.57, 3.17, 2.57, 1.81, 7.88, repro,
2005-11-27,1.17, 3.26, -0.90, 2.53, 1.79, 7.80, repro,
2005-11-28,-0.13, 2.16, -2.75, 2.50, 1.76, 7.62, repro,
2005-11-29,-0.30, 2.95, 1.53, 2.34, 1.67, 7.30, repro,
2005-11-30,0.25, 2.31, -6.74, 2.43, 1.72, 7.56, repro,
2005-12-01,1.92, 6.08, -3.95, 2.42, 1.71, 7.63, repro,
2005-12-02,-0.10, 2.99, 2.64, 2.46, 1.74, 7.77, repro,
2005-12-03,-0.09, 2.47, -1.41, 2.35, 1.67, 7.35, repro,
2005-12-04,-0.31, 1.66, 2.42, 2.34, 1.67, 7.31, repro,
2005-12-05,0.89, 1.44, -8.13, 2.41, 1.72, 7.52, repro,
2005-12-06,-0.14, 3.52, 0.73, 2.42, 1.72, 7.57, repro,
2005-12-07,4.08, 4.24, 4.57, 2.41, 1.71, 7.53, repro,
2005-12-08,-0.97, 3.10, 4.98, 2.41, 1.71, 7.48, repro,
2005-12-09,0.25, 2.51, 10.59, 2.35, 1.67, 7.32, repro,
2005-12-10,0.22, 2.33, 4.12, 2.41, 1.69, 7.42, repro,
2005-12-11,0.65, 3.94, 0.62, 2.42, 1.71, 7.50, repro,
2005-12-12,0.50, 4.52, 1.76, 2.40, 1.72, 7.51, repro,
2005-12-13,-0.90, 5.55, -1.69, 2.36, 1.68, 7.40, repro,
2005-12-14,-2.77, 5.35, -1.88, 2.40, 1.70, 7.48, repro,
2005-12-15,-1.20, 2.05, 0.13, 2.42, 1.73, 7.67, repro,
2005-12-16,-0.59, 3.02, 4.27, 2.54, 1.81, 7.89, repro,
2005-12-17,-4.27, 4.23, 2.59, 2.34, 1.69, 7.39, repro,
2005-12-18,-1.96, 3.14, 6.23, 2.37, 1.67, 7.40, repro,
2005-12-19,2.36, 5.17, 5.26, 2.52, 1.78, 7.87, repro,
2005-12-20,0.73, 3.04, 12.18, 2.50, 1.74, 7.80, repro,
2005-12-21,2.28, 4.02, 10.05, 2.58, 1.83, 8.09, repro,
2005-12-22,1.92, 2.94, 1.05, 2.59, 1.80, 8.01, repro,
2005-12-23,-0.92, 3.36, 2.23, 2.55, 1.79, 8.05, repro,
2005-12-24,1.62, 5.10, -3.15, 2.65, 1.87, 8.50, repro,
2005-12-25,0.29, 2.57, 2.03, 2.52, 1.81, 7.99, repro,
2005-12-26,1.41, 4.06, 3.66, 2.37, 1.70, 7.39, repro,
2005-12-27,0.13, 2.89, 4.23, 2.58, 1.86, 8.42, repro,
2005-12-28,1.38, 2.68, -5.35, 2.48, 1.79, 7.84, repro,
2005-12-29,-0.54, 2.00, 1.66, 2.57, 1.84, 8.38, repro,
2005-12-30,1.39, 3.53, 6.06, 2.56, 1.87, 8.35, repro,
2005-12-31,-4.20, 8.07, 6.30, 2.71, 1.93, 8.47, repro,
2006-01-01,-0.09, 2.79, -1.37, 2.51, 1.84, 8.18, repro,
2006-01-02,0.32, 3.66, 2.47, 2.43, 1.75, 7.67, repro,
2006-01-03,1.45, 3.43, -4.99, 2.64, 1.90, 8.64, repro,
2006-01-04,-0.98, 4.26, 1.93, 2.54, 1.84, 8.31, repro,
2006-01-05,-0.71, 2.88, 3.75, 2.61, 1.98, 8.05, repro,
2006-01-06,-0.02, 4.36, 8.29, 2.66, 1.94, 8.77, repro,
2006-01-07,0.93, 3.42, 3.81, 2.50, 1.79, 7.71, repro,
2006-01-08,4.36, 1.99, 0.89, 2.61, 1.87, 8.21, repro,
2006-01-09,2.26, -0.05, 8.86, 2.68, 1.89, 8.55, repro,
2006-01-10,0.78, 1.77, 10.35, 2.63, 1.86, 8.27, repro,
2006-01-11,2.95, 0.09, -1.07, 2.64, 1.91, 8.80, repro,
2006-01-12,0.51, 3.60, -2.27, 2.42, 1.74, 7.57, repro,
2006-01-13,1.37, 3.19, 2.21, 2.58, 1.86, 8.40, repro,
2006-01-14,1.93, 3.79, -1.28, 2.43, 1.74, 7.56, repro,
2006-01-15,-0.24, 3.46, -1.68, 2.49, 1.79, 7.80, repro,
2006-01-16,3.96, -0.02, -1.72, 2.53, 1.82, 8.02, repro,
2006-01-17,4.16, -5.92, 5.62, 2.45, 1.75, 7.55, repro,
2006-01-18,6.72, -10.42, 11.41, 2.40, 1.72, 7.47, repro,
2006-01-19,9.08, -10.92, 13.10, 2.46, 1.78, 7.74, repro,
2006-01-20,11.05, -13.78, 9.11, 2.42, 1.75, 7.58, repro,
2006-01-21,10.76, -14.73, 11.66, 2.38, 1.71, 7.41, repro,
2006-01-22,13.43, -15.52, 4.03, 2.40, 1.72, 7.48, repro,
2006-01-23,8.22, -6.94, 14.01, 2.38, 1.71, 7.47, repro,
2006-01-24,4.21, -3.50, 5.94, 2.48, 1.80, 7.70, repro,
2006-01-25,5.69, -1.69, 13.48, 2.31, 1.64, 7.25, repro,
2006-01-26,4.97, -1.85, 13.40, 2.32, 1.63, 7.23, repro,
2006-01-27,4.47, -1.88, 11.74, 2.31, 1.63, 7.18, repro,
2006-01-28,5.03, -2.36, 14.22, 2.32, 1.64, 7.24, repro,
2006-01-29,5.40, -1.98, 16.02, 2.31, 1.64, 7.23, repro,
2006-01-30,4.25, -0.33, 10.81, 2.30, 1.64, 7.23, repro,
2006-01-31,2.21, -1.07, 12.65, 2.30, 1.65, 7.26, repro,
2006-02-01,2.60, 0.61, 11.74, 2.32, 1.65, 7.24, repro,
2006-02-02,2.18, 2.82, 5.35, 2.32, 1.65, 7.24, repro,
2006-02-03,1.17, 6.01, 5.08, 2.39, 1.68, 7.34, repro,
2006-02-04,0.91, 4.20, 3.01, 2.33, 1.69, 7.49, repro,
2006-02-05,0.06, 3.97, 3.72, 2.29, 1.65, 7.24, repro,
2006-02-06,3.48, 2.29, -5.51, 2.31, 1.69, 7.48, repro,
2006-02-07,0.93, 2.16, -5.95, 2.30, 1.63, 7.23, repro,
2006-02-08,0.95, 2.51, -2.40, 2.29, 1.64, 7.19, repro,
2006-02-09,0.07, 5.15, -4.29, 2.30, 1.66, 7.40, repro,
2006-02-10,-0.66, 3.67, 1.65, 2.35, 1.74, 7.60, repro,
2006-02-11,2.21, 2.09, 6.48, 2.32, 1.69, 7.46, repro,
2006-02-12,0.39, 2.09, -1.50, 2.30, 1.67, 7.30, repro,
2006-02-13,2.45, 4.01, 5.04, 2.32, 1.67, 7.29, repro,
2006-02-14,4.44, 2.00, -5.28, 2.30, 1.67, 7.28, repro,
2006-02-15,-0.86, 2.75, -4.73, 2.29, 1.66, 7.24, repro,
2006-02-16,1.32, 2.31, -6.58, 2.35, 1.73, 7.71, repro,
2006-02-17,0.72, 5.15, 2.40, 2.38, 1.77, 7.97, repro,
2006-02-18,3.83, 3.02, -10.61, 2.42, 1.82, 7.87, repro,
2006-02-19,0.64, 2.17, 2.76, 2.38, 1.77, 7.68, repro,
2006-02-20,0.07, 2.25, -0.11, 2.31, 1.71, 7.43, repro,
2006-02-21,1.18, 1.23, -1.60, 2.32, 1.69, 7.37, repro,
2006-02-22,-2.08, 3.88, 11.17, 2.32, 1.69, 7.38, repro,
2006-02-23,10.40, -1.33, -5.82, 2.34, 1.76, 7.59, repro,
2006-02-24,-2.40, 3.46, 3.23, 2.34, 1.71, 7.52, repro,
2006-02-25,-7.35, 4.88, 8.37, 2.46, 1.78, 7.83, repro,
2006-02-26,-4.79, 8.33, 8.85, 2.31, 1.68, 7.26, repro,
2006-02-27,1.76, -0.09, -6.31, 2.31, 1.68, 7.27, repro,
2006-02-28,0.75, -0.45, -8.66, 2.36, 1.71, 7.64, repro,
2006-03-01,0.19, 0.98, 4.05, 2.40, 1.73, 7.52, repro,
2006-03-02,-1.13, 0.73, 3.42, 2.33, 1.70, 7.38, repro,
2006-03-03,1.23, 0.52, -2.08, 2.31, 1.71, 7.49, repro,
2006-03-04,-0.34, 2.11, -10.44, 2.29, 1.65, 7.25, repro,
2006-03-05,1.36, -2.10, -11.19, 2.29, 1.65, 7.23, repro,
2006-03-06,-0.17, 1.35, -2.19, 2.30, 1.66, 7.22, repro,
2006-03-07,-0.09, 0.02, -1.79, 2.30, 1.66, 7.22, repro,
2006-03-08,3.01, -1.76, -8.92, 2.30, 1.67, 7.28, repro,
2006-03-09,2.99, -0.24, -3.99, 2.32, 1.68, 7.28, repro,
2006-03-10,0.10, 4.10, -3.33, 2.33, 1.66, 7.27, repro,
2006-03-11,3.90, 2.76, -0.68, 2.33, 1.67, 7.34, repro,
2006-03-12,-0.92, 2.62, 1.54, 2.34, 1.68, 7.42, repro,
2006-03-13,0.74, 2.24, -1.38, 2.35, 1.69, 7.44, repro,
2006-03-14,1.99, 1.36, -1.53, 2.32, 1.69, 7.41, repro,
2006-03-15,2.07, 1.25, -9.09, 2.33, 1.69, 7.45, repro,
2006-03-16,2.40, 0.08, -10.74, 2.41, 1.72, 7.62, repro,
2006-03-17,-0.59, 0.51, -3.99, 2.38, 1.70, 7.55, repro,
2006-03-18,4.26, -2.66, -4.34, 2.35, 1.69, 7.46, repro,
2006-03-19,3.08, -1.40, -9.29, 2.32, 1.68, 7.39, repro,
2006-03-20,3.99, -4.06, -13.70, 2.32, 1.68, 7.42, repro,
2006-03-21,2.15, -1.64, -12.89, 2.34, 1.69, 7.43, repro,
2006-03-22,0.68, 0.16, -5.66, 2.36, 1.71, 7.54, repro,
2006-03-23,0.24, 0.18, -12.64, 2.39, 1.74, 7.63, repro,
2006-03-24,4.37, 1.44, -9.75, 2.38, 1.73, 7.57, repro,
2006-03-25,3.26, -0.28, 0.89, 2.38, 1.74, 7.61, repro,
2006-03-26,2.57, 2.02, -2.23, 2.40, 1.77, 7.82, repro,
2006-03-27,2.49, 2.30, -11.36, 2.40, 1.74, 7.64, repro,
2006-03-28,2.86, 4.45, 5.74, 2.32, 1.66, 7.22, repro,
2006-03-29,0.38, 1.64, 0.34, 2.31, 1.65, 7.21, repro,
2006-03-30,4.16, 1.08, -7.20, 2.30, 1.65, 7.18, repro,
2006-03-31,4.71, -1.86, -13.28, 2.31, 1.65, 7.23, repro,
2006-04-01,6.52, -0.86, -7.07, 2.32, 1.65, 7.22, repro,
2006-04-02,3.14, 1.79, -5.22, 2.32, 1.65, 7.23, repro,
2006-04-03,2.96, 1.99, -6.09, 2.34, 1.67, 7.35, repro,
2006-04-04,5.32, -4.73, -11.33, 2.36, 1.70, 7.52, repro,
2006-04-05,2.64, -0.32, -1.47, 2.37, 1.71, 7.53, repro,
2006-04-06,1.30, 1.67, -1.12, 2.43, 1.75, 7.66, repro,
2006-04-07,3.88, 3.21, -7.73, 2.46, 1.76, 7.79, repro,
2006-04-08,1.91, 1.03, -1.97, 2.39, 1.71, 7.65, repro,
2006-04-09,0.10, 2.69, -0.74, 2.31, 1.67, 7.25, repro,
2006-04-10,1.44, 1.34, 1.10, 2.34, 1.68, 7.31, repro,
2006-04-11,3.72, 0.85, -6.01, 2.36, 1.71, 7.61, repro,
2006-04-12,3.04, -1.39, -13.29, 2.37, 1.70, 7.52, repro,
2006-04-13,3.45, -0.66, -5.37, 2.32, 1.66, 7.27, repro,
2006-04-14,11.02, -4.62, -0.13, 2.32, 1.69, 7.25, repro,
2006-04-15,0.82, 2.48, -5.92, 2.37, 1.73, 7.65, repro,
2006-04-16,0.15, 0.91, 1.94, 2.40, 1.74, 7.74, repro,
2006-04-17,3.34, -2.44, -12.50, 2.32, 1.66, 7.29, repro,
2006-04-18,4.81, -1.52, -13.34, 2.33, 1.66, 7.26, repro,
2006-04-19,0.11, 2.74, -5.19, 2.30, 1.64, 7.21, repro,
2006-04-20,0.57, 1.53, -1.95, 2.37, 1.70, 7.34, repro,
2006-04-21,-0.10, 1.43, -9.17, 2.32, 1.68, 7.41, repro,
2006-04-22,-0.59, 1.72, -4.08, 2.32, 1.67, 7.31, repro,
2006-04-23,-2.30, 1.43, -3.23, 2.30, 1.66, 7.21, repro,
2006-04-24,-0.96, 1.46, -9.18, 2.31, 1.66, 7.23, repro,
2006-04-25,-0.84, 0.87, -8.08, 2.36, 1.67, 7.34, repro,
2006-04-26,0.61, 0.54, -7.84, 2.28, 1.65, 7.23, repro,
2006-04-27,-0.13, 0.40, -13.09, 2.36, 1.72, 7.48, repro,
2006-04-28,5.19, -4.80, -20.50, 2.32, 1.68, 7.39, repro,
2006-04-29,0.35, 1.10, -7.99, 2.31, 1.64, 7.25, repro,
2006-04-30,-0.29, 2.19, -6.24, 2.30, 1.64, 7.25, repro,
2006-05-01,-1.34, 1.00, -9.13, 2.31, 1.65, 7.29, repro,
2006-05-02,-1.50, 1.73, -3.15, 2.34, 1.68, 7.44, repro,
2006-05-03,-2.24, 2.30, 0.18, 2.30, 1.65, 7.34, repro,
2006-05-04,-0.69, 1.94, -2.98, 2.31, 1.66, 7.32, repro,
2006-05-05,-0.61, 2.71, -2.59, 2.32, 1.65, 7.33, repro,
2006-05-06,-1.61, 3.06, 9.63, 2.31, 1.66, 7.30, repro,
2006-05-07,-0.47, 4.62, 4.34, 2.28, 1.64, 7.23, repro,
2006-05-08,0.49, 1.61, -1.65, 2.28, 1.65, 7.27, repro,
2006-05-09,-2.40, 2.30, 0.93, 2.35, 1.71, 7.48, repro,
2006-05-10,-2.72, 2.66, -0.40, 2.33, 1.65, 7.35, repro,
2006-05-11,-3.94, 2.08, 4.15, 2.33, 1.67, 7.40, repro,
2006-05-12,-0.91, 0.66, -4.18, 2.30, 1.65, 7.28, repro,
2006-05-13,-1.09, 2.91, 0.86, 2.28, 1.65, 7.28, repro,
2006-05-14,-0.36, 3.01, -6.19, 2.28, 1.64, 7.28, repro,
2006-05-15,-1.22, 2.11, -2.77, 2.31, 1.64, 7.30, repro,
2006-05-16,2.65, 3.56, -8.55, 2.38, 1.68, 7.43, repro,
2006-05-17,-0.34, 3.49, 3.30, 2.37, 1.69, 7.45, repro,
2006-05-18,0.92, 2.77, -0.87, 2.27, 1.66, 7.27, repro,
2006-05-19,3.20, 4.26, -10.76, 2.35, 1.71, 7.52, repro,
2006-05-20,1.61, -1.06, -5.33, 2.41, 1.74, 7.56, repro,
2006-05-21,11.17, 0.39, -6.48, 2.37, 1.72, 7.53, repro,
2006-05-22,1.44, -0.27, 19.90, 2.44, 1.76, 7.73, repro,
2006-05-23,1.76, 2.56, 0.67, 2.35, 1.72, 7.52, repro,
2006-05-24,2.28, 1.86, -0.19, 2.33, 1.70, 7.49, repro,
2006-05-25,-5.03, -0.06, 11.13, 2.39, 1.74, 7.76, repro,
2006-05-26,0.17, 2.95, 1.89, 2.42, 1.75, 7.84, repro,
2006-05-27,2.47, 2.20, 3.19, 2.37, 1.73, 7.63, repro,
2006-05-28,-0.25, 3.39, 7.81, 2.36, 1.72, 7.60, repro,
2006-05-29,1.64, 2.18, -0.39, 2.39, 1.74, 7.58, repro,
2006-05-30,-1.55, 4.00, 0.45, 2.34, 1.71, 7.53, repro,
2006-05-31,0.38, 3.34, 5.68, 2.40, 1.74, 7.65, repro,
