PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MANA
Station name,Managua
Begin Date, 2000-05-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 12.1489387562 North Latitude, -86.2489936516 East Longitude, 71.01415 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-07-17,1.09, 0.62, -21.07, 2.32, 2.65, 10.14, repro,
2000-07-18,-1.52, -3.15, -29.09, 2.25, 2.61, 9.95, repro,
2000-07-19,-1.90, -0.47, -21.04, 2.32, 2.77, 10.53, repro,
2000-07-20,-4.06, 5.77, -2.48, 2.23, 2.42, 9.79, repro,
2000-07-21,5.12, -0.22, -21.74, 2.27, 2.66, 10.32, repro,
2000-07-22,-1.63, -4.27, -25.94, 2.24, 2.39, 9.68, repro,
2000-07-23,-1.72, -0.47, -16.92, 2.32, 2.44, 9.90, repro,
2000-07-24,0.24, -1.51, -15.66, 2.29, 2.47, 10.08, repro,
2000-07-25,0.49, -1.39, -10.88, 2.28, 2.55, 10.07, repro,
2000-07-26,0.38, -1.87, -7.41, 2.22, 2.53, 9.83, repro,
2000-07-27,0.63, -4.64, -22.88, 2.36, 2.73, 10.56, repro,
2000-07-28,-1.43, -2.71, -27.59, 2.35, 2.55, 10.25, repro,
2000-07-29,-4.41, -4.19, -35.37, 2.33, 2.69, 10.62, repro,
2000-07-30,1.65, -1.09, 7.44, 2.24, 2.44, 9.80, repro,
2000-07-31,-0.08, -3.10, -19.19, 2.24, 2.50, 9.88, repro,
2000-08-01,-0.09, -3.57, -26.45, 2.40, 2.74, 10.70, repro,
2000-08-02,-0.03, -2.53, -23.64, 2.47, 2.78, 10.76, repro,
2000-08-03,0.50, -3.84, -3.17, 2.33, 2.72, 10.75, repro,
2000-08-04,-0.09, -0.48, -22.57, 2.23, 2.63, 10.24, repro,
2000-08-05,2.47, -4.25, 6.93, 2.25, 2.55, 10.25, repro,
2000-08-06,1.59, -4.93, -25.99, 2.42, 2.82, 11.03, repro,
2000-08-07,4.23, -2.21, -13.71, 2.24, 2.49, 9.95, repro,
2000-08-08,3.85, -3.29, -10.24, 2.17, 2.46, 9.69, repro,
2000-08-09,-0.05, -7.09, -18.44, 2.34, 2.58, 10.19, repro,
2000-08-10,-2.44, -3.98, -29.22, 2.35, 2.82, 10.79, repro,
2000-08-11,-4.37, -2.14, -22.01, 2.26, 2.59, 10.35, repro,
2000-08-12,-0.49, 0.95, -23.26, 2.24, 2.58, 10.14, repro,
2000-08-13,1.63, -7.57, -26.16, 2.37, 2.84, 10.84, repro,
2000-08-14,3.79, -0.82, -16.35, 2.25, 2.66, 10.77, repro,
2000-08-15,0.19, -0.91, -37.46, 2.29, 2.54, 10.31, repro,
2000-08-16,-1.68, -1.60, -38.26, 2.31, 2.49, 10.05, repro,
2000-08-17,-0.72, -2.43, -1.03, 2.48, 2.92, 11.04, repro,
2000-08-18,-0.28, -2.26, -21.44, 2.27, 2.51, 10.01, repro,
2000-08-19,-2.26, 0.16, -4.26, 2.15, 2.43, 9.56, repro,
2000-08-20,-4.16, -0.68, -16.19, 2.34, 2.74, 10.63, repro,
2000-08-21,-0.43, -2.55, -12.07, 2.24, 2.45, 9.81, repro,
2000-08-22,-0.85, 0.54, -38.72, 2.33, 2.66, 10.22, repro,
2000-08-23,-1.91, 2.89, -8.32, 2.16, 2.48, 9.68, repro,
2000-08-24,1.24, 2.69, -25.52, 2.41, 2.82, 10.90, repro,
2000-08-25,0.81, 0.57, -31.78, 2.31, 2.79, 11.01, repro,
2000-08-26,-1.54, 1.02, 1.30, 2.41, 2.65, 10.82, repro,
2000-08-27,4.19, 0.84, -11.14, 2.43, 2.77, 10.95, repro,
2000-08-28,-0.58, -0.40, -20.32, 2.50, 2.82, 11.61, repro,
2000-08-29,2.89, 1.77, -29.99, 2.45, 2.80, 11.00, repro,
2000-08-30,0.47, -0.05, -4.27, 2.44, 2.87, 10.98, repro,
2000-08-31,-0.02, 1.29, -35.36, 2.51, 2.93, 11.27, repro,
2000-09-01,-0.92, 0.13, -9.15, 2.29, 2.55, 10.23, repro,
2000-09-02,1.04, 3.49, -18.64, 2.45, 2.84, 11.13, repro,
2000-09-03,2.54, -0.92, -17.39, 2.65, 2.82, 11.90, repro,
2000-09-04,-0.82, 0.14, -37.10, 2.90, 3.28, 13.09, repro,
2000-09-05,-3.02, -0.65, -18.97, 2.59, 3.09, 11.92, repro,
2000-09-06,-0.83, -1.01, -35.93, 2.56, 2.99, 11.98, repro,
2000-09-07,-1.61, -0.69, -28.22, 2.64, 3.13, 12.36, repro,
2000-09-08,1.21, -4.76, -33.37, 2.81, 3.43, 13.03, repro,
2000-09-09,-3.22, 1.49, -38.59, 2.82, 3.36, 12.53, repro,
2000-09-10,1.88, 2.05, -17.98, 2.54, 3.19, 11.49, repro,
2000-09-11,-0.39, 0.84, -30.77, 2.77, 3.49, 12.70, repro,
2000-09-12,-8.05, -2.08, -9.79, 3.08, 3.59, 14.91, repro,
2000-09-13,1.27, -4.90, -17.92, 3.24, 3.83, 15.79, repro,
2000-09-14,-1.29, -0.88, -34.97, 3.35, 3.99, 15.11, repro,
2000-09-15,-16.59, 3.69, -69.41, 3.71, 4.61, 17.78, repro,
2000-09-16,-1.27, 5.18, -21.82, 3.56, 4.31, 18.63, repro,
2000-09-17,-4.94, -2.30, -36.37, 2.53, 2.84, 11.57, repro,
2000-09-18,2.51, -0.92, -22.47, 2.58, 3.08, 11.62, repro,
2000-09-19,-3.08, 1.64, -18.03, 2.79, 3.24, 12.73, repro,
2000-09-20,3.55, -6.68, -33.30, 4.59, 5.74, 25.37, repro,
2000-09-21,-2.67, 0.80, -35.82, 3.09, 3.80, 15.29, repro,
2000-09-22,-3.11, 0.99, -31.22, 3.32, 3.72, 16.86, repro,
2000-09-23,-1.10, -3.29, -36.71, 2.93, 3.27, 15.02, repro,
2000-09-24,-3.23, -2.16, -19.77, 2.80, 3.07, 13.46, repro,
2000-09-25,-4.47, -1.77, -29.62, 2.43, 2.73, 11.42, repro,
2000-09-26,1.28, -3.14, -1.93, 2.33, 2.65, 10.99, repro,
2000-09-27,1.03, 2.96, -26.30, 2.37, 2.86, 11.44, repro,
2000-09-28,2.22, -1.51, -11.20, 2.44, 2.84, 11.21, repro,
2000-09-29,-1.97, 0.32, -11.77, 2.22, 2.60, 10.31, repro,
2000-09-30,-1.27, -2.79, -13.96, 2.28, 2.63, 10.40, repro,
2000-10-01,4.12, 4.27, -8.47, 2.56, 3.01, 11.94, repro,
2000-10-02,7.28, 0.99, 144.82, 19.21, 28.21, 183.15, repro,
2000-10-03,2.94, -12.10, -64.76, 14.52, 18.32, 132.81, repro,
2000-10-04,-0.07, 3.53, -37.65, 5.17, 5.82, 30.97, repro,
2000-10-05,-1.97, 1.93, -20.92, 2.86, 3.45, 14.37, repro,
2000-10-06,-1.76, -3.66, -24.42, 2.62, 2.97, 12.68, repro,
2000-10-07,-2.29, -2.86, -35.20, 2.66, 3.11, 13.37, repro,
2000-10-08,4.53, -1.77, -40.27, 2.62, 3.10, 13.07, repro,
2000-10-09,0.05, 1.05, -41.33, 2.59, 3.03, 12.79, repro,
2000-10-10,3.11, -2.20, 2.38, 2.52, 2.92, 12.26, repro,
2000-10-11,-0.14, 0.36, -22.83, 2.35, 2.84, 11.21, repro,
2000-10-12,-1.76, 0.61, -26.29, 2.27, 2.49, 10.07, repro,
2000-10-13,3.49, 4.35, -25.64, 2.48, 2.86, 11.79, repro,
2000-10-14,0.82, 0.08, -3.56, 2.15, 2.49, 9.58, repro,
2000-10-15,-1.22, -4.96, -22.49, 2.34, 2.83, 10.72, repro,
2000-10-16,5.12, -1.15, -16.03, 2.27, 2.70, 10.61, repro,
2000-10-17,3.05, 0.13, -21.46, 2.43, 2.85, 11.63, repro,
2000-10-18,1.14, 0.58, -32.19, 2.32, 2.58, 10.29, repro,
2000-10-19,1.85, -0.37, -15.32, 2.30, 2.59, 10.03, repro,
2000-10-20,3.96, -3.64, -34.08, 2.14, 2.53, 9.92, repro,
2000-10-21,4.31, 0.06, -34.57, 2.46, 2.83, 11.35, repro,
2000-10-22,1.02, -1.78, -32.39, 2.21, 2.60, 10.03, repro,
2000-10-23,1.48, 0.06, -29.77, 2.29, 2.74, 10.62, repro,
2000-10-24,9.35, 7.24, -0.21, 2.65, 3.21, 12.84, repro,
2000-10-25,3.00, -2.38, -9.90, 2.34, 2.73, 10.68, repro,
2000-10-26,5.32, 1.10, -12.70, 2.21, 2.66, 10.43, repro,
2000-10-27,5.31, -4.20, -0.23, 2.28, 2.58, 10.37, repro,
2000-10-28,3.21, -1.00, -21.53, 2.26, 2.77, 10.54, repro,
2000-10-29,2.55, 1.48, -19.96, 2.36, 2.68, 10.73, repro,
2000-10-30,0.56, -2.32, -23.14, 2.16, 2.73, 10.33, repro,
2000-10-31,-0.83, -6.17, -24.98, 2.35, 2.70, 10.65, repro,
2000-11-01,0.30, 0.52, -26.09, 2.21, 2.58, 10.14, repro,
2000-11-02,-0.40, -0.52, -31.47, 2.20, 2.46, 9.88, repro,
2000-11-03,-1.43, -0.08, -15.42, 2.48, 2.79, 11.27, repro,
2000-11-04,2.62, 0.87, -25.66, 2.29, 2.53, 10.26, repro,
2000-11-05,2.10, 1.01, -33.48, 2.33, 2.75, 10.61, repro,
2000-11-06,1.39, 4.29, -7.65, 2.27, 2.68, 10.57, repro,
2000-11-07,1.27, -0.29, -3.67, 2.55, 2.81, 11.53, repro,
2000-11-08,2.71, -1.89, -31.06, 2.19, 2.63, 10.20, repro,
2000-11-09,3.10, 2.30, -32.29, 2.42, 3.12, 12.05, repro,
2000-11-10,2.05, 3.15, -32.10, 2.31, 2.56, 10.81, repro,
2000-11-11,-2.02, -1.61, -2.65, 2.40, 2.93, 11.52, repro,
2000-11-12,2.17, -2.21, -16.26, 2.26, 2.54, 10.49, repro,
2000-11-13,2.19, 11.06, -82.72, 4.31, 7.01, 24.80, repro,
2000-11-16,-6.21, 69.69, -37.21, 6.71, 8.44, 37.18, repro,
2000-11-17,2.25, -1.26, -1.55, 2.17, 2.41, 9.75, repro,
2000-11-18,5.43, 5.04, 1.30, 2.22, 2.53, 10.37, repro,
2000-11-19,0.88, 0.83, -20.22, 2.25, 2.47, 10.47, repro,
2000-11-20,4.79, 1.19, -7.08, 2.20, 2.48, 9.87, repro,
2000-11-21,5.19, 8.12, -13.38, 2.23, 2.53, 10.19, repro,
2000-11-22,-1.76, -1.11, -29.40, 2.28, 2.64, 10.72, repro,
2000-11-23,-1.35, 3.68, -30.38, 2.22, 2.60, 10.48, repro,
2000-11-24,-1.67, -0.19, -11.49, 2.33, 2.68, 10.76, repro,
2000-11-25,2.10, 0.34, -28.73, 2.18, 2.53, 10.08, repro,
2000-11-26,0.31, 1.02, -31.73, 2.30, 2.78, 10.83, repro,
2000-11-27,-0.94, 1.36, -39.94, 2.55, 3.06, 12.09, repro,
2000-11-28,-0.29, -0.57, -39.32, 2.16, 2.43, 9.42, repro,
2000-11-29,1.67, -3.07, -34.51, 2.53, 2.71, 11.44, repro,
2000-11-30,-0.29, -1.07, -22.77, 2.51, 2.82, 11.56, repro,
2000-12-01,-4.33, -0.62, -30.16, 2.29, 2.59, 10.33, repro,
2000-12-02,0.18, 1.25, -34.35, 2.47, 2.86, 11.59, repro,
2000-12-03,-0.44, -0.77, -38.24, 2.48, 2.82, 11.21, repro,
2000-12-04,0.51, -2.61, -41.20, 2.50, 2.83, 11.60, repro,
2000-12-05,-1.38, -0.14, -26.17, 2.29, 2.74, 11.10, repro,
2000-12-06,0.64, -0.24, -33.70, 2.25, 2.57, 10.38, repro,
2000-12-07,-2.54, -1.64, -33.86, 2.27, 2.55, 10.25, repro,
2000-12-08,0.34, -0.00, -28.88, 2.28, 2.50, 10.40, repro,
2000-12-09,-0.35, 0.50, -20.16, 2.17, 2.54, 9.67, repro,
2000-12-10,-0.70, -2.31, -22.01, 2.36, 2.69, 10.73, repro,
2000-12-11,-5.09, 1.67, -23.06, 2.37, 2.77, 11.01, repro,
2000-12-12,-2.00, -2.97, -26.88, 2.23, 2.51, 9.99, repro,
2000-12-13,-1.02, -1.37, -32.22, 2.26, 2.66, 10.40, repro,
2000-12-14,-3.19, -3.63, -22.98, 2.21, 2.51, 10.00, repro,
2000-12-15,0.16, -4.03, -16.99, 2.12, 2.44, 9.71, repro,
2000-12-16,-0.93, -3.37, -32.98, 2.21, 2.49, 10.07, repro,
2000-12-17,0.08, -0.49, -42.87, 2.29, 2.54, 10.67, repro,
2000-12-18,-4.55, -3.11, -26.98, 2.14, 2.49, 9.61, repro,
2000-12-19,-0.85, -5.46, -11.14, 2.36, 2.71, 10.79, repro,
2000-12-20,-1.54, 1.49, -22.34, 2.18, 2.47, 9.68, repro,
2000-12-21,-3.98, -2.65, -28.99, 2.28, 2.65, 10.30, repro,
2000-12-22,-2.06, -0.95, -25.52, 2.19, 2.58, 10.14, repro,
2000-12-23,-2.47, -0.34, -18.94, 2.27, 2.61, 10.37, repro,
2000-12-24,-4.84, -3.12, -36.49, 2.13, 2.47, 9.53, repro,
2000-12-25,-3.76, -3.19, -30.79, 2.16, 2.46, 9.55, repro,
2000-12-26,-3.00, -0.12, -42.40, 2.20, 2.70, 10.17, repro,
2000-12-27,-4.93, -0.38, -38.35, 2.26, 2.77, 10.66, repro,
2000-12-28,-5.63, -1.14, -29.57, 2.27, 2.65, 10.40, repro,
2000-12-29,-0.86, -2.17, -28.52, 2.10, 2.54, 9.67, repro,
2000-12-30,-4.67, -2.23, -28.75, 2.23, 2.62, 9.97, repro,
2000-12-31,-3.93, -1.00, -40.99, 2.23, 2.60, 10.05, repro,
2001-01-01,-3.27, -1.36, -41.78, 2.22, 2.54, 10.08, repro,
2001-01-02,-1.90, -0.32, -37.31, 2.35, 2.70, 10.49, repro,
2001-01-03,-1.62, -1.41, -19.93, 2.35, 2.73, 10.65, repro,
2001-01-04,-0.48, -1.70, -35.10, 2.24, 2.72, 10.41, repro,
2001-01-05,-1.03, -1.00, -22.39, 2.24, 2.61, 9.94, repro,
2001-01-06,-1.19, -2.18, -28.58, 2.24, 2.77, 10.64, repro,
2001-01-07,0.00, -0.10, -30.25, 2.14, 2.49, 9.87, repro,
2001-01-08,-2.35, -2.45, -26.85, 2.18, 2.47, 9.59, repro,
2001-01-09,-1.86, -3.27, -22.37, 2.11, 2.46, 9.64, repro,
2001-01-10,-1.57, -4.74, -30.68, 2.10, 2.46, 9.55, repro,
2001-01-11,-3.49, -5.99, -25.07, 2.26, 2.66, 10.20, repro,
2001-01-12,-1.01, -2.76, -23.61, 2.14, 2.59, 9.93, repro,
2001-01-13,-1.68, -6.97, -8.11, 2.65, 3.15, 12.40, repro,
2001-01-14,-1.21, -3.15, -20.06, 2.18, 2.53, 9.46, repro,
2001-01-15,-2.11, -3.28, -22.69, 2.16, 2.39, 9.38, repro,
2001-01-16,-0.46, -1.71, -23.32, 2.06, 2.39, 9.02, repro,
2001-01-17,-2.31, -2.48, -19.33, 2.16, 2.41, 9.61, repro,
2001-01-18,0.35, -4.39, -17.19, 2.07, 2.34, 8.99, repro,
2001-01-19,-1.05, -3.10, -26.86, 2.14, 2.38, 9.53, repro,
2001-01-20,2.43, 0.51, -26.40, 2.16, 2.54, 9.89, repro,
2001-01-21,-0.35, -1.24, -22.92, 2.11, 2.39, 9.19, repro,
2001-01-22,0.72, -3.17, -27.35, 2.10, 2.38, 9.25, repro,
2001-01-23,1.46, -1.71, -17.13, 2.27, 2.52, 10.16, repro,
2001-01-24,1.21, -5.38, -18.41, 2.11, 2.39, 9.46, repro,
2001-01-25,0.06, -2.66, -30.28, 2.22, 2.51, 9.86, repro,
2001-01-26,2.18, -2.46, -17.49, 2.24, 2.49, 9.67, repro,
2001-01-27,0.02, -4.48, -22.09, 2.25, 2.45, 9.72, repro,
2001-01-28,-2.49, -6.26, -27.88, 2.28, 2.52, 10.00, repro,
2001-01-29,2.81, -4.82, 0.39, 2.26, 2.64, 10.64, repro,
2001-01-30,-1.08, -1.85, -1.30, 3.36, 5.02, 17.62, repro,
2001-01-31,-0.07, -0.60, -18.94, 2.07, 2.36, 8.95, repro,
2001-02-01,-4.12, -2.02, -28.18, 1.99, 2.25, 8.60, repro,
2001-02-02,0.43, -3.18, -20.23, 1.98, 2.25, 8.66, repro,
2001-02-03,1.73, -0.05, -13.43, 2.04, 2.31, 9.04, repro,
2001-02-04,-2.71, -4.15, -26.54, 2.02, 2.28, 9.05, repro,
2001-02-05,1.06, -2.13, -20.01, 2.07, 2.36, 9.18, repro,
2001-02-06,1.87, 2.33, -4.07, 2.03, 2.30, 8.68, repro,
2001-02-07,4.99, 1.95, -5.22, 2.03, 2.24, 8.74, repro,
2001-02-08,0.31, 1.13, -25.52, 2.25, 2.65, 9.99, repro,
2001-02-09,0.66, 1.65, -19.86, 2.10, 2.47, 9.65, repro,
2001-02-10,2.46, 0.26, -7.68, 2.01, 2.29, 8.78, repro,
2001-02-11,2.59, -1.19, -6.67, 2.09, 2.31, 9.41, repro,
2001-02-12,2.32, 0.55, -1.67, 2.13, 2.41, 9.41, repro,
2001-02-13,-2.01, 0.45, -16.09, 1.96, 2.28, 8.70, repro,
2001-02-14,0.77, -2.25, -18.60, 2.09, 2.35, 9.32, repro,
2001-02-15,0.20, -0.31, -18.14, 2.08, 2.33, 9.25, repro,
2001-02-16,3.02, 3.16, -7.67, 2.12, 2.37, 9.14, repro,
2001-02-17,3.27, -1.27, -8.72, 2.14, 2.52, 9.15, repro,
2001-02-18,1.51, -0.70, -25.32, 2.04, 2.30, 8.90, repro,
2001-02-19,0.87, 1.02, -29.27, 2.06, 2.32, 8.82, repro,
2001-02-20,-3.89, -3.35, -18.12, 2.13, 2.54, 9.62, repro,
2001-02-21,-0.70, -2.26, -12.97, 2.12, 2.40, 9.00, repro,
2001-02-22,0.76, -1.36, -21.28, 2.15, 2.55, 9.42, repro,
2001-02-23,0.89, -0.16, -15.16, 2.07, 2.28, 9.03, repro,
2001-02-24,0.26, 0.73, -8.22, 2.26, 2.45, 9.53, repro,
2001-02-25,0.86, 2.08, -14.89, 2.16, 2.42, 9.50, repro,
2001-02-26,-0.26, 3.87, -19.35, 2.14, 2.37, 9.07, repro,
2001-02-27,2.08, -2.28, -19.52, 2.17, 2.44, 9.40, repro,
2001-02-28,4.89, 2.16, -19.43, 2.12, 2.33, 9.24, repro,
2001-03-01,0.83, 0.10, -8.36, 2.15, 2.39, 9.27, repro,
2001-03-02,-2.46, -0.32, -24.70, 2.10, 2.40, 9.21, repro,
2001-03-03,1.56, 4.30, -23.81, 2.07, 2.40, 9.04, repro,
2001-03-04,-1.28, 0.03, -26.41, 2.12, 2.40, 9.14, repro,
2001-03-05,-1.32, -0.96, -26.35, 2.23, 2.51, 9.38, repro,
2001-03-06,-1.49, 3.20, -30.62, 2.13, 2.35, 9.28, repro,
2001-03-07,2.10, 4.74, -12.14, 1.97, 2.30, 8.87, repro,
2001-03-08,4.21, -2.23, -11.93, 2.18, 2.56, 9.51, repro,
2001-03-09,4.11, 0.21, -21.87, 2.17, 2.55, 9.79, repro,
2001-03-10,1.19, 4.59, -13.40, 2.14, 2.56, 9.30, repro,
2001-03-11,1.09, -1.00, -12.41, 2.13, 2.45, 9.08, repro,
2001-03-12,0.56, 0.68, -4.85, 2.11, 2.33, 9.10, repro,
2001-03-13,2.83, -0.38, -9.43, 2.06, 2.33, 9.07, repro,
2001-03-14,0.26, -2.42, -6.59, 2.01, 2.28, 8.90, repro,
2001-03-15,0.15, -3.65, -12.07, 2.03, 2.37, 9.11, repro,
2001-03-16,-1.24, 0.95, -14.97, 2.06, 2.30, 9.19, repro,
2001-03-17,-3.40, -2.23, -19.89, 2.03, 2.23, 9.02, repro,
2001-03-18,-6.36, -0.99, -31.61, 2.04, 2.27, 8.87, repro,
2001-03-19,-3.94, -4.39, -32.78, 2.06, 2.27, 9.30, repro,
2001-03-20,-3.36, -0.09, -14.22, 2.04, 2.18, 8.76, repro,
2001-03-21,-0.19, -1.70, -24.42, 2.07, 2.31, 9.18, repro,
2001-03-22,-0.54, -1.67, -10.74, 2.07, 2.33, 9.13, repro,
2001-03-23,1.76, -0.79, -3.72, 2.08, 2.34, 9.34, repro,
2001-03-24,-6.99, -0.25, -19.80, 6.09, 5.59, 24.67, repro,
2001-03-25,-4.24, 2.05, -23.29, 4.37, 5.51, 22.47, repro,
2001-03-26,-0.29, -1.43, -10.79, 2.05, 2.35, 9.10, repro,
2001-03-27,-2.50, -0.65, -15.50, 2.49, 3.18, 11.25, repro,
2001-03-28,-1.18, -1.31, -26.36, 2.05, 2.38, 9.17, repro,
2001-03-29,-5.79, -1.71, -33.79, 2.08, 2.36, 8.97, repro,
2001-03-30,-3.39, -2.65, -14.74, 1.99, 2.30, 8.85, repro,
2001-03-31,0.76, -0.05, -15.40, 2.36, 2.78, 10.13, repro,
2001-04-01,-0.40, 0.98, -9.56, 2.04, 2.36, 9.22, repro,
2001-04-02,2.92, -0.19, -8.77, 1.98, 2.36, 8.93, repro,
2001-04-03,-1.60, 4.16, -23.50, 2.17, 2.47, 9.39, repro,
2001-04-04,0.17, 0.74, -14.08, 2.06, 2.41, 9.16, repro,
2001-04-05,-1.37, -1.05, -14.84, 2.05, 2.37, 9.44, repro,
2001-04-06,-0.20, 0.31, -23.64, 2.03, 2.36, 9.06, repro,
2001-04-07,-0.64, 1.18, -9.36, 2.06, 2.31, 9.28, repro,
2001-04-08,1.50, -1.13, -5.35, 2.03, 2.36, 9.26, repro,
2001-04-09,-0.65, 2.23, -19.65, 2.22, 2.66, 10.30, repro,
2001-04-10,-1.28, 0.53, -23.28, 2.00, 2.24, 8.95, repro,
2001-04-11,-2.40, -0.26, -18.72, 2.03, 2.31, 9.25, repro,
2001-04-12,-0.69, 0.35, -12.35, 2.06, 2.42, 9.40, repro,
2001-04-13,1.58, -1.33, -8.59, 2.03, 2.36, 9.04, repro,
2001-04-14,0.81, 2.97, -1.26, 2.04, 2.34, 8.91, repro,
2001-04-15,2.03, -0.70, -15.96, 2.08, 2.35, 9.44, repro,
