PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,INAB
Station name,INDOT_Albany
Begin Date, 2010-12-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.2982545593 North Latitude, -85.2114523566 East Longitude, 265.94640 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-30,-2.90, 0.82, -12.54, 1.91, 1.60, 7.12, repro,
2011-01-31,0.10, -1.64, -15.19, 2.04, 1.68, 7.39, repro,
2011-02-01,-0.94, -1.35, -11.59, 1.98, 1.63, 7.34, repro,
2011-02-02,2.07, -2.14, -16.11, 1.99, 1.65, 7.46, repro,
2011-02-03,-1.25, 0.44, -20.03, 1.97, 1.64, 7.32, repro,
2011-02-04,0.81, 0.32, -16.64, 1.99, 1.65, 7.34, repro,
2011-02-05,-1.53, 0.55, -6.94, 2.05, 1.70, 7.60, repro,
2011-02-06,-0.01, 1.53, -11.73, 2.23, 1.74, 7.87, repro,
2011-02-07,-0.27, 1.07, -13.40, 2.01, 1.63, 7.25, repro,
2011-02-08,0.11, -1.01, -18.82, 2.00, 1.65, 7.29, repro,
2011-02-09,-2.30, 0.36, -14.20, 1.92, 1.60, 7.14, repro,
2011-02-10,-0.62, -0.73, -18.32, 1.94, 1.62, 7.17, repro,
2011-02-11,-2.01, 0.94, -10.80, 2.00, 1.65, 7.31, repro,
2011-02-12,-2.75, -0.22, -4.94, 2.04, 1.65, 7.36, repro,
2011-02-13,-1.53, 1.40, -5.85, 1.96, 1.61, 7.22, repro,
2011-02-14,-5.91, 0.16, 2.50, 2.68, 2.41, 10.27, repro,
2011-02-15,-2.93, -0.57, -14.71, 4.41, 3.15, 14.69, repro,
2011-02-16,-0.86, -0.37, -5.15, 2.31, 1.80, 8.04, repro,
2011-02-17,-2.13, 0.67, -2.64, 2.06, 1.70, 7.42, repro,
2011-02-18,-2.65, -0.62, -3.89, 2.04, 1.66, 7.41, repro,
2011-02-19,-2.80, -0.75, -7.63, 1.95, 1.62, 7.22, repro,
2011-02-20,-0.65, 0.49, -8.63, 1.90, 1.59, 7.06, repro,
2011-02-21,-2.12, -0.53, -1.07, 1.90, 1.60, 7.09, repro,
2011-02-22,-0.43, -0.97, -3.66, 1.94, 1.62, 7.14, repro,
2011-02-23,-3.29, 0.94, -3.31, 1.99, 1.63, 7.30, repro,
2011-02-24,-2.04, -1.35, -3.73, 1.94, 1.62, 7.19, repro,
2011-02-25,-0.16, -0.85, -1.76, 1.92, 1.59, 7.05, repro,
2011-02-26,-0.36, 0.23, -1.91, 1.91, 1.58, 7.03, repro,
2011-02-27,-1.38, 0.46, -4.06, 1.91, 1.59, 7.04, repro,
2011-02-28,-1.95, 0.20, 5.53, 1.96, 1.63, 7.26, repro,
2011-03-01,-2.28, -0.19, -11.64, 1.92, 1.59, 7.13, repro,
2011-03-02,-1.97, -0.74, -11.85, 1.91, 1.59, 7.05, repro,
2011-03-03,-0.29, 0.66, -17.31, 1.92, 1.59, 7.08, repro,
2011-03-04,-1.21, -0.59, -14.95, 1.91, 1.58, 7.06, repro,
2011-03-05,-0.24, 0.65, 1.71, 1.94, 1.61, 7.19, repro,
2011-03-06,-1.96, -0.57, -14.67, 1.94, 1.60, 7.15, repro,
2011-03-07,-1.28, 0.64, -11.66, 1.91, 1.60, 7.07, repro,
2011-03-08,-0.70, -0.36, -11.79, 1.90, 1.59, 7.04, repro,
2011-03-09,0.50, 0.70, -4.35, 1.92, 1.59, 7.07, repro,
2011-03-10,-0.86, -0.22, -10.53, 1.94, 1.63, 7.24, repro,
2011-03-11,-2.45, 1.02, -7.05, 1.93, 1.60, 7.13, repro,
2011-03-12,-2.66, 0.87, -1.96, 1.92, 1.60, 7.12, repro,
2011-03-13,-0.21, 0.77, -10.46, 1.89, 1.58, 6.99, repro,
2011-03-14,-1.86, 0.44, -13.89, 1.93, 1.63, 7.19, repro,
2011-03-15,-0.81, -0.20, 1.59, 1.93, 1.58, 7.06, repro,
2011-03-16,-1.58, -0.64, -2.87, 1.94, 1.64, 7.27, repro,
2011-03-17,-1.81, 1.04, -5.25, 1.98, 1.66, 7.46, repro,
2011-03-18,-3.27, 0.29, -11.13, 1.94, 1.63, 7.30, repro,
2011-03-19,-1.85, 0.73, -12.53, 1.93, 1.59, 7.08, repro,
2011-03-20,0.55, 0.92, -21.22, 1.97, 1.68, 7.37, repro,
2011-03-21,-2.02, -1.63, -4.29, 1.99, 1.65, 7.39, repro,
2011-03-22,-2.31, -0.80, -3.57, 2.08, 1.74, 7.91, repro,
2011-03-23,-3.09, 1.09, -1.83, 1.99, 1.65, 7.44, repro,
2011-03-24,-1.78, -1.85, -9.36, 2.00, 1.63, 7.26, repro,
2011-03-25,-1.89, -0.28, -14.37, 2.02, 1.66, 7.42, repro,
2011-03-26,-0.22, 0.08, -8.32, 2.05, 1.70, 7.55, repro,
2011-03-27,-0.93, 0.77, -8.84, 2.00, 1.64, 7.31, repro,
2011-03-28,-1.86, 1.17, -11.51, 1.95, 1.62, 7.14, repro,
2011-03-29,-1.44, 0.23, -10.66, 1.93, 1.61, 7.11, repro,
2011-03-30,-0.47, 1.16, -9.05, 1.95, 1.63, 7.20, repro,
2011-03-31,-2.24, 0.41, -2.71, 1.98, 1.66, 7.45, repro,
2011-04-01,-0.45, -0.55, 1.65, 2.00, 1.68, 7.44, repro,
2011-04-02,-0.90, 0.74, -2.28, 2.03, 1.74, 7.67, repro,
2011-04-03,-0.87, 3.06, 0.46, 2.02, 1.71, 7.63, repro,
2011-04-04,-3.00, 2.23, 8.89, 1.97, 1.63, 7.30, repro,
2011-04-05,-1.81, 0.43, -0.26, 1.96, 1.70, 7.43, repro,
2011-04-06,-2.00, 2.44, -0.74, 1.94, 1.63, 7.20, repro,
2011-04-07,-0.88, 1.88, -8.81, 1.94, 1.63, 7.18, repro,
2011-04-08,-0.25, 0.89, -2.18, 2.00, 1.68, 7.38, repro,
2011-04-09,-2.19, 3.70, 4.99, 2.03, 1.71, 7.55, repro,
2011-04-10,-1.91, 2.78, 5.26, 2.04, 1.72, 7.51, repro,
2011-04-11,-0.52, 0.22, -2.20, 2.02, 1.68, 7.46, repro,
2011-04-12,-1.83, 0.68, -3.17, 2.02, 1.70, 7.46, repro,
2011-04-13,-0.34, 1.10, -10.93, 1.96, 1.63, 7.21, repro,
2011-04-14,-1.00, 0.36, -10.61, 1.94, 1.62, 7.13, repro,
2011-04-15,-1.36, 1.03, -8.04, 1.93, 1.62, 7.18, repro,
2011-04-16,-1.84, 1.19, 0.89, 1.91, 1.60, 7.11, repro,
2011-04-17,-2.36, 0.39, -0.51, 1.91, 1.58, 7.04, repro,
2011-04-18,-2.72, 2.12, -5.25, 1.90, 1.59, 7.04, repro,
2011-04-19,0.66, -0.84, 4.70, 1.95, 1.61, 7.21, repro,
2011-04-20,-1.41, 0.67, -5.75, 1.94, 1.61, 7.20, repro,
2011-04-21,-0.51, 0.56, -11.14, 1.95, 1.62, 7.17, repro,
2011-04-22,-1.51, 2.44, -12.36, 1.94, 1.58, 7.10, repro,
2011-04-23,-0.71, 2.13, -1.31, 1.92, 1.59, 7.07, repro,
2011-04-24,-2.74, 0.43, -2.69, 1.91, 1.59, 7.05, repro,
2011-04-25,-0.40, 2.88, 2.70, 1.94, 1.61, 7.16, repro,
2011-04-26,-0.96, 1.60, 4.38, 1.93, 1.60, 7.12, repro,
2011-04-27,-0.91, -0.85, -0.65, 1.98, 1.64, 7.25, repro,
2011-04-28,-2.76, -2.93, 0.15, 1.97, 1.63, 7.28, repro,
2011-04-29,-2.13, 0.39, -10.62, 1.90, 1.57, 6.96, repro,
2011-04-30,-1.25, 1.02, -13.16, 1.92, 1.59, 7.03, repro,
2011-05-01,-1.89, 1.37, -3.25, 1.93, 1.61, 7.13, repro,
2011-05-02,-0.93, 0.38, -4.24, 1.91, 1.59, 7.00, repro,
2011-05-03,-1.67, 0.26, -0.45, 1.97, 1.64, 7.24, repro,
2011-05-04,-0.62, -0.35, -13.47, 1.98, 1.66, 7.31, repro,
2011-05-05,-1.26, 0.26, -14.53, 1.96, 1.59, 7.14, repro,
2011-05-06,-3.21, 0.89, -11.62, 1.98, 1.61, 7.20, repro,
2011-05-07,-0.63, 1.37, -0.93, 2.38, 1.91, 8.47, repro,
2011-05-09,-2.00, 1.56, -4.28, 1.96, 1.61, 7.11, repro,
2011-05-10,-1.39, 2.18, -0.51, 2.00, 1.64, 7.30, repro,
2011-05-11,-2.50, -1.71, -12.61, 1.92, 1.58, 7.01, repro,
2011-05-12,-3.47, 0.84, -5.67, 1.95, 1.63, 7.20, repro,
2011-05-13,-0.93, -2.94, -10.04, 2.05, 1.69, 7.52, repro,
2011-05-14,-0.78, -2.51, 0.24, 2.02, 1.64, 7.33, repro,
2011-05-15,-1.63, -2.12, 14.10, 2.01, 1.62, 7.35, repro,
2011-05-16,-1.82, -1.11, -4.86, 1.98, 1.61, 7.21, repro,
2011-05-17,-1.64, -0.52, -2.57, 1.99, 1.62, 7.25, repro,
2011-05-18,-0.43, 0.90, 5.10, 2.00, 1.63, 7.28, repro,
2011-05-19,0.16, -0.09, -14.82, 2.01, 1.63, 7.28, repro,
2011-05-20,-0.27, 0.27, -3.61, 1.99, 1.60, 7.22, repro,
2011-05-21,-0.35, -0.40, -4.34, 2.02, 1.65, 7.40, repro,
2011-05-22,-0.68, -0.92, -10.91, 2.01, 1.61, 7.27, repro,
2011-05-23,-1.57, 0.28, 0.45, 2.07, 1.65, 7.53, repro,
2011-05-24,-0.30, -1.02, -9.45, 2.09, 1.68, 7.40, repro,
2011-05-25,-0.98, -1.62, -4.47, 2.09, 1.69, 7.62, repro,
2011-05-26,-2.51, -1.96, 9.76, 2.05, 1.66, 7.56, repro,
2011-05-27,0.36, -1.64, 7.08, 1.99, 1.61, 7.23, repro,
2011-05-28,-2.75, -1.36, -1.30, 2.09, 1.67, 7.50, repro,
2011-05-29,-3.72, 2.69, 6.69, 2.04, 1.65, 7.38, repro,
2011-05-30,-2.92, -0.09, -5.97, 2.01, 1.63, 7.26, repro,
2011-05-31,-0.60, -2.22, -6.70, 1.99, 1.61, 7.25, repro,
2011-06-01,-3.27, -2.38, -7.88, 2.03, 1.65, 7.42, repro,
2011-06-02,-1.16, -2.22, -8.05, 1.99, 1.62, 7.15, repro,
2011-06-03,-2.12, -1.36, -10.15, 1.97, 1.61, 7.20, repro,
2011-06-04,-1.85, -1.66, -5.73, 2.03, 1.64, 7.39, repro,
2011-06-05,-4.06, -2.47, -7.56, 2.05, 1.66, 7.49, repro,
2011-06-06,-2.40, -3.26, -10.18, 3.01, 2.58, 11.37, repro,
2011-06-07,-2.98, -3.36, -2.51, 2.00, 1.62, 7.32, repro,
2011-06-08,-3.75, -1.96, 2.56, 2.01, 1.62, 7.27, repro,
2011-06-09,-2.64, -2.49, -8.88, 1.99, 1.62, 7.27, repro,
2011-06-10,-5.14, -2.68, 8.92, 2.08, 1.69, 7.64, repro,
2011-06-11,-3.80, -1.69, 3.04, 2.04, 1.69, 7.64, repro,
2011-06-12,-1.87, -2.70, -2.38, 1.96, 1.60, 7.19, repro,
2011-06-13,-0.96, -1.40, -8.16, 1.98, 1.60, 7.19, repro,
2011-06-14,-2.74, -0.79, -3.71, 1.97, 1.59, 7.11, repro,
2011-06-15,-2.48, -1.94, -4.18, 1.99, 1.63, 7.30, repro,
2011-06-16,-3.98, -2.31, 0.32, 2.00, 1.62, 7.34, repro,
2011-06-17,-1.41, -1.38, 4.70, 2.01, 1.66, 7.49, repro,
2011-06-18,-1.39, -1.96, -0.26, 2.11, 1.73, 7.80, repro,
2011-06-19,-2.65, -1.52, -0.11, 2.00, 1.63, 7.32, repro,
2011-06-20,-0.59, -0.75, 2.76, 2.01, 1.65, 7.43, repro,
2011-06-21,-2.96, -0.71, -4.83, 2.10, 1.71, 7.62, repro,
2011-06-22,-2.37, -1.17, -0.96, 2.10, 1.69, 7.62, repro,
2011-06-23,-2.66, -0.54, 3.23, 1.96, 1.60, 7.18, repro,
2011-06-24,-1.39, -1.77, 0.46, 1.99, 1.61, 7.23, repro,
2011-06-25,-3.56, -0.40, -6.18, 2.00, 1.62, 7.29, repro,
2011-06-26,-2.29, -2.49, 1.73, 2.01, 1.61, 7.26, repro,
2011-06-27,-1.56, -0.83, 0.91, 1.99, 1.63, 7.35, repro,
2011-06-28,-1.93, -2.81, -1.60, 1.97, 1.61, 7.26, repro,
2011-06-29,-2.65, -3.32, -8.02, 1.97, 1.58, 7.14, repro,
2011-06-30,-1.57, -2.08, -6.63, 1.99, 1.60, 7.20, repro,
2011-07-01,-2.44, -3.12, -0.36, 2.02, 1.62, 7.32, repro,
2011-07-02,-2.08, -4.08, -4.82, 1.99, 1.61, 7.25, repro,
2011-07-03,-4.10, -4.96, -6.67, 2.02, 1.64, 7.43, repro,
2011-07-04,-2.75, -5.00, -5.50, 2.00, 1.61, 7.32, repro,
2011-07-05,-1.37, -4.50, -3.27, 1.99, 1.59, 7.19, repro,
2011-07-06,-3.83, -3.44, -2.07, 2.01, 1.60, 7.23, repro,
2011-07-07,-1.55, -5.78, -9.69, 1.98, 1.60, 7.21, repro,
2011-07-08,-0.18, -2.93, -1.50, 2.02, 1.66, 7.48, repro,
2011-07-09,-1.55, -3.44, 0.28, 1.97, 1.60, 7.22, repro,
2011-07-10,-0.88, -6.04, -1.46, 1.98, 1.60, 7.25, repro,
2011-07-11,-3.83, -7.10, 2.19, 2.14, 1.73, 7.86, repro,
2011-07-12,-1.00, -6.21, -0.72, 2.05, 1.68, 7.61, repro,
2011-07-13,-0.57, -5.62, 0.87, 1.99, 1.62, 7.32, repro,
2011-07-14,-2.69, -5.25, -2.41, 1.99, 1.62, 7.29, repro,
2011-07-15,-2.36, -3.40, -6.57, 2.01, 1.62, 7.37, repro,
2011-07-16,-0.70, -6.78, 6.98, 2.02, 1.62, 7.33, repro,
2011-07-17,-3.33, -6.14, -7.66, 2.01, 1.61, 7.30, repro,
2011-07-18,-1.57, -5.09, -4.82, 2.04, 1.67, 7.54, repro,
2011-07-19,-4.15, -6.70, -2.30, 2.06, 1.67, 7.66, repro,
2011-07-20,-1.46, -4.76, -0.95, 2.29, 1.83, 8.28, repro,
2011-07-21,-2.22, -5.36, -7.96, 2.04, 1.66, 7.49, repro,
2011-07-22,-0.32, -4.09, 10.79, 2.40, 1.95, 8.70, repro,
2011-07-23,-2.29, -5.87, -4.22, 2.17, 1.71, 7.83, repro,
2011-07-24,-1.59, -5.22, 3.91, 2.26, 1.72, 8.03, repro,
2011-07-25,-1.28, -3.71, 1.40, 1.99, 1.61, 7.29, repro,
2011-07-26,0.30, -4.25, 4.63, 2.00, 1.61, 7.33, repro,
2011-07-27,-0.66, -3.56, 8.35, 2.02, 1.65, 7.39, repro,
2011-07-28,-1.93, -2.11, -4.39, 2.06, 1.68, 7.49, repro,
2011-07-29,-3.48, -2.47, -0.64, 2.01, 1.62, 7.36, repro,
2011-07-30,-2.32, -3.67, 1.21, 2.03, 1.64, 7.43, repro,
2011-07-31,-0.66, -4.49, 4.60, 2.00, 1.61, 7.33, repro,
2011-08-01,-2.71, -6.11, -4.66, 2.01, 1.63, 7.33, repro,
2011-08-02,0.26, -5.24, -0.16, 2.02, 1.65, 7.42, repro,
2011-08-03,-1.29, -1.64, 6.77, 2.11, 1.73, 7.78, repro,
2011-08-04,-1.10, -4.52, 3.81, 2.00, 1.61, 7.29, repro,
2011-08-05,0.19, -6.58, 0.52, 2.05, 1.66, 7.65, repro,
2011-08-06,-0.96, -1.67, 7.52, 2.01, 1.63, 7.34, repro,
2011-08-07,-2.94, -3.21, 20.63, 2.20, 1.74, 7.91, repro,
2011-08-08,-3.05, -3.16, -3.86, 1.99, 1.62, 7.27, repro,
2011-08-09,-2.25, -1.12, 13.50, 2.08, 1.71, 7.82, repro,
2011-08-10,-1.95, -4.08, 3.49, 2.00, 1.61, 7.26, repro,
2011-08-11,0.20, -4.90, 1.83, 2.04, 1.71, 7.50, repro,
2011-08-12,-0.76, -3.76, -3.19, 2.03, 1.71, 7.46, repro,
2011-08-13,-1.52, -2.91, -1.05, 2.01, 1.65, 7.37, repro,
2011-08-14,-0.95, -3.74, 5.73, 2.05, 1.68, 7.59, repro,
2011-08-15,-2.04, -2.72, -5.06, 2.02, 1.64, 7.35, repro,
2011-08-16,-1.11, -2.26, 1.63, 2.02, 1.64, 7.34, repro,
2011-08-17,-1.52, -4.36, 1.83, 2.00, 1.61, 7.27, repro,
2011-08-18,-0.73, -3.15, 0.57, 2.00, 1.62, 7.34, repro,
2011-08-19,-4.86, -3.66, 5.12, 2.01, 1.63, 7.32, repro,
2011-08-20,-1.30, -4.60, -1.85, 2.00, 1.60, 7.18, repro,
2011-08-21,-4.62, -4.76, 3.18, 2.10, 1.64, 7.50, repro,
2011-08-22,-1.55, -5.57, 0.81, 2.01, 1.61, 7.31, repro,
2011-08-23,-1.96, -4.38, 2.41, 2.13, 1.77, 8.02, repro,
2011-08-24,-1.47, -3.14, 14.51, 2.09, 1.67, 7.56, repro,
2011-08-25,-2.15, -5.95, 2.67, 2.13, 1.69, 7.74, repro,
2011-08-26,-0.33, -2.61, 3.21, 2.09, 1.65, 7.49, repro,
2011-08-27,0.28, -3.20, 4.86, 2.04, 1.64, 7.43, repro,
2011-08-28,1.01, -5.16, 6.70, 2.03, 1.65, 7.44, repro,
2011-08-29,-1.37, -3.47, 6.56, 2.02, 1.64, 7.38, repro,
2011-08-30,-1.52, -2.83, 0.95, 2.04, 1.68, 7.53, repro,
2011-08-31,-0.04, -3.34, -1.19, 2.03, 1.67, 7.49, repro,
2011-09-01,-0.09, -4.06, 2.56, 2.08, 1.65, 7.45, repro,
2011-09-02,-1.82, -4.48, 1.41, 2.06, 1.64, 7.37, repro,
2011-09-03,1.89, -5.71, 4.80, 2.03, 1.62, 7.39, repro,
2011-09-04,-5.84, -5.54, -0.01, 2.17, 1.70, 7.90, repro,
2011-09-05,0.62, -5.75, -0.42, 2.00, 1.60, 7.25, repro,
2011-09-06,0.33, -4.07, -5.38, 2.00, 1.61, 7.28, repro,
2011-09-07,-0.77, -3.08, 2.33, 2.02, 1.66, 7.49, repro,
2011-09-08,0.56, -3.92, 6.33, 2.04, 1.65, 7.54, repro,
2011-09-09,-1.34, -1.73, 4.20, 2.00, 1.61, 7.27, repro,
2011-09-10,-1.98, -0.83, 2.91, 2.03, 1.63, 7.38, repro,
2011-09-11,-2.24, -3.22, -2.36, 2.06, 1.68, 7.55, repro,
2011-09-12,-2.33, -2.70, -5.95, 2.11, 1.72, 7.75, repro,
2011-09-13,-1.42, -0.94, 1.47, 2.02, 1.65, 7.44, repro,
2011-09-14,0.44, -4.28, -3.89, 2.05, 1.69, 7.62, repro,
2011-09-15,-1.88, -2.42, 4.68, 2.02, 1.64, 7.50, repro,
2011-09-16,-2.86, -1.69, -6.75, 2.06, 1.61, 7.53, repro,
2011-09-17,-1.13, -0.84, -6.30, 2.01, 1.61, 7.36, repro,
2011-09-18,-0.68, -0.76, -0.07, 2.01, 1.62, 7.36, repro,
2011-09-19,-2.74, -2.09, 4.86, 2.06, 1.73, 7.79, repro,
2011-09-20,-0.56, -1.15, -3.39, 2.05, 1.63, 7.56, repro,
2011-09-21,-1.03, -1.65, 0.15, 2.03, 1.65, 7.54, repro,
2011-09-22,-1.39, -2.00, 1.26, 2.01, 1.62, 7.40, repro,
2011-09-23,-0.25, -2.91, 8.23, 2.04, 1.67, 7.61, repro,
2011-09-24,1.20, -1.86, 0.28, 2.00, 1.63, 7.41, repro,
2011-09-25,0.48, -1.54, 9.01, 2.04, 1.67, 7.58, repro,
2011-09-26,-1.90, 0.25, 5.66, 2.09, 1.71, 7.89, repro,
2011-09-27,0.44, -1.37, -2.51, 2.01, 1.62, 7.40, repro,
2011-09-28,-1.65, -1.26, 9.47, 2.04, 1.72, 7.73, repro,
2011-09-29,2.62, -2.92, 0.39, 2.07, 1.72, 7.73, repro,
2011-09-30,-1.73, -0.73, -0.15, 2.10, 1.72, 7.84, repro,
2011-10-01,-1.01, -0.13, 0.80, 2.07, 1.67, 7.65, repro,
2011-10-02,-1.24, 0.16, -9.38, 2.09, 1.68, 7.72, repro,
2011-10-03,0.32, -0.29, -10.89, 2.06, 1.67, 7.64, repro,
2011-10-04,-0.22, 0.76, -10.48, 2.00, 1.64, 7.38, repro,
2011-10-05,-0.22, -0.95, -5.13, 1.99, 1.64, 7.46, repro,
2011-10-06,-0.29, -0.83, -5.32, 2.02, 1.64, 7.45, repro,
2011-10-07,-1.51, -1.43, -3.84, 2.01, 1.65, 7.47, repro,
2011-10-08,-1.06, -1.23, -5.66, 2.01, 1.66, 7.51, repro,
2011-10-09,-0.05, -2.12, -5.18, 2.01, 1.64, 7.44, repro,
2011-10-10,-0.26, -3.51, -1.64, 1.99, 1.64, 7.44, repro,
2011-10-11,-1.33, -2.27, 5.36, 2.01, 1.67, 7.51, repro,
2011-10-12,-2.21, -2.07, 4.96, 2.00, 1.65, 7.47, repro,
2011-10-13,-0.17, -2.61, -0.58, 2.06, 1.71, 7.79, repro,
2011-10-14,-2.50, -1.16, 5.53, 2.00, 1.66, 7.54, repro,
2011-10-15,-0.20, -1.43, 3.70, 1.99, 1.66, 7.50, repro,
2011-10-16,-2.66, -0.05, 3.43, 1.96, 1.61, 7.35, repro,
2011-10-17,-2.56, -0.63, 2.20, 2.01, 1.67, 7.59, repro,
2011-10-18,-0.20, -2.59, 4.37, 2.03, 1.68, 7.71, repro,
2011-10-19,0.59, 0.27, 3.93, 2.05, 1.70, 7.85, repro,
2011-10-20,0.52, -0.88, 11.99, 1.96, 1.63, 7.47, repro,
2011-10-21,0.01, -0.38, -3.50, 1.93, 1.61, 7.29, repro,
2011-10-22,1.12, -0.37, -5.37, 1.98, 1.63, 7.49, repro,
2011-10-23,-0.76, 1.01, -6.72, 1.96, 1.61, 7.39, repro,
2011-10-24,-1.65, -0.35, 0.56, 1.97, 1.63, 7.49, repro,
2011-10-25,-1.70, 0.28, -4.60, 1.99, 1.67, 7.56, repro,
2011-10-26,-0.26, 0.21, 0.83, 1.93, 1.62, 7.33, repro,
2011-10-27,-1.52, -0.84, 3.96, 1.95, 1.62, 7.37, repro,
2011-10-28,0.78, 0.06, -6.88, 1.97, 1.61, 7.38, repro,
2011-10-29,-1.05, 0.26, -7.83, 1.96, 1.61, 7.40, repro,
2011-10-30,-1.07, 1.81, -3.21, 1.96, 1.62, 7.39, repro,
2011-10-31,-1.52, 1.14, -0.95, 1.93, 1.61, 7.29, repro,
2011-11-01,-0.87, 0.12, -9.80, 1.94, 1.60, 7.28, repro,
2011-11-02,-0.82, 0.86, -2.80, 1.95, 1.60, 7.33, repro,
2011-11-03,-1.52, 0.56, -6.98, 1.97, 1.62, 7.45, repro,
2011-11-04,0.71, 1.20, -1.46, 1.97, 1.62, 7.44, repro,
2011-11-05,-2.80, 1.23, -7.95, 1.98, 1.65, 7.40, repro,
2011-11-06,-1.10, 1.41, 1.26, 1.99, 1.65, 7.40, repro,
2011-11-07,-3.88, 0.35, -2.03, 1.98, 1.64, 7.38, repro,
2011-11-08,-0.75, 0.27, -5.61, 2.03, 1.66, 7.55, repro,
2011-11-09,-1.80, -0.25, -0.40, 2.00, 1.66, 7.53, repro,
2011-11-10,-0.48, -1.18, -13.02, 2.00, 1.65, 7.56, repro,
2011-11-11,-1.27, -0.46, 1.82, 1.95, 1.61, 7.29, repro,
2011-11-12,-1.53, 1.76, 2.98, 1.97, 1.62, 7.36, repro,
2011-11-13,-1.12, 0.65, 7.98, 1.97, 1.63, 7.40, repro,
2011-11-14,-1.64, 2.04, 8.35, 2.08, 1.69, 7.70, repro,
2011-11-15,-0.72, 1.83, 8.16, 1.97, 1.64, 7.42, repro,
2011-11-16,-1.14, 0.25, -2.29, 1.99, 1.66, 7.44, repro,
2011-11-17,-1.86, 0.06, -5.67, 2.01, 1.66, 7.46, repro,
2011-11-18,-1.92, 1.32, -6.68, 2.03, 1.65, 7.44, repro,
2011-11-19,-1.34, 0.34, -11.75, 2.09, 1.68, 7.74, repro,
2011-11-20,-1.88, 1.84, -3.45, 1.96, 1.63, 7.36, repro,
2011-11-21,-2.89, 0.21, -5.88, 1.95, 1.62, 7.31, repro,
2011-11-22,-1.44, 0.79, 2.04, 1.99, 1.65, 7.47, repro,
2011-11-23,-0.41, -0.14, 0.09, 2.09, 1.78, 7.93, repro,
2011-11-24,-2.38, 0.52, -9.84, 1.96, 1.64, 7.40, repro,
2011-11-25,0.17, 0.37, -5.55, 2.09, 1.74, 7.86, repro,
2011-11-26,-1.05, 2.04, -6.51, 1.93, 1.60, 7.17, repro,
2011-11-27,-1.50, 0.38, 0.50, 1.98, 1.64, 7.46, repro,
