PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KST6
Station name,Topeka_6
Begin Date, 2007-10-21
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 39.0443585684 North Latitude, -96.0391301284 East Longitude, 302.76556 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-04,-0.85, 3.59, 1.85, 2.11, 1.72, 7.75, repro,
2009-04-05,-1.26, 0.91, -4.89, 1.98, 1.59, 7.03, repro,
2009-04-06,-1.67, 0.89, -12.01, 1.98, 1.60, 7.11, repro,
2009-04-07,-1.17, 2.16, -6.96, 1.97, 1.58, 7.00, repro,
2009-04-08,-0.60, 1.95, -2.72, 1.97, 1.58, 7.02, repro,
2009-04-09,-0.18, 2.82, -1.52, 1.98, 1.60, 7.11, repro,
2009-04-10,-1.32, 1.61, -5.47, 1.97, 1.59, 7.05, repro,
2009-04-11,-1.46, 2.21, -12.44, 2.02, 1.63, 7.34, repro,
2009-04-12,-0.88, 2.89, -11.38, 2.04, 1.64, 7.29, repro,
2009-04-13,-0.90, 2.35, -6.52, 2.13, 1.71, 7.75, repro,
2009-04-14,-0.46, 2.37, -6.58, 1.95, 1.57, 6.96, repro,
2009-04-15,-0.89, 2.34, -4.19, 1.96, 1.57, 6.98, repro,
2009-04-16,-1.52, 1.29, -8.33, 1.97, 1.58, 6.99, repro,
2009-04-17,-0.38, 2.04, -17.74, 1.99, 1.59, 7.05, repro,
2009-04-18,0.66, 1.19, -15.53, 1.97, 1.59, 7.07, repro,
2009-04-19,-1.00, 1.15, -8.63, 2.00, 1.60, 7.10, repro,
2009-04-20,-0.89, 0.69, -8.58, 1.97, 1.59, 6.98, repro,
2009-04-21,-1.21, 1.12, -5.51, 2.09, 1.70, 7.64, repro,
2009-04-22,-0.56, 1.39, -3.75, 1.99, 1.58, 7.01, repro,
2009-04-23,-1.55, 2.48, -5.73, 2.03, 1.62, 7.31, repro,
2009-04-24,-1.66, 1.71, -3.44, 2.23, 1.77, 8.14, repro,
2009-04-25,1.21, 3.62, -4.85, 3.85, 3.10, 13.51, repro,
2009-04-26,-1.30, 3.87, -12.74, 2.03, 1.66, 7.34, repro,
2009-04-27,-1.57, 0.90, -12.65, 2.05, 1.64, 7.32, repro,
2009-04-28,-0.32, 1.54, -19.96, 1.98, 1.59, 6.99, repro,
2009-04-29,0.73, 3.94, -21.34, 2.77, 2.41, 10.68, repro,
2009-04-30,-0.66, 1.65, -12.75, 2.08, 1.68, 7.40, repro,
2009-05-01,0.36, 0.64, -10.66, 1.98, 1.60, 7.10, repro,
2009-05-02,-1.14, 1.22, -11.58, 1.98, 1.60, 7.05, repro,
2009-05-03,-0.29, 1.52, -9.61, 1.99, 1.59, 7.03, repro,
2009-05-04,-1.55, 1.66, -12.96, 1.96, 1.59, 6.99, repro,
2009-05-05,-1.60, 2.46, -12.09, 1.98, 1.59, 7.04, repro,
2009-05-06,-1.43, 3.05, -6.71, 1.98, 1.62, 7.18, repro,
2009-05-07,-0.34, 0.94, -10.04, 1.97, 1.61, 7.13, repro,
2009-05-08,0.05, 1.91, -7.73, 2.01, 1.60, 7.12, repro,
2009-05-09,-0.66, 0.35, -10.96, 2.00, 1.61, 7.11, repro,
2009-05-10,-1.06, 1.58, -15.86, 2.00, 1.63, 7.19, repro,
2009-05-11,-1.84, 1.71, -15.52, 2.08, 1.68, 7.44, repro,
2009-05-12,-1.98, 1.51, -8.13, 2.06, 1.71, 7.62, repro,
2009-05-13,-3.32, 0.45, -6.73, 2.02, 1.64, 7.32, repro,
2009-05-14,-0.96, 1.09, -9.48, 1.95, 1.58, 6.95, repro,
2009-05-15,-0.85, 3.07, -5.13, 2.43, 1.90, 8.51, repro,
2009-05-16,-1.45, 1.29, -11.86, 1.95, 1.58, 6.96, repro,
2009-05-17,-2.77, 1.89, -16.93, 1.95, 1.58, 6.96, repro,
2009-05-18,-1.69, 2.32, -12.55, 1.95, 1.59, 6.96, repro,
2009-05-19,-2.66, 1.22, -7.49, 2.50, 2.03, 9.03, repro,
2009-05-20,-1.89, 1.40, -8.19, 1.95, 1.58, 6.96, repro,
2009-05-21,-1.53, 1.04, -14.36, 1.96, 1.58, 6.99, repro,
2009-05-22,-2.00, 2.12, -8.44, 2.03, 1.64, 7.31, repro,
2009-05-23,-0.91, 2.20, -12.06, 1.94, 1.59, 6.96, repro,
2009-05-24,-2.40, 0.87, -6.47, 1.96, 1.61, 7.06, repro,
2009-05-25,-1.14, 0.63, -5.99, 1.96, 1.59, 6.98, repro,
2009-05-26,-2.13, 1.08, -1.48, 1.95, 1.59, 6.99, repro,
2009-05-27,-1.05, -1.21, -1.03, 2.34, 1.87, 8.14, repro,
2009-05-28,-1.77, -0.09, -7.20, 2.13, 1.72, 7.46, repro,
2009-05-29,-2.12, 0.31, -7.38, 1.96, 1.59, 6.99, repro,
2009-05-30,-1.91, 1.70, -7.22, 1.95, 1.59, 6.93, repro,
2009-05-31,-1.29, 1.32, 1.11, 2.00, 1.63, 7.14, repro,
2009-06-01,-2.54, 1.16, -13.62, 1.99, 1.59, 7.04, repro,
2009-06-02,-1.31, 3.87, -15.35, 2.53, 2.21, 9.27, repro,
2009-06-03,-2.64, 0.07, -6.35, 1.95, 1.58, 6.94, repro,
2009-06-04,-2.29, 0.84, -7.69, 1.95, 1.59, 6.97, repro,
2009-06-05,-1.48, 1.13, -6.26, 1.99, 1.61, 7.07, repro,
2009-06-06,-1.42, 1.04, 3.25, 1.98, 1.62, 7.13, repro,
2009-06-07,-1.99, 2.26, -3.99, 2.30, 1.95, 8.44, repro,
2009-06-08,-2.50, 0.55, 3.08, 2.06, 1.72, 7.40, repro,
2009-06-09,-0.16, 2.37, -7.29, 2.13, 1.74, 7.65, repro,
2009-06-10,-1.84, 0.25, -5.46, 1.97, 1.61, 7.03, repro,
2009-06-11,-0.40, -0.23, -12.13, 1.98, 1.61, 7.09, repro,
2009-06-12,-1.48, 0.55, -4.08, 1.99, 1.60, 7.05, repro,
2009-06-13,-0.53, 1.15, -5.77, 2.02, 1.63, 7.15, repro,
2009-06-14,-2.54, 2.13, -5.97, 2.03, 1.66, 7.29, repro,
2009-06-15,1.00, 0.98, -2.98, 2.22, 1.84, 7.99, repro,
2009-06-16,-0.97, -0.29, -2.68, 2.29, 1.89, 8.32, repro,
2009-06-17,-3.11, 1.61, -7.36, 2.04, 1.66, 7.30, repro,
2009-06-18,-1.63, 0.95, 8.25, 2.00, 1.62, 7.09, repro,
2009-06-19,-2.72, -0.41, -7.61, 2.04, 1.66, 7.29, repro,
2009-06-20,-2.38, 0.75, 1.25, 2.17, 1.71, 7.78, repro,
2009-06-21,-2.34, 1.51, -4.28, 2.11, 1.71, 7.40, repro,
2009-06-22,-0.77, 1.42, -12.39, 1.99, 1.62, 7.09, repro,
2009-06-23,-0.80, 0.01, -9.01, 2.18, 1.75, 7.63, repro,
2009-06-24,-0.37, 0.75, 2.53, 2.10, 1.68, 7.41, repro,
2009-06-25,0.48, 0.80, -3.86, 2.06, 1.70, 7.39, repro,
2009-06-26,-2.28, 2.69, -7.41, 2.02, 1.66, 7.23, repro,
2009-06-27,-3.33, -0.46, -10.58, 2.04, 1.64, 7.22, repro,
2009-06-28,-2.35, 1.75, -10.11, 2.04, 1.66, 7.24, repro,
2009-06-29,-1.89, 0.20, 3.63, 2.00, 1.63, 7.07, repro,
2009-06-30,-0.15, 0.50, 5.39, 2.00, 1.64, 7.11, repro,
2009-07-01,-0.78, 1.15, -2.97, 1.98, 1.64, 7.07, repro,
2009-07-02,-2.38, 1.28, 0.43, 3.97, 3.70, 14.67, repro,
2009-07-03,-0.16, 2.47, -14.04, 2.25, 1.82, 7.88, repro,
2009-07-04,-2.36, 1.53, -10.80, 2.35, 2.00, 8.60, repro,
2009-07-05,-0.89, -0.33, -0.46, 1.97, 1.61, 7.00, repro,
2009-07-06,-0.54, 0.34, -7.19, 1.94, 1.62, 6.94, repro,
2009-07-07,-1.11, 1.03, -1.88, 2.18, 1.78, 7.78, repro,
2009-07-08,-1.67, 2.00, -3.17, 1.97, 1.62, 6.97, repro,
2009-07-09,-0.99, 0.95, -1.80, 2.04, 1.71, 7.40, repro,
2009-07-10,-1.80, 1.63, -8.98, 2.07, 1.70, 7.44, repro,
2009-07-11,0.13, 1.59, -0.90, 2.05, 1.66, 7.35, repro,
2009-07-12,-2.17, 0.55, -5.34, 2.39, 2.11, 8.94, repro,
2009-07-13,-0.27, 0.94, -8.56, 1.97, 1.63, 7.09, repro,
2009-07-14,-1.98, 2.55, 5.73, 2.06, 1.71, 7.39, repro,
2009-07-15,0.06, 1.11, -11.30, 2.11, 1.74, 7.61, repro,
2009-07-16,-2.13, -0.13, -2.02, 1.97, 1.63, 7.05, repro,
2009-07-17,-1.42, 0.50, -7.23, 1.95, 1.62, 6.95, repro,
2009-07-19,-1.31, 1.99, -9.13, 1.96, 1.63, 7.01, repro,
2009-07-20,0.45, 1.82, -1.68, 2.03, 1.67, 7.23, repro,
2009-07-21,-0.05, 0.17, -2.72, 2.21, 1.87, 7.94, repro,
2009-07-22,-2.77, 0.32, -1.27, 1.96, 1.61, 6.95, repro,
2009-07-23,-1.08, 0.96, -1.96, 1.95, 1.60, 6.95, repro,
2009-07-24,-3.38, 0.51, -2.59, 2.00, 1.64, 7.19, repro,
2009-07-25,-1.66, 0.60, -4.03, 2.00, 1.67, 7.20, repro,
2009-07-26,-0.94, 1.39, -12.45, 4.63, 4.27, 17.18, repro,
2009-07-27,-0.66, 0.52, -3.13, 2.61, 2.17, 9.16, repro,
2009-07-28,-1.10, 0.31, -1.50, 2.16, 1.77, 7.79, repro,
2009-07-29,-1.51, 1.07, -2.79, 1.96, 1.60, 6.97, repro,
2009-07-30,-0.11, 0.74, -2.31, 1.99, 1.66, 7.10, repro,
2009-07-31,-1.48, 0.74, -3.83, 1.97, 1.61, 7.03, repro,
2009-08-01,-3.09, -0.21, -2.05, 1.99, 1.62, 7.10, repro,
2009-08-02,-0.86, 0.72, -3.04, 2.01, 1.63, 7.22, repro,
2009-08-03,-3.41, 0.11, -3.29, 1.96, 1.60, 7.00, repro,
2009-08-04,-1.44, -0.24, 5.18, 2.16, 1.86, 8.12, repro,
2009-08-05,-0.26, 1.31, -6.69, 2.00, 1.67, 7.21, repro,
2009-08-06,1.91, -5.57, 6.38, 15.55, 30.49, 40.19, repro,
2009-08-07,-3.11, 3.76, -0.00, 2.02, 1.64, 7.27, repro,
2009-08-08,-3.05, 3.03, 9.32, 2.01, 1.62, 7.19, repro,
2009-08-09,-2.31, 0.87, -3.48, 1.99, 1.62, 7.10, repro,
2009-08-10,-2.03, 1.37, -4.71, 2.03, 1.69, 7.31, repro,
2009-08-11,-0.94, 0.86, -7.41, 1.96, 1.60, 6.99, repro,
2009-08-12,-1.78, 2.31, -5.86, 1.97, 1.60, 6.99, repro,
2009-08-13,-1.03, 0.33, -2.43, 1.98, 1.61, 7.06, repro,
2009-08-14,-1.01, 2.17, -4.79, 1.97, 1.63, 7.07, repro,
2009-08-15,-3.93, 1.61, -0.79, 1.97, 1.62, 7.09, repro,
2009-08-16,-2.56, 2.21, 5.35, 2.05, 1.67, 7.31, repro,
2009-08-17,-0.27, -2.37, -3.86, 2.16, 1.83, 7.87, repro,
2009-08-18,-1.34, 2.87, 1.71, 2.01, 1.62, 7.18, repro,
2009-08-19,-1.65, 1.37, 0.53, 2.02, 1.63, 7.26, repro,
2009-08-20,-2.41, 0.97, 4.94, 2.16, 1.68, 7.61, repro,
2009-08-21,-1.34, 1.57, -2.15, 2.04, 1.64, 7.29, repro,
2009-08-22,-1.33, 1.71, -5.52, 2.13, 1.71, 7.58, repro,
2009-08-23,-1.31, 1.83, 0.07, 2.15, 1.75, 7.76, repro,
2009-08-24,0.42, 2.31, -1.22, 2.09, 1.70, 7.49, repro,
2009-08-25,-1.97, 0.43, -4.07, 2.01, 1.63, 7.30, repro,
2009-08-26,-2.84, 1.54, 4.32, 2.14, 1.70, 7.67, repro,
2009-08-27,-0.60, 0.95, -10.63, 2.09, 1.68, 7.47, repro,
2009-08-28,-0.94, 1.63, -8.61, 2.00, 1.61, 7.22, repro,
2009-08-29,-0.46, 0.37, 0.29, 2.02, 1.62, 7.26, repro,
2009-08-30,-0.04, 0.50, -4.41, 2.04, 1.65, 7.40, repro,
2009-08-31,-1.09, 1.26, -5.19, 2.00, 1.62, 7.25, repro,
2009-09-01,-0.70, 1.55, -6.97, 2.17, 1.68, 7.75, repro,
2009-09-02,-0.50, 3.31, -8.79, 2.23, 1.93, 8.53, repro,
2009-09-03,0.60, 2.48, -11.31, 2.51, 1.99, 8.96, repro,
2009-09-04,-1.32, 1.17, -7.94, 2.12, 1.67, 7.73, repro,
2009-09-05,-1.38, 0.41, -2.78, 2.11, 1.71, 7.58, repro,
2009-09-06,-0.99, 0.89, -5.95, 2.04, 1.66, 7.32, repro,
2009-09-07,-2.07, 1.07, -4.99, 2.08, 1.71, 7.60, repro,
2009-09-08,-1.91, 1.60, -14.76, 2.22, 1.75, 7.86, repro,
2009-09-09,-0.59, 0.13, 1.28, 2.03, 1.67, 7.32, repro,
2009-09-10,-0.69, 0.60, -4.01, 2.06, 1.70, 7.68, repro,
2009-09-11,-0.11, 0.14, -13.20, 1.96, 1.61, 7.06, repro,
2009-09-12,-1.46, 0.65, -13.92, 1.97, 1.62, 7.12, repro,
2009-09-13,-1.13, 0.02, -8.73, 1.97, 1.62, 7.15, repro,
2009-09-14,1.70, -0.04, -6.20, 1.93, 1.58, 6.95, repro,
2009-09-15,0.11, 0.99, 0.04, 1.94, 1.59, 6.97, repro,
2009-09-16,-0.62, -0.67, -7.32, 1.93, 1.58, 6.94, repro,
2009-09-17,-1.10, 0.86, -11.52, 2.03, 1.72, 7.56, repro,
2009-09-18,-1.00, 0.73, -9.70, 2.12, 1.78, 7.72, repro,
2009-09-19,-0.21, 0.69, -11.14, 2.02, 1.69, 7.23, repro,
2009-09-20,2.03, 1.33, -5.51, 2.75, 2.26, 9.96, repro,
2009-09-21,-0.70, -2.39, -0.55, 6.24, 5.50, 23.15, repro,
2009-09-22,-0.99, 0.28, -13.45, 1.98, 1.63, 7.10, repro,
2009-09-23,-1.21, 0.61, -11.15, 2.07, 1.73, 7.75, repro,
2009-09-24,-1.08, 0.49, -13.60, 1.97, 1.64, 7.20, repro,
2009-09-25,-1.16, 1.91, -4.91, 1.99, 1.64, 7.18, repro,
2009-09-27,-1.27, 1.07, 4.53, 1.95, 1.63, 7.11, repro,
2009-09-28,-2.86, 1.03, -2.77, 2.02, 1.66, 7.29, repro,
2009-09-29,-0.24, 1.83, -3.44, 2.01, 1.64, 7.35, repro,
2009-09-30,0.02, 2.07, -4.52, 2.09, 1.77, 7.84, repro,
