PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ALGO
Station name,Algonquin
Begin Date, 1996-01-01
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 45.9558004989 North Latitude, -78.0713692023 East Longitude, 200.91703 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-02-07,-13.77, -5.74, -27.48, 2.72, 2.00, 8.98, repro,
1996-02-08,-8.59, -0.31, -6.45, 2.65, 1.95, 8.83, repro,
1996-02-09,-12.98, 1.89, -4.52, 4.12, 3.66, 14.69, repro,
1996-02-10,-10.43, 0.98, -4.36, 2.78, 2.09, 9.36, repro,
1996-02-11,-14.75, -10.55, -15.92, 3.13, 2.30, 10.65, repro,
1996-02-12,-14.01, -10.97, -25.08, 3.60, 2.65, 12.20, repro,
1996-02-13,-16.90, -10.42, -13.39, 3.27, 2.37, 10.19, repro,
1996-02-14,-16.92, -10.52, -9.58, 3.61, 2.65, 12.34, repro,
1996-02-15,-18.91, -9.87, -11.15, 3.45, 2.61, 11.94, repro,
1996-02-16,-17.48, -11.14, -17.76, 3.55, 2.60, 11.55, repro,
1996-02-17,-18.70, -11.36, -23.45, 3.70, 2.75, 12.19, repro,
1996-02-18,-20.38, -11.12, -15.63, 3.73, 2.58, 11.09, repro,
1996-02-19,-22.03, -9.59, -12.51, 3.60, 2.71, 12.38, repro,
1996-02-20,-25.20, -3.78, -11.00, 3.63, 2.57, 11.34, repro,
1996-02-21,-7.62, 2.07, -13.32, 3.60, 2.54, 11.39, repro,
1996-02-22,-7.52, 1.54, -19.25, 4.01, 2.91, 14.09, repro,
1996-02-23,-8.53, 0.04, -14.12, 3.63, 2.70, 12.50, repro,
1996-02-24,-6.44, 1.47, -0.22, 3.19, 2.43, 11.12, repro,
1996-02-25,-8.90, -2.10, -2.70, 3.39, 2.62, 12.06, repro,
1996-02-26,-8.25, -0.32, -6.25, 3.49, 2.65, 11.87, repro,
1996-02-27,-8.71, 1.39, -10.11, 3.52, 2.69, 12.03, repro,
1996-02-28,-6.71, 0.13, -5.87, 3.55, 2.71, 12.23, repro,
1996-02-29,-6.74, 1.66, -12.76, 3.28, 2.43, 11.20, repro,
1996-03-01,-6.92, -0.24, -6.59, 3.07, 2.39, 10.52, repro,
1996-03-02,-9.37, 1.17, -4.25, 3.21, 2.41, 10.78, repro,
1996-03-03,-9.12, 0.41, -5.67, 3.12, 2.33, 10.44, repro,
1996-03-04,-9.35, 1.60, -14.99, 3.16, 2.34, 10.53, repro,
1996-03-05,-5.98, 0.03, -17.74, 2.52, 1.88, 8.72, repro,
1996-03-06,-5.54, 0.92, -20.50, 2.66, 2.02, 9.26, repro,
1996-03-07,-7.05, 0.52, -23.05, 2.72, 2.07, 9.21, repro,
1996-03-08,-6.38, 1.63, -19.26, 2.86, 2.24, 10.09, repro,
1996-03-09,-7.43, 0.08, -13.71, 3.23, 2.41, 11.01, repro,
1996-03-10,-8.96, 2.99, -25.86, 3.06, 2.32, 10.43, repro,
1996-03-11,-6.94, 2.89, -26.45, 2.50, 1.93, 8.84, repro,
1996-03-12,-7.48, 1.81, -16.10, 2.58, 1.98, 8.96, repro,
1996-03-13,-7.01, 0.02, -21.67, 2.44, 1.86, 8.74, repro,
1996-03-14,-10.62, 2.78, -9.68, 3.04, 2.26, 10.07, repro,
1996-03-15,-7.34, 2.86, -10.23, 3.47, 2.48, 11.29, repro,
1996-03-16,-7.67, 2.17, -14.58, 3.05, 2.30, 10.46, repro,
1996-03-17,-6.72, 2.50, -16.40, 3.14, 2.31, 10.53, repro,
1996-03-18,-5.51, 2.58, -20.28, 3.29, 2.41, 10.96, repro,
1996-03-19,-5.80, 1.12, -30.56, 3.49, 2.58, 12.07, repro,
1996-03-20,-4.83, 2.33, -18.22, 3.32, 2.50, 11.78, repro,
1996-03-21,-13.28, 0.15, -12.88, 3.58, 2.68, 12.64, repro,
1996-03-22,-9.73, -3.33, -30.82, 3.31, 2.69, 12.20, repro,
1996-03-23,-10.61, -4.87, -34.87, 3.32, 2.72, 12.34, repro,
1996-03-24,-13.98, -1.33, -48.14, 3.59, 2.74, 12.49, repro,
1996-03-25,-5.78, 5.36, -18.98, 3.14, 2.52, 11.45, repro,
1996-03-26,-7.82, 1.48, -12.94, 3.17, 2.45, 11.40, repro,
1996-03-27,-6.64, 0.61, -28.43, 2.42, 1.84, 8.54, repro,
1996-03-28,-7.00, 2.08, -27.46, 2.41, 1.81, 8.37, repro,
1996-03-29,-7.32, 1.42, -25.00, 2.54, 1.96, 9.13, repro,
1996-03-30,-6.54, 1.21, -22.38, 3.45, 2.65, 12.84, repro,
1996-03-31,-7.11, -0.22, -20.47, 2.40, 1.83, 8.39, repro,
1996-04-01,-7.37, 0.45, -17.09, 2.50, 1.91, 8.80, repro,
1996-04-02,-7.10, 0.54, -19.35, 2.48, 1.91, 8.74, repro,
1996-04-03,-7.67, 0.81, -11.43, 2.39, 1.82, 8.38, repro,
1996-04-04,-7.99, 1.32, -13.04, 2.39, 1.84, 8.48, repro,
1996-04-05,-7.21, 0.87, -23.40, 2.51, 1.87, 8.64, repro,
1996-04-06,-7.53, 0.72, -23.83, 2.48, 1.87, 8.56, repro,
1996-04-07,-7.81, 0.70, -19.20, 2.46, 1.88, 8.65, repro,
1996-04-08,-8.98, 4.35, -19.97, 2.51, 1.94, 8.95, repro,
1996-04-09,-7.01, 0.73, -6.25, 2.36, 1.81, 8.41, repro,
1996-04-10,-7.47, 0.50, -8.92, 2.43, 1.85, 8.53, repro,
1996-04-11,-8.09, 1.10, -9.28, 2.36, 1.80, 8.26, repro,
1996-04-12,-6.20, 2.37, -13.39, 2.54, 1.90, 8.83, repro,
1996-04-13,-7.75, 1.64, -16.42, 2.53, 1.94, 8.76, repro,
1996-04-14,-7.29, 5.63, -23.68, 2.51, 1.89, 8.70, repro,
1996-04-15,-5.48, 1.83, -18.46, 2.38, 1.83, 8.44, repro,
1996-04-16,-7.05, 2.28, -7.28, 2.33, 1.77, 8.17, repro,
1996-04-17,-7.12, -0.62, -16.66, 2.38, 1.80, 8.33, repro,
1996-04-18,-5.25, 2.56, -14.90, 2.58, 1.94, 8.78, repro,
1996-04-19,-6.39, 0.89, -5.81, 2.39, 1.83, 8.35, repro,
1996-04-20,-5.37, 3.27, -7.83, 2.60, 1.97, 8.91, repro,
1996-04-21,-6.45, 0.93, -8.06, 2.62, 2.04, 9.19, repro,
1996-04-22,-6.33, 0.74, -18.07, 2.50, 1.85, 8.54, repro,
1996-04-23,-4.06, -0.75, -19.28, 2.46, 1.86, 8.60, repro,
1996-04-24,-5.27, -1.17, -14.73, 2.44, 1.84, 8.31, repro,
1996-04-25,-5.45, 1.20, -6.61, 2.63, 2.01, 9.24, repro,
1996-04-26,-8.11, 1.43, -8.30, 2.53, 2.03, 9.13, repro,
1996-04-27,-7.57, 0.93, -9.99, 2.41, 1.85, 8.37, repro,
1996-04-28,-6.53, 1.11, -18.63, 2.46, 1.93, 8.79, repro,
1996-04-29,-6.50, 1.30, -15.14, 2.55, 2.10, 9.66, repro,
1996-04-30,-7.46, 1.25, -7.75, 2.46, 1.94, 8.87, repro,
1996-05-01,-7.81, 1.02, -5.86, 2.68, 2.13, 9.59, repro,
1996-05-02,-5.39, 1.24, -13.74, 2.47, 1.91, 8.71, repro,
1996-05-03,-5.90, 2.52, -19.36, 2.58, 1.94, 8.89, repro,
1996-05-04,-7.61, 1.48, -16.81, 2.40, 1.84, 8.41, repro,
1996-05-05,-5.88, 1.02, -24.52, 2.50, 1.94, 8.70, repro,
1996-05-06,-6.26, 1.38, -21.69, 2.46, 1.87, 8.61, repro,
1996-05-07,-5.97, 1.21, -31.14, 2.58, 2.06, 9.19, repro,
1996-05-08,-5.65, 0.19, -19.33, 2.48, 1.87, 8.37, repro,
1996-05-09,-7.65, 1.47, -14.74, 2.41, 1.85, 8.30, repro,
1996-05-10,-5.62, 1.11, -13.55, 2.75, 1.99, 9.13, repro,
1996-05-11,-6.33, 0.34, -13.87, 2.69, 2.10, 9.85, repro,
1996-05-12,-6.72, 0.05, -8.00, 2.55, 1.96, 8.99, repro,
1996-05-13,-5.23, 0.27, -20.08, 2.54, 1.92, 8.70, repro,
1996-05-14,-6.66, 0.43, -17.51, 2.38, 1.81, 8.23, repro,
1996-05-15,-7.58, 2.13, -12.30, 2.61, 1.96, 8.95, repro,
1996-05-16,-6.57, 1.40, -16.56, 2.54, 1.92, 8.78, repro,
1996-05-17,-6.89, 1.20, -14.84, 2.61, 1.99, 9.11, repro,
1996-05-18,-6.67, 2.49, 4.41, 2.55, 1.92, 8.91, repro,
1996-05-19,-8.10, 1.73, -13.48, 2.39, 1.82, 8.25, repro,
1996-05-20,-6.35, 0.36, -8.30, 2.73, 1.92, 9.04, repro,
1996-05-21,-5.70, -1.02, -6.70, 2.53, 1.92, 8.61, repro,
1996-05-22,-5.06, 0.00, -15.21, 2.51, 1.94, 8.74, repro,
1996-05-23,-6.14, 1.00, -15.35, 2.63, 2.03, 9.41, repro,
1996-05-24,-6.37, -0.18, -18.97, 2.42, 1.90, 8.55, repro,
1996-05-25,-8.07, -0.40, -18.77, 2.67, 2.16, 9.69, repro,
1996-05-26,-7.29, 0.68, -14.70, 2.47, 1.92, 8.53, repro,
1996-05-27,-4.87, 1.65, -10.78, 2.41, 1.85, 8.32, repro,
1996-05-28,-6.13, 1.31, -17.73, 2.43, 1.84, 8.32, repro,
1996-05-29,-7.68, 0.44, -14.29, 2.68, 2.08, 9.62, repro,
1996-05-30,-7.58, -0.11, -12.83, 2.41, 1.84, 8.38, repro,
1996-05-31,-7.61, 0.10, -15.97, 2.48, 1.90, 8.81, repro,
1996-06-01,-7.24, 0.46, -20.56, 2.50, 1.91, 8.60, repro,
1996-06-02,-8.07, 1.30, -16.19, 2.49, 1.92, 8.64, repro,
1996-06-03,-5.87, 0.10, -15.30, 2.52, 1.97, 8.99, repro,
1996-06-04,-8.18, 1.31, -4.72, 2.53, 1.94, 8.98, repro,
1996-06-05,-8.60, -0.21, -10.68, 3.06, 2.35, 10.86, repro,
1996-06-06,-6.38, -1.18, -7.23, 3.72, 2.72, 12.55, repro,
1996-06-07,-7.60, 0.15, -9.62, 2.51, 1.89, 8.98, repro,
1996-06-08,-7.83, -0.96, -15.80, 2.45, 1.88, 8.70, repro,
1996-06-09,-7.90, 1.46, -17.61, 2.43, 1.85, 8.57, repro,
1996-06-10,-9.43, -0.65, -5.40, 2.85, 2.15, 10.34, repro,
1996-06-11,-8.59, -0.61, -8.41, 3.02, 2.38, 11.40, repro,
1996-06-12,-11.37, 0.74, -6.77, 5.47, 3.87, 17.26, repro,
1996-06-13,-11.78, -3.16, -7.50, 4.95, 3.33, 15.41, repro,
1996-06-14,-6.12, -1.25, -11.54, 2.46, 1.87, 8.55, repro,
1996-06-15,-9.67, -1.28, -11.71, 2.48, 1.87, 8.64, repro,
1996-06-16,-7.68, -1.33, -20.87, 2.42, 1.85, 8.49, repro,
1996-06-17,-7.61, -0.84, -18.97, 2.48, 1.92, 8.66, repro,
1996-06-18,-6.64, -0.17, -13.20, 2.52, 1.90, 8.79, repro,
1996-06-19,-6.61, 1.01, -14.38, 2.61, 1.96, 9.13, repro,
1996-06-20,-6.87, -0.26, -5.07, 3.91, 3.04, 13.73, repro,
1996-06-21,-7.26, -0.16, -13.90, 3.72, 2.80, 12.82, repro,
1996-06-22,-8.53, -1.10, -5.58, 2.64, 1.98, 9.17, repro,
1996-06-23,-7.62, -0.96, -6.49, 2.54, 1.90, 8.62, repro,
1996-06-24,-6.81, 1.03, -4.69, 2.52, 1.90, 8.74, repro,
1996-06-25,-5.75, 0.20, -9.03, 2.54, 1.89, 8.71, repro,
1996-06-26,-9.99, -0.19, -6.47, 2.84, 2.18, 10.04, repro,
1996-06-27,-7.50, 0.20, -4.17, 2.65, 2.11, 9.55, repro,
1996-06-28,-8.03, 1.26, -15.86, 2.63, 1.96, 9.08, repro,
1996-06-29,-9.89, -1.30, 0.45, 2.74, 2.04, 9.48, repro,
1996-06-30,-11.59, -2.57, -0.62, 2.69, 2.13, 9.98, repro,
1996-07-01,-8.28, -1.40, -10.14, 2.64, 2.10, 9.44, repro,
1996-07-02,-8.36, 1.77, -6.98, 2.81, 2.12, 9.89, repro,
1996-07-03,-8.52, 0.23, -4.70, 2.83, 2.16, 9.94, repro,
1996-07-04,-7.87, 0.06, -7.31, 2.76, 2.03, 9.30, repro,
1996-07-05,-8.50, 0.57, -13.21, 2.54, 1.89, 8.69, repro,
1996-07-06,-8.35, 0.72, -10.58, 2.53, 1.89, 8.63, repro,
1996-07-07,-6.54, 0.98, -1.18, 2.43, 1.86, 8.50, repro,
1996-07-08,-9.03, 0.07, -5.77, 2.51, 1.88, 8.69, repro,
1996-07-09,-8.12, 0.13, -3.35, 2.55, 1.96, 8.97, repro,
1996-07-10,-8.44, 0.65, -11.24, 2.54, 1.91, 8.70, repro,
1996-07-11,-9.34, 1.04, -19.15, 2.47, 1.91, 8.81, repro,
1996-07-12,-10.39, 3.16, -6.77, 2.43, 1.87, 8.59, repro,
1996-07-13,-8.69, 3.36, -13.04, 3.67, 3.02, 13.14, repro,
1996-07-14,-5.45, 1.44, -9.39, 3.24, 2.33, 11.05, repro,
1996-07-15,-6.86, 0.51, -4.52, 2.57, 1.95, 9.06, repro,
1996-07-16,-6.16, 0.92, -7.05, 3.47, 3.04, 13.78, repro,
1996-07-17,-10.75, 2.01, -11.82, 2.53, 1.92, 8.87, repro,
1996-07-18,-7.49, 1.00, -2.29, 2.41, 1.84, 8.42, repro,
1996-07-19,-9.69, 1.14, 1.25, 2.46, 1.88, 8.60, repro,
1996-07-20,-6.41, -0.17, 6.35, 2.44, 1.88, 8.54, repro,
1996-07-21,-8.24, 0.74, -11.47, 2.43, 1.88, 8.61, repro,
1996-07-22,-9.25, 1.25, -6.80, 2.52, 1.91, 8.75, repro,
1996-07-23,-7.09, -0.08, -2.23, 2.43, 1.86, 8.55, repro,
1996-07-24,-8.09, 1.52, -10.48, 2.77, 2.15, 10.07, repro,
1996-07-25,-7.18, -0.03, -5.60, 2.47, 1.88, 8.59, repro,
1996-07-26,-8.81, 1.32, -6.16, 2.72, 2.07, 9.46, repro,
1996-07-27,-8.85, 0.46, -14.53, 2.44, 1.87, 8.50, repro,
1996-07-28,-9.10, 2.10, -13.00, 2.43, 1.88, 8.46, repro,
1996-07-29,-8.81, 1.59, -14.44, 2.36, 1.82, 8.24, repro,
1996-07-30,-8.66, 0.77, -16.44, 2.44, 1.86, 8.46, repro,
1996-07-31,-5.55, 2.91, -11.94, 2.43, 1.90, 8.53, repro,
1996-08-01,-6.38, 1.39, -10.39, 2.41, 1.86, 8.44, repro,
1996-08-02,-7.06, 2.18, -4.39, 2.50, 1.95, 8.86, repro,
1996-08-03,-7.56, 2.21, -6.69, 2.49, 1.89, 8.57, repro,
1996-08-04,-8.38, 2.17, -6.90, 2.63, 2.00, 8.90, repro,
1996-08-05,-7.11, 1.96, -12.23, 2.61, 1.97, 9.00, repro,
1996-08-06,-6.96, 0.56, -8.75, 2.79, 2.10, 9.93, repro,
1996-08-07,-2.53, 1.93, -1.72, 2.73, 2.20, 9.95, repro,
1996-08-08,-10.69, 2.37, -11.29, 2.69, 1.94, 9.03, repro,
1996-08-09,-7.56, 0.07, -3.76, 2.40, 1.84, 8.43, repro,
1996-08-10,-6.77, 1.16, -13.11, 2.43, 1.84, 8.34, repro,
1996-08-11,-7.57, 0.96, -6.44, 2.50, 1.90, 8.55, repro,
1996-08-12,-8.01, 1.03, -8.33, 2.35, 1.82, 8.26, repro,
1996-08-13,-6.03, 1.34, -12.13, 2.42, 1.86, 8.47, repro,
1996-08-14,-8.22, 1.39, -14.71, 2.50, 1.90, 8.76, repro,
1996-08-15,-7.40, 1.79, -8.02, 2.47, 1.91, 8.66, repro,
1996-08-16,-7.10, 0.60, -2.85, 2.36, 1.83, 8.19, repro,
1996-08-17,-7.02, 0.41, -13.86, 2.42, 1.86, 8.41, repro,
1996-08-18,-7.11, -1.21, -7.63, 2.56, 1.97, 9.13, repro,
1996-08-19,-7.77, 2.06, -15.76, 2.73, 2.12, 9.75, repro,
1996-08-20,-8.44, 1.44, -8.55, 2.73, 2.08, 9.63, repro,
1996-08-21,-7.08, 1.94, -17.53, 2.86, 2.20, 10.09, repro,
1996-08-22,-7.36, -0.38, -16.64, 2.64, 1.99, 9.09, repro,
1996-08-23,-8.32, 1.73, -1.83, 3.06, 2.34, 10.75, repro,
1996-08-24,-8.12, 0.64, -5.19, 2.71, 2.03, 9.50, repro,
1996-08-25,-6.93, 1.19, 3.98, 2.85, 2.20, 10.12, repro,
1996-08-26,-6.94, 1.13, -9.89, 2.92, 2.24, 9.93, repro,
1996-08-27,-7.07, -0.25, -14.49, 2.86, 2.14, 9.53, repro,
1996-08-28,-7.66, 2.52, -14.63, 2.67, 2.13, 9.47, repro,
1996-08-29,-6.82, 0.78, -13.20, 2.59, 2.02, 9.14, repro,
1996-08-30,-6.19, 0.85, -6.48, 2.89, 2.10, 9.77, repro,
1996-08-31,-5.79, 0.08, -11.66, 2.50, 1.90, 8.60, repro,
1996-09-01,-6.64, 1.25, -20.04, 3.02, 2.16, 9.69, repro,
1996-09-02,-7.16, 2.94, -8.18, 3.16, 2.43, 10.84, repro,
1996-09-03,-8.98, 1.54, -9.45, 2.60, 2.00, 9.18, repro,
1996-09-04,-8.75, 0.82, -10.38, 2.83, 2.11, 9.75, repro,
1996-09-05,-7.61, 0.77, -11.27, 2.69, 2.01, 9.06, repro,
1996-09-06,-9.43, -0.63, -2.28, 3.01, 2.28, 10.18, repro,
1996-09-07,-8.81, 1.50, -4.98, 2.68, 2.02, 8.99, repro,
1996-09-08,-7.51, 2.35, -8.97, 2.71, 2.23, 9.62, repro,
1996-09-09,-6.34, 1.05, -9.38, 2.82, 2.15, 9.59, repro,
1996-09-10,-6.04, 0.86, -9.96, 2.94, 2.20, 9.99, repro,
1996-09-11,-6.93, 1.70, -10.43, 2.96, 2.15, 9.61, repro,
1996-09-12,-6.38, 0.71, -9.94, 2.74, 2.03, 9.29, repro,
1996-09-13,-4.14, 1.77, -1.17, 3.27, 2.49, 11.19, repro,
1996-09-14,-6.95, 1.91, -3.06, 2.82, 2.10, 9.41, repro,
1996-09-15,-8.80, 0.55, -12.49, 3.09, 2.30, 10.67, repro,
1996-09-16,-9.27, 3.05, -7.33, 2.79, 2.17, 9.78, repro,
1996-09-17,-6.63, 0.15, -12.88, 3.12, 2.59, 11.29, repro,
1996-09-18,-6.30, 0.80, -13.43, 2.77, 2.11, 9.59, repro,
1996-09-19,-9.61, 1.27, -8.28, 3.18, 2.38, 10.79, repro,
1996-09-20,-7.20, 3.27, -4.61, 2.72, 2.22, 9.73, repro,
1996-09-21,-8.88, 1.97, -0.29, 2.69, 2.04, 9.20, repro,
1996-09-22,-5.97, 2.70, -3.74, 3.00, 2.35, 10.33, repro,
1996-09-23,-7.01, 1.12, -5.96, 3.19, 2.46, 11.13, repro,
1996-09-24,-7.95, 1.07, -11.11, 2.52, 2.08, 9.24, repro,
1996-09-25,-7.90, 2.72, -16.10, 3.05, 2.28, 10.34, repro,
1996-09-26,-8.16, 1.63, -15.93, 2.96, 2.14, 10.01, repro,
1996-09-27,-10.66, 4.22, -7.26, 2.55, 1.95, 8.65, repro,
1996-09-28,-9.55, 3.55, -0.98, 2.34, 1.87, 8.34, repro,
1996-09-29,-10.40, 1.75, -11.66, 2.37, 1.86, 8.30, repro,
1996-09-30,-11.33, 2.04, -5.56, 2.43, 1.90, 8.45, repro,
1996-10-01,-8.65, 2.83, -10.64, 2.52, 2.01, 8.68, repro,
1996-10-02,-13.14, 0.62, -6.57, 2.31, 1.82, 8.12, repro,
1996-10-03,-7.80, 0.91, -14.80, 2.43, 1.91, 8.46, repro,
1996-10-04,-7.56, 2.45, -23.47, 2.56, 1.88, 8.44, repro,
1996-10-05,-8.82, 3.04, -16.58, 2.46, 1.91, 8.37, repro,
1996-10-06,-9.52, 2.21, -15.36, 2.50, 1.94, 8.65, repro,
1996-10-07,-5.50, 1.52, -14.62, 2.40, 1.91, 8.56, repro,
1996-10-08,-8.78, 1.85, -6.79, 2.41, 1.90, 8.60, repro,
1996-10-09,-7.47, 1.08, -9.82, 2.51, 1.95, 8.63, repro,
1996-10-10,-8.09, 1.75, -11.81, 2.32, 1.80, 7.99, repro,
1996-10-11,-7.51, 1.60, -10.83, 2.41, 1.88, 8.38, repro,
1996-10-12,-7.37, 1.12, -16.11, 2.33, 1.80, 8.00, repro,
1996-10-13,-7.07, 1.97, -9.35, 2.47, 1.93, 8.36, repro,
1996-10-14,-5.11, 1.10, -1.41, 2.39, 1.82, 8.13, repro,
1996-10-15,-6.59, 1.71, -10.36, 2.46, 1.83, 8.17, repro,
1996-10-16,-6.31, 1.19, -7.86, 2.65, 2.03, 9.13, repro,
1996-10-17,-5.70, 1.47, -11.08, 2.39, 1.86, 8.38, repro,
1996-10-18,-6.92, 2.98, -7.16, 3.03, 2.36, 10.74, repro,
1996-10-19,-9.48, 1.87, -9.22, 3.04, 2.27, 10.39, repro,
1996-10-20,-7.38, 1.65, -17.22, 2.60, 1.95, 8.76, repro,
1996-10-21,-7.53, 1.34, -11.44, 2.38, 1.86, 8.37, repro,
1996-10-22,-6.50, 1.18, -8.04, 2.60, 1.95, 8.89, repro,
1996-10-23,-6.63, 2.79, -8.46, 2.47, 1.94, 8.65, repro,
1996-10-24,-7.56, 0.17, -10.81, 2.98, 2.17, 10.25, repro,
1996-10-25,-8.75, 0.04, -8.51, 2.85, 2.14, 9.79, repro,
1996-10-26,-8.30, 0.62, -18.93, 2.57, 1.91, 8.63, repro,
1996-10-27,-6.79, 1.06, -14.45, 2.49, 1.90, 8.68, repro,
1996-10-28,-7.36, -0.19, -11.93, 2.92, 2.23, 10.33, repro,
1996-10-29,-5.24, 0.58, -11.76, 2.45, 1.90, 8.67, repro,
1996-10-30,-5.59, 1.65, -0.95, 2.92, 2.20, 10.33, repro,
1996-10-31,-8.05, 1.25, -6.02, 2.46, 1.89, 8.56, repro,
1996-11-01,-8.20, 0.28, -9.99, 2.47, 1.89, 8.61, repro,
1996-11-02,-12.14, -0.16, -8.37, 2.62, 2.03, 9.23, repro,
1996-11-03,-9.49, 0.97, -10.00, 2.61, 1.98, 9.06, repro,
1996-11-04,-6.84, 0.47, -11.69, 2.68, 2.12, 9.88, repro,
1996-11-05,-6.53, 2.01, -11.99, 2.51, 1.94, 8.82, repro,
1996-11-06,-6.20, 2.36, -10.76, 2.88, 2.25, 10.29, repro,
1996-11-07,-8.02, 2.89, -17.51, 2.78, 2.18, 9.87, repro,
1996-11-08,-4.90, 1.03, -5.13, 2.84, 2.26, 10.08, repro,
1996-11-09,-6.76, 0.17, -8.87, 2.80, 2.20, 10.23, repro,
1996-11-10,-6.68, -1.54, -15.95, 2.79, 2.23, 10.25, repro,
1996-11-11,-6.53, -2.99, -16.79, 2.60, 2.10, 9.81, repro,
1996-11-12,-5.50, -0.66, -27.19, 2.49, 1.96, 8.94, repro,
1996-11-13,-6.18, -0.62, -21.41, 2.76, 2.16, 10.11, repro,
1996-11-14,-6.93, -0.11, -24.96, 2.47, 1.98, 8.88, repro,
1996-11-15,-6.33, 0.62, -28.33, 2.47, 1.87, 8.65, repro,
1996-11-16,-7.70, 0.11, -27.94, 2.79, 2.12, 9.83, repro,
1996-11-17,-7.91, 0.61, -18.69, 3.01, 2.42, 11.08, repro,
1996-11-18,-8.12, 0.72, -11.13, 2.77, 2.22, 10.00, repro,
1996-11-19,-7.90, 2.45, -18.05, 3.52, 2.82, 12.98, repro,
1996-11-20,-6.37, 0.80, -16.94, 2.81, 2.27, 10.31, repro,
1996-11-21,-5.98, -0.09, -23.55, 2.94, 2.49, 11.68, repro,
1996-11-22,-7.16, -2.07, -17.83, 2.83, 2.31, 10.35, repro,
1996-11-23,-5.85, -2.68, -13.71, 2.56, 2.05, 9.39, repro,
1996-11-24,-6.00, -2.45, -18.31, 3.14, 2.64, 12.01, repro,
1996-11-25,-6.59, -1.39, -12.62, 2.73, 2.25, 10.17, repro,
1996-11-26,-4.88, 0.05, -19.67, 2.56, 2.03, 9.16, repro,
