PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYML
Station name,Malone
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.8709499688 North Latitude, -74.2881557307 East Longitude, 194.10719 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-19,-2.36, -0.54, 15.96, 2.24, 1.74, 7.77, repro,
2006-05-20,-1.57, 0.65, 17.73, 2.44, 1.92, 8.54, repro,
2006-05-21,-1.05, 1.12, 7.41, 2.61, 2.03, 9.19, repro,
2006-05-22,-1.44, 0.20, 8.70, 2.37, 1.82, 8.07, repro,
2006-05-23,-2.22, -0.62, 5.01, 2.28, 1.76, 7.89, repro,
2006-05-24,-1.28, -0.28, 1.98, 2.24, 1.74, 7.77, repro,
2006-05-25,-2.38, 0.04, 11.55, 2.32, 1.76, 7.85, repro,
2006-05-26,0.92, -0.32, 12.27, 2.26, 1.76, 7.72, repro,
2006-05-27,-1.46, -0.13, 9.05, 2.51, 1.94, 8.49, repro,
2006-05-28,-1.97, -0.01, 6.40, 2.16, 1.68, 7.45, repro,
2006-05-29,-1.59, -1.86, 16.08, 2.21, 1.70, 7.58, repro,
2006-05-30,-2.30, -0.93, 8.55, 2.20, 1.74, 7.71, repro,
2006-05-31,-0.45, 0.24, 9.93, 2.24, 1.73, 7.75, repro,
2006-06-01,1.00, 0.21, 6.29, 2.21, 1.70, 7.54, repro,
2006-06-02,-1.42, -0.02, 4.44, 2.26, 1.75, 7.80, repro,
2006-06-07,-2.48, 3.72, 11.29, 11.39, 12.00, 52.67, repro,
2006-06-08,-0.51, -0.60, 10.55, 2.38, 1.85, 8.20, repro,
2006-06-09,-1.50, 1.65, 9.58, 2.27, 1.75, 7.85, repro,
2006-06-10,-1.34, -0.65, 11.39, 2.23, 1.71, 7.63, repro,
2006-06-11,-2.06, 1.17, 12.81, 2.74, 2.07, 9.39, repro,
2006-06-12,-1.78, 2.46, 0.84, 3.40, 2.77, 12.54, repro,
2006-06-13,-1.18, 0.38, 6.37, 2.20, 1.70, 7.54, repro,
2006-06-14,-1.58, 0.84, 14.31, 2.20, 1.71, 7.60, repro,
2006-06-15,-1.61, 0.24, 5.24, 2.38, 1.81, 8.01, repro,
2006-06-16,-2.16, -1.14, 19.02, 2.57, 2.19, 9.49, repro,
2006-06-17,0.02, 1.00, 12.12, 2.21, 1.73, 7.66, repro,
2006-06-18,1.19, 0.40, 6.32, 2.56, 1.98, 8.91, repro,
2006-06-19,-3.63, 3.77, 24.23, 4.56, 4.04, 20.14, repro,
2006-06-21,-0.48, 2.20, -2.95, 4.47, 3.99, 19.48, repro,
2006-06-22,-1.04, 1.29, 12.51, 2.40, 1.87, 8.21, repro,
2006-06-23,-0.64, -2.51, 14.02, 2.51, 1.94, 8.50, repro,
2006-06-24,-0.70, -0.08, -2.39, 2.22, 1.71, 7.54, repro,
2006-06-25,0.69, 1.60, -1.64, 2.24, 1.72, 7.64, repro,
2006-06-26,1.47, 1.42, -0.63, 2.23, 1.70, 7.56, repro,
2006-06-27,-2.26, 1.99, 15.70, 3.49, 2.70, 11.78, repro,
2006-06-28,-1.33, -0.51, 13.03, 2.22, 1.72, 7.65, repro,
2006-06-29,0.49, -0.82, 6.35, 2.26, 1.84, 8.07, repro,
2006-06-30,1.43, -0.35, 8.73, 2.23, 1.73, 7.57, repro,
2006-07-01,-0.73, 0.30, 19.41, 2.38, 1.92, 8.32, repro,
2006-07-02,0.30, 0.29, 2.59, 2.30, 1.77, 7.98, repro,
2006-07-03,1.94, -0.15, -7.24, 2.62, 1.94, 8.81, repro,
2006-07-04,-0.46, -1.31, 13.15, 2.27, 1.74, 7.83, repro,
2006-07-05,2.25, -0.52, 4.61, 2.17, 1.69, 7.45, repro,
2006-07-06,1.10, 1.74, -1.32, 2.28, 1.76, 7.48, repro,
2006-07-07,0.06, 0.63, -4.82, 2.26, 1.75, 7.64, repro,
2006-07-08,0.31, -0.25, 2.25, 2.34, 1.78, 7.85, repro,
2006-07-09,1.73, 0.08, 8.09, 2.28, 1.76, 7.68, repro,
2006-07-10,2.31, 2.67, 5.37, 2.43, 1.84, 8.05, repro,
2006-07-11,3.16, 1.71, 2.64, 2.25, 1.73, 7.62, repro,
2006-07-12,3.17, 2.03, 4.41, 2.35, 1.81, 7.82, repro,
2006-07-13,1.56, -0.83, 4.19, 2.30, 1.76, 7.64, repro,
2006-07-14,1.56, 0.39, 5.67, 2.40, 1.84, 7.95, repro,
2006-07-15,2.42, 1.47, 10.37, 2.35, 1.79, 7.82, repro,
2006-07-16,2.18, 0.97, 1.29, 2.38, 1.82, 7.95, repro,
2006-07-17,1.91, -1.10, 15.70, 2.61, 2.00, 8.74, repro,
2006-07-18,1.98, 1.62, 6.94, 2.46, 1.84, 8.29, repro,
2006-07-19,0.19, -0.32, 5.52, 2.37, 1.79, 7.90, repro,
2006-07-20,2.07, 0.85, 1.60, 2.36, 1.75, 7.77, repro,
2006-07-21,4.55, 0.51, 6.80, 2.49, 1.86, 8.36, repro,
2006-07-22,0.31, -0.64, 6.28, 2.40, 1.83, 8.05, repro,
2006-07-23,2.43, 1.45, 10.10, 2.41, 1.78, 7.72, repro,
2006-07-24,-0.07, -0.18, 7.88, 2.87, 2.05, 9.11, repro,
2006-07-25,-0.36, 0.24, 7.53, 2.37, 1.75, 7.72, repro,
2006-07-26,1.62, 1.26, 5.88, 2.53, 1.88, 8.39, repro,
2006-07-27,4.40, 2.91, 5.30, 2.44, 1.81, 7.98, repro,
2006-07-28,2.12, 0.32, 10.86, 2.67, 1.97, 8.87, repro,
2006-07-29,-1.24, -2.57, 13.34, 2.43, 1.81, 8.15, repro,
2006-07-30,1.61, 0.46, 12.60, 2.75, 1.97, 8.85, repro,
2006-07-31,1.53, 0.83, 19.43, 2.34, 1.79, 8.08, repro,
2006-08-01,2.42, 2.62, 11.94, 2.39, 1.73, 7.86, repro,
2006-08-02,2.33, -0.95, 16.45, 2.33, 1.81, 8.13, repro,
2006-08-03,3.34, -0.15, -3.20, 2.55, 1.85, 8.48, repro,
2006-08-04,2.16, 0.14, 3.91, 2.34, 1.77, 7.93, repro,
2006-08-05,3.87, 0.07, -2.31, 2.28, 1.67, 7.52, repro,
2006-08-06,0.35, -0.55, -0.98, 2.21, 1.65, 7.40, repro,
2006-08-07,29.27, -28.83, 60.67, 83.27, 319.54, 246.80, repro,
2006-08-08,2.26, -0.53, -0.88, 2.24, 1.66, 7.54, repro,
2006-08-09,1.91, 1.94, -7.32, 2.79, 2.04, 9.02, repro,
2006-08-10,1.45, -0.18, 10.92, 2.33, 1.68, 7.61, repro,
2006-08-11,-0.42, 0.01, 6.62, 2.17, 1.62, 7.25, repro,
2006-08-12,-0.16, 0.36, 6.07, 2.20, 1.65, 7.37, repro,
2006-08-13,1.38, -0.98, 7.36, 3.58, 2.54, 11.06, repro,
2006-08-14,1.88, 1.16, 9.02, 2.22, 1.67, 7.52, repro,
2006-08-15,0.63, -1.26, 22.91, 3.30, 2.36, 10.52, repro,
2006-08-16,1.54, 1.13, 3.41, 2.20, 1.63, 7.31, repro,
2006-08-17,-0.07, 0.39, 4.31, 2.18, 1.61, 7.22, repro,
2006-08-18,-1.70, 0.28, 12.02, 2.36, 1.71, 7.76, repro,
2006-08-19,-0.04, 0.74, 12.26, 2.28, 1.75, 7.87, repro,
2006-08-20,1.52, -0.98, 4.12, 2.15, 1.61, 7.28, repro,
2006-08-21,-0.38, -0.12, 2.02, 2.17, 1.62, 7.29, repro,
2006-08-22,1.62, -0.60, 8.93, 2.18, 1.63, 7.31, repro,
2006-08-23,-0.44, 1.69, 6.59, 2.16, 1.61, 7.20, repro,
2006-08-24,1.17, 1.20, 1.74, 2.23, 1.66, 7.44, repro,
2006-08-25,2.30, 1.68, -1.15, 2.23, 1.65, 7.39, repro,
2006-08-26,0.93, 1.73, -2.93, 2.28, 1.67, 7.58, repro,
2006-08-27,-2.08, 2.24, 21.75, 2.33, 1.71, 7.78, repro,
2006-08-28,1.81, 1.33, 7.95, 2.28, 1.66, 7.54, repro,
2006-08-29,2.36, 0.23, 9.21, 2.30, 1.69, 7.67, repro,
2006-08-30,1.63, 1.79, 6.73, 2.29, 1.69, 7.65, repro,
2006-08-31,2.10, 1.16, -0.41, 2.29, 1.68, 7.59, repro,
2006-09-01,0.45, 0.36, 5.14, 2.30, 1.69, 7.68, repro,
2006-09-02,0.83, 2.21, -1.45, 2.29, 1.69, 7.66, repro,
2006-09-03,4.04, 1.32, 1.26, 2.34, 1.70, 7.79, repro,
2006-09-04,0.06, 1.36, 3.22, 2.31, 1.69, 7.67, repro,
2006-09-05,-0.32, 1.72, -1.81, 2.34, 1.71, 7.79, repro,
2006-09-06,1.91, 0.39, 4.09, 2.31, 1.68, 7.66, repro,
2006-09-07,-0.60, 0.64, 11.17, 2.36, 1.75, 7.95, repro,
2006-09-08,0.32, 0.89, 10.37, 2.35, 1.73, 7.81, repro,
2006-09-09,2.00, 0.69, 9.78, 2.26, 1.67, 7.61, repro,
2006-09-10,0.07, 1.62, -0.13, 2.20, 1.63, 7.34, repro,
2006-09-11,-0.80, 0.58, -2.56, 2.22, 1.66, 7.53, repro,
2006-09-12,-0.39, 0.74, -1.93, 2.23, 1.67, 7.54, repro,
2006-09-13,1.32, -0.05, 1.98, 2.24, 1.67, 7.60, repro,
2006-09-14,0.04, 0.95, 10.26, 2.23, 1.68, 7.52, repro,
2006-09-15,0.80, 0.95, 9.81, 2.19, 1.67, 7.45, repro,
2006-09-16,0.46, 0.93, 1.02, 2.16, 1.62, 7.27, repro,
2006-09-17,-0.19, 1.62, 4.03, 2.17, 1.62, 7.33, repro,
2006-09-18,-0.32, 1.52, 7.19, 2.25, 1.66, 7.55, repro,
2006-09-19,1.50, 2.54, 12.02, 2.19, 1.64, 7.40, repro,
2006-09-20,0.51, 1.98, 11.41, 2.18, 1.62, 7.29, repro,
2006-09-21,-0.67, 1.38, 5.79, 2.31, 1.65, 7.57, repro,
2006-09-22,-1.00, 0.40, 13.09, 2.28, 1.69, 7.66, repro,
2006-09-23,0.95, 1.05, 13.80, 2.23, 1.66, 7.53, repro,
2006-09-24,1.10, 0.47, 10.63, 2.41, 1.76, 7.91, repro,
2006-09-25,1.26, 0.16, 11.58, 2.18, 1.62, 7.32, repro,
2006-09-26,1.12, 0.77, 5.65, 2.22, 1.64, 7.47, repro,
2006-09-27,0.29, 1.96, 1.71, 2.21, 1.64, 7.42, repro,
2006-09-28,0.50, 1.39, 8.28, 2.23, 1.66, 7.55, repro,
2006-09-29,0.93, 1.70, 6.76, 2.30, 1.67, 7.68, repro,
2006-09-30,0.16, 1.65, 5.83, 2.21, 1.64, 7.39, repro,
2006-10-01,-0.04, 0.79, 4.30, 2.32, 1.75, 7.85, repro,
2006-10-02,-2.15, 0.89, 4.23, 2.30, 1.70, 7.68, repro,
2006-10-03,0.87, 0.77, -0.71, 2.25, 1.68, 7.54, repro,
2006-10-04,1.18, -0.14, -5.30, 2.36, 1.71, 7.73, repro,
2006-10-05,1.19, 1.52, -10.96, 2.19, 1.61, 7.24, repro,
2006-10-06,1.32, 1.87, -7.69, 2.25, 1.63, 7.41, repro,
2006-10-07,0.44, 0.29, -0.05, 2.30, 1.73, 7.74, repro,
2006-10-08,-0.33, -0.07, -0.87, 2.26, 1.67, 7.53, repro,
2006-10-09,1.83, 0.53, 0.30, 2.40, 1.79, 7.99, repro,
2006-10-10,0.51, 0.57, 0.64, 2.24, 1.63, 7.38, repro,
2006-10-11,0.67, 1.67, 15.85, 2.33, 1.75, 7.86, repro,
2006-10-12,0.34, -0.15, 24.44, 2.23, 1.67, 7.58, repro,
2006-10-13,-0.26, 1.03, 13.23, 2.18, 1.60, 7.22, repro,
2006-10-14,1.47, 0.59, 3.36, 2.40, 1.73, 7.97, repro,
2006-10-15,0.98, 1.37, 3.88, 2.22, 1.61, 7.40, repro,
2006-10-16,1.04, 0.81, -0.42, 2.24, 1.62, 7.45, repro,
2006-10-17,0.82, 0.28, 7.87, 2.26, 1.64, 7.55, repro,
2006-10-18,0.10, 0.34, 12.13, 2.20, 1.61, 7.35, repro,
2006-10-19,2.24, 1.08, 6.56, 2.34, 1.66, 7.70, repro,
2006-10-20,-0.67, 0.55, 6.80, 2.50, 1.78, 8.18, repro,
2006-10-21,-5.37, 1.85, 15.19, 2.26, 1.62, 7.42, repro,
2006-10-22,0.87, 0.17, 1.91, 2.22, 1.62, 7.43, repro,
2006-10-23,0.40, -0.14, 10.23, 2.61, 1.86, 8.38, repro,
2006-10-24,0.75, 0.83, 12.16, 2.44, 1.73, 7.93, repro,
2006-10-25,0.85, 0.48, -0.37, 2.44, 1.69, 7.79, repro,
2006-10-26,0.23, 0.29, -2.02, 2.29, 1.64, 7.62, repro,
2006-10-27,-0.25, 0.10, -1.05, 2.37, 1.72, 7.80, repro,
2006-10-28,0.44, -0.14, 15.51, 2.33, 1.66, 7.67, repro,
2006-10-29,-0.69, -0.16, 9.71, 2.25, 1.65, 7.56, repro,
2006-10-30,-0.09, 1.37, -2.01, 2.16, 1.59, 7.19, repro,
2006-10-31,-0.72, 0.79, -6.39, 2.22, 1.62, 7.40, repro,
2006-11-01,0.61, 0.69, 1.03, 2.36, 1.67, 7.72, repro,
2006-11-02,0.29, -0.64, 1.29, 2.22, 1.63, 7.40, repro,
2006-11-03,-0.35, -0.26, -1.56, 2.45, 1.79, 7.98, repro,
2006-11-04,0.34, 0.30, -12.87, 2.35, 1.69, 7.78, repro,
2006-11-05,0.70, 0.12, -10.45, 2.42, 1.75, 7.96, repro,
2006-11-06,0.28, 1.38, -6.61, 2.18, 1.61, 7.30, repro,
2006-11-07,1.34, 0.73, -3.72, 2.37, 1.71, 7.96, repro,
2006-11-08,1.40, 0.95, 5.17, 2.28, 1.66, 7.65, repro,
2006-11-09,-0.13, 0.42, 14.81, 2.36, 1.69, 7.80, repro,
2006-11-10,-0.77, -1.20, 3.21, 2.24, 1.64, 7.54, repro,
2006-11-11,-1.12, -0.59, -7.72, 2.28, 1.68, 7.74, repro,
2006-11-12,-0.61, -0.57, 4.22, 2.36, 1.71, 7.79, repro,
2006-11-13,0.52, -0.58, 1.91, 2.28, 1.69, 7.54, repro,
2006-11-14,-0.04, -0.51, 6.57, 2.21, 1.62, 7.38, repro,
2006-11-15,-0.73, -1.43, 4.40, 2.19, 1.60, 7.21, repro,
2006-11-16,0.41, -0.07, 7.29, 2.23, 1.62, 7.45, repro,
2006-11-17,-1.73, 0.78, 20.25, 2.32, 1.68, 7.72, repro,
2006-11-18,0.11, -1.02, -3.16, 2.19, 1.61, 7.25, repro,
2006-11-19,0.10, -1.29, -1.69, 2.17, 1.60, 7.15, repro,
2006-11-20,-0.56, -1.42, -2.40, 2.19, 1.60, 7.20, repro,
2006-11-21,-1.92, -0.64, -7.25, 2.18, 1.59, 7.21, repro,
2006-11-22,-1.87, -0.90, -5.84, 2.18, 1.61, 7.33, repro,
2006-11-23,-0.98, -1.21, -8.58, 2.23, 1.63, 7.31, repro,
2006-11-24,-0.98, -0.50, -5.83, 2.27, 1.68, 7.52, repro,
2006-11-25,-1.80, -1.14, -0.70, 2.18, 1.60, 7.17, repro,
2006-11-26,-1.64, 0.10, -5.24, 2.18, 1.62, 7.29, repro,
2006-11-27,-0.93, -0.87, -9.30, 2.21, 1.64, 7.45, repro,
2006-11-28,-1.49, -1.24, -4.33, 2.36, 1.79, 8.01, repro,
2006-11-29,-1.41, 0.18, 1.50, 2.25, 1.66, 7.49, repro,
2006-11-30,-0.27, -0.93, -4.50, 2.19, 1.60, 7.24, repro,
2006-12-01,1.06, 0.22, -2.21, 2.31, 1.74, 7.70, repro,
2006-12-02,0.56, -0.65, -7.09, 2.19, 1.61, 7.25, repro,
2006-12-03,-0.21, -1.04, -8.78, 2.18, 1.63, 7.29, repro,
2006-12-04,-1.91, 1.47, -4.36, 2.90, 2.07, 9.79, repro,
2006-12-05,0.51, 0.98, -10.83, 2.27, 1.66, 7.44, repro,
2006-12-06,-1.78, 0.21, -2.93, 2.25, 1.65, 7.38, repro,
2006-12-07,-1.32, -0.43, -2.72, 2.18, 1.63, 7.25, repro,
2006-12-08,-0.58, -0.56, -10.41, 2.26, 1.64, 7.36, repro,
2006-12-09,-0.61, 0.89, -5.63, 2.18, 1.62, 7.22, repro,
2006-12-10,0.66, 1.32, -4.03, 2.27, 1.68, 7.54, repro,
2006-12-11,-0.44, -0.34, -4.19, 2.18, 1.62, 7.24, repro,
2006-12-12,0.38, 0.90, -8.84, 2.18, 1.66, 7.33, repro,
2006-12-13,0.42, -0.40, -1.14, 2.17, 1.62, 7.21, repro,
2006-12-14,-0.28, -0.59, 9.42, 2.16, 1.62, 7.18, repro,
2006-12-15,0.03, 0.66, 11.05, 2.26, 1.63, 7.49, repro,
2006-12-16,0.23, -0.93, 6.91, 2.29, 1.66, 7.56, repro,
2006-12-17,-0.40, 1.20, 3.85, 2.25, 1.65, 7.42, repro,
2006-12-18,-0.86, 0.56, -8.06, 2.24, 1.70, 7.56, repro,
2006-12-19,-1.87, -0.70, -4.35, 2.21, 1.64, 7.32, repro,
2006-12-20,-0.40, 0.46, 3.53, 2.17, 1.62, 7.26, repro,
2006-12-21,1.09, 0.41, -0.25, 2.58, 1.80, 8.61, repro,
2006-12-22,0.62, 1.03, -2.60, 2.23, 1.64, 7.37, repro,
2006-12-23,-1.43, -0.65, 9.62, 2.15, 1.60, 7.22, repro,
2006-12-24,-0.22, -0.51, 1.27, 2.15, 1.61, 7.21, repro,
2006-12-25,-0.42, -0.77, 0.50, 2.16, 1.63, 7.28, repro,
2006-12-26,-1.34, -0.53, 6.76, 2.25, 1.64, 7.46, repro,
2006-12-27,0.15, -1.83, 1.01, 2.23, 1.65, 7.40, repro,
2006-12-28,-2.02, -1.49, -4.57, 2.25, 1.69, 7.55, repro,
2006-12-29,-1.81, -1.79, -24.14, 2.28, 1.69, 7.68, repro,
2006-12-30,-2.07, -2.72, -15.01, 2.22, 1.66, 7.46, repro,
2006-12-31,-1.35, -1.88, -13.12, 2.30, 1.75, 7.78, repro,
2007-01-01,-0.91, -0.59, 4.73, 2.39, 1.75, 8.00, repro,
2007-01-02,-1.02, -0.53, 3.34, 2.28, 1.71, 7.64, repro,
2007-01-03,-1.88, -1.01, 4.13, 2.18, 1.59, 7.19, repro,
2007-01-04,-0.89, 0.06, 7.09, 2.22, 1.64, 7.36, repro,
2007-01-05,-3.21, 0.06, 17.33, 2.20, 1.60, 7.18, repro,
2007-01-06,0.76, 0.61, 13.59, 2.20, 1.59, 7.22, repro,
2007-01-07,-0.24, -0.33, 2.81, 2.24, 1.62, 7.41, repro,
2007-01-08,-1.08, -2.01, 18.53, 2.22, 1.61, 7.36, repro,
2007-01-09,-1.61, -0.76, 7.70, 2.15, 1.59, 7.23, repro,
2007-01-10,-0.56, -0.43, -2.56, 2.20, 1.62, 7.40, repro,
2007-01-11,-1.87, -0.63, -5.06, 2.23, 1.66, 7.54, repro,
2007-01-12,-1.21, -0.60, 0.63, 2.18, 1.62, 7.31, repro,
2007-01-13,-0.61, -1.38, -6.29, 2.13, 1.55, 7.06, repro,
2007-01-14,-1.64, -1.87, -9.69, 2.13, 1.55, 7.05, repro,
2007-01-15,-2.27, -1.82, -2.66, 2.15, 1.57, 7.19, repro,
2007-01-16,-3.30, -4.27, 4.17, 2.15, 1.60, 7.17, repro,
2007-01-17,-5.46, -5.42, 2.39, 2.14, 1.56, 7.07, repro,
2007-01-18,-3.39, -3.73, 10.38, 2.27, 1.65, 7.53, repro,
2007-01-19,-2.58, -2.56, 17.95, 2.17, 1.61, 7.19, repro,
2007-01-20,-2.80, -3.51, 8.83, 2.17, 1.62, 7.31, repro,
2007-01-21,-2.54, -3.23, 9.58, 2.14, 1.58, 7.14, repro,
2007-01-22,-1.55, -2.30, 11.91, 2.12, 1.56, 7.02, repro,
2007-01-23,-3.20, -2.50, 13.34, 2.15, 1.58, 7.13, repro,
2007-01-24,-2.63, -2.14, 14.44, 2.09, 1.54, 6.89, repro,
2007-01-25,-2.06, -3.28, 9.54, 2.18, 1.66, 7.41, repro,
2007-01-26,-1.83, -4.44, 8.58, 2.20, 1.65, 7.41, repro,
2007-01-27,-1.84, -3.71, 13.09, 2.20, 1.69, 7.43, repro,
2007-01-28,-1.24, -3.03, 11.86, 2.11, 1.56, 6.98, repro,
2007-01-29,-2.88, -3.66, 11.43, 2.16, 1.62, 7.22, repro,
2007-01-30,-3.18, -3.30, 15.07, 2.19, 1.61, 7.21, repro,
2007-01-31,-2.48, -3.00, 14.57, 2.16, 1.60, 7.20, repro,
2007-02-01,-1.42, -2.04, 7.81, 2.22, 1.62, 7.33, repro,
2007-02-02,-1.59, -2.99, 13.67, 2.23, 1.68, 7.52, repro,
2007-02-03,-2.61, -3.36, 15.38, 2.20, 1.68, 7.43, repro,
2007-02-04,-1.94, -3.01, 13.31, 2.25, 1.70, 7.56, repro,
2007-02-05,-1.46, -3.19, 1.29, 2.13, 1.58, 7.05, repro,
2007-02-06,-2.43, -4.07, 7.57, 2.31, 1.82, 7.93, repro,
2007-02-07,-2.00, -3.24, 8.16, 2.17, 1.63, 7.27, repro,
2007-02-08,-1.43, -3.29, 11.08, 2.30, 1.74, 7.72, repro,
2007-02-09,-1.00, -4.00, 6.49, 2.31, 1.74, 7.76, repro,
2007-02-10,-0.93, -3.81, 3.75, 2.24, 1.70, 7.56, repro,
2007-02-11,-1.86, -3.32, 9.30, 2.22, 1.69, 7.48, repro,
2007-02-12,-2.07, -3.76, 6.25, 2.15, 1.62, 7.20, repro,
2007-02-13,-1.03, -3.95, -1.73, 2.22, 1.70, 7.41, repro,
2007-02-14,-1.63, -2.32, 7.87, 2.10, 1.58, 6.94, repro,
2007-02-15,-1.70, -4.58, 14.94, 2.16, 1.63, 7.16, repro,
2007-02-16,-2.69, -3.06, 20.15, 2.17, 1.66, 7.26, repro,
2007-02-17,-1.85, -2.84, 14.84, 2.21, 1.67, 7.44, repro,
2007-02-18,-0.56, -2.93, 12.52, 2.15, 1.66, 7.33, repro,
2007-02-19,-0.51, -2.65, 12.01, 2.16, 1.66, 7.30, repro,
2007-02-20,-1.26, -2.04, 14.12, 2.28, 1.70, 7.48, repro,
2007-02-21,-2.98, -3.82, 10.76, 3.37, 2.47, 11.07, repro,
2007-02-22,-1.62, -2.59, 3.73, 2.09, 1.57, 7.00, repro,
2007-02-23,-0.92, -3.63, 3.58, 2.11, 1.61, 7.10, repro,
2007-02-24,-0.19, -2.80, 6.91, 2.10, 1.59, 7.05, repro,
2007-02-25,0.21, -2.81, 6.92, 2.10, 1.58, 7.03, repro,
2007-02-26,-1.33, -2.69, 7.09, 2.09, 1.56, 6.91, repro,
2007-02-27,-0.50, -2.63, 2.99, 2.10, 1.58, 7.02, repro,
2007-02-28,-1.75, -2.13, 0.91, 2.07, 1.58, 6.93, repro,
2007-03-01,-0.50, -2.23, 1.00, 2.19, 1.62, 7.22, repro,
2007-03-02,0.61, -1.06, 9.87, 2.20, 1.61, 7.25, repro,
2007-03-03,1.16, -1.06, 3.45, 2.16, 1.60, 7.10, repro,
2007-03-04,-1.06, -2.58, 11.66, 2.16, 1.59, 7.06, repro,
2007-03-05,-0.86, -2.88, 9.10, 2.16, 1.61, 7.16, repro,
2007-03-06,-0.68, -2.92, -1.52, 2.13, 1.59, 7.01, repro,
2007-03-07,-0.37, -2.14, -2.20, 2.17, 1.63, 7.29, repro,
2007-03-08,0.52, -2.07, 0.57, 2.16, 1.61, 7.14, repro,
2007-03-09,-1.02, -2.03, -3.44, 2.16, 1.60, 7.07, repro,
2007-03-10,0.23, -1.62, -0.68, 2.20, 1.66, 7.37, repro,
2007-03-11,-0.91, -0.90, -7.09, 2.15, 1.61, 7.12, repro,
2007-03-12,0.70, 0.71, -5.16, 2.20, 1.63, 7.20, repro,
2007-03-13,0.60, 1.33, -0.88, 2.13, 1.58, 7.05, repro,
2007-03-14,-0.30, -0.22, 8.82, 2.15, 1.60, 7.17, repro,
2007-03-15,1.22, -2.24, 0.39, 2.24, 1.65, 7.48, repro,
2007-03-16,1.34, -1.87, -15.71, 2.75, 2.30, 9.64, repro,
2007-03-17,0.10, -0.99, -1.45, 2.10, 1.59, 7.05, repro,
2007-03-18,-0.02, -1.45, 6.47, 2.16, 1.62, 7.23, repro,
2007-03-19,-0.08, -0.73, 2.94, 2.13, 1.61, 7.21, repro,
2007-03-20,2.01, -0.82, -11.24, 2.20, 1.69, 7.53, repro,
2007-03-21,-0.33, -0.25, -9.32, 2.22, 1.72, 7.53, repro,
2007-03-22,-1.19, 1.02, -3.18, 2.13, 1.63, 7.21, repro,
2007-03-23,-0.47, -0.17, -4.32, 2.14, 1.62, 7.17, repro,
2007-03-24,-0.30, 0.73, -5.21, 2.14, 1.62, 7.16, repro,
2007-03-25,0.57, -1.35, -6.68, 2.14, 1.65, 7.33, repro,
2007-03-26,0.34, 0.19, -4.00, 2.14, 1.63, 7.21, repro,
2007-03-27,-0.98, -1.11, -3.89, 2.16, 1.68, 7.32, repro,
2007-03-28,-0.75, -1.31, -5.61, 2.23, 1.72, 7.48, repro,
2007-03-29,-1.67, -0.64, -9.74, 2.18, 1.65, 7.25, repro,
2007-03-30,0.14, -0.35, -3.47, 2.10, 1.59, 7.06, repro,
