PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CEDA
Station name,CEDA_BRGN_UT1996
Begin Date, 1996-07-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.6806953360 North Latitude, -112.8604819487 East Longitude, 1472.50233 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-08-05,-5.00, -1.61, -2.18, 2.53, 1.99, 9.19, repro,
1996-08-06,-4.75, -1.98, -4.52, 2.69, 2.15, 9.89, repro,
1996-08-07,-3.75, -2.84, -7.45, 2.51, 1.99, 8.88, repro,
1996-08-08,-4.15, -2.17, -15.69, 2.49, 1.98, 8.90, repro,
1996-08-09,-1.91, 1.11, -6.69, 2.67, 2.13, 9.59, repro,
1996-08-10,-1.02, -0.05, 0.19, 2.61, 2.13, 9.39, repro,
1996-08-11,-2.95, -1.08, -7.86, 2.61, 2.07, 8.95, repro,
1996-08-12,-1.64, -1.76, 1.80, 2.64, 2.08, 9.48, repro,
1996-08-13,-1.44, -0.91, -0.12, 2.53, 2.04, 9.18, repro,
1996-08-14,-2.85, -2.13, -10.08, 2.79, 2.13, 9.77, repro,
1996-08-15,-1.63, -1.28, -3.65, 2.69, 2.15, 9.80, repro,
1996-08-16,-0.54, 0.64, -5.02, 2.64, 2.05, 9.38, repro,
1996-08-17,-1.29, -1.99, 6.24, 2.64, 2.11, 9.64, repro,
1996-08-18,-0.06, 1.85, -2.00, 2.78, 2.16, 10.01, repro,
1996-08-19,-1.49, -2.17, 3.37, 2.88, 2.17, 9.81, repro,
1996-08-20,-3.17, -2.98, 0.56, 2.68, 2.15, 9.42, repro,
1996-08-21,-3.08, -0.55, -0.61, 3.01, 2.34, 10.86, repro,
1996-08-22,-1.65, -1.90, -5.61, 2.73, 2.17, 9.53, repro,
1996-08-23,-1.48, -1.71, -3.64, 2.73, 2.13, 9.69, repro,
1996-08-24,-2.37, -2.06, -3.32, 2.76, 2.10, 9.56, repro,
1996-08-25,-0.47, -1.64, -2.87, 2.62, 2.20, 9.59, repro,
1996-08-26,0.38, -0.11, 0.74, 2.70, 2.17, 9.49, repro,
1996-08-27,-2.20, 2.29, 0.53, 2.74, 2.18, 9.67, repro,
1996-08-28,-3.01, -0.08, -4.36, 2.67, 2.19, 9.58, repro,
1996-08-29,-2.21, -0.93, -10.35, 2.88, 2.37, 10.87, repro,
1996-08-30,-1.67, -0.64, -2.88, 2.72, 2.32, 9.81, repro,
1996-08-31,-1.81, 0.14, 3.69, 2.52, 2.05, 8.94, repro,
1996-09-01,-2.19, -0.73, -3.60, 2.66, 2.20, 9.75, repro,
1996-09-02,-1.15, 0.25, -1.35, 2.61, 2.13, 9.31, repro,
1996-09-03,-3.62, -2.10, -2.22, 2.59, 2.09, 9.45, repro,
1996-09-04,-1.34, -0.22, 2.92, 2.82, 2.24, 10.03, repro,
1996-09-05,-3.29, -2.11, -5.86, 2.56, 2.13, 9.26, repro,
1996-09-06,-1.12, -0.48, -4.41, 2.75, 2.42, 10.29, repro,
1996-09-07,-2.56, 0.52, -4.32, 2.73, 2.15, 9.51, repro,
1996-09-08,-1.28, -1.12, 3.81, 2.75, 2.23, 10.03, repro,
1996-09-09,-1.23, 0.11, -0.37, 2.79, 2.30, 9.92, repro,
1996-09-10,-2.18, -0.18, -6.57, 2.76, 2.30, 10.19, repro,
1996-09-11,-0.62, 0.54, -1.41, 2.90, 2.44, 10.79, repro,
1996-09-12,-1.82, -1.18, 4.00, 2.66, 2.12, 9.23, repro,
1996-09-13,-2.18, 0.79, 11.81, 2.47, 2.02, 8.75, repro,
1996-09-14,-4.85, -1.15, 10.91, 2.48, 2.00, 8.97, repro,
1996-09-15,-2.97, 0.35, -1.21, 2.74, 2.11, 9.39, repro,
1996-09-16,-2.11, -2.37, -0.06, 2.73, 2.23, 9.71, repro,
1996-09-17,-0.44, -0.31, -5.10, 2.50, 1.99, 8.67, repro,
1996-09-18,-1.38, -0.09, -8.76, 2.58, 2.08, 9.08, repro,
1996-09-19,-2.29, -1.12, -8.37, 2.62, 2.09, 9.39, repro,
1996-09-20,-2.01, -1.64, -14.76, 2.67, 2.17, 9.43, repro,
1996-09-21,-2.79, -2.05, -5.54, 2.60, 2.06, 9.29, repro,
1996-09-22,-1.55, -3.04, 3.73, 2.51, 1.96, 8.71, repro,
1996-09-23,-0.38, 0.41, 1.01, 2.57, 2.11, 9.38, repro,
1996-09-24,-3.38, -0.31, 2.49, 2.63, 2.05, 9.19, repro,
1996-09-25,-1.77, -3.77, -10.20, 2.38, 1.89, 8.35, repro,
1996-09-26,-3.14, -1.87, -6.02, 2.47, 2.02, 8.85, repro,
1996-09-27,-3.43, -1.48, -1.11, 2.45, 1.97, 8.78, repro,
1996-09-28,-3.07, -2.04, -9.54, 2.42, 1.98, 8.61, repro,
1996-09-29,-2.07, 0.30, -2.40, 2.56, 2.05, 8.79, repro,
1996-09-30,-1.84, -0.95, 3.11, 2.56, 2.05, 8.85, repro,
1996-10-01,-1.26, -0.01, 8.70, 2.66, 2.05, 9.16, repro,
1996-10-02,-0.43, -0.45, -2.27, 2.44, 1.93, 8.44, repro,
1996-10-03,-2.11, 0.20, 0.96, 2.48, 2.00, 8.70, repro,
1996-10-04,-2.47, -1.25, -2.39, 2.48, 2.06, 8.83, repro,
1996-10-05,-1.98, -0.49, 4.54, 2.48, 1.97, 8.79, repro,
1996-10-06,-1.71, -0.90, -4.06, 2.52, 2.01, 8.54, repro,
1996-10-07,-2.04, -0.14, 0.00, 2.50, 1.99, 8.62, repro,
1996-10-08,-2.19, -0.41, -1.16, 2.46, 2.00, 8.69, repro,
1996-10-09,-3.17, -0.75, -0.08, 2.61, 2.14, 9.22, repro,
1996-10-10,-2.71, -0.47, -1.01, 2.39, 1.94, 8.45, repro,
1996-10-11,-2.79, -0.29, 7.77, 2.51, 1.93, 8.55, repro,
1996-10-12,-3.68, -1.01, 6.71, 2.44, 1.93, 8.41, repro,
1996-10-13,-2.76, -0.00, 4.54, 2.55, 2.04, 8.81, repro,
1996-10-14,-1.24, -2.52, 2.74, 2.55, 2.09, 9.05, repro,
1996-10-15,-2.20, -1.53, 12.57, 2.55, 2.04, 8.98, repro,
1996-10-16,-2.05, -0.98, 3.79, 2.50, 2.07, 8.86, repro,
1996-10-17,-2.67, -1.69, -0.34, 2.45, 1.96, 8.67, repro,
1996-10-18,-4.98, -1.90, 1.96, 2.34, 1.83, 8.35, repro,
1996-10-19,-4.32, -2.57, 1.96, 2.40, 1.90, 8.51, repro,
1996-10-20,-4.60, -2.17, -1.30, 2.38, 1.90, 8.56, repro,
1996-10-21,-1.11, -0.69, -0.99, 2.44, 1.95, 8.54, repro,
1996-10-22,-2.29, -1.40, 0.39, 2.43, 1.89, 8.45, repro,
1996-10-23,-2.71, -1.30, 1.53, 2.39, 1.91, 8.42, repro,
1996-10-24,-4.75, -2.33, 1.16, 2.34, 1.89, 8.48, repro,
1996-10-25,-2.41, -5.00, 2.26, 2.41, 1.93, 8.54, repro,
1996-10-26,-3.00, -0.67, 4.17, 2.43, 1.92, 8.46, repro,
1996-10-27,-1.48, 0.24, 0.86, 2.48, 1.95, 8.55, repro,
1996-10-28,-2.47, -2.55, -3.75, 2.62, 2.06, 8.98, repro,
1996-10-29,-3.73, -2.66, -3.39, 2.32, 1.86, 8.26, repro,
1996-10-30,-4.66, -2.40, -5.54, 2.39, 1.89, 8.44, repro,
1996-10-31,-2.08, -0.66, 1.53, 2.42, 1.88, 8.36, repro,
1996-11-01,-3.05, -0.71, -1.88, 2.49, 1.95, 8.66, repro,
1996-11-02,-2.27, -1.29, -6.28, 2.79, 2.08, 9.55, repro,
1996-11-03,-3.32, -1.84, -6.14, 2.81, 2.07, 9.40, repro,
1996-11-04,-2.44, -1.36, -4.05, 2.95, 2.20, 9.77, repro,
1996-11-05,0.62, 1.22, -8.67, 2.62, 1.99, 8.87, repro,
1996-11-06,-3.43, -0.73, -1.15, 2.75, 2.08, 9.35, repro,
1996-11-07,-3.47, -1.64, -11.99, 2.72, 2.08, 9.18, repro,
1996-11-08,-3.49, -2.02, -13.45, 2.41, 1.94, 8.61, repro,
1996-11-09,-4.60, -0.11, -6.43, 2.78, 2.19, 9.42, repro,
1996-11-10,-0.93, 0.52, -7.57, 2.81, 2.08, 9.32, repro,
1996-11-11,-4.85, -0.20, -7.74, 2.93, 2.15, 9.79, repro,
1996-11-12,-2.18, 0.53, -12.59, 2.51, 2.00, 8.95, repro,
1996-11-13,-2.07, 0.34, -7.59, 2.56, 2.00, 8.75, repro,
1996-11-14,-1.64, -1.05, -6.06, 2.52, 2.00, 8.70, repro,
1996-11-15,-3.51, -0.70, -2.98, 2.68, 2.07, 9.02, repro,
1996-11-16,-4.59, -0.18, 1.84, 2.73, 2.14, 9.39, repro,
1996-11-17,-4.02, 0.81, 2.60, 2.91, 2.18, 10.00, repro,
1996-11-18,-1.19, 4.07, -4.72, 3.03, 2.35, 10.31, repro,
1996-11-19,-5.30, -0.77, -6.77, 2.94, 2.32, 10.06, repro,
1996-11-20,-0.83, -1.14, -4.17, 2.54, 1.97, 8.82, repro,
1996-11-21,-2.80, 0.75, -1.25, 2.61, 1.99, 8.88, repro,
1996-11-22,-1.74, -0.97, -6.29, 2.97, 2.19, 9.98, repro,
1996-11-23,-2.29, 1.39, -3.34, 2.70, 2.01, 9.25, repro,
1996-11-24,-0.81, 0.44, -4.63, 2.68, 2.05, 8.98, repro,
1996-11-27,-3.09, -0.44, -17.21, 2.73, 2.00, 9.09, repro,
1996-11-28,-3.17, 0.55, -2.13, 2.81, 2.30, 10.44, repro,
1996-11-29,-2.38, 0.55, -2.35, 2.94, 2.16, 9.82, repro,
1996-11-30,-1.87, -0.88, 1.48, 3.09, 2.19, 10.06, repro,
1996-12-01,-3.01, -1.84, -9.62, 2.90, 2.19, 9.83, repro,
1996-12-02,-3.07, -2.39, -7.99, 3.11, 2.34, 10.41, repro,
1996-12-04,-0.33, 0.55, -4.64, 2.89, 2.17, 9.58, repro,
1996-12-05,-2.86, -0.91, 8.74, 2.82, 2.07, 9.32, repro,
1996-12-06,6.29, -2.26, -4.25, 2.94, 2.15, 9.78, repro,
1996-12-07,-3.10, -0.97, 2.90, 2.70, 2.06, 9.17, repro,
1996-12-08,-3.82, -0.76, 1.91, 2.73, 2.07, 9.17, repro,
1996-12-09,-7.11, -0.88, 4.22, 2.82, 2.08, 9.39, repro,
1996-12-10,-1.01, 0.18, 4.78, 3.05, 2.09, 9.71, repro,
1996-12-11,-3.52, -1.46, -5.97, 2.53, 1.96, 8.72, repro,
1996-12-12,-2.32, 1.56, -3.53, 2.74, 2.13, 9.09, repro,
1996-12-13,-2.33, -1.17, -2.55, 2.62, 2.00, 8.84, repro,
1996-12-14,-3.11, 0.62, -11.17, 2.61, 1.98, 8.80, repro,
1996-12-15,-3.51, 0.39, -12.72, 2.72, 2.14, 9.25, repro,
1996-12-16,-3.55, -1.64, -8.97, 2.38, 1.84, 8.24, repro,
1996-12-17,-2.14, -0.30, -14.34, 2.81, 2.05, 9.62, repro,
1996-12-18,-3.16, -1.27, -10.22, 2.67, 2.05, 8.95, repro,
1996-12-19,-2.70, -0.68, -4.93, 2.67, 2.05, 8.98, repro,
1996-12-20,-2.25, -0.23, -10.05, 2.69, 2.03, 9.04, repro,
1996-12-21,-1.47, -0.55, -4.45, 2.60, 1.99, 8.89, repro,
1996-12-22,-1.61, -1.73, -1.93, 2.62, 1.99, 8.81, repro,
1996-12-23,-1.26, -0.58, -8.75, 2.63, 2.01, 8.78, repro,
1996-12-24,-1.33, -2.16, -9.42, 2.65, 1.96, 8.79, repro,
1996-12-25,-1.14, -0.86, -3.95, 2.51, 1.94, 8.50, repro,
1996-12-26,-1.70, -0.51, -1.09, 2.62, 2.00, 8.89, repro,
1996-12-27,-0.88, -0.72, -6.42, 3.90, 3.44, 14.77, repro,
1996-12-28,-0.43, -1.11, -6.09, 2.99, 2.31, 10.35, repro,
1996-12-29,-0.77, -0.69, -8.47, 2.66, 2.05, 9.03, repro,
1996-12-30,-1.56, 0.22, 0.63, 2.74, 2.09, 9.15, repro,
1996-12-31,2.12, -0.98, -14.93, 8.58, 8.47, 35.42, repro,
1997-01-01,1.11, -0.16, 0.64, 2.55, 2.12, 9.22, repro,
1997-01-02,-0.47, -0.27, -6.02, 2.67, 2.23, 9.77, repro,
1997-01-03,0.21, -3.13, -8.76, 2.72, 2.31, 9.81, repro,
1997-01-04,-0.12, -8.91, -29.05, 6.53, 5.83, 23.54, repro,
1997-01-05,-2.81, -0.45, -6.82, 6.21, 5.66, 22.70, repro,
1997-01-06,-0.09, -0.66, -23.68, 3.65, 3.32, 13.53, repro,
1997-01-07,-2.93, -0.74, -16.87, 2.70, 2.14, 9.67, repro,
1997-01-08,-2.80, -1.08, -17.04, 2.51, 2.06, 9.12, repro,
1997-01-09,-1.33, -1.74, -17.11, 2.90, 2.37, 11.12, repro,
1997-01-10,-1.09, -6.15, -21.38, 2.36, 1.91, 8.70, repro,
1997-01-11,-1.39, -4.53, -4.01, 5.51, 5.14, 21.28, repro,
1997-01-12,-1.18, 0.67, -12.58, 2.48, 1.93, 8.74, repro,
1997-01-13,-2.61, -0.88, -16.42, 3.79, 3.51, 14.68, repro,
1997-01-14,-3.57, -0.55, -18.24, 3.03, 2.54, 11.68, repro,
1997-01-15,-5.06, -0.91, -25.61, 2.69, 2.27, 10.25, repro,
1997-01-16,-2.42, -1.17, -22.28, 2.61, 2.23, 10.11, repro,
1997-01-17,-3.11, -0.57, -23.10, 2.79, 2.34, 10.22, repro,
1997-01-18,-3.82, -0.22, -24.76, 2.70, 2.28, 9.96, repro,
1997-01-19,-3.15, -0.37, -20.09, 2.58, 2.13, 9.44, repro,
1997-01-20,-3.67, -2.22, -13.31, 2.44, 1.97, 8.99, repro,
1997-01-21,-1.51, -2.01, -14.31, 2.49, 1.99, 9.04, repro,
1997-01-22,-0.78, 0.48, -9.29, 3.05, 2.20, 10.51, repro,
1997-01-23,-2.50, 0.34, -15.11, 2.57, 2.04, 9.12, repro,
1997-01-25,-3.79, 0.31, -11.84, 2.74, 2.20, 10.12, repro,
1997-01-26,-3.64, -0.61, -23.90, 2.56, 2.06, 9.52, repro,
1997-01-27,-2.01, 0.31, -23.38, 2.90, 2.20, 10.82, repro,
1997-01-28,-2.78, 0.56, -25.06, 2.43, 1.95, 9.32, repro,
1997-01-30,-3.60, 0.60, -26.87, 2.50, 2.00, 9.15, repro,
1997-01-31,-2.93, -0.06, -27.15, 2.46, 1.95, 8.86, repro,
1997-02-01,-2.96, 1.24, -22.27, 2.40, 1.91, 8.81, repro,
1997-02-24,-3.18, -1.26, -23.87, 2.71, 2.29, 10.19, repro,
1997-02-25,-3.58, -1.72, -19.03, 2.54, 2.03, 9.29, repro,
1997-02-26,-4.24, -3.07, -11.28, 2.53, 2.04, 9.37, repro,
1997-02-27,-4.04, 0.46, -3.80, 2.80, 2.18, 10.17, repro,
1997-02-28,-4.67, -1.87, -14.77, 2.69, 2.12, 9.86, repro,
1997-03-01,-2.33, -1.30, -12.94, 2.65, 2.11, 9.98, repro,
1997-03-02,-5.57, -1.93, -14.88, 2.53, 1.92, 9.17, repro,
1997-03-03,-5.37, -2.26, -7.48, 2.41, 1.91, 8.71, repro,
1997-03-04,-4.93, -2.36, -29.31, 2.70, 2.18, 10.27, repro,
1997-03-05,-3.46, -2.10, -17.90, 2.86, 2.32, 10.48, repro,
1997-03-06,-4.87, -1.37, -18.61, 2.43, 1.97, 9.00, repro,
1997-03-07,-4.92, -1.65, -16.20, 2.42, 2.01, 9.15, repro,
1997-03-08,-3.22, -2.00, -12.60, 2.52, 1.95, 8.92, repro,
1997-03-10,-2.58, -0.53, -17.88, 2.71, 2.25, 9.96, repro,
1997-03-11,-5.34, -3.12, -21.37, 2.83, 2.28, 10.73, repro,
1997-03-12,-5.18, -2.67, -20.79, 2.44, 1.93, 8.83, repro,
1997-03-13,-5.06, -2.37, -20.41, 2.46, 2.00, 9.24, repro,
1997-03-14,-5.01, -1.05, -15.67, 2.44, 1.87, 8.92, repro,
1997-03-15,-4.74, -1.49, -12.87, 2.54, 2.04, 9.56, repro,
1997-03-16,-3.13, 0.18, -8.63, 2.44, 1.91, 8.44, repro,
1997-03-17,-4.58, -1.08, -13.81, 2.34, 1.87, 8.61, repro,
1997-03-18,-4.08, -0.49, -10.73, 2.40, 1.92, 8.67, repro,
1997-03-19,-3.42, -0.39, -14.90, 2.53, 2.01, 9.03, repro,
1997-03-20,-4.84, -1.47, -19.06, 2.36, 1.85, 8.46, repro,
1997-03-21,-4.39, -1.50, -17.89, 2.30, 1.84, 8.40, repro,
1997-03-22,-5.43, -1.35, -21.32, 2.29, 1.81, 8.31, repro,
1997-03-23,-6.47, -0.67, -9.15, 2.45, 1.93, 8.92, repro,
1997-03-25,-3.07, -0.69, -13.01, 2.36, 1.88, 8.41, repro,
1997-03-26,-3.77, -0.36, -10.62, 2.37, 1.85, 8.53, repro,
1997-03-27,-1.41, -1.05, -9.40, 2.46, 1.94, 8.75, repro,
1997-03-28,-5.39, -1.85, -12.26, 2.29, 1.81, 8.36, repro,
1997-03-29,-4.50, -3.49, -11.89, 2.30, 1.82, 8.37, repro,
1997-03-30,-5.55, -1.92, -21.08, 2.29, 1.81, 8.32, repro,
1997-03-31,-4.94, -1.88, -6.62, 2.36, 1.99, 9.11, repro,
1997-04-01,-4.73, -3.95, -20.93, 2.32, 1.86, 8.52, repro,
1997-04-07,-4.82, -1.68, -19.21, 2.45, 1.88, 8.95, repro,
1997-04-08,-3.07, 0.71, -15.40, 2.49, 1.99, 8.80, repro,
1997-04-09,-2.98, -2.38, -12.47, 2.64, 2.10, 9.40, repro,
1997-04-10,-3.71, 0.59, -11.26, 2.57, 2.05, 9.24, repro,
1997-04-11,-4.83, -0.80, -16.34, 2.31, 1.81, 8.31, repro,
1997-04-12,-4.61, -1.74, -16.00, 2.41, 1.88, 8.73, repro,
1997-04-13,-6.19, -1.10, -15.35, 2.46, 1.91, 8.86, repro,
1997-04-14,-4.45, -0.65, -18.14, 2.49, 1.92, 8.88, repro,
1997-04-15,-3.85, -0.58, -8.81, 2.61, 2.04, 9.33, repro,
1997-04-16,-3.23, 1.17, -11.28, 2.63, 2.02, 9.18, repro,
1997-04-17,-5.22, -1.71, -17.85, 2.42, 1.87, 8.66, repro,
1997-04-18,-4.03, -0.72, -12.28, 2.53, 1.98, 8.92, repro,
1997-04-19,-5.77, -3.24, -12.19, 2.41, 1.89, 8.77, repro,
1997-04-20,-4.33, -2.73, -15.50, 2.41, 1.84, 8.49, repro,
1997-04-21,-5.08, -1.27, -17.28, 2.46, 1.89, 8.70, repro,
1997-04-22,-3.52, -1.80, -13.99, 2.40, 1.88, 8.67, repro,
1997-04-23,-4.05, -0.24, -10.51, 2.61, 2.06, 9.12, repro,
1997-04-24,-3.63, -2.55, -16.89, 2.42, 1.87, 8.54, repro,
1997-04-25,-1.78, -0.32, -12.24, 2.53, 1.97, 9.03, repro,
1997-04-26,-2.42, -0.89, -16.98, 2.44, 1.90, 8.66, repro,
1997-04-27,-4.92, -1.19, -18.54, 2.31, 1.80, 8.20, repro,
1997-04-28,-4.50, -0.38, -11.58, 2.45, 1.86, 8.61, repro,
1997-04-29,-1.14, -5.67, -20.21, 2.48, 1.90, 8.83, repro,
1997-04-30,-4.42, -2.62, -8.86, 2.39, 1.89, 8.76, repro,
1997-05-01,-2.54, -3.69, -21.75, 2.42, 1.86, 8.64, repro,
1997-05-02,-4.23, -2.35, -15.46, 2.39, 1.85, 8.41, repro,
1997-05-03,-3.97, 0.13, -15.73, 2.47, 1.92, 8.66, repro,
1997-05-04,-2.76, 0.59, -12.61, 2.37, 1.85, 8.40, repro,
1997-05-06,-5.08, -0.65, -12.83, 2.49, 1.87, 8.76, repro,
1997-05-07,-2.48, -0.90, -16.06, 2.43, 1.94, 8.84, repro,
1997-05-08,-4.73, -2.57, -19.10, 2.27, 1.77, 8.19, repro,
1997-05-09,-4.67, -1.47, -15.15, 2.26, 1.77, 8.18, repro,
1997-05-11,-5.27, -0.64, -8.17, 2.36, 1.83, 8.48, repro,
1997-05-12,-4.85, -1.60, -14.62, 2.28, 1.79, 8.22, repro,
1997-05-13,-4.40, -2.41, -10.13, 2.26, 1.77, 8.10, repro,
1997-05-14,-4.35, -2.02, -6.68, 2.29, 1.79, 8.32, repro,
1997-05-15,-3.60, -1.81, -8.54, 2.36, 1.88, 8.59, repro,
1997-05-16,-5.20, -1.36, -6.80, 2.46, 1.90, 8.76, repro,
1997-05-17,-5.61, -0.73, -14.10, 2.39, 1.89, 8.70, repro,
1997-05-18,-3.84, -2.35, -20.74, 2.29, 1.79, 8.20, repro,
1997-05-19,-3.52, -1.34, -5.42, 2.35, 1.88, 8.67, repro,
1997-05-20,-5.76, -1.01, -9.10, 2.37, 1.81, 8.54, repro,
1997-05-21,-4.52, -2.84, -12.59, 2.30, 1.87, 8.41, repro,
1997-05-22,-4.85, -0.21, -8.82, 2.37, 1.93, 8.65, repro,
1997-05-23,-5.47, -0.55, -4.80, 2.36, 1.90, 8.55, repro,
1997-05-24,-6.30, -2.15, -10.30, 2.28, 1.86, 8.38, repro,
1997-05-25,-4.45, -1.94, -6.78, 2.34, 1.93, 8.51, repro,
1997-05-26,-2.49, -3.45, -16.92, 2.37, 1.86, 8.49, repro,
1997-05-27,-4.82, -2.24, -14.35, 2.34, 1.92, 8.71, repro,
1997-05-28,-4.34, -0.94, -12.90, 2.31, 1.88, 8.61, repro,
1997-05-29,-5.08, -2.52, -1.10, 2.28, 1.84, 8.36, repro,
1997-05-30,-4.27, -1.50, -8.74, 2.38, 1.95, 8.52, repro,
1997-05-31,-4.65, -1.51, -9.47, 2.27, 1.79, 8.18, repro,
1997-06-01,-4.01, -2.15, -10.07, 2.35, 1.88, 8.48, repro,
1997-06-02,-5.47, -1.39, -7.29, 2.37, 1.91, 8.70, repro,
1997-06-03,-6.10, -1.22, -6.70, 2.32, 1.82, 8.28, repro,
1997-06-04,-5.20, -0.29, -4.99, 2.37, 1.86, 8.51, repro,
1997-06-05,-4.68, -0.79, -2.60, 2.30, 1.82, 8.34, repro,
1997-06-06,-3.35, -1.67, -5.48, 2.40, 1.85, 8.49, repro,
1997-06-07,-5.19, -1.85, -9.16, 2.34, 1.86, 8.73, repro,
1997-06-08,-4.87, -0.97, -7.61, 2.35, 1.84, 8.41, repro,
1997-06-09,-6.56, 0.08, -7.43, 2.40, 1.95, 8.74, repro,
1997-06-10,-3.84, -1.72, -20.52, 2.58, 2.11, 9.50, repro,
1997-06-11,-3.14, -2.80, -5.91, 2.50, 1.91, 8.84, repro,
1997-06-12,-4.69, 1.00, -4.55, 2.45, 1.91, 8.54, repro,
1997-06-13,-3.37, -2.00, 1.03, 2.38, 1.87, 8.51, repro,
1997-06-15,-4.71, -1.48, -7.01, 2.49, 2.00, 8.94, repro,
1997-06-16,-4.32, -1.33, -0.24, 2.38, 1.87, 8.56, repro,
1997-06-17,-3.69, -2.27, -7.79, 2.36, 1.83, 8.37, repro,
1997-06-18,-4.33, -2.14, -8.04, 2.36, 1.84, 8.39, repro,
1997-06-19,-3.35, -1.88, -4.92, 2.41, 1.91, 8.65, repro,
1997-06-20,-4.63, -1.01, 3.78, 3.07, 2.54, 11.49, repro,
1997-06-21,-5.44, -0.59, -10.89, 2.38, 1.86, 8.55, repro,
1997-06-22,-5.71, -0.65, -5.08, 2.44, 1.87, 8.62, repro,
1997-06-23,-3.70, -1.17, -6.73, 2.26, 1.77, 8.15, repro,
1997-06-24,-3.67, -2.00, -10.58, 2.34, 1.87, 8.49, repro,
1997-06-25,-3.03, -2.19, -11.06, 2.34, 1.89, 8.66, repro,
1997-06-26,-3.48, -2.33, -9.25, 2.27, 1.82, 8.25, repro,
1997-06-27,-5.74, -2.06, 1.30, 2.39, 1.93, 8.72, repro,
1997-06-28,-4.57, -1.25, 0.33, 2.36, 1.86, 8.49, repro,
1997-06-29,-4.05, -2.00, 0.20, 2.28, 1.81, 8.33, repro,
1997-06-30,-4.08, -1.60, 1.39, 2.26, 1.78, 8.16, repro,
1997-07-01,-3.25, -3.78, -6.79, 2.36, 1.87, 8.56, repro,
1997-07-02,-3.37, -3.34, 0.78, 2.42, 1.91, 8.52, repro,
1997-07-03,-2.42, -5.50, -10.15, 2.29, 1.79, 8.19, repro,
1997-07-04,-2.99, -2.13, -14.36, 2.28, 1.78, 8.26, repro,
1997-07-05,-4.63, -2.24, -8.55, 2.41, 1.83, 8.76, repro,
1997-07-06,-5.23, -0.76, -5.94, 2.26, 1.78, 8.13, repro,
1997-07-07,-3.86, -2.44, -9.98, 2.26, 1.80, 8.28, repro,
1997-07-08,-1.98, -1.56, -7.75, 2.42, 1.89, 8.64, repro,
1997-07-09,-3.64, -3.47, -6.53, 2.29, 1.79, 8.27, repro,
1997-07-10,-3.11, 0.00, -4.75, 2.26, 1.76, 8.12, repro,
1997-07-11,-4.10, -0.86, -9.11, 2.28, 1.83, 8.33, repro,
1997-07-12,-2.40, -3.44, -20.73, 2.33, 1.87, 8.63, repro,
1997-07-13,-3.99, -2.54, -14.16, 2.25, 1.76, 8.10, repro,
1997-07-14,-4.93, -1.18, -8.78, 2.33, 1.85, 8.50, repro,
1997-07-15,-3.11, -0.60, -5.51, 2.36, 1.83, 8.48, repro,
1997-07-16,-2.88, 0.14, -11.83, 2.37, 1.86, 8.65, repro,
1997-07-17,-5.21, -0.16, -4.31, 2.27, 1.78, 8.18, repro,
