PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TUNG
Station name,TUNG_BRGN_NV1996
Begin Date, 1996-07-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4032008412 North Latitude, -118.2575052694 East Longitude, 1414.76086 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-09-21,-4.21, -5.45, 5.71, 2.55, 2.06, 9.42, repro,
1996-09-22,-2.35, 0.15, 6.36, 2.58, 2.09, 9.21, repro,
1996-09-23,-1.61, 0.60, 10.38, 2.65, 2.18, 9.66, repro,
1996-09-24,-1.70, -0.14, 0.81, 2.81, 2.19, 9.72, repro,
1996-09-25,-4.05, -0.68, -4.01, 2.51, 1.99, 8.92, repro,
1996-09-26,-2.44, -2.01, -8.70, 2.46, 1.96, 8.79, repro,
1996-09-27,-4.50, -2.15, 0.73, 2.48, 2.04, 9.04, repro,
1996-09-28,-2.77, -2.66, -4.76, 2.52, 2.03, 8.98, repro,
1996-09-29,-0.04, 0.14, -0.63, 2.60, 2.04, 8.90, repro,
1996-09-30,-2.70, -1.16, 9.76, 2.58, 2.10, 9.07, repro,
1996-10-01,0.72, -0.81, -7.80, 2.71, 2.15, 9.43, repro,
1996-10-02,0.57, 0.12, -9.12, 2.51, 2.01, 8.77, repro,
1996-10-03,-1.37, 1.79, 2.10, 2.53, 2.17, 9.17, repro,
1996-10-04,-1.68, -0.94, 9.12, 2.55, 2.13, 9.16, repro,
1996-10-05,-3.51, -1.91, 13.35, 2.70, 2.19, 9.48, repro,
1996-10-06,-2.63, -1.35, -0.37, 2.60, 2.08, 8.95, repro,
1996-10-07,-0.32, 1.06, 0.05, 2.54, 2.02, 8.82, repro,
1996-10-08,0.54, 1.50, -9.05, 2.64, 2.07, 9.26, repro,
1996-10-09,-1.94, -0.06, 9.37, 2.64, 2.16, 9.50, repro,
1996-10-10,-1.57, -0.53, 9.24, 2.54, 2.10, 9.16, repro,
1996-10-11,-0.57, -1.89, 4.59, 2.60, 2.11, 9.31, repro,
1996-10-12,-2.12, -0.08, 6.03, 2.51, 1.97, 8.69, repro,
1996-10-13,-3.33, -1.53, 12.86, 2.61, 2.08, 9.16, repro,
1996-10-14,-4.25, -1.12, 2.39, 2.50, 2.08, 9.05, repro,
1996-10-15,-1.58, -0.24, 14.83, 2.52, 2.17, 9.34, repro,
1996-10-16,-3.38, -1.94, 10.26, 2.56, 2.08, 9.10, repro,
1996-10-17,-1.86, -1.81, -1.29, 2.53, 2.00, 8.90, repro,
1996-10-18,-3.52, 0.07, -2.55, 2.35, 1.87, 8.55, repro,
1996-10-19,-4.61, -2.18, 2.93, 2.44, 1.94, 8.88, repro,
1996-10-20,-4.84, -1.50, 4.75, 2.33, 1.86, 8.37, repro,
1996-10-21,-0.98, -1.77, -0.36, 2.48, 1.99, 8.85, repro,
1996-10-22,-2.49, -1.23, -4.26, 2.55, 2.06, 9.15, repro,
1996-10-23,-2.09, -0.60, 1.61, 2.54, 2.06, 9.28, repro,
1996-10-24,-6.21, -1.22, -1.87, 2.36, 1.86, 8.48, repro,
1996-10-25,-6.38, -3.12, 17.14, 2.52, 2.06, 9.02, repro,
1996-10-26,11.48, -5.19, 12.33, 2.53, 1.99, 8.60, repro,
1996-10-27,0.12, -1.03, 5.72, 2.49, 1.99, 8.77, repro,
1996-10-28,-0.57, 0.52, -4.08, 2.59, 2.08, 9.21, repro,
1996-10-29,-4.62, -1.03, 1.28, 2.35, 1.84, 8.36, repro,
1996-10-30,-4.84, -3.45, -5.42, 2.48, 1.98, 8.94, repro,
1996-10-31,-4.25, -1.76, 14.47, 2.51, 1.95, 8.78, repro,
1996-11-01,-2.22, -1.08, 1.88, 2.55, 1.97, 8.86, repro,
1996-11-02,-2.53, -1.18, -1.63, 2.70, 2.05, 9.20, repro,
1996-11-03,-4.50, -0.89, -1.16, 2.66, 2.06, 9.17, repro,
1996-11-04,-2.73, -0.83, -2.16, 2.74, 2.07, 9.18, repro,
1996-11-05,-3.75, -1.71, -4.10, 2.56, 2.08, 9.05, repro,
1996-11-06,-2.79, -2.69, 8.79, 2.69, 2.09, 9.40, repro,
1996-11-07,-2.41, -0.81, -7.23, 2.64, 2.11, 9.34, repro,
1996-11-08,-4.74, -2.93, -1.77, 2.47, 2.01, 9.05, repro,
1996-11-09,-3.65, 1.48, -10.28, 2.57, 2.10, 9.34, repro,
1996-11-10,-5.93, -0.12, 6.89, 2.63, 2.09, 9.17, repro,
1996-11-11,-5.67, -1.84, -4.18, 2.56, 2.04, 9.19, repro,
1996-11-12,-2.68, -1.04, -11.65, 2.57, 2.07, 9.33, repro,
1996-11-13,-5.20, -0.22, 0.84, 2.51, 2.04, 8.99, repro,
1996-11-14,-4.38, -0.72, 2.29, 2.54, 2.06, 9.10, repro,
1996-11-15,-1.23, -0.14, 4.26, 2.58, 2.09, 9.18, repro,
1996-11-16,-1.46, -0.50, 5.06, 2.63, 2.14, 9.30, repro,
1996-11-17,0.19, 2.01, -0.29, 2.83, 2.18, 9.82, repro,
1996-11-18,-0.04, -0.18, 2.09, 2.82, 2.16, 9.78, repro,
1996-11-19,-4.68, -0.50, 0.10, 2.70, 2.12, 9.36, repro,
1996-11-20,-2.98, -1.24, 9.08, 2.54, 2.06, 8.94, repro,
1996-11-21,-0.87, -1.23, 3.15, 2.73, 2.15, 9.42, repro,
1996-11-22,-2.34, -0.84, -1.33, 2.52, 2.02, 8.86, repro,
1996-11-23,-3.48, 0.75, -2.30, 2.58, 2.05, 8.90, repro,
1996-11-27,-7.51, -0.89, -9.30, 2.63, 1.99, 9.04, repro,
1996-11-28,-0.43, -0.09, 9.50, 2.59, 2.12, 9.43, repro,
1996-11-29,-3.36, 0.70, -9.39, 2.78, 2.20, 9.55, repro,
1996-11-30,-1.58, -0.20, -0.44, 2.78, 2.12, 9.83, repro,
1996-12-01,-2.86, 1.94, 16.63, 2.74, 2.25, 9.74, repro,
1996-12-02,-3.62, -0.23, -6.77, 2.78, 2.24, 9.99, repro,
1996-12-03,-3.81, -3.34, -1.72, 2.58, 2.10, 9.26, repro,
1996-12-04,-5.64, -0.13, 0.53, 2.68, 2.13, 9.55, repro,
1996-12-05,0.95, 1.55, 9.34, 2.73, 2.06, 9.17, repro,
1996-12-06,-2.64, 0.18, 20.92, 2.91, 2.16, 9.83, repro,
1996-12-07,-2.46, 1.05, 9.49, 2.66, 2.10, 9.30, repro,
1996-12-08,-3.87, 1.07, 16.07, 2.76, 2.18, 9.73, repro,
1996-12-09,-3.50, -0.23, 16.90, 2.79, 2.10, 9.53, repro,
1996-12-10,-4.19, -2.15, 0.51, 2.78, 2.08, 9.44, repro,
1996-12-11,-2.94, -1.26, 11.84, 2.54, 2.04, 9.06, repro,
1996-12-12,-0.38, 2.17, -10.32, 2.57, 2.03, 9.07, repro,
1996-12-13,-2.19, -2.70, -4.99, 2.64, 2.09, 9.16, repro,
1996-12-14,-2.70, 0.83, -3.63, 2.56, 2.01, 8.92, repro,
1996-12-15,-0.96, -1.31, -12.55, 2.52, 2.02, 8.89, repro,
1996-12-16,-0.70, -0.40, -5.63, 2.48, 2.02, 8.91, repro,
1996-12-17,-3.37, -0.88, -7.36, 2.75, 2.02, 9.46, repro,
1996-12-18,-1.12, -1.02, -6.54, 2.52, 1.99, 8.85, repro,
1996-12-19,-3.30, -0.85, -3.28, 2.55, 2.01, 8.95, repro,
1996-12-20,-0.81, -0.25, 0.17, 2.62, 2.04, 9.18, repro,
1996-12-21,-3.65, -3.27, 0.86, 2.55, 1.98, 8.87, repro,
1996-12-22,-2.36, -13.60, 19.30, 2.58, 2.01, 8.97, repro,
1996-12-23,-8.96, -5.13, 13.55, 2.59, 2.00, 8.92, repro,
1996-12-24,-1.58, 0.02, -9.75, 2.54, 1.95, 8.80, repro,
1996-12-25,-0.18, -0.15, -1.85, 2.55, 2.01, 8.89, repro,
1996-12-26,0.98, -0.19, -2.46, 2.53, 1.99, 8.89, repro,
1996-12-27,-7.44, -6.91, 13.77, 2.76, 2.09, 9.83, repro,
1996-12-28,-1.40, -1.09, 4.86, 2.63, 2.00, 9.19, repro,
1996-12-29,-1.21, 1.27, 2.43, 2.59, 2.02, 9.13, repro,
1996-12-30,-1.93, -1.10, -2.28, 2.63, 2.08, 9.27, repro,
1996-12-31,-0.40, -1.85, 4.15, 2.70, 2.12, 9.61, repro,
1997-01-01,-5.00, -2.20, 18.14, 2.58, 2.17, 9.63, repro,
1997-01-02,-2.10, -4.02, 16.52, 2.65, 2.19, 9.83, repro,
1997-01-03,-1.48, -1.76, 1.25, 2.60, 2.12, 9.33, repro,
1997-01-04,-1.28, -1.04, 0.85, 2.51, 2.08, 9.01, repro,
1997-01-05,-3.46, -0.08, -3.92, 2.70, 2.34, 10.06, repro,
1997-01-06,0.03, -2.16, -27.58, 2.70, 2.19, 9.55, repro,
1997-01-07,-2.76, -2.48, -15.65, 2.56, 2.08, 9.52, repro,
1997-01-08,-2.45, -0.91, -10.11, 2.51, 2.09, 9.55, repro,
1997-01-09,-2.60, 1.04, -15.68, 2.61, 2.12, 9.74, repro,
1997-01-10,-4.81, -1.44, -8.28, 2.38, 1.95, 8.89, repro,
1997-01-11,-2.92, -2.12, -13.19, 2.42, 1.98, 8.86, repro,
1997-01-12,-1.07, -1.48, -16.21, 2.54, 2.01, 9.29, repro,
1997-01-13,-1.20, -2.40, -6.28, 2.55, 2.11, 9.55, repro,
1997-01-14,-3.13, -2.70, -10.46, 2.71, 2.25, 10.49, repro,
1997-01-15,-4.74, -1.68, -6.54, 2.44, 2.05, 9.33, repro,
1997-01-16,-4.59, -2.65, -16.52, 2.51, 2.13, 9.77, repro,
1997-01-17,-3.99, -2.21, -16.47, 2.69, 2.15, 9.71, repro,
1997-01-18,-2.21, -0.27, -24.99, 2.65, 2.20, 9.81, repro,
1997-01-19,-0.77, -0.09, -16.58, 2.50, 2.05, 9.24, repro,
1997-01-20,-2.96, -2.38, -7.12, 2.38, 1.94, 8.81, repro,
1997-01-21,-3.42, -0.74, -5.34, 2.45, 1.99, 8.96, repro,
1997-01-22,-2.14, 0.07, 3.90, 2.66, 2.08, 9.63, repro,
1997-01-23,-12.17, -3.06, -19.69, 2.51, 2.00, 9.07, repro,
1997-01-25,-4.30, -3.02, -5.30, 2.46, 2.02, 9.14, repro,
1997-01-26,-0.68, -0.26, -9.02, 2.51, 2.06, 9.44, repro,
1997-01-27,-3.30, -1.87, -11.99, 2.76, 2.19, 10.14, repro,
1997-01-28,-2.04, -0.03, -22.36, 2.49, 1.95, 9.03, repro,
1997-01-29,-3.14, -1.25, -25.33, 2.43, 1.99, 9.25, repro,
1997-01-30,-3.15, -1.54, -20.46, 2.47, 2.00, 8.99, repro,
1997-01-31,-3.44, -1.51, -5.21, 2.47, 2.00, 9.06, repro,
1997-02-01,-3.95, -1.64, -4.86, 2.41, 1.94, 8.91, repro,
1997-02-24,-0.49, 7.68, -37.19, 2.56, 2.03, 9.25, repro,
1997-02-25,-1.61, 0.48, -19.15, 2.54, 2.09, 9.11, repro,
1997-02-26,-4.52, -4.46, -0.26, 2.76, 2.31, 10.43, repro,
1997-02-27,0.84, -0.17, -4.35, 2.74, 2.12, 9.67, repro,
1997-02-28,-3.54, 0.60, -18.75, 2.56, 2.14, 9.64, repro,
1997-03-01,-1.40, -1.87, -14.65, 2.69, 2.11, 10.04, repro,
1997-03-02,-4.66, -1.37, -4.92, 2.54, 1.95, 9.37, repro,
1997-03-03,-4.21, -2.19, -3.96, 2.36, 1.90, 8.61, repro,
1997-03-04,-4.94, -3.63, -17.83, 2.56, 2.08, 9.59, repro,
1997-03-05,-1.65, -2.26, -14.06, 2.78, 2.17, 9.89, repro,
1997-03-06,-3.65, -1.53, -8.10, 2.36, 1.94, 8.75, repro,
1997-03-07,-4.62, -3.41, -7.64, 2.34, 1.93, 8.69, repro,
1997-03-08,-4.49, -0.43, -9.08, 2.54, 2.04, 9.18, repro,
1997-03-10,-3.27, 0.50, -22.47, 2.70, 2.17, 9.70, repro,
1997-03-11,-4.52, -2.17, -7.24, 2.63, 2.15, 10.01, repro,
1997-03-12,-5.34, -2.75, -9.53, 2.45, 2.00, 8.95, repro,
1997-03-13,-6.06, -4.54, -18.48, 2.54, 2.10, 10.09, repro,
1997-03-14,-4.93, -1.80, -16.10, 2.48, 1.96, 9.26, repro,
1997-03-15,-5.69, -2.01, 2.20, 2.59, 2.06, 9.70, repro,
1997-03-16,-3.32, -0.02, -1.78, 2.45, 1.96, 8.65, repro,
1997-03-17,-3.86, -4.71, -5.55, 2.39, 1.93, 8.75, repro,
1997-03-18,-3.07, -1.68, -9.97, 2.50, 1.99, 9.02, repro,
1997-03-19,-2.86, -0.43, -13.40, 2.49, 2.00, 8.99, repro,
1997-03-20,-4.13, -1.31, -9.89, 2.36, 1.90, 8.85, repro,
1997-03-21,-5.92, -2.32, -7.34, 2.39, 1.96, 9.01, repro,
1997-03-22,-4.36, -2.75, -9.96, 2.34, 1.86, 8.54, repro,
1997-03-23,-3.36, -1.25, -12.59, 2.36, 1.86, 8.62, repro,
1997-03-24,-0.37, -0.75, -5.21, 2.47, 2.00, 9.61, repro,
1997-03-25,-1.98, -1.36, -12.74, 2.40, 1.92, 8.67, repro,
1997-03-26,-3.02, -1.70, -2.32, 2.47, 1.99, 9.29, repro,
1997-03-27,-4.32, -0.82, 5.99, 2.52, 2.00, 9.06, repro,
1997-03-28,-4.99, -1.42, -7.60, 2.31, 1.84, 8.52, repro,
1997-03-29,-3.83, -1.61, -5.88, 2.35, 1.88, 8.63, repro,
1997-03-30,-4.71, -3.48, -22.97, 2.35, 1.88, 8.72, repro,
1997-03-31,-2.90, -3.37, -14.05, 2.35, 1.96, 8.82, repro,
1997-04-01,-6.94, -4.26, -9.99, 2.37, 1.93, 8.94, repro,
1997-04-02,-3.49, 4.26, -11.00, 2.57, 1.97, 9.07, repro,
1997-04-03,-1.56, 0.13, -33.13, 2.36, 1.87, 8.64, repro,
1997-04-04,-2.58, -3.69, -4.73, 2.45, 1.95, 9.02, repro,
1997-04-05,-2.70, -3.75, -6.62, 2.40, 1.94, 8.96, repro,
1997-04-06,-3.95, -2.46, 0.01, 2.50, 2.02, 9.15, repro,
1997-04-07,-5.58, -1.07, -14.26, 2.47, 1.96, 9.25, repro,
1997-04-08,-0.76, 0.72, -16.56, 2.54, 2.04, 9.00, repro,
1997-04-09,-3.28, 0.47, -9.93, 2.48, 1.98, 8.82, repro,
1997-04-10,-4.49, -2.01, -15.93, 2.49, 1.95, 8.79, repro,
1997-04-11,-3.70, -2.96, -14.13, 2.38, 1.90, 8.75, repro,
1997-04-12,-7.73, -3.14, -4.94, 2.39, 1.91, 8.77, repro,
1997-04-13,-4.79, -0.63, -8.93, 2.40, 1.93, 8.85, repro,
1997-04-14,-3.13, -1.45, -6.28, 2.46, 1.98, 8.89, repro,
1997-04-15,-2.35, -1.77, -7.21, 2.53, 2.06, 9.12, repro,
1997-04-16,-3.13, -1.22, -4.25, 2.59, 2.04, 9.34, repro,
1997-04-17,-3.92, -3.42, -9.39, 2.41, 1.89, 8.69, repro,
1997-04-18,-1.67, -0.71, -10.39, 2.53, 2.04, 9.16, repro,
1997-04-19,-3.04, -1.44, -12.00, 2.32, 1.88, 8.67, repro,
1997-04-20,-5.62, -2.41, -8.89, 2.36, 1.87, 8.57, repro,
1997-04-21,-6.45, -4.84, -6.46, 2.38, 1.89, 8.70, repro,
1997-04-22,-6.55, -3.70, -13.99, 2.45, 1.93, 8.99, repro,
1997-04-23,-3.26, -0.55, -2.54, 2.57, 2.06, 9.20, repro,
1997-04-24,-3.27, -1.61, -14.62, 2.43, 1.92, 8.74, repro,
1997-04-25,-2.47, -2.70, -5.49, 2.51, 2.00, 9.06, repro,
1997-04-26,-2.54, -0.83, -4.96, 2.53, 1.99, 8.96, repro,
1997-04-27,-4.03, -0.94, -13.55, 2.36, 1.84, 8.49, repro,
1997-04-28,-4.89, -3.23, -10.21, 2.44, 1.90, 8.75, repro,
1997-04-29,-6.77, -5.54, 0.77, 2.44, 1.94, 8.86, repro,
1997-04-30,-2.85, -4.42, -1.43, 2.36, 1.88, 8.74, repro,
1997-05-01,-4.70, -2.39, -0.72, 2.43, 1.93, 8.90, repro,
1997-05-02,-4.15, -2.23, -11.17, 2.33, 1.85, 8.56, repro,
1997-05-03,-5.02, -1.38, -9.81, 2.40, 1.92, 8.68, repro,
1997-05-04,-2.37, -1.01, -5.70, 2.41, 1.92, 8.70, repro,
1997-05-06,-2.59, -2.01, -11.94, 2.38, 1.84, 8.61, repro,
1997-05-07,-2.25, -0.44, -5.06, 2.44, 1.95, 8.79, repro,
1997-05-08,-5.02, -2.68, -12.49, 2.29, 1.83, 8.46, repro,
1997-05-09,-4.26, -2.79, -8.45, 2.29, 1.82, 8.47, repro,
1997-05-11,-2.77, -5.37, -9.10, 2.32, 1.83, 8.54, repro,
1997-05-12,-1.34, -2.86, -11.02, 2.28, 1.81, 8.39, repro,
1997-05-13,-4.50, -2.83, 5.70, 2.28, 1.83, 8.45, repro,
1997-05-14,-3.92, -2.11, -6.95, 2.29, 1.83, 8.47, repro,
1997-05-15,-3.36, -2.57, 4.39, 2.31, 1.87, 8.55, repro,
1997-05-16,-4.59, -2.02, 5.90, 2.32, 1.86, 8.71, repro,
1997-05-17,-1.79, -1.47, -7.05, 2.33, 1.91, 8.78, repro,
1997-05-18,-4.09, -2.76, 1.03, 2.32, 1.86, 8.63, repro,
1997-05-19,-2.97, -0.25, 1.07, 2.39, 1.97, 9.06, repro,
1997-05-20,-3.90, -0.47, -5.01, 2.39, 1.90, 8.90, repro,
1997-05-21,-4.15, -1.79, 3.42, 2.34, 1.93, 8.74, repro,
1997-05-22,-4.90, -1.26, -6.10, 2.29, 1.90, 8.50, repro,
1997-05-23,-3.39, -2.08, 0.54, 2.41, 1.93, 8.72, repro,
1997-05-24,-3.77, -4.00, 5.05, 2.31, 1.91, 8.64, repro,
1997-05-25,-4.87, -2.38, -3.32, 2.30, 1.90, 8.60, repro,
1997-05-26,-5.13, -0.92, -2.96, 2.39, 1.90, 8.83, repro,
1997-05-27,-4.82, -3.28, -1.27, 2.36, 1.97, 8.87, repro,
1997-05-28,-3.48, -1.63, -2.76, 2.29, 1.88, 8.54, repro,
1997-05-29,-4.46, -1.19, 6.12, 2.31, 1.88, 8.57, repro,
1997-05-30,-2.80, -2.44, -2.46, 2.32, 1.88, 8.52, repro,
1997-05-31,-5.36, -1.34, -2.88, 2.31, 1.87, 8.60, repro,
1997-06-01,-4.24, -3.90, -2.66, 2.31, 1.84, 8.48, repro,
1997-06-02,-4.72, -1.74, 4.94, 2.30, 1.88, 8.62, repro,
1997-06-03,-1.74, -2.15, -4.03, 2.37, 1.90, 8.67, repro,
1997-06-04,-4.31, -1.91, -2.49, 2.39, 1.90, 8.76, repro,
1997-06-05,-5.68, -1.48, -3.69, 2.33, 1.91, 8.75, repro,
1997-06-06,-3.53, -3.02, 1.88, 2.36, 1.89, 8.60, repro,
1997-06-07,-4.79, -1.85, 0.58, 2.33, 1.86, 8.95, repro,
1997-06-08,-4.30, 1.05, 8.07, 2.41, 1.93, 8.84, repro,
1997-06-09,-3.35, -1.54, -5.55, 2.45, 2.07, 9.21, repro,
1997-06-10,-2.09, 0.65, -12.26, 2.53, 2.07, 9.40, repro,
1997-06-11,-1.61, -2.56, -10.92, 2.50, 1.99, 9.19, repro,
1997-06-12,-2.60, -1.15, -1.51, 2.42, 1.96, 8.78, repro,
1997-06-13,-4.47, -0.57, 2.03, 2.39, 1.90, 8.73, repro,
1997-06-14,-5.27, -0.67, -9.76, 2.39, 2.01, 8.98, repro,
1997-06-15,-5.05, -4.43, -2.29, 2.37, 1.88, 8.60, repro,
1997-06-16,-3.49, -1.24, -1.37, 2.36, 1.89, 8.63, repro,
1997-06-17,-4.17, -3.58, -6.10, 2.35, 1.91, 8.68, repro,
1997-06-18,-4.44, -2.05, -0.80, 2.44, 1.99, 9.12, repro,
1997-06-19,-3.69, -1.16, 2.97, 2.42, 1.94, 8.76, repro,
1997-06-20,-1.90, -1.47, 7.38, 2.54, 2.08, 9.25, repro,
1997-06-21,-3.65, -3.28, 0.15, 2.42, 1.95, 8.87, repro,
1997-06-22,-2.85, -1.44, -7.27, 2.45, 1.93, 9.13, repro,
1997-06-23,-3.24, -2.97, -13.10, 2.35, 1.90, 8.62, repro,
1997-06-24,-3.46, -0.92, -3.11, 2.34, 1.92, 8.74, repro,
1997-06-25,-5.80, -3.23, 1.73, 2.32, 1.90, 8.67, repro,
1997-06-26,-2.72, -4.06, 2.36, 2.30, 1.88, 8.59, repro,
1997-06-27,-3.94, -1.44, 3.34, 2.38, 1.96, 8.88, repro,
1997-06-28,-2.11, -1.44, -3.94, 2.39, 1.93, 8.83, repro,
1997-06-29,-2.58, -0.46, -7.87, 2.32, 1.91, 8.91, repro,
1997-06-30,-4.84, -2.32, 7.98, 2.27, 1.82, 8.42, repro,
1997-07-01,-5.71, -2.19, 3.56, 2.33, 1.87, 8.69, repro,
1997-07-02,-3.86, -2.22, 11.08, 2.36, 1.93, 8.79, repro,
1997-07-03,-4.64, -3.36, -8.90, 2.32, 1.86, 8.57, repro,
1997-07-04,-4.20, -2.43, -7.22, 2.32, 1.88, 8.68, repro,
1997-07-05,-3.45, -2.85, -2.48, 2.41, 1.89, 9.08, repro,
1997-07-06,-3.99, -2.96, -7.47, 2.28, 1.85, 8.48, repro,
1997-07-07,-3.02, -2.38, -1.66, 2.24, 1.82, 8.30, repro,
1997-07-08,-3.69, -1.80, -5.14, 2.34, 1.87, 8.64, repro,
1997-07-09,-2.20, -2.85, 2.86, 2.34, 1.90, 8.77, repro,
1997-07-10,-0.67, -0.18, -11.42, 2.30, 1.82, 8.54, repro,
1997-07-11,-3.22, -1.99, -4.35, 2.30, 1.87, 8.64, repro,
1997-07-12,-5.09, -1.07, -0.24, 2.32, 1.91, 8.75, repro,
1997-07-13,-5.45, -0.53, -10.07, 2.25, 1.85, 8.46, repro,
1997-07-14,-5.66, -3.09, -5.46, 2.35, 1.91, 8.79, repro,
1997-07-15,-4.70, -0.82, -6.91, 2.38, 1.89, 8.76, repro,
