PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NNVN
Station name,North_Niviarsiat
Begin Date, 2007-08-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 61.6318758352 North Latitude, -44.9010658249 East Longitude, 2134.60705 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-10,-0.25, -0.05, 0.59, 2.27, 1.52, 7.32, repro,
2008-01-11,-0.67, -0.23, 0.60, 2.25, 1.51, 7.30, repro,
2008-01-12,2.13, -0.82, -3.05, 2.35, 1.58, 7.62, repro,
2008-01-13,1.08, 0.38, -8.05, 2.34, 1.56, 7.72, repro,
2008-01-14,0.98, -0.84, -2.94, 2.41, 1.58, 7.88, repro,
2008-01-15,0.02, -0.04, -1.78, 2.38, 1.57, 7.60, repro,
2008-01-16,0.69, -0.10, 3.64, 2.74, 1.82, 8.56, repro,
2008-01-17,-0.43, 0.38, 0.57, 2.56, 1.71, 8.14, repro,
2008-01-18,0.35, -0.40, 1.81, 2.33, 1.56, 7.54, repro,
2008-01-19,3.20, 0.31, -4.58, 2.45, 1.60, 7.71, repro,
2008-01-20,1.28, 1.69, -9.44, 2.35, 1.55, 7.55, repro,
2008-01-21,0.82, 1.92, -0.71, 2.39, 1.59, 7.90, repro,
2008-01-22,0.15, 0.92, 1.97, 2.55, 1.64, 8.00, repro,
2008-01-23,-0.02, 0.09, 3.79, 2.36, 1.58, 7.51, repro,
2008-01-24,2.02, 0.49, 0.16, 2.43, 1.61, 7.69, repro,
2008-01-25,1.48, -0.25, -0.62, 2.66, 1.71, 8.48, repro,
2008-01-26,0.95, 1.09, -5.01, 2.64, 1.69, 8.40, repro,
2008-01-27,3.48, 2.31, -2.46, 2.65, 1.69, 8.47, repro,
2008-01-28,1.94, 0.63, 0.15, 2.43, 1.59, 7.64, repro,
2008-01-29,-0.53, 0.03, -0.71, 2.58, 1.72, 8.57, repro,
2008-01-30,1.79, 1.54, -1.60, 2.57, 1.72, 8.52, repro,
2008-01-31,2.30, 0.04, -9.35, 2.52, 1.65, 7.96, repro,
2008-02-01,0.04, 0.78, -7.87, 2.45, 1.68, 7.96, repro,
2008-02-02,1.69, -0.10, -0.51, 2.46, 1.63, 7.83, repro,
2008-02-03,3.32, -0.57, -0.21, 2.44, 1.60, 7.75, repro,
2008-02-04,2.70, -0.69, -1.55, 2.34, 1.55, 7.52, repro,
2008-02-05,1.68, 0.75, -0.81, 2.66, 1.73, 8.93, repro,
2008-02-06,1.88, -0.09, -3.40, 2.51, 1.68, 8.33, repro,
2008-02-07,2.38, 0.64, -4.92, 2.40, 1.59, 7.82, repro,
2008-02-08,1.21, 1.85, 5.31, 2.39, 1.57, 7.60, repro,
2008-02-09,3.01, 1.59, 2.52, 2.33, 1.54, 7.50, repro,
2008-02-10,4.98, 3.24, -5.01, 2.33, 1.58, 7.59, repro,
2008-02-11,4.68, 2.25, -12.09, 2.38, 1.59, 7.65, repro,
2008-02-12,4.00, 1.63, -16.39, 2.26, 1.53, 7.34, repro,
2008-02-13,2.43, 1.30, -13.91, 2.26, 1.54, 7.38, repro,
2008-02-14,4.13, 1.20, -8.12, 2.29, 1.56, 7.49, repro,
2008-02-15,3.29, 0.73, -6.29, 2.33, 1.60, 7.60, repro,
2008-02-16,3.02, 1.27, -2.67, 2.27, 1.54, 7.41, repro,
2008-02-17,2.04, 2.39, -12.86, 2.24, 1.51, 7.25, repro,
2008-02-18,3.21, 1.77, -8.97, 2.32, 1.58, 7.58, repro,
2008-02-19,4.22, 2.74, -2.77, 2.28, 1.54, 7.42, repro,
2008-02-20,3.32, 2.69, 2.75, 2.26, 1.53, 7.37, repro,
2008-02-21,3.04, 2.50, 7.01, 2.26, 1.53, 7.39, repro,
2008-02-22,2.54, 1.10, 2.86, 2.24, 1.53, 7.34, repro,
2008-02-23,1.75, 1.52, 0.09, 2.26, 1.52, 7.38, repro,
2008-02-24,3.23, 2.48, -5.99, 2.26, 1.52, 7.33, repro,
2008-02-25,4.05, 2.20, -5.54, 2.26, 1.53, 7.37, repro,
2008-02-26,3.70, 1.67, -1.33, 2.32, 1.54, 7.54, repro,
2008-02-27,2.83, 2.24, -4.18, 2.29, 1.54, 7.46, repro,
2008-02-28,3.17, 0.94, -9.87, 2.53, 1.72, 8.31, repro,
2008-02-29,1.84, 1.90, -12.45, 2.42, 1.61, 7.83, repro,
2008-03-01,0.84, 0.53, -6.38, 2.37, 1.62, 7.68, repro,
2008-03-02,2.53, 1.11, -9.01, 2.36, 1.60, 7.70, repro,
2008-03-03,2.28, 0.13, -4.30, 2.35, 1.56, 7.62, repro,
2008-03-04,1.51, 1.39, -3.59, 2.30, 1.55, 7.50, repro,
2008-03-05,4.40, 0.65, -7.76, 2.37, 1.63, 8.00, repro,
2008-03-06,1.87, 0.64, -9.61, 2.36, 1.57, 7.71, repro,
2008-03-07,2.59, 0.76, -4.11, 2.30, 1.52, 7.48, repro,
2008-03-08,4.33, 3.03, -1.96, 2.32, 1.56, 7.59, repro,
2008-03-09,1.20, 2.78, 4.87, 2.61, 1.79, 8.41, repro,
2008-03-10,2.17, 1.85, 4.46, 2.35, 1.57, 7.61, repro,
2008-03-11,2.33, 0.17, 3.09, 2.28, 1.52, 7.38, repro,
2008-03-12,-0.56, -0.97, -3.96, 2.37, 1.60, 7.75, repro,
2008-03-13,1.28, 0.25, -4.86, 2.36, 1.60, 7.67, repro,
2008-03-14,1.70, -0.11, -9.01, 2.53, 1.71, 8.44, repro,
2008-03-15,1.10, -0.76, -11.56, 2.37, 1.66, 8.09, repro,
2008-03-16,-0.08, 0.04, -21.47, 2.35, 1.63, 8.01, repro,
2008-03-17,1.07, -0.40, -13.39, 2.59, 1.77, 8.61, repro,
2008-03-18,-1.41, -0.18, -7.96, 2.87, 1.88, 8.88, repro,
2008-03-19,2.26, -0.19, -4.25, 2.38, 1.59, 7.57, repro,
2008-03-20,3.71, 0.79, -7.60, 2.33, 1.55, 7.48, repro,
2008-03-21,5.29, -0.27, -8.85, 2.39, 1.60, 7.66, repro,
2008-03-22,0.91, 4.34, -7.29, 2.40, 1.60, 7.71, repro,
2008-03-23,-0.40, 0.00, -5.71, 2.35, 1.57, 7.57, repro,
2008-03-24,0.18, -0.13, -6.67, 2.39, 1.59, 7.64, repro,
2008-03-25,0.84, 0.00, -3.53, 2.36, 1.61, 8.27, repro,
2008-03-26,-1.56, -0.36, 2.26, 2.72, 1.84, 9.19, repro,
2008-03-27,-2.10, -1.18, -3.70, 2.70, 1.75, 9.09, repro,
2008-03-28,0.98, -0.47, -5.78, 2.44, 1.63, 7.97, repro,
2008-03-29,1.00, 1.60, -10.36, 2.35, 1.56, 7.56, repro,
2008-03-30,0.99, -0.02, -12.23, 2.29, 1.54, 7.49, repro,
2008-03-31,0.98, 0.28, -8.55, 2.27, 1.51, 7.29, repro,
2008-04-01,1.64, 0.75, -13.22, 2.35, 1.61, 7.63, repro,
2008-04-02,0.76, 2.30, -16.80, 2.32, 1.55, 7.45, repro,
2008-04-03,-0.70, -1.42, -17.00, 2.27, 1.52, 7.34, repro,
2008-04-04,0.88, -0.43, -15.74, 2.34, 1.55, 7.54, repro,
2008-04-05,-3.60, 2.49, -18.87, 2.30, 1.54, 7.42, repro,
2008-04-06,-2.32, 5.15, -17.30, 2.33, 1.57, 7.56, repro,
2008-04-07,-2.86, 4.19, -16.46, 2.35, 1.56, 7.62, repro,
2008-04-08,-2.55, 2.70, -17.90, 2.27, 1.54, 7.37, repro,
2008-04-09,-2.39, 3.28, -19.81, 2.36, 1.58, 7.62, repro,
2008-04-10,-2.15, 2.28, -16.72, 2.29, 1.53, 7.37, repro,
2008-04-11,-1.75, 2.80, -13.67, 2.25, 1.51, 7.27, repro,
2008-04-12,0.22, 3.85, -16.41, 2.27, 1.53, 7.36, repro,
2008-04-13,0.41, 3.32, -15.09, 2.27, 1.52, 7.37, repro,
2008-04-14,-1.35, 2.37, -10.16, 2.28, 1.52, 7.33, repro,
2008-04-15,-0.60, 4.10, -8.14, 2.32, 1.57, 7.55, repro,
2008-04-16,-5.78, 3.38, -7.45, 2.61, 1.70, 8.07, repro,
2008-04-17,-2.09, 2.41, -10.78, 2.27, 1.53, 7.38, repro,
2008-04-18,-2.73, 2.94, -11.91, 2.27, 1.52, 7.37, repro,
2008-04-19,-2.67, 2.43, -17.00, 2.27, 1.53, 7.44, repro,
2008-04-20,-1.70, 2.98, -20.21, 2.31, 1.57, 7.46, repro,
2008-04-21,-2.60, 3.56, -13.09, 2.28, 1.52, 7.36, repro,
2008-04-22,0.66, 4.56, -21.31, 2.33, 1.55, 7.46, repro,
2008-04-23,0.09, 3.65, -16.86, 2.70, 1.87, 8.59, repro,
2008-04-24,1.72, 5.33, -19.75, 2.45, 1.65, 7.86, repro,
2008-04-25,-1.16, 1.27, -15.38, 2.29, 1.54, 7.46, repro,
2008-04-26,0.29, -0.53, -13.99, 2.43, 1.64, 7.87, repro,
2008-04-27,0.82, -0.08, -16.35, 2.32, 1.55, 7.46, repro,
2008-04-28,2.14, -0.08, -13.45, 2.32, 1.55, 7.49, repro,
2008-04-29,2.70, 0.11, -18.06, 2.43, 1.59, 7.78, repro,
2008-04-30,1.73, 0.32, -21.64, 2.26, 1.51, 7.30, repro,
2008-05-01,1.01, -0.94, -19.77, 2.32, 1.55, 7.39, repro,
2008-05-02,0.43, 1.13, -18.60, 2.33, 1.54, 7.37, repro,
2008-05-03,0.98, -0.08, -12.84, 2.35, 1.56, 7.54, repro,
2008-05-04,1.54, 0.83, -16.11, 2.29, 1.55, 7.47, repro,
2008-05-05,0.17, -1.02, -8.59, 2.30, 1.54, 7.46, repro,
2008-05-06,-0.19, -1.33, -9.26, 2.29, 1.52, 7.30, repro,
2008-05-07,-0.56, -0.82, -5.61, 2.34, 1.56, 7.43, repro,
2008-05-08,0.15, -0.32, -9.53, 2.30, 1.54, 7.41, repro,
2008-05-09,-0.29, -0.25, -4.48, 2.26, 1.51, 7.33, repro,
2008-05-10,-0.08, 0.26, -10.21, 2.25, 1.51, 7.33, repro,
2008-05-11,0.20, -0.31, -4.00, 2.25, 1.50, 7.27, repro,
2008-05-12,-1.89, 0.03, 0.32, 2.24, 1.50, 7.26, repro,
2008-05-13,0.37, -0.17, -11.49, 2.26, 1.52, 7.34, repro,
2008-05-14,1.68, -0.84, -1.89, 2.25, 1.50, 7.28, repro,
2008-05-15,0.88, -2.00, -12.87, 3.03, 2.20, 10.22, repro,
2008-05-16,1.96, 1.28, -13.17, 2.30, 1.58, 7.51, repro,
2008-05-17,1.85, 0.33, -7.87, 2.27, 1.56, 7.41, repro,
2008-05-18,0.75, 0.83, -6.28, 2.29, 1.59, 7.52, repro,
2008-05-19,1.89, 0.54, -7.15, 2.29, 1.57, 7.47, repro,
2008-05-20,1.43, 1.31, -6.50, 2.38, 1.66, 7.65, repro,
2008-05-21,1.30, 0.93, -6.03, 2.39, 1.63, 7.76, repro,
2008-05-22,0.36, 1.32, -10.96, 2.43, 1.70, 7.89, repro,
2008-05-23,0.49, 1.33, -7.08, 2.48, 1.72, 7.90, repro,
2008-05-24,-0.11, 0.28, -10.10, 2.41, 1.66, 7.72, repro,
2008-05-25,-0.20, 3.13, -10.84, 2.41, 1.67, 7.77, repro,
2008-05-26,2.75, 2.70, -3.94, 2.35, 1.62, 7.60, repro,
2008-05-27,2.12, 1.90, -7.63, 2.34, 1.61, 7.59, repro,
2008-05-28,1.00, 1.40, -5.03, 2.40, 1.64, 7.64, repro,
2008-05-29,-0.35, 2.91, -8.69, 2.36, 1.62, 7.66, repro,
2008-05-30,2.84, 3.72, -11.36, 2.41, 1.65, 7.76, repro,
2008-05-31,5.39, 2.25, -7.43, 2.31, 1.60, 7.53, repro,
2008-06-01,4.82, 2.38, -6.08, 2.36, 1.62, 7.71, repro,
2008-06-02,4.20, 1.91, -7.29, 2.30, 1.57, 7.45, repro,
2008-06-03,4.13, 2.36, -11.98, 2.33, 1.62, 7.54, repro,
2008-06-04,1.96, 2.50, -6.22, 2.34, 1.61, 7.62, repro,
2008-06-05,2.86, 1.58, -6.33, 2.29, 1.57, 7.50, repro,
2008-06-06,2.29, 2.55, -3.08, 2.34, 1.61, 7.65, repro,
2008-06-07,0.50, 2.59, -0.23, 2.54, 1.70, 8.06, repro,
2008-06-08,1.17, 1.92, -7.57, 2.50, 1.68, 8.02, repro,
2008-06-09,1.36, 2.86, -8.95, 2.39, 1.66, 8.12, repro,
2008-06-10,2.21, 2.09, -8.20, 2.28, 1.59, 7.50, repro,
2008-06-11,3.16, 2.17, -7.41, 2.30, 1.57, 7.49, repro,
2008-06-12,3.12, 1.62, -8.30, 2.37, 1.62, 7.64, repro,
2008-06-13,4.19, 1.83, -9.79, 2.31, 1.60, 7.72, repro,
2008-06-14,3.52, 2.35, -10.20, 2.46, 1.72, 8.29, repro,
2008-06-15,4.11, 1.68, -9.98, 2.59, 1.77, 8.50, repro,
2008-06-16,4.86, 2.07, -9.07, 2.37, 1.64, 7.67, repro,
2008-06-17,3.35, 2.38, -11.50, 2.40, 1.63, 7.71, repro,
2008-06-18,4.66, 1.80, -14.93, 2.38, 1.62, 7.69, repro,
2008-06-19,4.03, 2.33, -12.43, 2.35, 1.64, 7.67, repro,
2008-06-20,2.90, 2.04, -9.67, 2.50, 1.69, 8.02, repro,
2008-06-21,3.50, 1.36, -8.81, 2.34, 1.63, 7.58, repro,
2008-06-22,4.37, 1.67, -5.88, 2.31, 1.58, 7.49, repro,
2008-06-23,4.92, 2.38, -9.88, 2.30, 1.59, 7.47, repro,
2008-06-24,4.55, 3.04, -13.74, 2.37, 1.63, 7.64, repro,
2008-06-25,5.17, 3.34, -16.23, 2.41, 1.66, 7.76, repro,
2008-06-26,2.65, 2.00, -8.03, 2.45, 1.69, 7.79, repro,
2008-06-27,3.35, 1.98, -8.75, 2.42, 1.66, 7.83, repro,
2008-06-28,4.07, 1.45, -7.90, 2.35, 1.61, 7.56, repro,
2008-06-29,5.90, 0.13, -11.96, 2.35, 1.62, 7.67, repro,
2008-06-30,4.32, 1.32, -9.25, 2.32, 1.59, 7.52, repro,
2008-07-01,4.70, 3.41, -8.73, 2.30, 1.58, 7.49, repro,
2008-07-02,2.80, 1.04, -8.35, 2.31, 1.56, 7.50, repro,
2008-07-03,4.63, 1.41, -8.33, 2.31, 1.57, 7.49, repro,
2008-07-04,4.23, 1.08, -9.61, 2.29, 1.57, 7.43, repro,
2008-07-05,4.07, 1.34, -16.23, 2.33, 1.59, 7.52, repro,
2008-07-06,4.94, 2.48, -10.99, 2.29, 1.58, 7.45, repro,
2008-07-07,1.97, 2.84, -4.85, 2.34, 1.61, 7.59, repro,
2008-07-08,3.21, 0.55, -1.86, 2.30, 1.57, 7.52, repro,
2008-07-09,3.76, 0.08, -0.25, 2.30, 1.58, 7.47, repro,
2008-07-10,3.85, -0.04, -4.70, 2.37, 1.63, 7.83, repro,
2008-07-11,0.64, 2.62, -8.34, 3.42, 2.71, 12.17, repro,
2008-07-12,5.61, -8.74, 2.36, 2.52, 1.77, 8.22, repro,
2008-07-13,-12.32, -5.80, 31.42, 2.43, 1.70, 8.01, repro,
2008-07-14,-7.31, -4.44, 21.96, 2.34, 1.59, 7.59, repro,
2008-07-15,2.44, -0.65, -2.67, 2.37, 1.60, 7.63, repro,
2008-07-16,2.72, 1.03, -5.31, 2.29, 1.59, 7.54, repro,
