PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PIGT
Station name,Water_Treatment
Begin Date, 2000-02-27
End Date, 2019-08-13
Release Date, 2019-10-03
Reference position, 36.3702957293 North Latitude, -90.1752026887 East Longitude, 55.24425 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-07-22,-13.32, -22.20, 19.23, 2.29, 2.05, 8.61, repro,
2000-07-23,-7.84, -25.49, 10.25, 2.45, 2.18, 8.88, repro,
2000-07-24,-14.64, -20.32, 33.76, 2.31, 1.94, 8.69, repro,
2000-07-25,-17.18, -25.27, 25.64, 2.28, 1.92, 8.37, repro,
2000-07-26,-2.44, -23.70, 15.96, 2.28, 1.82, 8.07, repro,
2000-07-27,-12.95, -27.20, 32.14, 2.48, 2.19, 9.18, repro,
2000-07-28,-24.05, -22.40, 40.35, 2.40, 2.30, 9.72, repro,
2000-07-29,-32.54, -24.33, 41.02, 2.35, 2.16, 9.55, repro,
2000-07-30,-28.05, -13.67, 54.64, 2.36, 2.10, 9.23, repro,
2000-07-31,-30.82, -23.77, 81.67, 2.29, 2.03, 9.14, repro,
2000-08-01,-33.37, -27.32, 52.00, 2.32, 2.09, 9.10, repro,
2000-08-02,-35.70, -17.07, 44.34, 2.25, 2.08, 9.05, repro,
2000-08-03,-39.02, -28.64, 51.55, 2.24, 2.06, 8.98, repro,
2000-08-04,-36.19, -26.27, 54.19, 2.45, 2.18, 9.77, repro,
2000-08-05,-40.14, -26.27, 46.59, 2.23, 2.06, 8.89, repro,
2000-08-06,-38.70, -24.54, 45.65, 2.31, 2.07, 8.97, repro,
2000-08-07,-39.02, -27.58, 39.04, 2.34, 2.03, 8.71, repro,
2000-08-08,-42.65, -20.52, 43.26, 2.62, 2.37, 10.25, repro,
2000-08-09,-41.13, -23.66, 59.30, 2.33, 2.12, 9.14, repro,
2000-08-10,-40.52, -29.44, 46.49, 2.56, 2.50, 10.53, repro,
2000-08-11,-39.39, -27.17, 50.28, 2.32, 2.02, 8.96, repro,
2000-08-13,-32.41, -21.43, 34.01, 2.36, 2.09, 9.34, repro,
2000-08-14,-24.12, -25.04, 40.37, 2.29, 2.09, 9.16, repro,
2000-08-16,-33.72, -26.43, 40.23, 2.24, 1.92, 8.43, repro,
2000-08-17,-38.98, -26.90, 46.27, 2.25, 1.99, 8.70, repro,
2000-08-18,-40.84, -27.86, 40.71, 2.28, 2.09, 9.14, repro,
2000-08-19,-19.86, -16.65, 33.02, 2.22, 2.02, 8.82, repro,
2000-08-20,-31.56, -22.82, 38.60, 2.24, 2.08, 9.05, repro,
2000-08-21,-36.23, -25.20, 43.40, 2.26, 2.03, 9.09, repro,
2000-08-22,-38.29, -27.17, 36.65, 2.20, 1.99, 8.58, repro,
2000-08-23,-37.23, -24.44, 30.18, 2.12, 1.88, 8.27, repro,
2000-08-24,-39.02, -20.98, 19.80, 2.35, 2.23, 9.32, repro,
2000-08-25,-36.26, -23.48, 35.49, 2.34, 2.22, 9.32, repro,
2000-08-26,-41.91, -23.37, 46.77, 2.20, 2.02, 8.76, repro,
2000-08-27,-37.71, -24.41, 43.08, 2.20, 2.04, 9.00, repro,
2000-08-28,-38.66, -22.76, 34.98, 2.22, 1.97, 8.58, repro,
2000-08-29,-40.61, -19.39, 25.83, 2.18, 1.98, 8.57, repro,
2000-08-30,-40.22, -22.55, 37.00, 2.20, 1.98, 8.59, repro,
2000-09-01,-37.39, -24.65, 34.59, 2.22, 2.01, 8.75, repro,
2000-09-02,-39.01, -25.01, 31.69, 2.21, 2.02, 8.73, repro,
2000-09-03,-36.81, -25.25, 41.72, 2.16, 1.91, 8.36, repro,
2000-09-04,-40.67, -24.75, 21.92, 2.29, 2.01, 8.96, repro,
2000-09-05,-37.88, -29.38, 44.18, 2.37, 2.19, 9.60, repro,
2000-09-06,-32.53, -26.47, 37.99, 2.25, 2.04, 8.90, repro,
2000-09-07,-33.83, -27.76, 50.05, 2.22, 2.06, 8.99, repro,
2000-09-08,-40.68, -24.76, 35.28, 2.31, 2.08, 9.25, repro,
2000-09-09,-40.00, -23.81, 40.07, 2.28, 2.11, 9.22, repro,
2000-09-10,-40.10, -22.28, 37.68, 2.28, 2.18, 9.34, repro,
2000-09-11,-40.62, -26.40, 53.91, 2.24, 2.00, 8.67, repro,
2000-09-12,-39.34, -22.34, 34.97, 2.33, 2.15, 9.22, repro,
2000-09-13,-35.37, -26.92, 33.23, 2.16, 1.91, 8.19, repro,
2000-09-14,-27.21, -20.47, 27.08, 2.35, 2.17, 9.11, repro,
2000-09-15,-27.12, -20.23, 28.89, 2.19, 1.97, 8.51, repro,
2000-09-16,-2.43, -11.76, 24.72, 2.43, 2.15, 8.90, repro,
2000-09-17,-0.03, -11.75, 15.60, 2.29, 1.95, 8.72, repro,
2000-09-18,-2.24, -15.59, 4.56, 2.33, 1.93, 8.30, repro,
2000-09-19,-15.88, -21.45, 30.31, 2.32, 2.18, 8.68, repro,
2000-09-20,-24.34, -32.43, 43.66, 2.45, 2.30, 9.24, repro,
2000-09-21,-28.54, -28.51, 42.57, 2.36, 2.32, 9.05, repro,
2000-09-22,-19.97, -33.99, 33.71, 2.51, 2.26, 9.58, repro,
2000-09-23,-39.89, -26.31, 51.04, 2.15, 1.97, 8.59, repro,
2000-09-24,-35.13, -24.23, 19.46, 2.27, 2.11, 8.85, repro,
2000-09-25,-17.48, -17.44, -15.37, 2.42, 2.36, 9.06, repro,
2000-09-26,-9.15, -12.57, 10.63, 2.32, 2.09, 9.19, repro,
2000-09-29,-14.61, -22.09, 19.74, 2.42, 2.25, 8.94, repro,
2000-09-30,-13.97, -20.51, 15.38, 2.29, 2.09, 8.73, repro,
2000-10-02,-20.27, -19.73, 32.19, 2.29, 2.06, 8.90, repro,
2000-10-03,-29.62, -30.30, 56.93, 2.28, 2.17, 9.37, repro,
2000-10-04,-30.68, -29.86, 58.36, 2.19, 2.00, 8.71, repro,
2000-10-05,-19.57, -30.93, 37.99, 3.76, 4.09, 15.89, repro,
2000-10-06,-19.53, -27.13, 41.17, 3.15, 3.18, 13.85, repro,
2000-10-07,4.44, 5.64, -1.96, 2.08, 1.84, 7.98, repro,
2000-10-08,-4.04, -3.95, 3.09, 2.20, 1.97, 8.29, repro,
2000-10-10,-1.15, -9.60, 7.13, 2.30, 2.04, 8.62, repro,
2000-10-11,-3.74, -9.17, 4.36, 2.45, 2.19, 9.16, repro,
2000-10-18,-16.64, -12.20, 22.76, 2.31, 2.02, 8.86, repro,
2000-10-19,-4.81, -12.82, 16.95, 3.90, 4.09, 16.00, repro,
2000-10-20,-25.87, -15.77, 25.51, 2.46, 2.17, 9.50, repro,
2000-10-21,-32.84, -30.29, 53.98, 2.16, 2.01, 8.68, repro,
2000-10-22,-36.53, -29.67, 43.53, 2.18, 2.04, 8.84, repro,
2000-10-23,-37.92, -29.48, 41.60, 2.56, 2.33, 9.90, repro,
2000-10-29,-34.77, -32.62, 59.38, 2.25, 2.18, 9.25, repro,
2000-10-30,-35.55, -28.87, 36.58, 2.15, 2.05, 8.62, repro,
2000-10-31,-38.68, -29.10, 36.44, 2.21, 2.15, 9.02, repro,
2000-11-02,-37.09, -25.36, 32.79, 3.17, 3.36, 14.72, repro,
2000-11-03,-38.01, -33.02, 32.78, 2.24, 2.12, 9.08, repro,
2000-11-04,-31.84, -27.58, 45.36, 2.15, 2.04, 8.54, repro,
2000-11-05,-17.64, -1.13, 16.58, 2.23, 1.99, 8.41, repro,
2000-11-06,-36.59, -31.28, 66.85, 2.16, 2.08, 8.74, repro,
2000-11-07,-31.60, -28.92, 36.98, 2.24, 2.15, 9.28, repro,
2000-11-08,-5.39, -31.28, -40.97, 8.82, 11.90, 46.65, repro,
2000-11-16,-12.94, -1.65, 1.46, 2.35, 2.13, 9.23, repro,
2000-11-17,1.05, -1.78, 1.86, 2.11, 1.83, 7.99, repro,
2000-11-18,0.23, -5.20, 2.14, 2.15, 1.87, 8.19, repro,
2000-11-19,-11.35, -0.37, 8.69, 2.27, 2.02, 8.82, repro,
2000-11-20,-5.81, -1.77, -3.80, 2.13, 1.92, 8.13, repro,
2000-11-21,-0.29, 0.42, -11.79, 2.26, 2.12, 8.69, repro,
2000-11-22,-9.78, -5.66, 0.71, 2.25, 2.06, 8.69, repro,
2000-11-23,-19.55, -14.21, 15.51, 2.17, 2.09, 8.92, repro,
2000-11-24,-20.89, -14.88, 57.89, 2.27, 2.21, 9.74, repro,
2000-11-25,-11.98, -14.36, 46.03, 2.35, 2.36, 10.40, repro,
2000-11-26,-12.56, -6.51, 31.39, 2.20, 2.05, 8.82, repro,
2000-11-27,-17.06, -10.75, -1.69, 2.22, 2.10, 8.77, repro,
2000-11-28,-12.76, -8.02, 9.40, 2.13, 2.00, 8.27, repro,
2000-11-29,-11.23, -7.17, 3.48, 2.17, 2.13, 8.77, repro,
2000-11-30,-8.19, -4.27, 14.18, 2.22, 1.99, 8.43, repro,
2000-12-01,-14.44, -4.57, 4.35, 2.30, 2.07, 8.88, repro,
2000-12-02,14.66, 15.19, -24.15, 3.28, 3.05, 13.29, repro,
2000-12-03,-0.33, 4.07, -7.73, 2.58, 2.19, 9.77, repro,
2000-12-04,-4.67, 0.69, -18.15, 2.72, 2.29, 10.22, repro,
2000-12-05,-3.01, 5.36, -8.14, 2.40, 2.06, 9.04, repro,
2000-12-06,-1.79, 2.44, -1.68, 2.94, 3.12, 12.54, repro,
2000-12-07,-7.02, -2.61, 8.59, 2.34, 2.13, 8.83, repro,
2000-12-08,-6.26, -3.09, -1.13, 2.35, 2.07, 8.85, repro,
2000-12-09,-2.50, 4.59, -10.39, 2.14, 2.07, 8.42, repro,
2000-12-10,-14.54, -3.37, 5.50, 2.19, 1.97, 8.48, repro,
2000-12-11,-28.54, -27.06, 41.11, 2.22, 2.30, 9.21, repro,
2000-12-12,-0.08, -4.67, -4.55, 2.05, 1.87, 7.82, repro,
2000-12-13,-5.41, -3.75, -11.44, 2.05, 1.89, 7.71, repro,
2000-12-14,-13.62, -9.03, 0.47, 4.04, 4.03, 17.15, repro,
2000-12-15,-5.62, -4.43, -40.61, 2.65, 2.57, 10.59, repro,
2000-12-16,-7.40, -4.82, -8.05, 2.01, 1.79, 7.60, repro,
2000-12-17,-0.82, -2.35, 4.03, 2.12, 1.86, 8.02, repro,
2000-12-18,-1.65, -3.26, 3.12, 2.07, 1.87, 7.94, repro,
2000-12-19,-3.88, -4.47, 2.57, 2.17, 1.94, 8.15, repro,
2000-12-20,-2.07, -4.34, -0.33, 2.04, 1.79, 7.57, repro,
2000-12-21,-7.42, -4.29, -4.04, 2.09, 1.87, 7.92, repro,
2000-12-22,-4.26, -3.94, -4.76, 2.04, 1.85, 7.82, repro,
2000-12-23,-5.49, -3.41, -9.04, 2.00, 1.81, 7.64, repro,
2000-12-24,-5.43, -1.27, -7.08, 2.01, 1.81, 7.61, repro,
2000-12-25,-3.38, 0.43, -8.63, 1.98, 1.79, 7.51, repro,
2000-12-26,-2.07, 1.33, -11.42, 2.00, 1.78, 7.51, repro,
2000-12-27,-1.62, 3.57, -6.12, 2.05, 1.86, 7.74, repro,
2000-12-28,-1.10, 1.48, -7.63, 2.09, 1.83, 7.79, repro,
2000-12-29,-3.28, 0.49, -3.20, 2.08, 1.91, 8.03, repro,
2001-01-10,-4.73, 4.99, 7.21, 2.16, 2.06, 8.32, repro,
2001-01-11,0.37, 5.68, -4.91, 2.12, 1.94, 7.92, repro,
2001-01-12,-6.47, 4.61, -0.02, 2.09, 1.95, 8.10, repro,
2001-01-13,-5.88, 6.20, 10.46, 2.17, 2.01, 8.21, repro,
2001-01-14,-20.64, -18.52, 15.19, 2.54, 2.43, 10.01, repro,
2001-01-18,-0.04, 12.12, -6.17, 2.37, 2.00, 8.74, repro,
2001-01-19,4.03, 7.86, -2.23, 2.13, 1.88, 7.95, repro,
2001-01-20,0.73, 5.20, -3.13, 2.04, 1.85, 7.68, repro,
2001-01-21,-2.59, 5.21, -8.50, 2.16, 2.01, 8.14, repro,
2001-01-22,-7.56, 4.53, -15.85, 2.15, 2.00, 8.06, repro,
2001-01-23,-7.23, 0.06, -14.79, 2.35, 2.23, 8.76, repro,
2001-01-24,-13.69, -0.18, -6.01, 2.11, 1.95, 8.06, repro,
2001-01-25,0.07, 5.78, -0.24, 2.20, 2.02, 8.36, repro,
2001-01-26,-11.23, 2.28, -11.35, 2.24, 2.09, 8.38, repro,
2001-01-27,0.14, 5.74, -9.78, 2.43, 2.19, 9.21, repro,
2001-01-28,-2.69, 7.46, -14.45, 2.25, 2.07, 8.56, repro,
2001-02-01,-10.32, 12.24, -41.04, 10.07, 9.01, 29.27, repro,
2001-02-02,-0.12, 4.70, -6.78, 2.10, 1.86, 8.11, repro,
2001-02-05,-18.65, -4.08, 3.01, 2.53, 2.45, 9.99, repro,
2001-02-06,-16.44, -1.82, 7.32, 2.14, 1.88, 7.99, repro,
2001-02-07,-19.55, -44.27, 53.04, 2.79, 2.54, 10.99, repro,
2001-02-08,-42.00, -26.99, 45.25, 3.36, 3.53, 13.99, repro,
2001-02-09,-36.96, -25.63, 45.09, 2.16, 1.97, 8.46, repro,
2001-02-10,-9.14, -1.77, 0.01, 2.17, 1.92, 8.29, repro,
2001-02-11,-0.13, 7.75, -2.18, 2.18, 1.85, 8.16, repro,
2001-02-12,-3.58, 12.66, -10.99, 2.40, 2.21, 9.28, repro,
2001-02-13,-38.80, -34.37, 52.35, 2.15, 2.00, 8.70, repro,
2001-02-14,-40.78, -29.47, 52.21, 2.16, 1.98, 8.56, repro,
2001-02-15,-41.31, -32.26, 56.86, 2.21, 2.04, 9.13, repro,
2001-02-16,-18.82, -0.47, -1.62, 2.36, 2.30, 9.60, repro,
2001-02-17,0.90, 5.94, -4.99, 2.20, 1.99, 8.68, repro,
2001-02-18,-2.23, 4.24, -10.43, 2.36, 2.14, 9.04, repro,
2001-02-19,-11.98, 1.36, -8.44, 2.23, 1.94, 8.40, repro,
2001-02-20,-34.99, -31.28, 35.20, 2.23, 2.11, 9.06, repro,
2001-02-22,-0.46, 8.17, -14.20, 2.17, 1.91, 8.32, repro,
2001-02-23,-0.31, 9.95, -8.85, 2.38, 2.11, 9.11, repro,
2001-02-24,-41.04, -25.71, 36.19, 2.31, 2.07, 9.34, repro,
2001-02-25,-40.42, -31.36, 47.23, 2.23, 1.98, 8.89, repro,
2001-02-26,-20.21, -23.51, 7.28, 2.30, 2.30, 9.10, repro,
2001-02-27,-32.86, -20.58, 36.11, 2.21, 2.05, 8.97, repro,
2001-03-02,-37.44, -27.50, 16.54, 2.66, 2.73, 10.61, repro,
2001-03-03,-37.19, -31.56, 34.32, 2.26, 2.06, 9.12, repro,
2001-03-06,-3.48, 5.64, -11.60, 2.35, 2.13, 9.02, repro,
2001-03-07,-9.17, 2.20, -7.78, 2.25, 1.98, 8.46, repro,
2001-03-08,-8.28, 4.37, -0.19, 2.16, 1.90, 8.23, repro,
2001-03-09,-3.42, 6.04, -9.21, 2.31, 2.22, 9.11, repro,
2001-03-10,-10.37, 2.65, -5.16, 2.37, 2.18, 9.38, repro,
2001-03-11,-17.40, 3.76, 3.51, 2.45, 2.18, 9.80, repro,
2001-03-12,-39.22, -29.45, 44.94, 2.29, 2.05, 8.96, repro,
2001-03-13,-39.53, -33.58, 50.70, 2.24, 2.05, 9.19, repro,
2001-03-14,-31.93, -24.72, 19.47, 2.11, 1.91, 8.34, repro,
2001-03-15,-36.65, -30.93, 39.87, 2.14, 1.91, 8.31, repro,
2001-03-16,-36.59, -35.96, 65.42, 2.27, 2.03, 9.11, repro,
2001-03-17,-20.24, -13.18, 37.70, 2.27, 2.02, 9.16, repro,
2001-03-18,-5.43, 1.87, -19.18, 2.41, 2.15, 9.33, repro,
2001-03-19,-32.95, -30.17, 35.42, 2.20, 2.00, 8.96, repro,
2001-03-20,-35.68, -32.97, 39.52, 2.15, 1.94, 8.61, repro,
2001-03-21,-30.02, -26.62, 18.07, 2.17, 1.98, 8.62, repro,
2001-03-22,-28.66, -24.03, 31.02, 2.27, 2.02, 9.03, repro,
2001-03-23,-25.33, -26.59, 36.97, 2.24, 1.99, 8.88, repro,
2001-03-24,-36.66, -37.63, 14.81, 4.13, 3.58, 15.06, repro,
2001-03-25,-4.24, 7.82, -12.59, 2.32, 2.02, 8.72, repro,
2001-03-26,-3.71, 3.70, -19.94, 2.29, 2.02, 8.77, repro,
2001-03-27,-10.10, 2.06, -9.82, 2.26, 1.97, 8.50, repro,
2001-03-28,-1.13, 10.86, -18.72, 2.81, 2.31, 10.26, repro,
