PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HOLC
Station name,Holcomb_Ridge
Begin Date, 1996-01-01
End Date, 2005-03-22
Release Date, 2019-08-30
Reference position, 34.4581848772 North Latitude, -117.8451603995 East Longitude, 1238.16556 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-04-14,-0.25, 3.54, -6.32, 2.77, 2.44, 9.42, repro,
1996-04-15,-1.55, 4.60, 0.02, 2.78, 2.44, 9.17, repro,
1996-04-16,-1.41, 5.41, 3.02, 2.75, 2.36, 9.23, repro,
1996-04-17,0.72, 8.01, 5.95, 2.84, 2.49, 9.49, repro,
1996-04-18,-5.47, -1.33, 8.14, 2.99, 2.61, 10.06, repro,
1996-04-19,-2.57, 4.60, -8.13, 2.85, 2.37, 9.34, repro,
1996-04-20,1.14, 5.47, -2.53, 2.84, 2.39, 9.15, repro,
1996-04-21,0.85, 5.34, 0.86, 2.96, 2.45, 9.60, repro,
1996-04-22,0.94, 5.51, -8.90, 2.85, 2.48, 9.39, repro,
1996-04-23,-1.48, 5.22, -6.62, 2.73, 2.38, 9.08, repro,
1996-04-24,-1.71, 5.55, -3.05, 2.69, 2.32, 8.94, repro,
1996-04-25,-2.00, 6.37, 2.20, 2.67, 2.32, 9.11, repro,
1996-04-26,-2.34, 3.30, -3.56, 2.72, 2.29, 9.56, repro,
1996-04-27,-0.82, 4.72, 5.87, 2.58, 2.18, 8.92, repro,
1996-04-28,-0.11, 5.44, 1.36, 2.64, 2.23, 9.01, repro,
1996-04-29,0.47, 5.48, -4.19, 2.81, 2.43, 9.62, repro,
1996-04-30,1.36, 5.71, 8.00, 3.87, 3.01, 13.29, repro,
1996-05-01,-27.02, 142.29, -204.50, 12.41, 15.10, 72.51, repro,
1996-05-02,-1.18, 4.36, 0.71, 2.65, 2.22, 9.10, repro,
1996-05-03,-0.61, 3.70, -6.59, 2.66, 2.22, 9.20, repro,
1996-05-04,-1.72, 1.94, -8.00, 2.67, 2.33, 9.34, repro,
1996-05-05,-1.36, 3.24, -4.42, 2.65, 2.22, 9.02, repro,
1996-05-06,-2.99, 2.74, 1.61, 2.53, 2.16, 8.76, repro,
1996-05-07,-4.30, 2.50, -7.47, 2.69, 2.24, 9.30, repro,
1996-05-08,-2.92, 4.73, 2.20, 2.69, 2.31, 9.32, repro,
1996-05-09,-3.59, 2.46, 3.65, 2.66, 2.24, 9.13, repro,
1996-05-10,-1.89, 5.18, -3.45, 2.73, 2.33, 9.31, repro,
1996-05-11,-1.39, 3.65, -4.17, 2.70, 2.26, 9.09, repro,
1996-05-12,-3.79, 4.66, -7.57, 2.75, 2.34, 9.36, repro,
1996-05-13,-1.74, 4.59, -6.49, 2.70, 2.32, 9.43, repro,
1996-05-14,-3.56, 2.93, 2.67, 2.66, 2.28, 9.07, repro,
1996-05-15,-2.78, 7.02, -5.32, 2.63, 2.23, 8.91, repro,
1996-05-16,-7.35, -5.76, 13.59, 2.67, 2.34, 9.38, repro,
1996-05-17,-1.77, 2.94, 2.97, 2.70, 2.34, 9.27, repro,
1996-05-18,1.62, 3.63, -2.19, 2.67, 2.32, 9.21, repro,
1996-05-19,-2.08, 2.51, -7.13, 2.62, 2.28, 9.23, repro,
1996-05-20,-3.28, 4.38, 2.28, 2.66, 2.36, 9.44, repro,
1996-05-21,-2.68, 4.20, 1.32, 3.08, 2.80, 11.50, repro,
1996-05-22,-0.04, -11.65, 41.61, 7.80, 7.44, 32.56, repro,
1996-05-23,-3.46, -1.90, 1.84, 2.78, 2.39, 9.90, repro,
1996-05-24,-3.01, 0.85, -10.94, 2.79, 2.42, 9.66, repro,
1996-05-25,-2.86, 4.36, -1.26, 2.77, 2.35, 9.49, repro,
1996-05-26,-1.45, 3.38, -6.15, 2.74, 2.43, 9.52, repro,
1996-05-27,-3.99, 2.46, 15.53, 2.84, 2.43, 10.08, repro,
1996-05-28,-4.34, 2.35, -6.65, 2.66, 2.34, 9.54, repro,
1996-05-29,-3.38, 2.28, 7.44, 2.82, 2.49, 10.16, repro,
1996-05-30,-4.23, 2.87, -4.70, 2.72, 2.36, 9.60, repro,
1996-05-31,-3.19, 2.90, -2.98, 2.73, 2.35, 9.77, repro,
1996-06-01,-2.88, 2.94, -5.59, 2.69, 2.33, 9.42, repro,
1996-06-03,-2.01, 0.72, -4.74, 2.77, 2.43, 9.94, repro,
1996-06-04,-2.38, 3.03, -6.86, 2.73, 2.35, 9.50, repro,
1996-06-05,-3.50, 1.96, 3.17, 2.78, 2.39, 9.80, repro,
1996-06-06,-2.44, 2.74, 1.40, 2.72, 2.33, 9.65, repro,
1996-06-07,0.01, 1.20, 3.33, 2.87, 2.40, 10.27, repro,
1996-06-08,-2.11, 4.38, -6.13, 2.69, 2.27, 9.69, repro,
1996-06-09,-1.91, 1.89, 1.82, 2.73, 2.40, 9.88, repro,
1996-06-10,-3.15, 2.82, -1.56, 2.76, 2.46, 10.19, repro,
1996-06-11,-1.60, 4.44, 3.93, 2.75, 2.45, 10.03, repro,
1996-06-12,-0.59, 3.87, -1.20, 2.79, 2.41, 10.15, repro,
1996-06-13,-0.96, 2.75, 3.15, 2.76, 2.40, 10.03, repro,
1996-06-14,-2.44, 3.33, -9.13, 2.70, 2.38, 9.68, repro,
1996-06-15,-2.55, 2.40, -11.80, 2.71, 2.35, 9.67, repro,
1996-06-16,-1.66, 3.36, -5.42, 2.77, 2.41, 9.96, repro,
1996-06-17,-2.83, 1.63, -3.69, 3.20, 2.83, 11.52, repro,
1996-06-18,-3.25, 3.97, -1.24, 2.76, 2.39, 9.86, repro,
1996-06-19,-4.02, 0.96, -4.78, 2.70, 2.33, 9.62, repro,
1996-06-20,-6.27, -1.80, -8.87, 2.84, 2.48, 10.03, repro,
1996-06-21,-2.54, 2.74, -0.17, 2.80, 2.39, 10.00, repro,
1996-06-22,-6.36, -0.19, -11.11, 2.51, 2.19, 9.41, repro,
1996-06-23,-2.76, 0.52, -10.20, 2.73, 2.37, 9.76, repro,
1996-06-24,-0.31, 2.97, -1.83, 2.76, 2.43, 9.93, repro,
1996-06-25,1.09, 8.83, 5.66, 2.75, 2.38, 9.89, repro,
1996-06-26,-4.93, 11.32, -2.76, 2.75, 2.48, 10.18, repro,
1996-06-27,-2.53, 2.94, -5.73, 2.98, 2.69, 11.11, repro,
1996-06-28,-2.15, 2.08, -6.68, 2.71, 2.43, 10.01, repro,
1996-06-29,-2.10, 2.14, -6.80, 2.71, 2.36, 9.72, repro,
1996-06-30,-2.04, 2.96, -10.67, 2.97, 2.53, 10.57, repro,
1996-07-02,-3.26, 1.64, 2.50, 3.05, 2.58, 11.25, repro,
1996-07-03,-3.21, 5.58, -4.66, 2.93, 2.53, 10.52, repro,
1996-07-04,-1.11, 1.11, -4.36, 2.72, 2.36, 9.76, repro,
1996-07-05,-4.23, 2.19, 3.06, 2.79, 2.46, 9.89, repro,
1996-07-06,-2.27, 0.45, 1.49, 2.70, 2.38, 9.64, repro,
1996-07-07,-5.18, 0.92, 7.34, 2.73, 2.36, 9.62, repro,
1996-07-08,-1.96, 1.95, 11.09, 2.69, 2.43, 9.93, repro,
1996-07-09,-2.95, 0.66, 8.96, 2.69, 2.37, 9.76, repro,
1996-07-10,-3.25, 2.53, 1.50, 2.66, 2.35, 9.59, repro,
1996-07-11,-3.85, -0.49, -5.36, 2.67, 2.34, 9.61, repro,
1996-07-12,-3.73, 1.18, -0.16, 2.75, 2.37, 9.83, repro,
1996-07-15,-3.93, -1.23, 8.92, 2.73, 2.30, 9.88, repro,
1996-07-16,-1.67, 2.10, -2.27, 2.73, 2.31, 9.99, repro,
1996-07-17,-3.49, -1.53, 16.14, 2.75, 2.46, 10.00, repro,
1996-07-18,-3.55, -0.16, -3.69, 2.62, 2.29, 9.54, repro,
1996-07-19,-4.45, -0.00, -0.86, 2.59, 2.27, 9.44, repro,
1996-07-20,-5.15, -0.29, 4.20, 2.58, 2.27, 9.53, repro,
1996-07-21,-3.34, -1.18, 5.45, 2.63, 2.32, 9.71, repro,
1996-07-22,-4.55, -1.63, -11.55, 2.59, 2.32, 9.80, repro,
1996-07-23,-8.25, -2.54, -15.80, 2.37, 2.07, 9.05, repro,
1996-07-24,-7.58, -1.14, -6.80, 2.48, 2.09, 9.34, repro,
1996-07-25,-8.83, -1.63, 3.85, 2.39, 2.10, 9.21, repro,
1996-07-26,-6.64, -3.45, -3.52, 2.47, 2.19, 9.55, repro,
1996-07-27,-7.32, -2.19, -2.79, 2.38, 2.09, 9.14, repro,
1996-07-28,-5.03, 0.27, -10.61, 2.47, 2.26, 9.80, repro,
1996-07-29,-7.42, -1.32, -10.25, 2.42, 2.12, 9.22, repro,
1996-07-30,-7.06, -2.24, 2.22, 3.06, 2.70, 12.06, repro,
1996-07-31,-11.13, -0.93, -14.58, 3.82, 3.32, 15.21, repro,
1996-08-01,-6.81, -3.29, -6.88, 2.41, 2.15, 9.34, repro,
1996-08-02,-8.22, 0.85, 2.41, 2.44, 2.03, 9.10, repro,
1996-08-03,-5.78, -3.90, 3.58, 2.33, 2.07, 8.96, repro,
1996-08-04,-8.28, 0.07, -1.55, 2.37, 2.07, 9.01, repro,
1996-08-05,-8.87, -1.56, 2.93, 2.44, 2.08, 9.49, repro,
1996-08-06,-8.07, -1.50, -4.96, 2.52, 2.15, 9.53, repro,
1996-08-07,-8.28, -1.27, -11.60, 2.43, 2.10, 9.11, repro,
1996-08-08,-8.84, -2.90, -19.36, 2.47, 2.17, 9.33, repro,
1996-08-09,-6.93, -0.53, 0.93, 2.56, 2.19, 9.38, repro,
1996-08-10,-7.68, 1.02, -2.90, 2.67, 2.24, 9.98, repro,
1996-08-11,-4.80, -0.74, -7.44, 2.58, 2.26, 9.38, repro,
1996-08-12,-7.96, -2.32, -0.64, 2.72, 2.32, 10.37, repro,
1996-08-13,-6.32, -0.60, -0.09, 2.62, 2.27, 9.79, repro,
1996-08-14,-5.74, 1.63, -8.26, 2.64, 2.15, 9.65, repro,
1996-08-15,-3.69, 0.80, 3.10, 2.65, 2.30, 9.77, repro,
1996-08-16,-7.04, -1.28, -7.50, 2.71, 2.32, 10.02, repro,
1996-08-17,-5.87, -0.17, -2.29, 2.67, 2.27, 9.72, repro,
1996-08-18,-5.48, -1.63, -6.47, 2.73, 2.25, 10.03, repro,
1996-08-19,-6.82, -2.44, -8.00, 2.76, 2.18, 10.20, repro,
1996-08-20,-8.95, -2.02, -1.91, 2.78, 2.31, 10.43, repro,
1996-08-21,-5.64, 0.16, -7.97, 2.70, 2.30, 10.23, repro,
1996-08-22,-5.29, 1.18, -3.60, 2.56, 2.18, 9.45, repro,
1996-08-23,-6.84, -0.29, 8.81, 2.64, 2.25, 9.85, repro,
1996-08-24,-9.71, -1.11, -6.95, 2.74, 2.21, 9.93, repro,
1996-08-25,-8.26, 0.35, -2.63, 2.49, 2.10, 9.14, repro,
1996-08-26,-4.16, 0.02, -9.44, 2.57, 2.28, 9.66, repro,
1996-08-27,-5.10, 0.01, -3.75, 2.70, 2.30, 9.90, repro,
1996-08-28,-6.82, 0.18, 2.38, 2.53, 2.21, 9.58, repro,
1996-08-29,-8.16, 0.10, -11.11, 2.71, 2.32, 10.25, repro,
1996-08-30,-5.95, 0.98, -3.48, 2.63, 2.31, 9.57, repro,
1996-08-31,-7.75, 0.85, -4.97, 2.53, 2.16, 9.14, repro,
1996-09-01,-6.01, -0.81, -7.80, 2.57, 2.19, 9.40, repro,
1996-09-02,-6.45, -2.00, -4.97, 2.64, 2.29, 9.81, repro,
1996-09-03,-7.33, -3.31, -3.15, 2.52, 2.12, 9.51, repro,
1996-09-04,-5.54, -0.13, 1.01, 2.63, 2.22, 10.03, repro,
1996-09-05,-6.69, -1.31, -1.13, 2.51, 2.23, 9.29, repro,
1996-09-06,-5.77, -1.29, -1.49, 2.61, 2.36, 10.08, repro,
1996-09-07,-7.93, -4.32, 1.28, 2.70, 2.31, 10.03, repro,
1996-09-08,-4.44, -3.13, 1.87, 2.57, 2.19, 9.43, repro,
1996-09-09,-8.00, 0.72, -9.38, 2.75, 2.37, 10.28, repro,
1996-09-10,-5.25, 0.05, -10.31, 2.81, 2.39, 10.42, repro,
1996-09-11,-5.49, 0.84, 0.30, 2.69, 2.42, 10.49, repro,
1996-09-12,-4.77, 1.67, -9.73, 2.61, 2.27, 9.62, repro,
1996-09-13,-2.66, 2.52, 2.11, 2.48, 2.17, 9.30, repro,
1996-09-14,-8.61, -2.57, -7.10, 2.37, 2.06, 8.97, repro,
1996-09-15,-7.62, 0.49, -6.84, 2.68, 2.27, 10.08, repro,
1996-09-16,-4.48, 0.49, -8.60, 2.54, 2.32, 9.66, repro,
1996-09-17,-4.10, 1.71, -7.29, 2.55, 2.14, 9.29, repro,
1996-09-18,-6.11, 0.80, -12.67, 2.47, 2.15, 9.11, repro,
1996-09-19,-6.89, -1.60, -11.85, 2.43, 2.11, 9.32, repro,
1996-09-20,-5.74, -1.14, -4.81, 2.58, 2.20, 9.46, repro,
1996-09-21,-6.61, -1.75, -9.38, 2.49, 2.15, 9.56, repro,
1996-09-22,-5.00, -1.20, 0.29, 2.47, 2.14, 9.04, repro,
1996-09-23,-4.57, -1.37, 3.56, 2.54, 2.26, 9.72, repro,
1996-09-24,-5.84, -0.12, -4.36, 2.60, 2.15, 9.55, repro,
1996-09-25,-6.98, 0.37, -4.22, 2.32, 2.00, 8.68, repro,
1996-09-26,-7.64, 0.31, -3.13, 2.30, 1.98, 8.53, repro,
1996-09-27,-7.29, -0.80, 3.58, 2.35, 2.09, 8.91, repro,
1996-09-28,-6.63, -0.13, -9.32, 2.29, 1.98, 8.45, repro,
1996-09-29,-4.75, 1.89, -1.33, 2.42, 2.11, 8.67, repro,
1996-09-30,-5.58, -0.29, 0.27, 2.46, 2.12, 8.77, repro,
1996-10-01,-8.11, -0.24, 0.47, 2.50, 2.13, 9.12, repro,
1996-10-02,-4.83, 0.67, 1.89, 2.38, 2.06, 8.57, repro,
1996-10-03,-3.94, 1.91, 5.73, 2.41, 2.14, 8.79, repro,
1996-10-04,-4.34, -0.56, -0.07, 2.42, 2.16, 8.82, repro,
1996-10-05,-5.85, 0.61, -0.21, 2.45, 2.08, 8.91, repro,
1996-10-06,-4.69, 0.49, -13.11, 2.47, 2.11, 8.66, repro,
1996-10-07,-5.05, 1.53, -2.83, 2.43, 2.10, 8.71, repro,
1996-10-08,-4.24, 1.12, -7.25, 2.49, 2.09, 8.90, repro,
1996-10-09,-4.23, 1.23, 5.68, 2.46, 2.11, 8.92, repro,
1996-10-10,-5.15, 1.72, -12.56, 2.36, 2.04, 8.55, repro,
1996-10-11,-5.87, 1.08, -4.09, 2.38, 2.03, 8.60, repro,
1996-10-12,-6.49, 0.01, -1.92, 2.39, 2.03, 8.57, repro,
1996-10-13,-3.72, 1.48, 0.53, 2.45, 2.14, 8.97, repro,
1996-10-14,-5.85, 0.04, 3.17, 2.41, 2.12, 8.76, repro,
1996-10-15,-3.32, -0.64, 5.50, 2.47, 2.17, 8.95, repro,
1996-10-16,-4.42, -0.66, -2.53, 2.55, 2.23, 9.36, repro,
1996-10-17,-5.98, -0.19, -3.52, 2.50, 2.16, 9.04, repro,
1996-10-18,-8.12, -2.45, -1.74, 2.22, 1.91, 8.37, repro,
1996-10-19,-6.63, -2.05, 2.81, 2.29, 1.95, 8.49, repro,
1996-10-20,-8.67, -1.61, -1.66, 2.22, 1.90, 8.25, repro,
1996-10-21,-4.23, -0.73, 0.82, 2.34, 2.01, 8.42, repro,
1996-10-22,-5.53, -0.43, -2.28, 2.37, 2.03, 8.56, repro,
1996-10-23,-5.27, -0.29, 1.49, 2.38, 2.03, 8.64, repro,
1996-10-24,-9.13, 0.90, -0.80, 2.27, 1.89, 8.59, repro,
1996-10-25,-4.83, -1.11, 8.49, 2.41, 2.05, 8.75, repro,
1996-10-26,-4.89, -0.43, 6.70, 2.32, 1.98, 8.34, repro,
1996-10-27,-4.48, 0.79, -6.07, 2.37, 2.06, 8.69, repro,
1996-10-28,-4.28, -1.08, -5.73, 2.42, 2.08, 8.74, repro,
1996-10-29,-4.04, -1.50, -2.19, 2.29, 1.98, 8.49, repro,
1996-10-30,-7.52, -5.77, -5.97, 2.34, 1.92, 8.65, repro,
1996-10-31,-4.45, -1.77, -2.24, 2.42, 2.02, 8.73, repro,
1996-11-01,-3.71, 0.33, -2.56, 2.41, 2.07, 8.74, repro,
1996-11-02,-3.79, -0.99, -3.71, 2.56, 2.12, 9.13, repro,
1996-11-03,-5.84, -0.86, -0.66, 2.45, 2.03, 8.81, repro,
1996-11-04,-4.37, -0.50, -4.87, 2.73, 2.17, 9.52, repro,
1996-11-05,-7.14, -2.46, -0.67, 2.46, 2.08, 8.80, repro,
1996-11-06,-6.53, -0.51, 10.44, 2.58, 2.17, 9.13, repro,
1996-11-07,-5.31, -0.75, 0.25, 2.62, 2.23, 9.39, repro,
1996-11-08,-6.25, -1.98, -10.83, 2.34, 2.11, 8.88, repro,
1996-11-09,-4.88, 0.86, 1.12, 2.53, 2.19, 9.26, repro,
1996-11-10,-7.05, 0.99, 6.82, 2.58, 2.18, 9.32, repro,
1996-11-11,-7.34, 0.23, 1.60, 2.57, 2.17, 9.59, repro,
1996-11-12,-5.06, -0.63, -5.28, 2.51, 2.21, 9.20, repro,
1996-11-13,-5.90, 1.01, -2.79, 2.46, 2.13, 8.97, repro,
1996-11-14,-6.86, 0.24, 0.12, 2.41, 2.07, 8.89, repro,
1996-11-15,-5.51, 0.92, 4.37, 2.52, 2.18, 9.32, repro,
1996-11-16,-7.14, 1.51, 8.59, 2.58, 2.22, 9.28, repro,
1996-11-17,-5.24, 3.13, 18.59, 2.82, 2.32, 10.25, repro,
1996-11-18,-3.74, 2.49, 14.51, 2.79, 2.26, 10.11, repro,
1996-11-19,-4.94, 0.99, -12.17, 2.60, 2.18, 9.31, repro,
1996-11-20,-6.03, 1.49, 10.45, 2.43, 2.08, 8.94, repro,
1996-11-21,2.69, 4.31, -6.45, 2.50, 2.09, 9.07, repro,
1996-11-22,-6.11, -2.54, -2.79, 2.48, 2.06, 9.13, repro,
1996-11-23,-3.72, 3.84, 5.96, 2.53, 2.13, 8.97, repro,
1996-11-24,-3.37, 3.43, 0.56, 2.61, 2.21, 9.20, repro,
1996-11-25,-5.79, 0.35, -2.18, 2.56, 2.10, 9.02, repro,
1996-11-26,-4.60, -1.44, -13.23, 2.54, 2.18, 9.15, repro,
1996-11-27,-6.47, -3.12, -11.54, 2.59, 2.10, 9.39, repro,
1996-11-28,-5.96, -2.42, 6.74, 2.58, 2.31, 9.91, repro,
1996-11-29,-2.80, -2.60, 5.52, 2.55, 2.23, 9.22, repro,
1996-11-30,-3.22, -0.90, 15.34, 2.64, 2.11, 9.76, repro,
1996-12-01,-2.94, 1.83, -7.28, 2.60, 2.16, 9.46, repro,
