PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OPBL
Station name,OPBL_SCGN_CS1999
Begin Date, 1999-12-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.3698821691 North Latitude, -115.9180575058 East Longitude, 1226.53682 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-03-04,1.61, 1.81, 1.78, 2.25, 2.06, 8.87, repro,
2000-03-05,2.71, 4.03, 0.70, 2.03, 1.81, 8.04, repro,
2000-03-06,1.73, 3.37, 3.01, 2.24, 1.91, 8.93, repro,
2000-03-07,1.43, 3.74, -2.04, 2.37, 2.21, 9.45, repro,
2000-03-08,1.64, 4.45, -5.12, 2.18, 1.87, 8.75, repro,
2000-03-09,0.77, 3.74, -8.94, 2.24, 1.91, 8.97, repro,
2000-03-10,1.09, 3.33, -7.65, 2.29, 2.00, 8.99, repro,
2000-03-11,0.72, 3.38, -11.57, 2.25, 1.90, 8.74, repro,
2000-03-12,0.63, 3.99, -3.77, 2.60, 2.13, 10.39, repro,
2000-03-13,-0.73, 2.69, -6.13, 2.52, 2.13, 10.05, repro,
2000-03-14,0.01, 3.27, -0.46, 2.25, 2.01, 9.16, repro,
2000-03-15,-1.18, 2.57, 5.02, 2.15, 1.88, 8.55, repro,
2000-03-16,1.70, 3.11, -0.87, 2.18, 1.92, 8.85, repro,
2000-03-17,3.55, 2.60, -8.75, 2.87, 2.46, 11.51, repro,
2000-03-18,1.71, 3.37, -6.75, 2.15, 1.86, 8.33, repro,
2000-03-19,0.91, 2.87, -1.42, 2.09, 1.79, 8.11, repro,
2000-03-20,-0.16, 4.61, 5.82, 2.34, 1.92, 9.21, repro,
2000-03-21,-2.67, 4.37, -5.46, 2.24, 1.84, 8.66, repro,
2000-03-22,-0.44, 3.75, -6.89, 2.40, 2.12, 9.46, repro,
2000-03-23,-0.51, 3.18, -6.64, 2.40, 1.99, 9.31, repro,
2000-03-24,-0.01, 3.58, -2.01, 2.53, 2.12, 10.08, repro,
2000-03-25,1.54, 4.03, 3.43, 2.07, 1.78, 8.14, repro,
2000-03-26,1.40, 4.44, -0.09, 2.18, 1.83, 8.43, repro,
2000-03-27,0.86, 4.20, -0.95, 2.26, 1.82, 8.79, repro,
2000-03-28,-0.25, 4.58, 0.53, 2.10, 1.76, 8.15, repro,
2000-03-29,0.21, 4.33, -0.41, 2.17, 1.78, 8.37, repro,
2000-03-30,1.22, 5.78, -1.37, 4.43, 3.76, 16.92, repro,
2000-03-31,4.67, -14.01, -4.28, 110.15, 147.54, 409.57, repro,
2000-04-01,2.80, 6.46, 22.52, 8.82, 9.50, 38.82, repro,
2000-04-02,0.70, 4.38, 3.15, 4.24, 3.97, 17.15, repro,
2000-04-03,0.41, 4.01, -3.77, 2.08, 1.75, 8.07, repro,
2000-04-04,1.46, 5.47, -1.77, 2.13, 1.77, 8.25, repro,
2000-04-05,-0.04, 4.08, 4.92, 2.11, 1.78, 8.26, repro,
2000-04-06,-0.35, 4.53, 8.09, 2.21, 1.80, 8.33, repro,
2000-04-07,-0.54, 6.40, -5.26, 3.17, 2.39, 11.38, repro,
2000-04-11,-2.50, 2.60, 4.17, 4.51, 4.40, 18.40, repro,
2000-04-12,0.09, 4.00, -0.16, 2.16, 1.79, 8.57, repro,
2000-04-13,1.31, 5.55, -8.23, 2.14, 1.82, 8.55, repro,
2000-04-14,0.85, 2.57, -0.40, 2.11, 1.76, 8.35, repro,
2000-04-15,0.84, 4.68, 6.40, 2.14, 1.87, 8.34, repro,
2000-04-16,1.90, 3.56, 4.01, 2.03, 1.71, 7.93, repro,
2000-04-17,1.31, 4.67, 1.90, 2.26, 1.92, 8.71, repro,
2000-04-18,1.24, 1.61, -0.81, 2.16, 1.86, 8.34, repro,
2000-04-19,0.45, 3.46, 7.82, 3.51, 3.62, 15.75, repro,
2000-04-20,0.57, 4.98, -0.97, 2.10, 1.76, 8.23, repro,
2000-04-21,1.64, 4.53, 1.47, 2.14, 1.80, 8.37, repro,
2000-04-22,-1.00, 5.79, 4.53, 2.04, 1.72, 7.99, repro,
2000-04-23,-0.94, 6.72, 10.09, 2.05, 1.73, 8.06, repro,
2000-04-24,0.36, 4.59, 8.15, 2.08, 1.75, 8.27, repro,
2000-04-25,0.00, 4.36, -0.50, 2.04, 1.74, 8.08, repro,
2000-04-26,-0.17, 4.01, 1.55, 2.09, 1.82, 8.16, repro,
2000-04-27,1.52, 4.89, -3.11, 2.11, 1.80, 8.17, repro,
2000-04-28,-0.13, 4.35, 2.43, 2.12, 1.93, 8.31, repro,
2000-04-29,1.57, 4.40, -2.78, 2.20, 1.94, 8.55, repro,
2000-04-30,-0.20, 3.76, -3.67, 2.32, 2.04, 8.99, repro,
2000-05-01,1.21, 4.76, 1.61, 2.13, 1.88, 8.35, repro,
2000-05-02,1.24, 4.38, 4.30, 2.20, 1.97, 8.58, repro,
2000-05-03,-0.53, 4.10, 3.79, 2.16, 1.94, 8.51, repro,
2000-05-04,0.81, 4.14, 3.43, 2.07, 1.80, 8.18, repro,
2000-05-05,0.52, 4.96, 6.79, 2.10, 1.76, 8.13, repro,
2000-05-06,1.54, 4.51, 10.22, 2.05, 1.75, 8.08, repro,
2000-05-07,0.98, 10.33, 14.95, 2.07, 1.77, 8.22, repro,
2000-05-08,2.19, 16.71, 13.61, 2.11, 1.86, 8.40, repro,
2000-05-09,0.91, 4.88, 6.17, 2.06, 1.81, 8.16, repro,
2000-05-10,2.97, 7.46, 16.84, 2.04, 1.73, 8.00, repro,
2000-05-11,-1.22, 7.07, 7.00, 2.09, 1.81, 8.21, repro,
2000-05-12,0.12, 5.59, 13.58, 2.10, 1.84, 8.26, repro,
2000-05-13,0.20, 5.37, 7.09, 2.11, 1.89, 8.27, repro,
2000-05-14,0.39, 5.92, 17.39, 3.18, 2.50, 11.90, repro,
2000-05-15,-0.71, 5.16, 6.15, 2.09, 1.74, 8.05, repro,
2000-05-16,-2.07, 0.23, 34.02, 5.48, 5.31, 20.75, repro,
2000-05-17,2.97, 0.44, 8.30, 8.06, 6.64, 32.85, repro,
2000-05-18,-0.03, 4.36, 9.96, 2.07, 1.75, 8.11, repro,
2000-05-19,-0.33, 5.22, 10.22, 2.04, 1.75, 8.03, repro,
2000-05-20,0.76, 4.71, 6.68, 2.03, 1.74, 7.96, repro,
2000-05-22,0.45, 5.52, 15.51, 3.69, 2.89, 13.94, repro,
2000-05-23,0.09, 5.22, 9.42, 2.22, 1.80, 8.51, repro,
2000-05-24,0.28, 5.74, 12.60, 2.17, 1.87, 8.48, repro,
2000-05-25,0.47, 5.91, 8.41, 2.09, 1.79, 8.33, repro,
2000-05-26,-0.61, 5.00, 15.51, 2.10, 1.78, 8.26, repro,
2000-05-27,0.15, 4.73, 7.39, 2.08, 1.73, 8.25, repro,
2000-05-28,0.76, 5.78, 3.23, 2.14, 1.76, 8.35, repro,
2000-05-29,0.88, 5.36, 6.54, 2.05, 1.76, 8.08, repro,
2000-05-30,0.27, 6.06, 6.88, 2.06, 1.78, 8.27, repro,
2000-05-31,0.29, 3.92, 10.59, 2.15, 1.79, 8.48, repro,
2000-06-01,0.00, 4.85, 3.42, 2.09, 1.75, 8.22, repro,
2000-06-02,1.51, 6.38, 5.09, 2.06, 1.82, 8.19, repro,
2000-06-03,1.02, 4.17, 6.48, 2.09, 1.79, 8.36, repro,
2000-06-04,-0.48, 5.02, 4.56, 1.97, 1.76, 7.87, repro,
2000-06-05,0.61, 5.85, 7.63, 1.93, 1.69, 7.62, repro,
2000-06-06,0.93, 4.85, 9.50, 1.98, 1.71, 7.77, repro,
2000-06-07,0.63, 4.47, 9.13, 1.98, 1.71, 7.75, repro,
2000-06-08,-1.79, 5.68, 4.22, 2.00, 1.78, 7.99, repro,
2000-06-09,-0.82, 5.29, 9.61, 1.99, 1.72, 7.82, repro,
2000-06-10,0.23, 4.51, 13.74, 1.96, 1.70, 7.67, repro,
2000-06-11,0.44, 4.35, 8.45, 1.96, 1.71, 7.73, repro,
2000-06-12,1.43, 4.30, 10.56, 1.98, 1.72, 7.76, repro,
2000-06-13,-0.09, 4.45, 7.89, 2.02, 1.74, 8.05, repro,
2000-06-14,-0.02, 4.61, 10.39, 2.02, 1.75, 8.07, repro,
2000-06-15,-1.09, 5.43, 10.35, 2.21, 1.90, 8.74, repro,
2000-06-16,-0.01, 5.07, 16.61, 2.02, 1.75, 8.07, repro,
2000-06-17,0.29, 5.62, 11.31, 2.05, 1.83, 8.26, repro,
2000-06-18,0.60, 8.75, 8.12, 2.28, 2.14, 9.58, repro,
2000-06-19,-0.39, 5.23, 12.41, 2.03, 1.77, 8.14, repro,
2000-06-20,2.20, 4.95, 11.11, 2.03, 1.75, 8.09, repro,
2000-06-21,1.52, 4.99, 15.37, 2.07, 1.82, 8.27, repro,
2000-06-23,0.01, 4.39, 4.04, 2.11, 1.82, 8.39, repro,
2000-06-24,1.38, 4.38, 3.70, 2.05, 1.81, 8.31, repro,
2000-06-25,0.46, 5.98, 2.56, 2.02, 1.77, 8.07, repro,
2000-06-26,-0.12, 6.10, 10.92, 2.15, 1.78, 8.47, repro,
2000-06-27,3.27, 6.20, 8.44, 2.27, 1.88, 9.02, repro,
2000-06-28,-0.20, 5.07, 3.78, 2.14, 1.74, 8.40, repro,
2000-06-29,-0.43, 4.40, 15.27, 2.14, 1.84, 8.58, repro,
2000-06-30,-0.69, 5.69, 4.91, 2.07, 1.77, 8.23, repro,
2000-07-01,0.19, 5.57, 8.20, 2.07, 1.74, 8.20, repro,
2000-07-02,0.20, 5.93, 11.25, 2.14, 1.80, 8.45, repro,
2000-07-03,0.02, 5.61, 8.05, 2.10, 1.75, 8.33, repro,
2000-07-04,-1.08, 5.53, 12.42, 2.10, 1.79, 8.49, repro,
2000-07-05,0.48, 6.62, 5.32, 2.11, 1.81, 8.58, repro,
2000-07-06,-0.56, 4.08, 6.29, 2.03, 1.77, 8.14, repro,
2000-07-07,0.17, 7.30, 3.45, 2.04, 1.77, 8.22, repro,
2000-07-08,0.25, 6.45, 6.96, 2.04, 1.74, 8.03, repro,
2000-07-09,-1.23, 5.53, 1.30, 2.14, 1.76, 8.31, repro,
2000-07-10,1.03, 6.08, 9.92, 2.09, 1.73, 8.20, repro,
2000-07-11,1.01, 2.97, 14.12, 2.03, 1.74, 8.03, repro,
2000-07-12,0.26, 5.40, 2.84, 2.02, 1.72, 7.94, repro,
2000-07-14,2.30, 5.35, 5.28, 2.18, 1.85, 8.49, repro,
2000-07-15,0.36, 4.57, 7.38, 2.10, 1.80, 8.30, repro,
2000-07-16,-0.01, 5.61, 9.28, 2.03, 1.72, 7.91, repro,
2000-07-17,0.41, 6.72, 6.32, 2.02, 1.72, 7.96, repro,
2000-07-18,0.18, 6.10, 6.66, 2.02, 1.73, 7.96, repro,
2000-07-19,-0.15, 6.24, 0.95, 2.17, 1.83, 8.64, repro,
2000-07-20,-0.10, 4.62, 6.44, 2.05, 1.74, 8.06, repro,
2000-07-21,-1.04, 4.38, 14.18, 2.06, 1.74, 8.11, repro,
2000-07-22,-0.64, 6.26, 5.06, 2.13, 1.81, 8.56, repro,
2000-07-23,1.50, 6.30, 3.70, 2.13, 1.81, 8.48, repro,
2000-07-24,0.40, 5.80, 8.26, 2.09, 1.79, 8.14, repro,
2000-07-25,0.15, 5.49, 7.55, 2.06, 1.77, 8.06, repro,
2000-07-26,0.58, 5.19, 7.96, 2.09, 1.77, 8.11, repro,
2000-07-27,0.03, 5.65, 16.03, 2.14, 1.77, 8.28, repro,
2000-07-28,1.59, 5.23, 11.51, 2.21, 1.87, 8.69, repro,
2000-07-29,0.12, 6.56, 5.94, 2.21, 1.83, 8.61, repro,
2000-07-30,-0.77, 6.52, 10.60, 2.06, 1.75, 8.01, repro,
2000-07-31,0.12, 5.49, 9.42, 2.07, 1.75, 8.06, repro,
2000-08-01,-1.20, 5.85, 10.54, 2.16, 1.88, 8.83, repro,
2000-08-02,-0.22, 7.34, 5.58, 2.18, 1.85, 8.61, repro,
2000-08-03,-2.32, 6.45, 13.48, 2.13, 1.84, 8.45, repro,
2000-08-04,-1.16, 8.44, -1.85, 2.16, 1.82, 8.47, repro,
2000-08-05,-1.46, 7.16, 4.47, 2.10, 1.84, 8.40, repro,
2000-08-06,-0.71, 6.39, 7.25, 2.28, 1.90, 8.92, repro,
2000-08-07,2.26, 8.70, 16.96, 2.24, 1.92, 9.03, repro,
2000-08-08,0.21, 6.73, 4.39, 2.08, 1.78, 8.14, repro,
2000-08-09,0.15, 6.28, 5.22, 2.24, 1.91, 8.68, repro,
2000-08-10,-0.87, 6.12, 5.52, 2.44, 1.90, 9.20, repro,
2000-08-11,-1.29, 6.99, 8.55, 2.31, 1.88, 8.89, repro,
2000-08-12,-1.56, 10.78, 11.11, 4.36, 3.30, 16.18, repro,
2000-08-13,0.31, 7.12, 10.68, 2.22, 1.79, 8.49, repro,
2000-08-14,0.66, 8.39, 12.69, 2.20, 1.88, 8.74, repro,
2000-08-15,-1.93, 8.04, 2.33, 2.16, 1.80, 8.32, repro,
2000-08-16,0.05, 7.07, 10.71, 2.22, 1.81, 8.41, repro,
2000-08-17,1.12, 5.33, 5.57, 2.27, 1.87, 8.65, repro,
2000-08-18,2.09, 6.61, 8.57, 2.41, 1.90, 9.01, repro,
2000-08-19,-0.88, 6.91, 9.30, 2.16, 1.83, 8.33, repro,
2000-08-20,0.73, 7.41, 4.22, 2.25, 1.88, 8.82, repro,
2000-08-21,-1.12, 7.53, 5.04, 2.11, 1.75, 8.13, repro,
2000-08-22,-2.18, 5.64, -1.16, 3.53, 2.62, 12.52, repro,
2000-08-23,-1.48, 6.48, 9.73, 2.08, 1.77, 8.10, repro,
2000-08-24,2.16, 5.26, 12.21, 2.33, 1.85, 9.04, repro,
2000-08-25,-0.78, 7.60, 10.07, 2.29, 1.85, 8.75, repro,
2000-08-26,0.16, 7.61, 8.45, 2.25, 1.83, 8.68, repro,
2000-08-27,0.01, 8.80, 13.85, 2.15, 1.84, 8.41, repro,
2000-08-28,-0.67, 7.63, 15.24, 2.17, 1.80, 8.29, repro,
2000-08-29,-0.74, 7.39, 3.29, 2.28, 1.97, 8.98, repro,
2000-08-30,1.75, 8.90, -4.19, 2.22, 1.85, 8.56, repro,
2000-08-31,1.48, 5.98, -1.90, 2.10, 1.76, 8.03, repro,
2000-09-01,-0.20, 6.83, 6.72, 2.17, 1.78, 8.27, repro,
2000-09-02,-0.33, 6.23, 6.42, 2.23, 1.84, 8.37, repro,
2000-09-03,0.11, 6.04, 13.91, 2.09, 1.76, 8.03, repro,
2000-09-04,0.83, 5.98, 5.60, 2.35, 1.94, 8.92, repro,
2000-09-05,-1.36, 6.96, 6.96, 2.38, 1.95, 9.15, repro,
2000-09-06,-0.95, 6.68, 10.28, 2.15, 1.78, 8.28, repro,
2000-09-07,0.81, 7.13, 7.62, 2.16, 1.86, 8.48, repro,
2000-09-08,-0.14, 7.74, 10.08, 2.16, 1.78, 8.31, repro,
2000-09-09,1.14, 7.40, 5.61, 2.20, 1.83, 8.56, repro,
2000-09-10,0.44, 8.17, 8.53, 2.25, 1.88, 8.76, repro,
2000-09-11,-0.16, 7.13, 8.26, 2.21, 1.84, 8.39, repro,
2000-09-12,1.03, 8.10, -1.14, 2.15, 1.81, 8.31, repro,
2000-09-14,0.49, 9.31, -2.32, 2.41, 2.06, 9.37, repro,
2000-09-15,0.53, 8.21, 8.64, 2.16, 1.82, 8.40, repro,
2000-09-16,-0.60, 7.88, 5.61, 2.05, 1.81, 8.03, repro,
2000-09-19,-1.60, 10.05, 3.75, 3.41, 2.91, 13.91, repro,
2000-09-20,0.98, 8.50, 11.57, 2.38, 1.92, 9.14, repro,
2000-09-22,-2.31, 7.96, 3.70, 2.50, 2.20, 9.62, repro,
2000-09-23,-0.79, 10.19, 6.13, 2.25, 1.95, 8.71, repro,
2000-09-24,0.04, 7.87, 2.91, 2.26, 1.93, 8.89, repro,
2000-09-25,-0.34, 8.53, -1.37, 2.40, 2.09, 9.41, repro,
2000-09-26,0.72, 8.23, 9.17, 2.09, 1.80, 8.25, repro,
2000-09-27,-1.11, 9.03, 1.39, 2.16, 1.86, 8.53, repro,
2000-09-28,-0.66, 7.66, 9.27, 2.06, 1.90, 8.34, repro,
2000-09-29,0.12, 9.07, 9.21, 2.13, 1.83, 8.30, repro,
2000-09-30,-0.54, 7.91, 6.47, 2.05, 1.81, 7.96, repro,
2000-10-01,-0.33, 7.97, 0.79, 2.08, 1.80, 8.26, repro,
2000-10-02,-0.52, 8.00, 12.50, 2.09, 1.84, 8.25, repro,
2000-10-03,-1.56, 9.09, 3.24, 2.32, 2.03, 9.23, repro,
2000-10-04,-1.76, 9.27, 6.57, 2.15, 1.80, 8.46, repro,
2000-10-05,-0.21, 8.32, 12.01, 2.18, 2.07, 8.53, repro,
2000-10-06,-0.72, 8.55, -2.06, 2.02, 1.76, 8.00, repro,
2000-10-07,-0.77, 8.46, 3.32, 2.02, 1.76, 8.03, repro,
2000-10-08,-0.47, 9.76, 7.72, 1.99, 1.74, 7.88, repro,
2000-10-09,-0.11, 9.40, -0.95, 2.11, 1.85, 8.47, repro,
2000-10-10,-0.82, 10.19, 12.26, 2.09, 1.80, 8.28, repro,
2000-10-11,-0.50, 7.13, 5.88, 2.09, 1.79, 8.22, repro,
2000-10-12,-1.83, 8.42, -1.62, 2.09, 1.91, 8.37, repro,
2000-10-13,-1.44, 9.82, 8.11, 2.05, 1.86, 8.21, repro,
2000-10-14,-1.45, 8.58, 8.22, 2.10, 1.81, 8.21, repro,
2000-10-15,-1.81, 8.50, 6.54, 2.65, 2.35, 10.27, repro,
2000-10-16,0.13, 8.54, 9.99, 2.21, 1.91, 8.73, repro,
2000-10-17,-0.75, 8.12, 12.74, 2.26, 1.89, 8.66, repro,
2000-10-18,0.85, 8.81, 2.83, 2.12, 1.88, 8.17, repro,
2000-10-19,-0.56, 10.61, 9.47, 2.21, 1.96, 9.04, repro,
2000-10-20,-0.83, 9.23, 9.19, 2.34, 1.97, 9.10, repro,
2000-10-21,-0.46, 9.24, 4.21, 2.17, 1.87, 8.64, repro,
2000-10-22,-1.58, 7.75, 7.62, 2.42, 2.12, 9.54, repro,
2000-10-23,-0.37, 8.69, 6.38, 2.38, 2.00, 9.29, repro,
2000-10-24,-0.47, 8.97, 4.86, 2.06, 1.78, 8.08, repro,
2000-10-25,-1.15, 9.55, 9.66, 2.17, 1.90, 8.59, repro,
2000-10-26,0.94, 8.44, 6.08, 2.11, 1.77, 8.35, repro,
2000-10-27,-0.19, 8.38, 12.19, 2.22, 1.88, 8.98, repro,
2000-10-28,-1.34, 8.87, 7.33, 2.14, 1.80, 8.32, repro,
2000-10-29,-0.43, 8.43, 7.02, 2.08, 1.76, 8.19, repro,
2000-10-30,-0.42, 8.37, 7.59, 2.11, 1.85, 8.18, repro,
2000-10-31,-0.80, 10.12, 3.82, 2.12, 1.83, 8.21, repro,
2000-11-01,-1.15, 8.51, 3.96, 2.10, 1.83, 8.40, repro,
2000-11-02,-1.29, 8.74, 6.53, 2.15, 2.00, 8.51, repro,
2000-11-03,-1.29, 7.62, 2.45, 2.23, 1.96, 8.58, repro,
2000-11-04,0.38, 8.26, 8.80, 2.19, 2.00, 8.70, repro,
2000-11-05,-1.61, 9.35, 9.78, 2.20, 1.88, 8.45, repro,
2000-11-06,-1.05, 9.23, 9.50, 2.14, 1.88, 8.42, repro,
2000-11-07,-0.20, 9.02, 12.97, 2.25, 1.97, 8.86, repro,
2000-11-08,-0.94, 9.64, 3.21, 2.12, 1.84, 8.19, repro,
2000-11-09,-2.08, 8.40, 11.31, 2.40, 2.16, 9.30, repro,
2000-11-10,0.86, 8.30, 9.77, 2.32, 1.95, 9.07, repro,
2000-11-11,0.62, 9.39, 9.99, 2.19, 1.86, 8.76, repro,
2000-11-12,-1.46, 8.75, 11.31, 2.04, 1.79, 8.17, repro,
2000-11-13,-0.86, 9.58, 3.98, 2.09, 1.90, 8.15, repro,
2000-11-14,-0.98, 8.34, 11.58, 2.14, 1.99, 8.28, repro,
2000-11-15,-0.85, 9.75, 9.94, 2.23, 2.02, 9.10, repro,
2000-11-16,-1.38, 9.99, 13.53, 2.22, 1.94, 8.60, repro,
2000-11-17,-1.21, 9.46, 4.56, 2.08, 1.88, 8.09, repro,
2000-11-18,-0.44, 10.26, 0.78, 2.08, 1.88, 8.11, repro,
2000-11-19,-1.37, 9.43, 8.06, 2.25, 2.06, 9.04, repro,
2000-11-20,-1.18, 8.92, 6.81, 2.34, 2.08, 9.14, repro,
2000-11-21,0.22, 10.38, 6.48, 2.16, 1.95, 8.46, repro,
2000-11-22,-0.81, 10.66, 2.49, 2.09, 1.87, 8.08, repro,
2000-11-23,-1.84, 9.26, 2.04, 2.09, 1.84, 8.16, repro,
2000-11-24,-2.09, 9.37, 11.66, 2.19, 1.91, 8.61, repro,
2000-11-25,-0.92, 9.04, 8.76, 2.26, 2.05, 9.30, repro,
2000-11-26,-2.39, 9.91, 12.47, 2.87, 2.41, 11.17, repro,
2000-11-27,-0.24, 10.61, 9.94, 2.36, 2.16, 9.36, repro,
2000-11-28,-0.54, 10.23, 2.86, 2.17, 2.00, 8.80, repro,
2000-11-29,-1.06, 9.91, 5.41, 2.26, 2.14, 9.16, repro,
2000-11-30,-2.36, 9.20, 6.95, 2.19, 1.99, 8.80, repro,
2000-12-01,-0.57, 10.12, 6.12, 2.40, 1.99, 9.59, repro,
2000-12-02,-0.26, 8.46, 1.77, 2.50, 2.28, 10.06, repro,
2000-12-03,-1.33, 9.66, 0.66, 2.37, 2.18, 9.42, repro,
2000-12-04,-1.83, 9.45, 0.42, 2.78, 2.64, 11.45, repro,
2000-12-05,-0.72, 8.73, 0.18, 2.27, 2.04, 9.18, repro,
2000-12-06,-1.25, 8.85, 0.84, 2.27, 2.00, 9.36, repro,
2000-12-07,-1.09, 9.95, 0.29, 3.33, 3.26, 14.24, repro,
