PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PTPP
Station name,PetTerPacPAN2014
Begin Date, 2022-11-20
End Date, 2023-03-27
Release Date, 2023-06-22
Reference position, 8.2043392421 North Latitude, -82.8790359487 East Longitude, 54.22268 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2023-01-08,0.19, -2.38, -84.51, 12.69, 38.76, 52.19, suppl,
2023-01-09,-21.72, 1.59, -69.10, 16.23, 24.15, 59.06, suppl,
2023-01-11,-13.67, -152.62, 71.86, 30.55, 61.96, 63.72, suppl,
2023-01-12,-27.74, 76.89, -22.98, 21.91, 39.73, 55.77, suppl,
2023-01-13,-20.28, 24.01, -116.73, 20.49, 25.00, 81.72, suppl,
2023-01-14,-5.86, -1.11, -46.08, 6.26, 8.08, 27.30, suppl,
2023-01-16,-0.53, 11.96, 4.36, 12.82, 20.73, 45.72, suppl,
2023-01-17,-13.92, -143.08, 132.04, 79.11, 188.94, 157.01, suppl,
2023-01-19,-17.45, 72.11, 197.47, 57.44, 128.32, 150.50, suppl,
2023-01-22,145.26, 243.41, 249.04, 235.53, 317.10, 601.03, suppl,
2023-01-24,46.73, 153.64, 43.23, 19.11, 23.72, 48.09, suppl,
2023-01-25,19.88, -256.25, 175.55, 99.67, 494.95, 188.45, suppl,
2023-01-26,-16.44, 19.40, 2.18, 16.32, 31.43, 56.69, suppl,
2023-01-29,177.10, 767.41, 281.62, 391.91, 812.35, 1462.17, suppf,
2023-01-31,-2.72, -131.64, -24.79, 15.66, 90.17, 97.59, suppf,
2023-02-01,17.68, 139.71, -19.04, 143.42, 617.28, 178.21, suppf,
2023-02-04,119.12, -476.48, -258.76, 215.24, 799.31, 259.94, suppf,
2023-02-05,134.14, 243.21, -98.81, 66.12, 173.56, 128.43, suppf,
2023-02-06,-40.19, 145.75, 89.50, 200.98, 702.89, 247.53, suppf,
2023-02-07,5.51, 360.68, 60.02, 50.58, 621.08, 106.75, suppf,
2023-02-08,-4.54, 175.77, 21.26, 37.27, 34.76, 62.18, suppf,
2023-02-09,-2.01, 275.12, 19.67, 98.89, 405.84, 116.56, suppf,
2023-02-11,0.46, 1.80, -9.13, 4.55, 5.01, 20.62, suppf,
2023-02-12,-0.63, -1.21, 0.00, 2.43, 2.94, 11.72, suppf,
2023-02-13,1.87, 3.31, -1.77, 2.27, 2.88, 11.31, suppf,
2023-02-14,1.53, 0.57, -4.86, 2.28, 2.84, 11.36, suppf,
2023-02-15,0.46, 3.08, -4.11, 2.26, 2.73, 11.17, suppf,
2023-02-16,-1.86, 3.70, -20.51, 2.29, 2.72, 11.26, suppf,
2023-02-17,-5.37, 6.07, -31.35, 2.39, 2.77, 11.53, suppf,
2023-02-18,2.30, 1.23, -5.49, 2.37, 2.91, 11.44, suppf,
2023-02-19,1.37, 6.24, -7.85, 2.25, 2.72, 11.04, suppf,
2023-02-20,-0.63, 0.31, -3.62, 2.22, 2.74, 10.87, suppf,
2023-02-21,2.27, 3.15, 8.50, 2.39, 2.87, 11.23, suppf,
2023-02-22,2.07, -0.79, -19.82, 2.38, 2.84, 11.52, suppf,
2023-02-23,-1.06, 5.15, 0.75, 2.34, 2.81, 11.51, suppf,
2023-02-24,0.36, 2.72, -12.49, 2.16, 2.56, 10.64, suppf,
2023-02-25,0.31, 4.76, 7.28, 2.32, 2.72, 11.16, suppf,
2023-02-26,-2.89, 7.55, -5.74, 2.29, 2.56, 10.96, suppf,
2023-02-27,2.29, 4.48, -8.90, 2.20, 2.69, 10.98, suppf,
2023-02-28,2.51, 3.52, -11.11, 2.27, 2.75, 11.10, suppf,
2023-03-01,-0.33, 5.91, 1.24, 2.20, 2.61, 10.90, suppf,
2023-03-02,-0.34, 2.63, -9.27, 2.28, 2.70, 11.06, suppf,
2023-03-03,3.39, 5.74, 8.86, 2.12, 2.54, 10.49, suppf,
2023-03-04,0.32, 1.77, -8.15, 2.29, 2.60, 11.07, suppf,
2023-03-05,-4.48, 1.94, -26.81, 2.22, 2.67, 11.44, suppf,
2023-03-06,-0.57, 3.63, 0.70, 2.32, 2.68, 11.57, suppf,
2023-03-07,1.90, 3.46, 4.49, 2.24, 2.65, 11.06, suppf,
2023-03-08,-0.07, 4.21, 4.05, 2.51, 2.94, 12.35, suppf,
2023-03-09,-2.74, 5.70, -12.79, 2.29, 2.76, 11.29, suppf,
2023-03-10,-2.77, 5.59, -21.81, 2.35, 2.66, 11.36, suppf,
2023-03-11,-0.15, 1.98, -15.19, 2.14, 2.63, 10.76, suppf,
2023-03-12,2.23, 4.22, 8.90, 2.19, 2.55, 10.73, suppf,
2023-03-13,-2.90, 5.84, 6.89, 2.37, 2.96, 12.03, suppf,
2023-03-14,1.72, 4.06, 2.60, 2.20, 2.62, 10.99, suppf,
2023-03-15,-1.16, 3.89, -19.10, 2.21, 2.67, 10.81, suppf,
2023-03-16,0.43, -4.10, -14.23, 2.28, 2.69, 11.35, suppf,
2023-03-17,1.71, 4.72, -3.31, 2.31, 2.73, 11.89, suppf,
2023-03-18,-0.55, 4.49, -4.09, 2.22, 2.67, 10.67, suppf,
2023-03-19,-0.49, 6.47, -8.50, 2.22, 2.51, 11.07, suppf,
2023-03-20,-2.26, -0.47, -2.42, 2.15, 2.59, 10.79, suppf,
2023-03-21,0.55, -2.19, -42.04, 2.26, 2.74, 11.18, suppf,
2023-03-22,-2.59, 1.27, -8.11, 2.14, 2.55, 10.67, suppf,
2023-03-23,1.16, -2.51, -17.79, 2.18, 2.59, 10.83, suppf,
2023-03-24,-1.78, 3.78, 9.00, 3.08, 3.54, 15.98, suppf,
2023-03-25,3.93, 4.11, 20.80, 2.25, 2.64, 11.17, suppf,
2023-03-26,0.69, 4.57, -5.42, 2.22, 2.57, 11.11, final,
2023-03-27,-3.29, 8.85, -9.60, 2.22, 2.71, 11.17, final,
