PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P014
Station name,Sahuarita_AZ2007
Begin Date, 2007-12-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.9728944704 North Latitude, -111.0985965145 East Longitude, 1067.95569 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-17,0.25, 1.14, -0.33, 1.85, 1.66, 7.62, repro,
2008-01-18,0.14, 0.71, -1.78, 1.81, 1.68, 7.45, repro,
2008-01-19,-0.49, 1.25, -6.83, 1.81, 1.67, 7.43, repro,
2008-01-20,-0.35, 1.05, -4.75, 1.84, 1.67, 7.53, repro,
2008-01-21,-0.61, 0.09, 0.62, 1.80, 1.66, 7.41, repro,
2008-01-22,-0.39, 0.58, 2.11, 1.79, 1.65, 7.34, repro,
2008-01-23,0.35, 0.58, -1.02, 1.80, 1.64, 7.32, repro,
2008-01-24,-3.84, -0.09, 2.15, 1.82, 1.66, 7.38, repro,
2008-01-25,0.27, 1.92, -8.03, 1.82, 1.67, 7.49, repro,
2008-01-26,0.20, 0.61, -4.93, 1.81, 1.67, 7.41, repro,
2008-01-27,-1.49, 0.30, 0.11, 1.79, 1.65, 7.34, repro,
2008-01-28,0.42, -1.28, 0.23, 1.82, 1.68, 7.47, repro,
2008-01-29,-0.89, 1.31, 4.10, 1.90, 1.75, 7.64, repro,
2008-01-30,-0.31, 2.52, -3.70, 1.92, 1.72, 7.67, repro,
2008-01-31,-0.04, 0.61, -4.25, 1.82, 1.65, 7.45, repro,
2008-02-01,-0.70, 1.65, -4.17, 1.88, 1.75, 7.73, repro,
2008-02-02,-0.16, 2.73, -1.52, 1.84, 1.71, 7.49, repro,
2008-02-03,-0.90, -0.73, 1.75, 1.80, 1.65, 7.37, repro,
2008-02-04,-3.94, -4.24, 0.11, 1.86, 1.71, 7.58, repro,
2008-02-05,-0.68, 0.48, 0.43, 1.87, 1.70, 7.55, repro,
2008-02-06,-0.59, 1.28, -2.64, 1.86, 1.71, 7.53, repro,
2008-02-07,0.54, 1.83, 1.84, 1.87, 1.74, 7.62, repro,
2008-02-08,-1.13, 0.64, 2.16, 1.84, 1.70, 7.46, repro,
2008-02-09,-0.49, 1.40, -4.54, 1.80, 1.64, 7.38, repro,
2008-02-10,-0.36, 1.48, -4.21, 1.81, 1.65, 7.45, repro,
2008-02-11,-0.46, 1.49, -1.94, 1.82, 1.65, 7.52, repro,
2008-02-12,-0.02, 1.50, -1.94, 1.81, 1.65, 7.43, repro,
2008-02-13,0.45, 1.42, 1.51, 1.81, 1.65, 7.45, repro,
2008-02-14,-3.17, 0.34, 0.03, 1.81, 1.65, 7.41, repro,
2008-02-15,-1.30, 0.55, -5.55, 1.85, 1.67, 7.49, repro,
2008-02-16,-0.30, 1.35, -2.38, 1.82, 1.65, 7.46, repro,
2008-02-17,-0.91, 0.40, -5.23, 1.85, 1.66, 7.57, repro,
2008-02-18,-0.38, 1.33, 0.90, 1.80, 1.65, 7.41, repro,
2008-02-19,-1.55, 1.10, 2.36, 1.81, 1.65, 7.43, repro,
2008-02-20,-0.44, 1.68, 1.40, 1.81, 1.65, 7.41, repro,
2008-02-21,-2.27, 1.48, -4.20, 1.81, 1.65, 7.45, repro,
2008-02-22,-1.26, 0.91, 1.97, 1.83, 1.65, 7.47, repro,
2008-02-23,-2.23, 0.18, -3.60, 1.82, 1.65, 7.44, repro,
2008-02-24,-1.47, -0.75, 4.39, 1.82, 1.66, 7.54, repro,
2008-02-25,-1.07, -0.28, -5.21, 1.82, 1.65, 7.48, repro,
2008-02-26,0.08, 1.51, -4.60, 1.82, 1.64, 7.39, repro,
2008-02-27,-0.75, 1.04, -7.81, 1.85, 1.69, 7.61, repro,
2008-02-28,-0.31, -0.04, -0.77, 1.96, 1.76, 8.14, repro,
2008-02-29,0.12, 0.46, -0.93, 1.89, 1.76, 7.70, repro,
2008-03-01,0.17, 0.42, -2.62, 1.84, 1.68, 7.63, repro,
2008-03-02,-0.09, 1.04, -3.22, 1.86, 1.73, 7.80, repro,
2008-03-03,0.42, -0.46, -1.92, 1.81, 1.63, 7.36, repro,
2008-03-04,-0.05, 0.33, -4.11, 1.85, 1.66, 7.54, repro,
2008-03-05,0.17, 0.91, 0.95, 1.90, 1.74, 7.74, repro,
2008-03-06,0.64, 0.00, -6.50, 1.84, 1.66, 7.56, repro,
2008-03-07,0.02, 0.59, -3.95, 1.81, 1.64, 7.44, repro,
2008-03-08,-0.41, 0.33, -2.43, 1.86, 1.73, 7.87, repro,
2008-03-09,-0.28, -0.29, -3.92, 1.84, 1.66, 7.57, repro,
2008-03-10,0.44, 1.21, -3.32, 1.83, 1.63, 7.40, repro,
2008-03-11,0.55, 1.59, -0.40, 1.82, 1.63, 7.40, repro,
2008-03-12,0.47, 1.16, 2.50, 1.88, 1.74, 7.70, repro,
2008-03-13,0.88, -0.16, 4.70, 1.85, 1.70, 7.74, repro,
2008-03-14,0.87, 0.34, 4.77, 1.85, 1.68, 7.63, repro,
2008-03-15,-0.01, -0.75, -3.10, 1.85, 1.66, 7.58, repro,
2008-03-16,-2.41, -1.23, 2.22, 1.88, 1.72, 7.77, repro,
2008-03-17,0.07, 0.15, 2.02, 1.91, 1.81, 7.91, repro,
2008-03-18,-0.13, -0.21, 0.19, 1.85, 1.72, 7.57, repro,
2008-03-19,0.31, 1.03, 0.92, 1.85, 1.68, 7.51, repro,
2008-03-20,0.02, 0.55, 1.28, 1.85, 1.67, 7.48, repro,
2008-03-21,0.16, 1.56, -7.09, 1.86, 1.67, 7.48, repro,
2008-03-22,-0.23, 0.78, -3.52, 1.90, 1.72, 7.71, repro,
2008-03-23,0.64, 0.26, -3.64, 1.87, 1.70, 7.58, repro,
2008-03-24,1.11, 1.00, 2.27, 1.84, 1.66, 7.41, repro,
2008-03-25,0.45, 0.84, 4.35, 1.89, 1.70, 7.48, repro,
2008-03-26,0.07, 1.07, -0.97, 1.89, 1.68, 7.43, repro,
2008-03-27,-0.30, 0.56, -0.20, 1.90, 1.70, 7.46, repro,
2008-03-28,0.05, -0.22, 3.73, 1.88, 1.67, 7.43, repro,
2008-03-29,0.27, -0.05, 10.32, 1.83, 1.62, 7.30, repro,
2008-03-30,0.85, -1.44, 3.50, 1.87, 1.69, 7.69, repro,
2008-03-31,0.30, 1.50, 6.23, 1.84, 1.63, 7.37, repro,
2008-04-01,-0.88, 0.37, 0.87, 1.88, 1.67, 7.54, repro,
2008-04-02,-0.41, 0.47, 5.39, 1.90, 1.65, 7.61, repro,
2008-04-03,1.03, -1.27, -2.87, 1.84, 1.63, 7.39, repro,
2008-04-04,0.12, 0.70, -2.10, 1.84, 1.62, 7.36, repro,
2008-04-05,0.48, 0.80, 6.81, 1.84, 1.63, 7.35, repro,
2008-04-06,0.31, 0.27, 4.85, 1.85, 1.63, 7.36, repro,
2008-04-07,-0.26, 1.15, 1.63, 1.86, 1.64, 7.43, repro,
2008-04-08,-1.60, 0.92, 3.68, 1.89, 1.69, 7.47, repro,
2008-04-09,1.80, 1.44, 3.97, 1.85, 1.63, 7.38, repro,
2008-04-10,0.36, -0.19, 3.26, 1.84, 1.63, 7.37, repro,
2008-04-11,0.93, 0.45, -4.09, 1.84, 1.61, 7.34, repro,
2008-04-12,1.10, 0.92, -3.37, 1.85, 1.63, 7.38, repro,
2008-04-13,0.16, 0.28, -5.32, 1.85, 1.63, 7.38, repro,
2008-04-14,-0.08, 1.20, -1.61, 1.89, 1.70, 7.53, repro,
2008-04-15,0.06, 1.61, 8.58, 1.90, 1.74, 7.60, repro,
2008-04-16,0.81, 1.97, -0.05, 1.86, 1.65, 7.53, repro,
2008-04-17,0.24, 0.53, -3.46, 1.85, 1.62, 7.44, repro,
2008-04-18,0.28, 0.77, 1.03, 1.89, 1.67, 7.49, repro,
2008-04-19,0.53, 1.73, 2.40, 1.85, 1.62, 7.43, repro,
2008-04-20,0.36, 1.37, 7.94, 1.90, 1.70, 7.55, repro,
2008-04-21,-0.06, 1.08, 2.39, 1.84, 1.60, 7.30, repro,
2008-04-22,0.51, 0.99, -1.37, 1.86, 1.61, 7.43, repro,
2008-04-23,0.54, 1.18, 0.70, 1.91, 1.68, 7.70, repro,
2008-04-24,0.14, 0.66, 2.83, 1.87, 1.65, 7.48, repro,
2008-04-25,0.28, 0.95, -2.95, 1.86, 1.62, 7.40, repro,
2008-04-26,1.31, 0.52, -3.47, 2.02, 1.79, 7.95, repro,
2008-04-27,-0.21, 1.77, 1.09, 1.99, 1.72, 7.81, repro,
2008-04-28,-0.76, 0.79, -4.42, 1.94, 1.63, 7.60, repro,
2008-04-29,-0.63, 1.31, 3.80, 1.99, 1.66, 7.73, repro,
2008-04-30,1.21, 4.80, -0.04, 1.90, 1.64, 7.53, repro,
2008-05-01,1.27, 2.13, 5.14, 1.91, 1.63, 7.54, repro,
2008-05-02,-0.35, 2.27, 6.03, 1.95, 1.69, 7.69, repro,
2008-05-03,0.62, 0.96, -0.04, 1.90, 1.62, 7.47, repro,
2008-05-04,-0.14, 0.98, 2.36, 1.87, 1.60, 7.32, repro,
2008-05-05,-0.61, 1.37, 0.19, 1.90, 1.64, 7.55, repro,
2008-05-06,-1.53, -1.73, -0.15, 1.90, 1.65, 7.57, repro,
2008-05-07,0.34, 1.26, 2.36, 1.91, 1.66, 7.49, repro,
2008-05-08,0.21, 1.73, 5.50, 1.97, 1.71, 7.52, repro,
2008-05-09,0.38, -0.57, 1.19, 1.94, 1.69, 7.62, repro,
2008-05-10,-0.15, 1.84, 1.66, 1.87, 1.61, 7.34, repro,
2008-05-11,0.68, 0.75, 5.33, 1.93, 1.68, 7.60, repro,
2008-05-12,0.39, 0.95, 9.06, 1.91, 1.64, 7.58, repro,
2008-05-13,0.04, -0.11, 4.71, 1.91, 1.68, 7.44, repro,
2008-05-14,-0.07, 0.67, -2.43, 1.88, 1.61, 7.38, repro,
2008-05-15,0.69, 1.00, 0.99, 1.87, 1.60, 7.33, repro,
2008-05-16,-0.92, 1.04, -5.95, 1.87, 1.61, 7.36, repro,
2008-05-17,0.39, 1.14, -2.37, 1.90, 1.65, 7.45, repro,
2008-05-18,-0.44, 0.87, 3.06, 1.92, 1.65, 7.60, repro,
2008-05-19,-0.97, 1.73, -2.02, 1.86, 1.60, 7.29, repro,
2008-05-20,-0.01, 0.90, 3.88, 1.87, 1.61, 7.37, repro,
2008-05-21,-0.78, 1.97, 14.98, 1.90, 1.64, 7.48, repro,
2008-05-22,-1.95, -1.16, 9.10, 1.92, 1.67, 7.59, repro,
2008-05-23,-4.36, 0.57, 4.43, 1.89, 1.67, 7.56, repro,
2008-05-24,1.39, 0.72, 2.33, 1.86, 1.62, 7.36, repro,
2008-05-25,-0.76, 1.71, 12.91, 1.90, 1.65, 7.53, repro,
2008-05-26,-0.39, 0.43, 9.24, 1.94, 1.68, 7.66, repro,
2008-05-27,-1.14, 0.51, 5.45, 1.93, 1.67, 7.61, repro,
2008-05-28,-1.98, 0.19, 2.17, 1.90, 1.64, 7.47, repro,
2008-05-29,-1.28, 2.26, 7.70, 1.94, 1.71, 7.71, repro,
2008-05-30,-1.17, 2.61, 5.56, 1.94, 1.70, 7.57, repro,
2008-05-31,-0.26, 2.28, 2.74, 1.91, 1.66, 7.60, repro,
2008-06-01,-0.07, 2.56, 1.69, 1.90, 1.64, 7.48, repro,
2008-06-02,0.23, 1.95, 5.79, 1.89, 1.64, 7.47, repro,
2008-06-03,0.23, 2.70, 5.51, 1.92, 1.67, 7.60, repro,
2008-06-04,-1.33, 1.17, 11.55, 1.94, 1.71, 7.61, repro,
2008-06-05,0.17, 0.42, 7.17, 1.89, 1.65, 7.47, repro,
2008-06-06,-1.53, 1.27, 5.36, 1.92, 1.68, 7.62, repro,
2008-06-07,-0.55, 2.97, 15.84, 1.96, 1.76, 7.81, repro,
2008-06-08,-0.47, 0.88, 5.25, 1.89, 1.68, 7.48, repro,
2008-06-09,-0.58, 1.46, 3.54, 1.94, 1.73, 7.53, repro,
2008-06-10,-0.98, 1.26, 2.54, 1.87, 1.62, 7.33, repro,
2008-06-11,-0.14, 0.43, 14.72, 1.91, 1.69, 7.46, repro,
2008-06-12,-1.09, 0.89, 11.31, 1.88, 1.66, 7.45, repro,
2008-06-13,-0.50, 2.26, 5.19, 1.86, 1.62, 7.32, repro,
2008-06-14,-0.49, 1.55, 6.19, 1.92, 1.65, 7.54, repro,
2008-06-15,0.50, 1.99, 1.69, 1.92, 1.65, 7.55, repro,
2008-06-16,-2.04, 2.89, 2.81, 1.87, 1.62, 7.31, repro,
2008-06-17,-0.74, 2.00, 5.26, 1.88, 1.61, 7.29, repro,
2008-06-18,-1.21, 0.46, 3.30, 1.87, 1.62, 7.30, repro,
2008-06-19,-0.75, 2.19, 6.57, 1.95, 1.74, 7.54, repro,
2008-06-20,-0.59, 2.48, -0.81, 1.87, 1.61, 7.25, repro,
2008-06-21,0.24, 3.32, -1.54, 1.87, 1.60, 7.28, repro,
2008-06-22,-1.43, 1.24, -2.44, 1.88, 1.62, 7.28, repro,
2008-06-23,-0.57, 0.51, 11.01, 1.91, 1.67, 7.33, repro,
2008-06-24,-1.47, 0.15, 6.64, 1.91, 1.67, 7.36, repro,
2008-06-25,-0.70, 2.21, 16.20, 1.93, 1.67, 7.37, repro,
2008-06-26,1.21, 4.28, 2.56, 1.97, 1.73, 7.82, repro,
2008-06-27,-0.85, 1.17, 2.18, 1.95, 1.64, 7.54, repro,
2008-06-28,-2.46, 0.85, 9.75, 1.90, 1.68, 7.34, repro,
2008-06-29,-0.74, 2.13, 3.12, 1.90, 1.67, 7.36, repro,
2008-06-30,-0.25, 1.50, -0.13, 1.91, 1.69, 7.41, repro,
2008-07-01,-1.32, 3.49, -0.49, 1.92, 1.66, 7.32, repro,
2008-07-02,-1.87, 1.25, 0.02, 1.91, 1.66, 7.49, repro,
2008-07-03,-2.47, 1.54, 1.88, 1.89, 1.64, 7.40, repro,
2008-07-04,-0.10, 2.77, -5.68, 1.92, 1.70, 7.58, repro,
2008-07-05,0.55, 1.70, 5.41, 1.88, 1.62, 7.29, repro,
2008-07-06,-1.99, 2.75, 14.11, 1.90, 1.63, 7.41, repro,
2008-07-07,-2.24, -0.08, 4.45, 1.94, 1.70, 7.51, repro,
2008-07-08,-0.52, 1.30, 7.99, 1.88, 1.63, 7.32, repro,
2008-07-09,-0.76, 1.96, 8.61, 1.94, 1.70, 7.63, repro,
2008-07-10,-0.29, 1.21, 7.46, 1.95, 1.70, 7.70, repro,
2008-07-11,0.65, 2.25, 7.69, 2.11, 1.85, 8.02, repro,
2008-07-12,-0.63, 1.56, 6.74, 1.93, 1.70, 7.65, repro,
2008-07-13,-0.40, 2.62, 2.83, 1.92, 1.68, 7.39, repro,
2008-07-14,0.36, 1.77, 1.57, 1.97, 1.73, 7.59, repro,
2008-07-15,-2.60, 1.88, -3.88, 1.90, 1.64, 7.37, repro,
2008-07-16,-0.91, 0.48, -0.32, 1.94, 1.64, 7.42, repro,
2008-07-17,-1.87, 0.76, 14.97, 1.89, 1.62, 7.32, repro,
2008-07-18,-0.44, 0.04, 4.12, 2.01, 1.69, 7.81, repro,
2008-07-19,-0.68, 1.36, 16.16, 1.95, 1.64, 7.54, repro,
2008-07-20,0.67, -0.12, -2.11, 2.02, 1.71, 7.84, repro,
2008-07-21,1.08, 0.30, 9.31, 1.90, 1.64, 7.33, repro,
2008-07-22,-0.89, 0.90, 2.65, 1.90, 1.65, 7.50, repro,
2008-07-23,-0.61, 1.25, 5.87, 1.91, 1.64, 7.45, repro,
2008-07-24,-0.08, 0.22, 8.47, 1.89, 1.64, 7.39, repro,
2008-07-25,-1.07, 2.67, 1.41, 1.91, 1.68, 7.51, repro,
2008-07-26,-0.33, 1.98, -2.89, 1.89, 1.62, 7.34, repro,
2008-07-27,0.57, -1.00, 0.74, 1.94, 1.72, 7.57, repro,
2008-07-28,-1.15, 1.42, 15.33, 1.94, 1.62, 7.60, repro,
2008-07-29,-0.99, 1.54, 6.77, 1.93, 1.65, 7.54, repro,
2008-07-30,-0.62, 1.15, 5.57, 1.93, 1.65, 7.49, repro,
2008-07-31,-0.68, 0.41, 10.57, 1.85, 1.60, 7.18, repro,
2008-08-01,-0.33, 0.19, 8.31, 1.91, 1.69, 7.64, repro,
2008-08-02,-4.54, 3.95, 23.90, 1.95, 1.66, 7.66, repro,
2008-08-03,-0.41, 2.66, 6.54, 2.00, 1.67, 7.74, repro,
2008-08-04,0.72, 2.36, 9.91, 1.89, 1.61, 7.33, repro,
2008-08-05,0.15, 3.26, -0.94, 1.89, 1.65, 7.43, repro,
2008-08-06,0.89, 0.56, 9.60, 2.11, 1.88, 8.29, repro,
2008-08-07,1.72, 1.70, 15.00, 2.12, 1.88, 8.25, repro,
2008-08-08,0.52, 1.55, 3.66, 1.96, 1.69, 7.50, repro,
2008-08-09,-0.08, 3.59, 4.02, 1.94, 1.66, 7.49, repro,
2008-08-10,0.96, 1.53, -0.39, 1.89, 1.60, 7.31, repro,
2008-08-11,0.36, 2.12, -0.78, 1.90, 1.62, 7.35, repro,
2008-08-12,0.33, 1.94, 8.23, 1.92, 1.62, 7.42, repro,
2008-08-13,1.67, -0.00, 1.69, 1.92, 1.62, 7.44, repro,
2008-08-14,1.05, 3.02, 4.61, 1.92, 1.62, 7.41, repro,
2008-08-15,0.29, 1.63, -3.46, 1.92, 1.63, 7.45, repro,
2008-08-16,2.05, 2.79, -3.95, 1.92, 1.66, 7.48, repro,
2008-08-17,3.31, 2.85, 4.66, 1.99, 1.72, 7.64, repro,
2008-08-18,-0.50, 1.97, 7.33, 1.94, 1.65, 7.52, repro,
2008-08-19,-1.21, 0.95, 1.62, 1.96, 1.69, 7.71, repro,
2008-08-20,3.73, 3.29, 5.88, 2.06, 1.77, 7.90, repro,
2008-08-21,0.45, 3.00, 10.24, 1.90, 1.62, 7.32, repro,
2008-08-22,-0.38, 3.13, 7.38, 1.96, 1.66, 7.62, repro,
2008-08-23,1.05, 1.72, -1.21, 1.92, 1.64, 7.47, repro,
2008-08-24,2.04, 0.88, -1.33, 1.98, 1.70, 7.70, repro,
2008-08-25,0.67, 2.12, 8.56, 1.92, 1.64, 7.50, repro,
2008-08-26,-0.54, 1.31, 1.23, 1.90, 1.62, 7.30, repro,
2008-08-27,2.03, 0.45, -0.99, 2.08, 1.85, 8.16, repro,
2008-08-28,2.63, 0.39, 3.82, 2.07, 1.79, 8.33, repro,
2008-08-29,1.09, 1.54, -5.14, 1.95, 1.67, 7.55, repro,
2008-08-30,1.26, 3.15, 13.49, 2.00, 1.74, 7.87, repro,
2008-08-31,1.13, 0.47, 6.29, 1.93, 1.68, 7.52, repro,
2008-09-01,1.13, 0.70, 21.48, 2.04, 1.73, 7.92, repro,
2008-09-02,-0.63, 1.01, 4.33, 1.93, 1.66, 7.48, repro,
2008-09-03,2.61, 0.95, -5.14, 1.96, 1.68, 7.60, repro,
2008-09-04,1.19, 2.10, 5.62, 2.02, 1.75, 7.97, repro,
2008-09-05,1.63, 2.48, -4.63, 2.01, 1.73, 7.86, repro,
2008-09-06,1.28, 1.86, 4.55, 1.95, 1.71, 7.64, repro,
2008-09-07,0.19, 0.59, 2.94, 2.01, 1.75, 7.86, repro,
2008-09-08,1.52, 0.14, 9.17, 2.04, 1.72, 7.93, repro,
2008-09-09,1.19, 2.67, 1.30, 1.97, 1.68, 7.68, repro,
2008-09-10,2.04, 1.76, 1.57, 2.08, 1.86, 8.37, repro,
2008-09-11,3.07, 1.35, 8.91, 1.98, 1.76, 7.88, repro,
2008-09-12,-0.12, -1.55, 9.80, 2.06, 1.87, 8.33, repro,
2008-09-13,1.18, 0.55, -2.22, 1.97, 1.73, 7.78, repro,
2008-09-14,0.63, 0.87, -4.33, 1.95, 1.70, 7.64, repro,
2008-09-15,1.69, 0.83, 0.41, 1.94, 1.70, 7.63, repro,
2008-09-16,0.96, 1.98, -0.07, 1.98, 1.72, 7.69, repro,
2008-09-17,-0.35, 0.93, 0.43, 2.02, 1.67, 7.72, repro,
2008-09-18,0.48, 1.66, 4.91, 1.90, 1.61, 7.30, repro,
2008-09-19,1.32, 1.50, 0.76, 1.94, 1.66, 7.52, repro,
2008-09-20,2.60, 1.73, 1.68, 1.94, 1.67, 7.54, repro,
2008-09-21,-1.09, 0.04, 0.30, 2.00, 1.72, 7.78, repro,
2008-09-22,0.75, 1.06, 0.42, 1.95, 1.69, 7.67, repro,
2008-09-23,1.07, 1.39, 1.24, 1.90, 1.62, 7.32, repro,
2008-09-24,-0.93, 0.57, -0.06, 1.96, 1.72, 7.69, repro,
2008-09-25,0.01, 1.31, 4.31, 1.92, 1.66, 7.52, repro,
2008-09-26,-0.03, 1.38, 3.41, 1.94, 1.64, 7.48, repro,
2008-09-27,1.60, 0.57, -0.80, 1.96, 1.69, 7.63, repro,
2008-09-28,-1.15, 2.09, 1.88, 1.91, 1.63, 7.38, repro,
2008-09-29,0.34, 0.04, -1.29, 1.93, 1.67, 7.48, repro,
2008-09-30,0.31, 2.36, 1.64, 1.90, 1.62, 7.34, repro,
2008-10-01,0.40, 1.65, 0.62, 1.92, 1.64, 7.43, repro,
2008-10-02,-0.03, 0.98, -0.03, 1.96, 1.72, 7.70, repro,
2008-10-03,-0.14, 1.44, 2.30, 1.96, 1.72, 7.66, repro,
2008-10-04,0.10, 2.93, 2.19, 1.90, 1.61, 7.29, repro,
2008-10-05,-0.50, 2.10, 7.52, 1.91, 1.63, 7.42, repro,
2008-10-06,0.41, 1.98, -0.11, 1.91, 1.62, 7.35, repro,
2008-10-07,0.82, 1.42, 4.22, 1.93, 1.61, 7.45, repro,
2008-10-08,0.00, 2.08, -1.57, 1.90, 1.65, 7.41, repro,
2008-10-09,-1.04, 3.01, 3.58, 1.87, 1.61, 7.28, repro,
2008-10-10,-3.77, 5.49, 6.20, 1.86, 1.61, 7.25, repro,
2008-10-11,-8.02, -3.60, -3.41, 1.98, 1.74, 7.82, repro,
2008-10-12,-1.66, 1.59, 2.38, 1.87, 1.60, 7.24, repro,
2008-10-13,0.04, 1.30, -2.29, 1.88, 1.60, 7.27, repro,
2008-10-14,0.01, 1.91, -1.83, 1.87, 1.60, 7.27, repro,
2008-10-15,0.01, 2.43, -7.38, 1.92, 1.60, 7.46, repro,
2008-10-16,-0.90, 2.51, -7.11, 1.92, 1.62, 7.54, repro,
2008-10-17,-0.65, 2.05, -4.55, 1.87, 1.61, 7.26, repro,
2008-10-18,-0.67, 2.07, -4.12, 1.88, 1.60, 7.28, repro,
2008-10-19,0.17, 1.72, 1.49, 1.88, 1.60, 7.25, repro,
2008-10-20,-1.48, -0.69, 2.06, 1.86, 1.59, 7.20, repro,
2008-10-21,-0.71, 0.35, 2.71, 1.85, 1.60, 7.22, repro,
2008-10-22,-0.26, 0.60, -4.72, 1.86, 1.60, 7.22, repro,
2008-10-23,0.23, 2.05, -1.16, 1.90, 1.64, 7.33, repro,
2008-10-24,0.50, 1.81, 2.39, 1.88, 1.60, 7.24, repro,
2008-10-25,0.71, 1.64, 4.36, 1.86, 1.59, 7.22, repro,
2008-10-26,0.44, 1.47, -6.45, 1.85, 1.60, 7.22, repro,
2008-10-27,0.06, 2.28, -8.02, 1.86, 1.61, 7.26, repro,
2008-10-28,0.25, 1.43, -10.47, 1.93, 1.64, 7.47, repro,
2008-10-29,0.67, 1.48, -6.04, 1.94, 1.64, 7.49, repro,
2008-10-30,0.84, 1.51, -3.01, 1.86, 1.60, 7.21, repro,
2008-10-31,0.02, 1.78, -6.92, 1.90, 1.63, 7.48, repro,
2008-11-01,0.95, 0.96, -2.90, 1.89, 1.65, 7.45, repro,
2008-11-02,0.11, 0.56, 2.55, 1.92, 1.68, 7.48, repro,
2008-11-03,-0.59, 2.75, 5.91, 1.93, 1.70, 7.52, repro,
2008-11-04,1.00, 0.79, 6.95, 1.87, 1.62, 7.32, repro,
2008-11-05,0.85, 1.70, -4.18, 1.90, 1.71, 7.52, repro,
2008-11-06,-0.23, 1.19, -4.71, 1.88, 1.65, 7.38, repro,
2008-11-07,0.58, 0.82, -3.75, 1.92, 1.71, 7.56, repro,
2008-11-08,0.18, 1.01, -0.33, 1.91, 1.69, 7.47, repro,
2008-11-09,-0.08, 0.50, -0.91, 1.87, 1.62, 7.31, repro,
2008-11-10,0.62, 0.63, -2.65, 1.94, 1.76, 7.59, repro,
2008-11-11,0.30, 0.71, 1.83, 1.96, 1.77, 7.65, repro,
2008-11-12,0.80, 1.14, 2.13, 1.89, 1.63, 7.36, repro,
2008-11-13,0.10, 1.13, 6.63, 1.92, 1.69, 7.52, repro,
2008-11-14,-0.41, 0.84, 2.24, 1.97, 1.76, 7.73, repro,
2008-11-15,0.41, 0.09, -6.07, 1.93, 1.70, 7.50, repro,
2008-11-16,1.09, 1.14, 1.62, 1.92, 1.70, 7.51, repro,
2008-11-17,-0.02, 0.85, -5.77, 1.97, 1.74, 7.69, repro,
