PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV08
Station name,AKU_WSlopeAK2005
Begin Date, 2005-07-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.1362988969 North Latitude, -166.0282716771 East Longitude, 598.43560 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-01,2.58, 0.71, -6.88, 2.30, 1.67, 7.63, repro,
2005-08-02,5.87, -1.90, -0.36, 2.32, 1.70, 7.75, repro,
2005-08-03,1.54, -5.10, 5.30, 2.26, 1.64, 7.66, repro,
2005-08-04,1.52, -3.65, -1.11, 2.21, 1.60, 7.42, repro,
2005-08-05,1.56, -3.82, -4.02, 2.22, 1.61, 7.41, repro,
2005-08-06,2.27, -4.00, 7.01, 2.26, 1.64, 7.59, repro,
2005-08-07,-3.10, -1.80, -24.20, 2.26, 1.64, 7.62, repro,
2005-08-08,0.90, -1.02, -4.14, 2.28, 1.65, 7.74, repro,
2005-08-09,16.71, -1.16, -16.75, 2.43, 1.77, 7.70, repro,
2005-08-10,5.03, -4.09, 3.60, 2.23, 1.61, 7.51, repro,
2005-08-11,7.10, -0.57, -19.32, 2.42, 1.71, 7.86, repro,
2005-08-12,-3.64, 1.48, -4.54, 2.35, 1.69, 7.81, repro,
2005-08-13,-0.81, -4.61, 7.53, 2.21, 1.60, 7.43, repro,
2005-08-14,1.19, -5.65, 3.79, 2.21, 1.59, 7.40, repro,
2005-08-15,-2.15, 0.67, 3.03, 2.21, 1.59, 7.42, repro,
2005-08-16,-0.95, -5.44, -1.19, 2.30, 1.65, 7.65, repro,
2005-08-17,1.45, -4.67, 2.81, 2.30, 1.64, 7.52, repro,
2005-08-18,-3.63, -6.98, 11.36, 2.23, 1.61, 7.44, repro,
2005-08-19,-0.93, -6.17, 6.43, 2.23, 1.60, 7.42, repro,
2005-08-20,-0.86, -3.68, 9.83, 2.21, 1.59, 7.39, repro,
2005-08-21,1.87, -3.80, 4.13, 2.26, 1.62, 7.51, repro,
2005-08-22,-0.87, -1.09, 8.07, 2.26, 1.63, 7.58, repro,
2005-08-23,-2.58, -3.75, 28.49, 2.23, 1.63, 7.55, repro,
2005-08-24,-1.62, -6.62, 14.05, 2.20, 1.60, 7.43, repro,
2005-08-25,-2.38, -6.37, 26.86, 2.24, 1.61, 7.48, repro,
2005-08-26,-1.94, -3.06, 3.61, 2.22, 1.59, 7.41, repro,
2005-08-27,-2.64, -6.73, 9.55, 2.25, 1.61, 7.49, repro,
2005-08-28,-0.02, -3.42, 7.49, 2.21, 1.60, 7.45, repro,
2005-08-29,-1.56, -5.43, 18.23, 2.23, 1.64, 7.64, repro,
2005-08-30,-3.70, -4.43, 8.67, 2.22, 1.60, 7.42, repro,
2005-08-31,-1.07, -5.58, 0.78, 2.23, 1.60, 7.46, repro,
2005-09-01,-2.05, -5.39, 5.42, 2.29, 1.63, 7.63, repro,
2005-09-02,0.00, -6.11, 15.56, 2.20, 1.58, 7.40, repro,
2005-09-03,-1.95, -1.66, 10.58, 2.20, 1.60, 7.39, repro,
2005-09-25,0.60, -4.23, 5.13, 3.46, 2.61, 12.25, repro,
2005-09-26,0.27, -3.31, -2.71, 2.26, 1.64, 7.59, repro,
2005-09-27,-2.21, -3.34, 6.99, 2.28, 1.63, 7.61, repro,
2005-09-28,-3.89, -3.46, 15.50, 2.27, 1.66, 7.67, repro,
2005-09-29,0.70, -3.78, 12.88, 2.26, 1.65, 7.59, repro,
2005-09-30,-1.40, -3.08, 19.10, 2.20, 1.58, 7.37, repro,
2005-10-01,-1.80, -4.10, 13.49, 2.21, 1.59, 7.38, repro,
2005-10-02,-1.50, -2.80, 8.48, 2.24, 1.61, 7.48, repro,
2005-10-03,0.88, -1.95, -10.31, 2.27, 1.62, 7.54, repro,
2005-10-04,2.12, -4.64, -1.17, 2.27, 1.62, 7.57, repro,
2005-10-05,-2.73, -3.79, 8.55, 2.20, 1.57, 7.34, repro,
2005-10-06,-2.21, -4.28, 18.04, 2.21, 1.59, 7.37, repro,
2005-10-07,-1.00, -5.28, 20.03, 2.20, 1.59, 7.36, repro,
2005-10-08,-3.15, -2.56, 16.57, 2.20, 1.58, 7.34, repro,
2005-10-09,-3.08, -3.28, 18.11, 2.22, 1.58, 7.39, repro,
2005-10-10,-1.60, -2.91, -0.90, 2.20, 1.57, 7.33, repro,
2005-10-11,0.79, -4.68, 8.18, 2.25, 1.60, 7.46, repro,
2005-10-12,-1.26, -4.74, 19.68, 2.24, 1.61, 7.47, repro,
2005-10-13,1.86, -4.97, 13.71, 2.25, 1.61, 7.49, repro,
2005-10-14,-1.96, -4.52, -4.81, 2.23, 1.60, 7.42, repro,
2005-10-15,-2.16, -4.86, -3.39, 2.21, 1.59, 7.40, repro,
2005-10-16,0.55, -5.58, 12.68, 2.23, 1.59, 7.44, repro,
2005-10-17,0.50, -7.87, 21.91, 2.25, 1.61, 7.54, repro,
2005-10-18,-0.03, -4.44, 14.13, 2.27, 1.63, 7.56, repro,
2005-10-19,1.87, -4.10, -1.66, 2.25, 1.61, 7.48, repro,
2005-10-20,-2.69, -2.14, 16.31, 2.28, 1.66, 7.65, repro,
2005-10-21,-2.45, -5.48, 21.29, 2.22, 1.59, 7.42, repro,
2005-10-22,-1.59, -6.27, 15.13, 2.27, 1.62, 7.57, repro,
2005-10-23,-0.66, -5.23, 22.17, 2.26, 1.62, 7.55, repro,
2005-10-24,-1.89, -5.12, 16.52, 2.22, 1.59, 7.41, repro,
2005-10-25,-0.44, -5.44, 6.57, 2.22, 1.60, 7.43, repro,
2005-10-26,-1.84, -3.93, 8.54, 2.27, 1.62, 7.54, repro,
2005-10-27,-4.22, -3.41, 5.59, 2.25, 1.60, 7.48, repro,
2005-10-28,-2.88, -4.89, 15.43, 2.22, 1.60, 7.49, repro,
2005-10-29,-2.47, -4.16, 14.94, 2.25, 1.63, 7.55, repro,
2005-10-30,-2.24, -5.05, 11.07, 2.20, 1.60, 7.39, repro,
2005-10-31,-4.13, -3.54, 9.52, 2.24, 1.63, 7.60, repro,
2005-11-01,-3.76, -5.61, 13.75, 2.31, 1.66, 7.80, repro,
2005-11-02,-3.65, -3.66, 12.82, 2.36, 1.71, 7.92, repro,
2005-11-03,-3.93, -4.31, 19.26, 2.28, 1.65, 7.71, repro,
2005-11-04,-1.74, -6.87, 12.63, 2.33, 1.69, 7.83, repro,
2005-11-05,-1.91, -4.37, 5.51, 2.32, 1.66, 7.71, repro,
2005-11-06,-3.67, -4.57, 3.54, 2.34, 1.69, 7.86, repro,
2005-11-07,-5.07, -4.21, 7.69, 2.32, 1.66, 7.83, repro,
2005-11-08,-5.56, -5.61, 9.14, 2.39, 1.72, 7.96, repro,
2005-11-09,-6.02, -6.21, 20.25, 2.32, 1.68, 7.80, repro,
2005-11-10,-2.01, -7.10, 26.82, 2.45, 1.78, 8.26, repro,
2005-11-11,-5.78, -5.45, 17.23, 2.32, 1.68, 7.73, repro,
2005-11-12,-3.97, -4.31, 4.83, 2.24, 1.59, 7.50, repro,
2005-11-13,-1.26, -5.26, 2.25, 2.35, 1.73, 7.92, repro,
2005-11-14,-2.35, -2.80, 4.40, 2.29, 1.65, 7.78, repro,
2005-11-15,-2.79, -5.22, 4.57, 2.23, 1.60, 7.51, repro,
2005-11-16,-0.34, -4.37, 0.41, 2.22, 1.61, 7.44, repro,
2005-11-17,-2.44, -13.71, 19.10, 2.21, 1.60, 7.41, repro,
2005-11-18,-2.62, -14.54, 27.72, 2.21, 1.59, 7.44, repro,
2005-11-19,-4.80, -13.74, 33.90, 2.22, 1.60, 7.44, repro,
2005-11-20,-5.10, -12.09, 31.79, 2.31, 1.66, 7.66, repro,
2005-11-21,-6.80, -9.82, 26.67, 2.31, 1.66, 7.90, repro,
2005-11-22,-3.30, -10.24, 21.19, 2.25, 1.61, 7.49, repro,
2005-11-23,-3.33, -8.38, 27.61, 2.26, 1.62, 7.53, repro,
2005-11-24,-3.95, -7.21, 31.39, 2.22, 1.59, 7.37, repro,
2005-11-25,-4.44, -6.41, 25.03, 2.23, 1.60, 7.48, repro,
2005-11-26,-4.82, -6.84, 18.39, 2.36, 1.69, 7.73, repro,
2005-11-27,-3.51, -4.56, 10.21, 2.23, 1.60, 7.45, repro,
2005-11-28,-3.71, -3.69, 5.77, 2.35, 1.67, 7.72, repro,
2005-11-29,-3.36, -4.17, 8.57, 2.21, 1.59, 7.37, repro,
2005-11-30,-1.84, -4.86, 4.72, 2.23, 1.59, 7.53, repro,
2005-12-01,-1.89, -3.85, 7.19, 2.25, 1.60, 7.59, repro,
2005-12-02,-4.66, 0.07, 12.74, 2.34, 1.66, 7.81, repro,
2005-12-03,-4.45, -1.34, 11.91, 2.20, 1.60, 7.43, repro,
2005-12-04,2.13, -2.67, 10.58, 2.27, 1.62, 7.49, repro,
2005-12-05,-2.27, -1.66, 0.79, 2.27, 1.63, 7.57, repro,
2005-12-06,-4.25, -4.38, 11.00, 2.27, 1.64, 7.60, repro,
2005-12-07,1.91, -5.31, 16.69, 2.28, 1.63, 7.59, repro,
2005-12-08,-0.65, -2.97, 15.59, 2.28, 1.64, 7.61, repro,
2005-12-09,-4.02, -3.93, 22.18, 2.23, 1.59, 7.41, repro,
2005-12-10,-10.10, -12.39, 30.50, 2.34, 1.67, 7.69, repro,
2005-12-11,-8.97, -12.04, 29.18, 2.40, 1.70, 7.88, repro,
2005-12-12,-9.35, -9.47, 24.27, 2.28, 1.64, 7.60, repro,
2005-12-13,-5.24, -5.53, 24.33, 2.22, 1.60, 7.43, repro,
2005-12-14,0.68, -2.31, 11.15, 2.22, 1.61, 7.45, repro,
2005-12-15,-4.72, -3.68, 11.47, 2.33, 1.71, 7.97, repro,
2005-12-16,-3.92, -2.11, 11.33, 2.39, 1.74, 8.02, repro,
2005-12-17,-2.21, -3.22, 3.14, 2.23, 1.63, 7.48, repro,
2005-12-18,-1.29, -5.30, 10.77, 2.23, 1.60, 7.44, repro,
2005-12-19,-1.63, -2.43, 13.31, 2.32, 1.66, 7.88, repro,
2005-12-20,0.18, -5.14, 8.74, 2.37, 1.68, 7.95, repro,
2005-12-21,0.84, -0.41, 17.61, 2.43, 1.76, 8.23, repro,
2005-12-22,1.40, -1.48, 11.54, 2.45, 1.76, 8.43, repro,
2005-12-23,-1.16, -1.77, 21.61, 2.40, 1.72, 8.14, repro,
2005-12-24,14.20, 1.04, 22.32, 2.53, 1.80, 8.65, repro,
2005-12-25,12.16, 2.92, 30.24, 2.33, 1.69, 7.88, repro,
2005-12-26,-3.29, -1.56, 11.30, 2.24, 1.63, 7.55, repro,
2005-12-27,-2.64, -3.27, 12.42, 2.46, 1.80, 8.60, repro,
2005-12-28,-1.03, -3.68, 2.86, 2.34, 1.70, 7.90, repro,
2005-12-29,-1.15, -4.23, 9.70, 2.47, 1.79, 8.55, repro,
2005-12-30,-1.68, -3.71, 9.97, 2.36, 1.75, 8.17, repro,
2005-12-31,-2.96, -3.69, 18.81, 2.44, 1.76, 8.44, repro,
2006-01-01,-2.36, -4.92, 16.43, 2.43, 1.77, 8.43, repro,
2006-01-02,-4.31, -5.32, 13.07, 2.23, 1.63, 7.48, repro,
2006-01-03,-1.60, -5.23, 6.32, 2.42, 1.78, 8.50, repro,
2006-01-04,-6.83, -5.60, 16.35, 2.52, 1.83, 8.40, repro,
2006-01-05,-6.78, -9.17, 22.16, 2.63, 2.00, 8.09, repro,
2006-01-06,-8.56, -8.12, 26.21, 2.38, 1.76, 8.28, repro,
2006-01-07,-5.05, -5.82, 14.64, 2.29, 1.66, 7.65, repro,
2006-01-08,-1.59, -8.30, 23.69, 2.56, 1.83, 8.50, repro,
2006-01-09,-2.41, -11.38, 24.96, 2.47, 1.80, 8.59, repro,
2006-01-10,-3.36, -12.45, 32.39, 2.50, 1.80, 8.52, repro,
2006-01-11,-3.46, -11.57, 30.29, 2.45, 1.79, 8.48, repro,
2006-01-12,-5.31, -9.92, 27.63, 2.28, 1.66, 7.60, repro,
2006-01-13,-0.29, -7.74, 22.69, 2.38, 1.77, 8.29, repro,
2006-01-14,-0.38, -2.23, 6.28, 2.32, 1.69, 7.80, repro,
2006-01-15,-1.70, -1.09, 0.82, 2.34, 1.70, 7.80, repro,
2006-01-16,1.01, 0.01, 0.97, 2.39, 1.74, 8.11, repro,
2006-01-17,-1.61, -3.21, 3.83, 2.29, 1.67, 7.61, repro,
2006-01-18,-2.15, -3.89, 3.86, 2.25, 1.64, 7.51, repro,
2006-01-19,0.39, -5.06, 12.12, 2.38, 1.75, 7.99, repro,
2006-01-20,3.88, -5.34, 11.88, 2.41, 1.78, 8.02, repro,
2006-01-21,1.58, -6.13, 17.26, 2.23, 1.62, 7.51, repro,
2006-01-22,0.73, -6.55, 17.42, 2.24, 1.63, 7.51, repro,
2006-01-23,0.76, -3.98, 11.26, 2.22, 1.63, 7.51, repro,
2006-01-24,-0.07, -2.73, -2.27, 2.25, 1.64, 7.64, repro,
2006-01-25,2.28, -3.14, -0.16, 2.17, 1.55, 7.30, repro,
2006-01-26,-1.27, -2.31, 9.86, 2.17, 1.56, 7.31, repro,
2006-01-27,-2.17, -2.93, 6.68, 2.23, 1.58, 7.50, repro,
2006-01-28,-0.59, -2.76, 5.60, 2.33, 1.63, 7.66, repro,
2006-01-29,1.70, -3.32, 2.77, 2.31, 1.64, 7.63, repro,
2006-01-30,2.55, -2.07, 8.61, 2.23, 1.60, 7.49, repro,
2006-01-31,0.85, -2.27, 10.71, 2.16, 1.57, 7.31, repro,
2006-02-01,2.08, -3.59, 18.96, 2.18, 1.58, 7.39, repro,
2006-02-02,1.58, -1.98, 9.92, 2.18, 1.56, 7.32, repro,
2006-02-03,-0.99, -2.47, 12.16, 2.25, 1.62, 7.52, repro,
2006-02-04,2.35, 0.36, 14.81, 2.20, 1.62, 7.63, repro,
2006-02-05,1.56, -1.90, 13.70, 2.17, 1.58, 7.33, repro,
2006-02-06,0.88, -1.17, 13.74, 2.22, 1.63, 7.68, repro,
2006-02-07,0.68, -3.05, 16.49, 2.17, 1.57, 7.37, repro,
2006-02-08,0.49, -3.56, 8.87, 2.20, 1.58, 7.42, repro,
2006-02-09,-1.24, -5.29, 6.49, 2.17, 1.58, 7.45, repro,
2006-02-10,-5.01, -3.11, 11.75, 2.29, 1.73, 7.90, repro,
2006-02-11,-2.15, -3.76, 11.62, 2.17, 1.60, 7.42, repro,
2006-02-12,-1.69, -3.23, 9.66, 2.17, 1.59, 7.42, repro,
2006-02-13,0.67, -5.64, 14.88, 2.19, 1.59, 7.46, repro,
2006-02-14,4.80, -3.27, 14.72, 2.19, 1.62, 7.50, repro,
2006-02-15,0.03, -5.50, 6.81, 2.32, 1.68, 7.77, repro,
2006-02-16,0.50, -3.19, 6.05, 2.26, 1.67, 7.85, repro,
2006-02-17,3.83, -1.23, 19.54, 2.23, 1.67, 7.95, repro,
2006-02-18,-1.43, -0.45, 8.93, 2.22, 1.67, 7.84, repro,
2006-02-19,-1.32, -5.02, 18.01, 2.31, 1.70, 7.99, repro,
2006-02-20,-2.32, -4.29, 8.40, 2.24, 1.66, 7.79, repro,
2006-02-21,-2.28, -3.59, 10.70, 2.30, 1.70, 7.97, repro,
2006-02-22,-1.68, -5.28, 13.45, 2.16, 1.60, 7.38, repro,
2006-02-23,-1.06, -3.20, 11.00, 2.27, 1.68, 7.71, repro,
2006-02-24,-3.46, -3.81, 19.38, 2.39, 1.72, 7.95, repro,
2006-02-25,-3.33, -6.13, 10.10, 2.26, 1.67, 7.60, repro,
2006-02-26,-4.89, -4.36, 14.69, 2.25, 1.64, 7.48, repro,
2006-02-27,-2.57, -2.01, 19.61, 2.18, 1.62, 7.42, repro,
2006-02-28,-1.36, -2.40, 13.10, 2.30, 1.70, 8.07, repro,
2006-03-01,-4.39, -3.38, 10.21, 2.34, 1.71, 7.87, repro,
2006-03-02,-2.57, -4.27, 10.02, 2.18, 1.62, 7.46, repro,
2006-03-03,-3.75, -4.44, 11.87, 2.24, 1.69, 7.85, repro,
2006-03-04,-3.95, -3.44, 14.59, 2.16, 1.59, 7.32, repro,
2006-03-05,-1.46, -4.58, 14.14, 2.19, 1.61, 7.45, repro,
2006-03-06,-2.07, -2.54, 5.35, 2.30, 1.68, 7.82, repro,
2006-03-07,-2.45, -3.17, 12.52, 2.18, 1.59, 7.35, repro,
2006-03-08,-1.23, -4.17, 14.59, 2.30, 1.69, 7.80, repro,
2006-03-09,-3.32, -3.73, 20.65, 2.25, 1.66, 7.65, repro,
2006-03-10,-1.95, -2.92, 2.43, 2.24, 1.64, 7.63, repro,
2006-03-11,0.01, 0.26, 6.83, 2.38, 1.72, 8.06, repro,
2006-03-12,0.38, -2.15, 23.86, 2.36, 1.69, 7.98, repro,
2006-03-13,-2.10, -3.72, 11.17, 2.52, 1.77, 8.20, repro,
2006-03-14,-0.39, -3.19, 8.25, 2.27, 1.66, 7.79, repro,
2006-03-15,-1.59, -3.54, 3.90, 2.27, 1.67, 7.82, repro,
2006-03-16,-2.84, -2.36, 2.96, 2.29, 1.69, 7.96, repro,
2006-03-17,-0.60, -2.70, 8.15, 2.27, 1.68, 7.84, repro,
2006-03-18,-2.33, -4.07, 12.18, 2.27, 1.67, 7.81, repro,
2006-03-19,-3.02, -3.35, 17.22, 2.31, 1.69, 8.04, repro,
2006-03-20,-4.38, -4.34, 21.09, 2.37, 1.72, 7.98, repro,
2006-03-21,-2.65, -3.76, 8.37, 2.27, 1.66, 7.79, repro,
2006-03-22,1.64, -2.21, -0.95, 2.31, 1.68, 7.94, repro,
2006-03-23,0.07, -3.36, 0.03, 2.26, 1.66, 7.77, repro,
2006-03-24,0.96, -4.40, -0.35, 2.40, 1.79, 8.17, repro,
2006-03-25,1.64, -3.35, -1.37, 2.34, 1.73, 8.10, repro,
2006-03-26,0.01, -3.56, 4.99, 2.33, 1.73, 8.09, repro,
2006-03-27,1.52, -1.46, 0.20, 2.26, 1.66, 7.91, repro,
2006-03-28,-0.06, -2.89, 15.18, 2.33, 1.67, 7.64, repro,
2006-03-29,-4.15, -4.06, 11.55, 2.24, 1.62, 7.45, repro,
2006-03-30,-1.35, -4.41, 10.90, 2.18, 1.58, 7.36, repro,
2006-03-31,-1.33, -3.80, 7.84, 2.31, 1.65, 7.59, repro,
2006-04-01,-0.70, -3.47, 9.57, 2.29, 1.64, 7.54, repro,
2006-04-02,-2.25, -4.76, 6.26, 2.19, 1.57, 7.35, repro,
2006-04-03,3.34, -3.50, 7.67, 2.27, 1.64, 7.66, repro,
2006-04-04,-10.47, -4.42, 20.74, 2.23, 1.64, 7.66, repro,
2006-04-05,-10.59, -7.46, 21.47, 2.23, 1.64, 7.71, repro,
2006-04-06,-0.65, -2.33, 1.60, 2.32, 1.72, 7.96, repro,
2006-04-07,0.82, -3.01, -4.66, 2.45, 1.78, 8.21, repro,
2006-04-08,-1.43, -3.92, 8.89, 2.34, 1.71, 8.09, repro,
2006-04-09,-1.82, -2.30, 6.65, 2.27, 1.66, 7.57, repro,
2006-04-10,-1.92, -3.16, 5.49, 2.38, 1.71, 7.93, repro,
2006-04-11,0.33, -3.47, -11.67, 2.29, 1.69, 8.03, repro,
2006-04-12,-1.92, -4.12, 14.99, 2.26, 1.67, 7.84, repro,
2006-04-13,-1.22, -2.53, 3.73, 2.37, 1.70, 7.93, repro,
2006-04-14,0.28, -2.40, 15.96, 2.42, 1.74, 8.03, repro,
2006-04-15,-0.34, -3.40, -0.25, 2.30, 1.73, 8.05, repro,
2006-04-16,-0.17, -4.42, 9.84, 2.32, 1.67, 7.71, repro,
2006-04-17,-2.31, -1.59, 7.32, 2.29, 1.65, 7.60, repro,
2006-04-18,-5.54, -1.29, 1.94, 2.24, 1.64, 7.75, repro,
2006-04-19,-3.02, -2.14, -1.40, 2.19, 1.62, 7.59, repro,
2006-04-20,-1.32, -5.19, 6.63, 2.41, 1.73, 7.96, repro,
2006-04-21,-2.09, -4.27, -0.19, 2.22, 1.64, 7.60, repro,
2006-04-22,-3.77, -5.18, 4.23, 2.33, 1.68, 7.78, repro,
2006-04-23,-3.64, -3.99, 0.55, 2.20, 1.59, 7.44, repro,
2006-04-24,-1.70, -3.53, -1.19, 2.29, 1.65, 7.74, repro,
2006-04-25,-2.42, -4.09, 6.78, 2.36, 1.69, 7.87, repro,
2006-04-26,-2.07, -4.00, 2.29, 2.28, 1.64, 7.53, repro,
2006-04-27,-3.96, -2.72, 3.09, 2.31, 1.69, 7.89, repro,
2006-04-28,-6.16, -7.10, 13.02, 2.20, 1.60, 7.53, repro,
2006-04-29,-5.97, -7.44, 20.51, 2.23, 1.62, 7.50, repro,
2006-04-30,-7.51, -5.86, 11.59, 2.25, 1.61, 7.52, repro,
2006-05-01,-1.82, -2.89, -1.14, 2.24, 1.63, 7.59, repro,
2006-05-02,-0.15, -1.68, -5.68, 2.21, 1.63, 7.60, repro,
2006-05-03,-1.68, -3.09, -0.65, 2.26, 1.64, 7.61, repro,
2006-05-04,-2.98, -1.92, 1.01, 2.33, 1.69, 7.79, repro,
2006-05-05,-2.61, -3.19, 5.99, 2.46, 1.74, 8.13, repro,
2006-05-06,-4.55, -2.13, 13.42, 2.18, 1.59, 7.47, repro,
2006-05-07,-4.31, -3.22, 7.81, 2.26, 1.64, 7.65, repro,
2006-05-08,-0.80, -3.03, 1.48, 2.32, 1.69, 7.87, repro,
2006-05-09,-1.56, -2.16, 3.65, 2.45, 1.77, 8.15, repro,
2006-05-10,-3.73, -3.21, 1.22, 2.35, 1.67, 7.84, repro,
2006-05-11,-2.00, -3.43, 5.71, 2.47, 1.74, 8.13, repro,
2006-05-12,-4.11, -2.05, 5.36, 2.28, 1.64, 7.58, repro,
2006-05-13,-3.57, -1.46, 8.54, 2.31, 1.68, 7.78, repro,
2006-05-14,-4.29, -3.19, 5.44, 2.17, 1.60, 7.49, repro,
2006-05-15,-0.96, -1.79, -5.23, 2.34, 1.68, 7.77, repro,
2006-05-16,-4.26, -1.08, 4.00, 2.38, 1.73, 8.03, repro,
2006-05-17,-2.54, -3.50, 12.68, 2.32, 1.69, 7.87, repro,
2006-05-18,-1.66, -1.44, 6.46, 2.48, 1.84, 8.54, repro,
2006-05-19,4.18, 0.46, -9.19, 2.32, 1.73, 7.92, repro,
2006-05-20,-6.67, -3.16, 16.65, 2.32, 1.74, 8.03, repro,
2006-05-21,-4.03, -1.29, -3.41, 2.23, 1.69, 7.81, repro,
2006-05-22,-1.33, -0.68, 10.71, 2.47, 1.84, 8.46, repro,
2006-05-23,-2.63, -0.35, 21.60, 2.30, 1.74, 8.05, repro,
2006-05-24,1.92, 0.74, 9.60, 2.41, 1.77, 8.07, repro,
2006-05-25,-1.04, 0.87, 4.88, 2.28, 1.72, 8.10, repro,
2006-05-26,-1.91, 1.18, 2.15, 2.32, 1.74, 8.15, repro,
2006-05-27,-0.60, 4.07, 4.12, 2.60, 1.86, 8.58, repro,
2006-05-28,-0.94, 1.55, 12.12, 2.43, 1.82, 8.41, repro,
2006-05-29,-0.38, -1.93, 15.32, 2.33, 1.72, 7.91, repro,
2006-05-30,-2.47, -1.83, 14.49, 2.37, 1.75, 8.11, repro,
2006-05-31,-2.02, -2.05, 14.94, 2.50, 1.85, 8.58, repro,
2006-06-01,-1.33, 0.33, 21.64, 2.23, 1.65, 7.74, repro,
2006-06-02,-1.62, -0.54, 11.53, 2.40, 1.80, 8.52, repro,
2006-06-03,0.76, -1.87, 10.65, 2.50, 1.85, 8.57, repro,
2006-06-04,-1.65, -1.66, 19.05, 2.33, 1.76, 8.38, repro,
2006-06-05,-3.69, -0.55, 10.57, 2.35, 1.76, 8.33, repro,
2006-06-06,-0.24, -0.74, 9.95, 2.48, 1.82, 8.70, repro,
2006-06-07,-1.85, -0.25, 14.49, 2.32, 1.75, 8.28, repro,
2006-06-08,0.21, -1.66, 14.67, 2.25, 1.71, 7.94, repro,
2006-06-09,0.56, -1.48, 8.91, 2.27, 1.70, 7.92, repro,
2006-06-10,-3.37, -1.50, 11.90, 2.27, 1.68, 7.90, repro,
2006-06-11,-0.38, -1.92, 13.90, 2.40, 1.74, 8.09, repro,
2006-06-12,0.69, -1.20, 11.65, 2.24, 1.67, 7.79, repro,
2006-06-13,-1.64, -2.40, 15.38, 2.51, 1.82, 8.35, repro,
2006-06-14,0.84, 0.97, 4.25, 2.36, 1.74, 8.07, repro,
2006-06-15,-0.89, 0.86, 0.01, 2.35, 1.71, 8.07, repro,
2006-06-16,-1.89, 0.20, 6.53, 2.31, 1.71, 8.04, repro,
2006-06-17,0.97, -1.65, 18.03, 2.32, 1.73, 8.08, repro,
2006-06-18,0.39, -2.17, 13.51, 2.43, 1.78, 8.31, repro,
2006-06-19,0.53, -2.22, 10.30, 2.26, 1.70, 7.88, repro,
2006-06-20,-1.41, -2.68, 6.69, 2.27, 1.70, 7.91, repro,
2006-06-21,-1.32, -1.14, 11.28, 2.33, 1.72, 8.12, repro,
2006-06-22,-0.52, 0.64, 5.42, 2.30, 1.68, 7.92, repro,
2006-06-23,-0.02, -0.05, 12.57, 2.34, 1.74, 8.14, repro,
2006-06-24,-1.52, -0.88, 13.78, 2.33, 1.74, 8.07, repro,
2006-06-25,-1.68, 0.11, 1.37, 2.40, 1.76, 8.29, repro,
