PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MNTF
Station name,Thief_River_Fall
Begin Date, 2009-10-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.1191595002 North Latitude, -96.2074189582 East Longitude, 326.20638 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-29,1.78, -4.13, -23.68, 2.21, 1.60, 7.25, repro,
2009-12-30,0.91, -3.44, -6.99, 2.17, 1.57, 7.09, repro,
2009-12-31,1.33, -4.28, -14.25, 2.19, 1.58, 7.13, repro,
2010-01-01,2.80, -5.61, -22.71, 2.22, 1.62, 7.35, repro,
2010-01-02,2.07, -5.00, -20.77, 2.22, 1.62, 7.32, repro,
2010-01-03,2.56, -5.45, -22.70, 2.24, 1.62, 7.39, repro,
2010-01-04,2.78, -4.97, -21.39, 2.19, 1.60, 7.20, repro,
2010-01-05,2.76, -3.98, -18.80, 2.16, 1.57, 7.05, repro,
2010-01-06,3.82, -4.76, -19.26, 2.18, 1.57, 7.08, repro,
2010-01-07,3.09, -6.80, -23.53, 2.19, 1.58, 7.11, repro,
2010-01-08,0.92, -6.02, -18.00, 2.21, 1.62, 7.26, repro,
2010-01-09,1.40, -5.03, -21.95, 2.19, 1.58, 7.11, repro,
2010-01-10,1.91, -4.96, -18.90, 2.15, 1.57, 7.00, repro,
2010-01-11,2.14, -3.68, -16.02, 2.15, 1.57, 6.99, repro,
2010-01-12,1.59, -2.35, -14.69, 2.25, 1.63, 7.32, repro,
2010-01-13,0.59, -4.37, -9.29, 2.19, 1.61, 7.22, repro,
2010-01-14,3.24, -2.52, -9.71, 2.27, 1.65, 7.47, repro,
2010-01-15,0.99, -2.57, -14.16, 2.22, 1.58, 7.09, repro,
2010-01-16,1.08, -2.45, -5.57, 2.14, 1.56, 6.93, repro,
2010-01-17,2.72, -3.92, 1.08, 2.18, 1.57, 7.04, repro,
2010-01-18,1.98, -3.59, -8.50, 2.17, 1.57, 7.01, repro,
2010-01-19,1.51, -2.20, -5.18, 2.22, 1.62, 7.28, repro,
2010-01-20,2.56, -2.54, -3.92, 2.24, 1.66, 7.37, repro,
2010-01-21,2.51, -1.98, -2.80, 2.19, 1.61, 7.13, repro,
2010-01-22,1.93, -2.35, -1.02, 2.15, 1.56, 6.94, repro,
2010-01-23,-3.52, -3.24, -60.26, 2.30, 1.73, 7.85, repro,
2010-01-24,-0.35, 3.38, 16.95, 2.18, 1.59, 7.12, repro,
2010-01-25,1.90, -5.86, -5.36, 2.17, 1.58, 7.13, repro,
2010-01-26,1.72, -4.97, -11.24, 2.24, 1.61, 7.31, repro,
2010-01-27,2.48, -5.97, -20.51, 2.24, 1.60, 7.22, repro,
2010-01-28,1.56, -4.79, -24.63, 2.24, 1.60, 7.26, repro,
2010-01-29,0.98, -3.91, -23.62, 2.19, 1.59, 7.12, repro,
2010-01-30,1.47, -4.61, -18.74, 2.18, 1.58, 7.10, repro,
2010-01-31,2.86, -5.36, -15.92, 2.17, 1.58, 7.10, repro,
2010-02-01,2.36, -5.64, -13.25, 2.16, 1.56, 7.02, repro,
2010-02-02,2.26, -5.32, -8.33, 2.21, 1.62, 7.27, repro,
2010-02-03,1.51, -3.75, -16.43, 2.22, 1.60, 7.17, repro,
2010-02-04,1.58, -2.74, -21.55, 2.32, 1.69, 7.57, repro,
2010-02-05,1.64, -3.36, -11.19, 2.26, 1.64, 7.37, repro,
2010-02-06,2.12, -4.02, -14.47, 2.22, 1.65, 7.28, repro,
2010-02-07,1.70, -5.82, -8.14, 2.19, 1.59, 7.09, repro,
2010-02-08,1.15, -5.46, -12.56, 2.23, 1.62, 7.21, repro,
2010-02-09,0.69, -4.79, -13.97, 2.25, 1.63, 7.23, repro,
2010-02-10,0.92, -5.04, -14.11, 2.36, 1.70, 7.50, repro,
2010-02-11,1.34, -4.65, -8.66, 2.24, 1.65, 7.30, repro,
2010-02-12,0.37, -5.81, -9.41, 2.22, 1.62, 7.21, repro,
2010-02-13,1.13, -6.02, -8.00, 2.17, 1.59, 7.10, repro,
2010-02-14,1.16, -7.71, -15.07, 2.17, 1.59, 7.05, repro,
2010-02-15,0.47, -7.80, -12.47, 2.22, 1.63, 7.25, repro,
2010-02-16,1.36, -7.09, -3.08, 2.30, 1.72, 7.56, repro,
2010-02-17,1.34, -6.87, -8.01, 2.26, 1.69, 7.38, repro,
2010-02-18,0.65, -7.43, -9.32, 2.27, 1.70, 7.47, repro,
2010-02-19,0.91, -5.65, -7.52, 2.26, 1.70, 7.46, repro,
2010-02-20,0.31, -6.21, -12.74, 2.22, 1.63, 7.22, repro,
2010-02-21,-0.67, -6.95, -8.48, 2.17, 1.59, 7.07, repro,
2010-02-22,1.14, -6.75, -3.61, 2.22, 1.65, 7.27, repro,
2010-02-23,1.41, -8.13, -6.39, 2.21, 1.65, 7.28, repro,
2010-02-24,1.66, -6.98, -7.97, 2.16, 1.62, 7.14, repro,
2010-02-25,0.91, -5.50, -8.68, 2.15, 1.61, 7.06, repro,
2010-02-26,0.31, -5.99, -2.12, 2.27, 1.67, 7.40, repro,
2010-02-27,0.68, -5.81, -9.22, 2.24, 1.61, 7.23, repro,
2010-02-28,0.82, -5.24, -5.59, 2.14, 1.58, 6.96, repro,
2010-03-01,0.68, -6.69, -5.92, 2.21, 1.65, 7.19, repro,
2010-03-02,0.14, -7.13, -1.67, 2.13, 1.58, 6.97, repro,
2010-03-03,-0.09, -6.03, 3.73, 2.18, 1.61, 7.13, repro,
2010-03-04,0.03, -5.85, -2.01, 2.22, 1.66, 7.20, repro,
2010-03-05,0.03, -4.95, -6.28, 2.13, 1.57, 6.92, repro,
2010-03-06,-0.53, -5.60, -3.94, 2.12, 1.57, 6.90, repro,
2010-03-07,0.27, -4.95, 0.52, 2.13, 1.58, 6.90, repro,
2010-03-08,0.39, -4.76, -6.02, 2.14, 1.59, 7.01, repro,
2010-03-09,1.11, -3.93, -6.16, 2.16, 1.58, 7.00, repro,
2010-03-10,1.51, -3.03, -9.74, 2.15, 1.57, 6.96, repro,
2010-03-11,1.61, -2.32, -9.40, 2.13, 1.57, 6.92, repro,
2010-03-12,0.12, -3.46, -15.76, 2.14, 1.59, 6.99, repro,
2010-03-13,-0.53, -1.82, -9.20, 2.13, 1.60, 6.99, repro,
2010-03-14,0.04, -2.83, -19.60, 2.14, 1.60, 7.04, repro,
2010-03-15,0.19, -4.19, -19.47, 2.17, 1.60, 7.09, repro,
2010-03-16,-0.77, -3.64, -18.77, 2.21, 1.63, 7.13, repro,
2010-03-17,-1.49, -5.93, -12.17, 2.21, 1.63, 7.13, repro,
2010-03-18,1.13, -4.12, -11.31, 2.13, 1.60, 7.01, repro,
2010-03-19,0.93, -3.58, -21.37, 2.14, 1.60, 7.03, repro,
2010-03-20,1.66, -2.44, -18.54, 2.14, 1.60, 7.03, repro,
2010-03-21,1.81, -0.63, -13.77, 2.16, 1.60, 7.08, repro,
2010-03-22,0.02, -0.41, -8.17, 2.14, 1.60, 7.02, repro,
2010-03-23,2.10, -1.26, -14.93, 2.14, 1.61, 7.08, repro,
2010-03-24,1.10, -1.26, -17.87, 2.16, 1.64, 7.18, repro,
2010-03-25,1.77, -1.77, -20.35, 2.17, 1.64, 7.21, repro,
2010-03-26,0.74, -1.17, -13.36, 2.19, 1.64, 7.25, repro,
2010-03-27,0.74, -1.42, -18.69, 2.17, 1.63, 7.22, repro,
2010-03-28,0.66, -2.78, -8.28, 2.19, 1.66, 7.30, repro,
2010-03-29,1.00, -1.26, -3.36, 2.17, 1.65, 7.27, repro,
2010-03-30,1.67, 1.37, -4.81, 2.25, 1.69, 7.46, repro,
2010-03-31,1.40, 0.04, -3.44, 2.18, 1.67, 7.38, repro,
2010-04-01,0.98, -0.38, -4.01, 2.17, 1.64, 7.25, repro,
2010-04-02,0.80, -0.85, -3.01, 2.23, 1.68, 7.45, repro,
2010-04-03,1.20, -0.23, -4.47, 2.18, 1.64, 7.23, repro,
2010-04-04,0.79, 0.53, -5.02, 2.18, 1.65, 7.32, repro,
2010-04-05,1.91, -0.92, -12.42, 2.16, 1.64, 7.25, repro,
2010-04-06,1.63, 0.75, -10.06, 2.21, 1.67, 7.45, repro,
2010-04-07,0.10, -2.37, -6.40, 2.29, 1.71, 7.67, repro,
2010-04-08,0.47, 0.31, -11.12, 2.17, 1.64, 7.24, repro,
2010-04-09,1.48, -0.41, -7.08, 2.23, 1.68, 7.53, repro,
2010-04-10,1.33, -1.06, -16.14, 2.24, 1.68, 7.53, repro,
2010-04-11,2.43, 0.11, -20.95, 2.17, 1.64, 7.29, repro,
2010-04-12,2.55, -0.15, -24.63, 2.32, 1.75, 7.83, repro,
2010-04-13,0.96, 1.87, -22.77, 2.20, 1.64, 7.30, repro,
2010-04-14,1.62, 2.69, -15.38, 2.22, 1.70, 7.49, repro,
2010-04-15,0.06, -0.70, -15.73, 2.18, 1.67, 7.33, repro,
2010-04-16,2.35, -1.68, -27.90, 2.15, 1.62, 7.21, repro,
2010-04-17,2.15, -0.52, -22.54, 2.19, 1.64, 7.20, repro,
2010-04-18,1.79, 0.15, -17.65, 2.21, 1.65, 7.26, repro,
2010-04-19,1.36, 0.03, -18.47, 2.20, 1.65, 7.43, repro,
2010-04-20,1.05, -0.37, -20.38, 2.20, 1.66, 7.39, repro,
2010-04-21,2.49, 0.19, -13.21, 2.17, 1.65, 7.37, repro,
2010-04-22,2.32, -0.27, -6.88, 2.22, 1.66, 7.41, repro,
2010-04-23,2.04, -0.78, -6.63, 2.17, 1.61, 7.20, repro,
2010-04-24,0.59, -0.41, -9.14, 2.16, 1.63, 7.25, repro,
2010-04-25,2.38, -0.38, -7.46, 2.15, 1.63, 7.25, repro,
2010-04-26,2.92, -1.07, -15.76, 2.14, 1.62, 7.23, repro,
2010-04-27,2.37, -1.24, -16.82, 2.18, 1.66, 7.47, repro,
2010-04-28,3.34, 0.80, -11.64, 2.18, 1.63, 7.35, repro,
2010-04-29,1.23, -0.59, -1.69, 2.16, 1.64, 7.32, repro,
2010-04-30,1.77, 0.09, -8.58, 2.12, 1.61, 7.18, repro,
2010-05-01,1.89, -1.06, -0.20, 2.11, 1.60, 7.15, repro,
2010-05-02,1.85, -0.88, -6.14, 2.13, 1.59, 7.10, repro,
2010-05-03,2.68, -0.88, -9.00, 2.20, 1.65, 7.36, repro,
2010-05-04,1.18, 0.30, -13.07, 2.16, 1.60, 7.24, repro,
2010-05-05,2.59, -0.18, -15.23, 2.15, 1.60, 7.21, repro,
2010-05-06,2.42, -0.90, -16.24, 2.14, 1.62, 7.32, repro,
2010-05-07,3.50, -1.34, -27.32, 2.16, 1.63, 7.31, repro,
2010-05-08,3.13, -1.15, -23.38, 2.12, 1.59, 7.14, repro,
2010-05-09,1.99, 0.96, -20.84, 2.15, 1.60, 7.19, repro,
2010-05-10,-0.47, 1.02, -17.97, 2.13, 1.60, 7.21, repro,
2010-05-11,-0.60, -0.03, -14.41, 2.16, 1.64, 7.47, repro,
2010-05-12,2.12, -0.12, -22.09, 2.19, 1.64, 7.32, repro,
2010-05-13,3.21, -1.13, -20.62, 2.13, 1.60, 7.19, repro,
2010-05-14,1.07, 0.21, -19.97, 2.15, 1.65, 7.39, repro,
2010-05-15,0.88, 2.04, -14.44, 2.17, 1.64, 7.44, repro,
2010-05-16,0.08, 0.53, -21.19, 2.15, 1.63, 7.35, repro,
2010-05-17,1.58, 0.47, -13.49, 2.13, 1.62, 7.24, repro,
2010-05-18,0.33, -0.30, -13.47, 2.12, 1.60, 7.12, repro,
2010-05-19,1.57, -0.38, -13.87, 2.24, 1.67, 7.43, repro,
2010-05-20,1.10, 0.63, -16.25, 2.24, 1.67, 7.51, repro,
2010-05-21,0.40, 0.54, -15.48, 2.21, 1.64, 7.35, repro,
2010-05-22,0.53, -0.58, -7.47, 2.20, 1.63, 7.23, repro,
2010-05-23,0.76, 0.65, -4.87, 2.43, 1.89, 8.24, repro,
2010-05-24,2.12, -1.97, -11.72, 2.42, 1.78, 7.94, repro,
2010-05-25,0.78, 0.67, -13.97, 2.24, 1.65, 7.39, repro,
2010-05-26,0.69, 0.25, -19.13, 2.19, 1.60, 7.27, repro,
2010-05-27,0.76, -0.75, -19.85, 2.14, 1.59, 7.11, repro,
2010-05-28,0.22, 0.71, -12.37, 2.16, 1.62, 7.29, repro,
2010-05-29,2.58, -0.44, -15.15, 2.12, 1.58, 7.09, repro,
2010-05-30,0.03, -1.71, -10.46, 2.22, 1.64, 7.38, repro,
2010-05-31,-1.00, -0.13, -11.72, 2.17, 1.58, 7.14, repro,
2010-06-01,2.03, 0.09, -4.42, 2.18, 1.60, 7.23, repro,
2010-06-02,1.97, -0.22, -5.44, 2.14, 1.58, 7.12, repro,
2010-06-03,1.11, 0.65, -4.56, 2.16, 1.58, 7.16, repro,
2010-06-04,0.92, -1.75, -6.69, 2.16, 1.59, 7.17, repro,
2010-06-05,2.44, -1.20, -6.18, 2.19, 1.60, 7.22, repro,
2010-06-06,-0.20, -0.94, -14.99, 2.16, 1.58, 7.14, repro,
2010-06-07,1.61, -0.32, -21.50, 2.15, 1.58, 7.12, repro,
2010-06-08,1.13, -1.08, -3.85, 2.17, 1.60, 7.22, repro,
2010-06-09,0.42, -1.93, -11.61, 2.13, 1.58, 7.11, repro,
2010-06-10,1.14, -0.20, -15.25, 2.16, 1.59, 7.19, repro,
2010-06-11,0.40, 0.70, -10.85, 2.14, 1.57, 7.09, repro,
2010-06-12,1.68, 0.31, -16.95, 2.16, 1.59, 7.18, repro,
2010-06-13,2.00, -0.65, -9.09, 2.17, 1.59, 7.17, repro,
2010-06-14,2.02, -0.01, -10.77, 2.18, 1.60, 7.21, repro,
2010-06-15,-0.03, -0.25, -10.67, 2.14, 1.58, 7.08, repro,
2010-06-16,0.19, 0.80, -12.29, 2.23, 1.60, 7.29, repro,
2010-06-17,4.37, 2.06, -5.07, 2.32, 1.72, 7.81, repro,
2010-06-18,1.24, -1.38, -8.56, 2.31, 1.69, 7.63, repro,
2010-06-19,1.69, -2.18, -11.06, 2.20, 1.59, 7.21, repro,
2010-06-20,1.91, 0.12, -8.98, 2.23, 1.61, 7.34, repro,
2010-06-21,0.07, 0.23, -11.90, 2.21, 1.60, 7.34, repro,
2010-06-22,3.01, -1.13, -10.25, 2.18, 1.59, 7.26, repro,
2010-06-23,1.18, -2.68, -10.78, 2.18, 1.60, 7.22, repro,
2010-06-24,1.43, -0.44, -14.85, 2.25, 1.64, 7.37, repro,
2010-06-25,0.61, -3.11, -2.72, 2.27, 1.65, 7.42, repro,
2010-06-26,0.69, -1.04, -10.41, 2.20, 1.59, 7.24, repro,
2010-06-27,2.34, -1.24, -17.56, 4.24, 3.46, 15.54, repro,
2010-06-28,1.12, -2.11, -8.18, 2.16, 1.58, 7.18, repro,
2010-06-29,1.51, 0.36, -15.66, 2.84, 2.12, 9.39, repro,
2010-06-30,1.91, -0.70, -13.11, 2.19, 1.60, 7.27, repro,
2010-07-01,-0.70, 0.10, -16.46, 2.21, 1.61, 7.32, repro,
2010-07-02,-1.14, 0.13, -7.74, 2.17, 1.59, 7.19, repro,
2010-07-03,0.37, 0.99, -7.05, 2.83, 2.13, 9.50, repro,
2010-07-04,1.84, -2.31, -3.31, 2.18, 1.60, 7.28, repro,
2010-07-05,-0.28, -0.98, -0.13, 2.83, 2.08, 9.27, repro,
2010-07-06,-0.25, -2.14, -10.52, 2.19, 1.59, 7.24, repro,
2010-07-07,-0.46, -0.67, -15.62, 2.20, 1.58, 7.21, repro,
2010-07-08,-1.76, -2.86, -13.78, 2.17, 1.60, 7.25, repro,
2010-07-09,2.90, -1.46, -17.50, 2.16, 1.56, 7.15, repro,
2010-07-10,-0.52, -0.52, -5.54, 2.21, 1.59, 7.32, repro,
2010-07-11,0.68, -0.73, -3.15, 2.19, 1.59, 7.27, repro,
2010-07-12,-1.61, -1.91, -2.93, 2.18, 1.58, 7.18, repro,
2010-07-13,-1.73, -0.65, -7.14, 2.19, 1.59, 7.24, repro,
2010-07-14,-2.14, -2.53, -19.90, 2.21, 1.60, 7.34, repro,
2010-07-15,0.66, -1.86, -4.43, 2.19, 1.59, 7.27, repro,
2010-07-16,0.07, 0.19, -8.11, 2.17, 1.58, 7.18, repro,
2010-07-17,0.24, -1.74, -13.01, 2.15, 1.56, 7.10, repro,
2010-07-18,1.15, -0.55, -16.15, 2.18, 1.59, 7.21, repro,
2010-07-19,0.11, 0.80, -16.11, 2.26, 1.67, 7.47, repro,
2010-07-20,0.64, -0.41, -10.00, 2.20, 1.59, 7.34, repro,
2010-07-21,-1.91, -1.81, -1.86, 2.20, 1.60, 7.38, repro,
2010-07-22,3.10, 0.30, -2.21, 2.27, 1.66, 7.60, repro,
2010-07-23,1.05, -0.36, -8.03, 2.15, 1.56, 7.13, repro,
2010-07-24,1.20, -0.07, -14.15, 2.16, 1.57, 7.12, repro,
2010-07-25,-0.24, 1.12, -11.98, 2.19, 1.57, 7.21, repro,
2010-07-26,2.08, 0.51, -14.20, 2.22, 1.60, 7.40, repro,
2010-07-27,1.52, -0.86, -10.14, 2.19, 1.59, 7.32, repro,
2010-07-28,-0.08, -0.21, -11.72, 2.14, 1.55, 7.05, repro,
2010-07-29,-0.37, -0.56, -11.56, 2.21, 1.62, 7.29, repro,
2010-07-30,1.09, 1.07, -19.45, 2.24, 1.61, 7.33, repro,
2010-07-31,-0.01, 0.66, -5.33, 2.18, 1.57, 7.20, repro,
2010-08-01,0.05, 0.83, -14.26, 2.24, 1.63, 7.49, repro,
2010-08-02,-3.46, -0.72, -5.33, 2.19, 1.58, 7.32, repro,
2010-08-03,1.67, -2.18, -14.82, 2.26, 1.64, 7.58, repro,
2010-08-04,1.80, -1.66, -10.45, 2.24, 1.62, 7.51, repro,
2010-08-05,1.21, 0.03, -7.09, 2.23, 1.60, 7.35, repro,
2010-08-06,0.60, -0.45, -7.70, 2.19, 1.57, 7.25, repro,
2010-08-07,0.21, 1.28, -6.84, 2.22, 1.60, 7.34, repro,
2010-08-08,1.49, 0.44, -0.74, 2.23, 1.61, 7.31, repro,
2010-08-09,1.07, -2.05, -2.15, 2.20, 1.57, 7.26, repro,
2010-08-10,0.10, -0.42, -6.85, 2.24, 1.60, 7.43, repro,
2010-08-11,1.39, 0.83, -6.34, 2.16, 1.56, 7.16, repro,
2010-08-12,1.03, 1.15, -7.23, 2.18, 1.58, 7.30, repro,
2010-08-13,0.66, -2.06, -8.11, 2.20, 1.57, 7.30, repro,
2010-08-14,1.29, -1.00, -13.86, 2.17, 1.56, 7.16, repro,
2010-08-15,0.30, -3.00, -14.09, 2.17, 1.56, 7.24, repro,
2010-08-16,0.50, -1.79, -10.24, 2.18, 1.55, 7.19, repro,
2010-08-17,-1.56, 1.57, -7.69, 2.21, 1.59, 7.34, repro,
2010-08-18,-1.26, -0.31, -14.40, 2.17, 1.56, 7.17, repro,
2010-08-19,1.51, 0.85, -8.06, 2.28, 1.63, 7.52, repro,
2010-08-20,0.03, 0.39, -3.48, 2.19, 1.57, 7.27, repro,
2010-08-21,1.24, -0.59, -1.50, 2.17, 1.56, 7.21, repro,
2010-08-22,-0.12, 0.63, -12.41, 2.18, 1.55, 7.18, repro,
2010-08-23,0.89, 0.51, -9.24, 2.20, 1.56, 7.28, repro,
2010-08-24,2.53, -2.10, -15.59, 2.22, 1.60, 7.39, repro,
2010-08-25,-0.68, -0.44, -12.49, 2.16, 1.55, 7.14, repro,
2010-08-26,0.11, 0.40, -5.97, 2.19, 1.57, 7.21, repro,
2010-08-27,1.05, 1.47, -7.38, 2.21, 1.60, 7.26, repro,
2010-08-28,-1.48, -0.25, -3.45, 2.15, 1.53, 7.11, repro,
2010-08-29,0.70, -1.58, 5.65, 2.20, 1.55, 7.24, repro,
2010-08-30,2.93, 1.31, -5.53, 2.21, 1.62, 7.41, repro,
2010-08-31,0.72, -0.08, -10.83, 2.18, 1.55, 7.14, repro,
2010-09-01,1.19, -0.17, -9.78, 2.11, 1.51, 6.93, repro,
2010-09-02,0.29, 0.47, -9.55, 2.13, 1.52, 7.01, repro,
2010-09-03,1.50, -0.27, -14.59, 2.15, 1.51, 7.01, repro,
2010-09-04,1.40, 0.29, -3.61, 2.17, 1.54, 7.15, repro,
2010-09-05,1.89, 0.75, -6.44, 2.15, 1.52, 7.05, repro,
2010-09-06,1.99, 0.41, -0.41, 2.12, 1.51, 6.94, repro,
2010-09-07,2.30, -0.69, -16.70, 2.12, 1.51, 6.93, repro,
2010-09-08,-0.27, 0.51, -5.52, 2.14, 1.53, 7.06, repro,
2010-09-09,-0.80, 0.10, -2.87, 2.15, 1.53, 7.05, repro,
2010-09-10,-0.22, -0.04, -13.07, 2.15, 1.54, 7.11, repro,
2010-09-11,-0.26, 0.38, -4.40, 2.22, 1.56, 7.23, repro,
2010-09-12,-1.24, -0.27, -8.03, 2.14, 1.51, 7.00, repro,
2010-09-13,-0.67, 0.17, -13.44, 2.14, 1.51, 6.99, repro,
2010-09-14,0.74, 0.86, -14.53, 2.12, 1.50, 6.94, repro,
2010-09-15,1.71, 0.85, -9.21, 2.15, 1.52, 7.07, repro,
2010-09-16,-0.07, 1.24, -10.61, 2.14, 1.52, 7.04, repro,
2010-09-17,-0.25, 0.88, -12.74, 2.13, 1.52, 6.98, repro,
2010-09-18,-0.45, -0.35, -12.88, 2.12, 1.50, 6.93, repro,
2010-09-19,0.85, 2.01, -16.22, 2.13, 1.50, 6.98, repro,
2010-09-20,2.59, 2.17, -5.55, 2.12, 1.51, 6.97, repro,
2010-09-21,0.77, 1.69, -6.07, 2.16, 1.53, 7.04, repro,
2010-09-22,0.74, 1.72, -6.03, 2.23, 1.58, 7.30, repro,
2010-09-23,3.04, 1.82, -13.17, 2.17, 1.53, 7.10, repro,
2010-09-24,2.55, 2.49, -18.93, 2.11, 1.49, 6.86, repro,
2010-09-25,0.35, 3.53, -16.37, 2.11, 1.51, 6.99, repro,
2010-09-26,1.56, 4.31, -16.15, 2.10, 1.50, 6.94, repro,
2010-09-27,1.06, 2.58, -9.92, 2.24, 1.57, 7.36, repro,
2010-09-28,-0.55, 1.60, -13.32, 2.22, 1.55, 7.26, repro,
2010-09-29,0.53, 2.22, -6.31, 2.16, 1.53, 7.11, repro,
2010-09-30,0.02, 0.35, -13.66, 2.15, 1.54, 7.10, repro,
2010-10-01,1.61, 1.40, -19.23, 2.17, 1.58, 7.28, repro,
2010-10-02,2.52, 1.48, -21.32, 2.14, 1.52, 7.12, repro,
2010-10-03,0.90, 1.32, -13.63, 2.19, 1.57, 7.25, repro,
2010-10-04,-0.00, 1.97, -18.41, 2.16, 1.56, 7.16, repro,
2010-10-05,0.75, 1.49, -16.38, 2.16, 1.54, 7.11, repro,
2010-10-06,-0.11, -1.09, -13.52, 2.14, 1.53, 7.10, repro,
2010-10-07,-0.17, -0.63, -18.91, 2.14, 1.51, 7.00, repro,
2010-10-08,2.24, 0.99, -15.46, 2.20, 1.54, 7.24, repro,
2010-10-09,2.20, 0.73, -13.73, 2.15, 1.51, 7.03, repro,
2010-10-10,1.11, -0.67, -1.27, 2.20, 1.59, 7.29, repro,
2010-10-11,1.47, 0.16, -12.37, 2.18, 1.58, 7.23, repro,
2010-10-12,1.02, -0.42, -14.27, 2.15, 1.51, 7.06, repro,
2010-10-13,1.31, -0.40, -23.89, 2.14, 1.50, 7.00, repro,
2010-10-14,2.70, 0.32, -15.45, 2.15, 1.54, 7.03, repro,
2010-10-15,2.32, 0.63, -20.24, 2.15, 1.54, 7.03, repro,
2010-10-16,0.58, 0.66, -17.31, 2.11, 1.51, 6.97, repro,
2010-10-17,2.86, 0.00, -17.58, 2.19, 1.59, 7.26, repro,
