PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P593
Station name,pyramid_ptCS2007
Begin Date, 2007-02-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.3878699652 North Latitude, -117.2050601037 East Longitude, 1375.77319 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-18,0.25, -0.04, 0.71, 1.92, 1.68, 7.41, repro,
2007-03-19,1.90, -0.27, 5.08, 1.92, 1.64, 7.26, repro,
2007-03-20,0.95, -0.02, 7.49, 1.98, 1.66, 7.44, repro,
2007-03-21,-0.00, 2.33, 7.92, 1.97, 1.66, 7.42, repro,
2007-03-22,1.44, -2.59, 3.86, 1.90, 1.64, 7.24, repro,
2007-03-23,0.83, -1.75, 3.04, 1.90, 1.64, 7.24, repro,
2007-03-24,1.81, -1.30, 4.37, 1.91, 1.63, 7.24, repro,
2007-03-25,0.90, -1.17, 5.84, 1.88, 1.59, 7.07, repro,
2007-03-26,1.76, -1.67, 4.33, 1.87, 1.59, 7.03, repro,
2007-03-27,1.01, -0.28, 1.19, 1.93, 1.61, 7.23, repro,
2007-03-28,0.90, -1.10, -0.64, 1.96, 1.66, 7.48, repro,
2007-03-29,0.71, -1.61, -1.79, 1.91, 1.63, 7.23, repro,
2007-03-30,0.62, -1.44, 0.79, 1.89, 1.59, 7.06, repro,
2007-03-31,0.53, -0.84, 3.26, 1.90, 1.62, 7.16, repro,
2007-04-01,1.24, -0.63, 7.01, 1.91, 1.63, 7.24, repro,
2007-04-02,0.96, -1.03, 4.40, 1.89, 1.61, 7.14, repro,
2007-04-03,0.46, -0.71, -2.83, 1.96, 1.68, 7.52, repro,
2007-04-04,0.87, -0.73, 1.43, 1.95, 1.69, 7.44, repro,
2007-04-05,0.64, -0.78, 1.24, 1.99, 1.74, 7.62, repro,
2007-04-06,0.28, -1.90, 0.38, 1.97, 1.72, 7.53, repro,
2007-04-07,0.81, -0.89, 3.32, 1.91, 1.65, 7.26, repro,
2007-04-08,0.53, -2.08, 4.25, 1.90, 1.59, 7.07, repro,
2007-04-09,1.13, -0.02, 2.59, 1.90, 1.59, 7.09, repro,
2007-04-10,1.84, -0.34, 6.14, 1.93, 1.63, 7.22, repro,
2007-04-11,0.89, -0.83, 13.82, 1.88, 1.58, 7.02, repro,
2007-04-12,3.09, -1.81, 5.26, 1.89, 1.60, 7.11, repro,
2007-04-13,0.56, -0.80, -0.10, 1.90, 1.60, 7.12, repro,
2007-04-14,1.57, -0.59, 6.00, 1.92, 1.60, 7.17, repro,
2007-04-15,-0.02, -1.64, 7.93, 1.90, 1.60, 7.18, repro,
2007-04-16,0.09, -0.83, -2.50, 1.89, 1.59, 7.08, repro,
2007-04-17,0.18, -0.78, 3.16, 1.89, 1.60, 7.09, repro,
2007-04-18,0.94, -1.38, 6.02, 1.90, 1.60, 7.16, repro,
2007-04-19,1.14, -1.14, 4.27, 1.90, 1.60, 7.17, repro,
2007-04-20,0.79, -1.88, 7.19, 1.91, 1.60, 7.20, repro,
2007-04-21,1.36, -1.00, 1.60, 1.91, 1.60, 7.18, repro,
2007-04-22,3.06, -0.18, 2.93, 1.88, 1.59, 7.07, repro,
2007-04-23,1.28, 0.05, 2.55, 1.91, 1.63, 7.18, repro,
2007-04-24,2.19, -1.78, -1.66, 1.92, 1.63, 7.21, repro,
2007-04-25,1.17, -1.71, 1.30, 1.93, 1.63, 7.24, repro,
2007-04-26,1.10, -1.64, 1.49, 1.92, 1.59, 7.18, repro,
2007-04-27,1.06, -1.50, -0.21, 1.90, 1.58, 7.10, repro,
2007-04-28,1.00, -1.87, 5.81, 1.89, 1.58, 7.07, repro,
2007-04-29,0.77, -0.19, -0.46, 1.90, 1.59, 7.12, repro,
2007-04-30,1.37, -2.02, 0.90, 1.90, 1.58, 7.11, repro,
2007-05-01,1.68, -0.98, 2.01, 1.90, 1.58, 7.12, repro,
2007-05-02,1.59, 0.18, 5.22, 1.98, 1.60, 7.43, repro,
2007-05-03,2.37, 0.74, -3.16, 2.00, 1.61, 7.45, repro,
2007-05-04,0.66, -1.00, 4.54, 1.91, 1.59, 7.15, repro,
2007-05-05,1.25, -2.60, 4.68, 1.94, 1.63, 7.20, repro,
2007-05-06,1.94, -0.61, -7.49, 1.97, 1.62, 7.31, repro,
2007-05-07,0.29, -1.56, -3.00, 1.90, 1.57, 7.08, repro,
2007-05-08,1.50, -1.20, -1.53, 1.93, 1.58, 7.15, repro,
2007-05-09,1.33, -1.29, -0.19, 1.92, 1.59, 7.17, repro,
2007-05-10,1.90, -1.09, -3.34, 2.07, 1.69, 7.69, repro,
2007-05-11,0.95, 0.15, 0.25, 2.06, 1.72, 7.77, repro,
2007-05-12,0.58, -1.46, -0.50, 1.91, 1.58, 7.14, repro,
2007-05-13,1.93, -0.53, 2.82, 1.95, 1.61, 7.24, repro,
2007-05-14,0.74, -0.93, 0.49, 1.95, 1.62, 7.26, repro,
2007-05-15,1.51, -0.75, 0.85, 1.93, 1.60, 7.18, repro,
2007-05-16,1.23, -0.10, -1.88, 1.93, 1.58, 7.12, repro,
2007-05-17,1.47, -1.34, 0.70, 1.94, 1.63, 7.23, repro,
2007-05-18,0.70, -1.15, 3.27, 2.00, 1.69, 7.43, repro,
2007-05-19,0.47, -0.61, -0.55, 1.95, 1.62, 7.23, repro,
2007-05-20,1.45, -0.17, 1.71, 2.04, 1.74, 7.59, repro,
2007-05-21,1.41, -0.87, 4.63, 1.94, 1.62, 7.20, repro,
2007-05-22,1.57, -1.43, 3.21, 1.99, 1.68, 7.40, repro,
2007-05-23,2.69, -1.12, 0.66, 2.03, 1.72, 7.53, repro,
2007-05-24,0.54, -0.75, 4.53, 2.12, 1.79, 7.89, repro,
2007-05-25,0.54, -0.41, 2.79, 1.96, 1.63, 7.26, repro,
2007-05-26,0.53, -0.26, 4.22, 1.98, 1.64, 7.31, repro,
2007-05-27,1.81, -0.34, 5.32, 1.91, 1.58, 7.05, repro,
2007-05-28,2.29, -0.11, 3.94, 1.95, 1.62, 7.18, repro,
2007-05-29,0.94, -1.03, 2.67, 1.94, 1.57, 7.03, repro,
2007-05-30,0.66, -1.00, 1.43, 1.97, 1.60, 7.21, repro,
2007-05-31,0.36, -0.65, 8.73, 1.98, 1.64, 7.30, repro,
2007-06-01,0.67, -0.54, 3.20, 1.94, 1.59, 7.16, repro,
2007-06-02,1.76, -0.52, 2.44, 1.92, 1.59, 7.11, repro,
2007-06-03,0.71, -0.45, 5.64, 1.91, 1.58, 7.06, repro,
2007-06-04,0.54, 0.18, 6.73, 1.91, 1.58, 7.07, repro,
2007-06-05,0.51, 0.82, 18.48, 1.95, 1.61, 7.25, repro,
2007-06-06,1.07, -1.69, 8.30, 1.92, 1.59, 7.15, repro,
2007-06-07,0.62, -1.63, 8.04, 1.93, 1.59, 7.16, repro,
2007-06-08,1.24, -0.76, 2.41, 1.92, 1.59, 7.12, repro,
2007-06-09,0.02, -1.59, 4.23, 1.93, 1.63, 7.21, repro,
2007-06-10,0.64, -1.05, 0.39, 1.97, 1.60, 7.26, repro,
2007-06-11,0.57, -0.97, 4.55, 1.96, 1.70, 7.40, repro,
2007-06-12,0.60, -1.27, 8.89, 1.96, 1.69, 7.35, repro,
2007-06-13,1.32, -1.29, 2.43, 1.96, 1.65, 7.27, repro,
2007-06-14,0.74, 0.20, -3.49, 1.94, 1.64, 7.23, repro,
2007-06-15,0.84, 0.51, -0.22, 1.90, 1.60, 7.13, repro,
2007-06-16,0.09, -1.52, 0.49, 1.91, 1.59, 7.11, repro,
2007-06-17,1.15, -0.25, 0.21, 1.91, 1.59, 7.10, repro,
2007-06-18,1.65, -0.14, 4.04, 1.91, 1.59, 7.10, repro,
2007-06-19,0.26, -0.62, -2.98, 1.91, 1.59, 7.15, repro,
2007-06-20,1.29, 0.17, -9.34, 1.91, 1.60, 7.15, repro,
2007-06-21,0.74, 0.52, -0.01, 1.91, 1.60, 7.14, repro,
2007-06-22,0.43, 0.49, 1.70, 1.91, 1.58, 7.09, repro,
2007-06-23,0.90, 0.25, -0.78, 1.91, 1.58, 7.11, repro,
2007-06-24,0.60, -0.88, 0.53, 1.94, 1.64, 7.36, repro,
2007-06-25,1.39, -0.35, -1.14, 1.91, 1.59, 7.16, repro,
2007-06-26,0.69, -0.24, -5.92, 1.91, 1.59, 7.15, repro,
2007-06-27,0.74, -1.18, -3.16, 1.91, 1.59, 7.17, repro,
2007-06-28,0.97, -0.01, -2.36, 1.91, 1.59, 7.10, repro,
2007-06-29,1.56, 0.02, 0.69, 1.90, 1.58, 7.11, repro,
2007-06-30,0.24, -0.52, 1.42, 1.91, 1.59, 7.19, repro,
2007-07-01,0.72, -0.11, 2.67, 1.91, 1.60, 7.18, repro,
2007-07-02,0.81, 0.05, -0.52, 1.91, 1.61, 7.19, repro,
2007-07-03,1.31, 0.74, -0.89, 1.91, 1.59, 7.16, repro,
2007-07-04,0.80, 0.27, -0.86, 1.90, 1.59, 7.14, repro,
2007-07-05,0.77, -0.84, -0.51, 1.92, 1.59, 7.18, repro,
2007-07-06,1.04, 0.73, 1.96, 1.95, 1.66, 7.35, repro,
2007-07-07,1.15, 0.38, 1.00, 1.91, 1.61, 7.20, repro,
2007-07-08,0.34, -0.03, 7.12, 1.91, 1.60, 7.13, repro,
2007-07-09,1.26, 1.38, 0.50, 1.96, 1.67, 7.39, repro,
2007-07-10,-0.77, -0.09, -2.97, 1.91, 1.60, 7.17, repro,
2007-07-11,0.33, -0.18, 0.93, 1.92, 1.61, 7.20, repro,
2007-07-12,1.06, 1.06, -1.70, 1.95, 1.68, 7.36, repro,
2007-07-13,0.61, 0.02, -0.46, 1.94, 1.67, 7.28, repro,
2007-07-14,0.37, 1.39, 0.86, 1.95, 1.65, 7.28, repro,
2007-07-15,0.90, 1.32, 0.69, 1.95, 1.66, 7.34, repro,
2007-07-16,1.39, -0.90, 0.86, 1.96, 1.67, 7.32, repro,
2007-07-17,1.51, 1.77, 6.75, 1.92, 1.60, 7.12, repro,
2007-07-18,1.55, 0.56, -2.93, 1.97, 1.72, 7.45, repro,
2007-07-19,1.36, -0.93, 1.50, 1.93, 1.60, 7.18, repro,
2007-07-20,2.52, 0.16, 0.45, 2.09, 1.79, 7.91, repro,
2007-07-21,-0.17, -0.62, 2.26, 1.99, 1.69, 7.48, repro,
2007-07-22,0.29, 0.31, 1.21, 2.00, 1.68, 7.43, repro,
2007-07-23,0.39, 0.90, 4.64, 1.95, 1.69, 7.37, repro,
2007-07-24,0.58, 1.43, 1.73, 1.96, 1.68, 7.38, repro,
2007-07-25,0.37, -1.06, 1.05, 1.96, 1.68, 7.39, repro,
2007-07-26,3.81, 0.11, -3.63, 1.97, 1.66, 7.37, repro,
2007-07-27,0.33, -0.39, 4.21, 1.96, 1.68, 7.38, repro,
2007-07-28,1.60, -0.28, 1.21, 1.96, 1.70, 7.43, repro,
2007-07-29,0.95, -0.73, 3.98, 1.95, 1.68, 7.38, repro,
2007-07-30,1.68, -0.17, 5.49, 1.93, 1.61, 7.23, repro,
2007-07-31,0.14, -2.41, 0.30, 1.94, 1.67, 7.33, repro,
2007-08-01,1.70, -0.19, 0.82, 2.03, 1.68, 7.57, repro,
2007-08-02,1.73, 0.25, 2.94, 1.93, 1.62, 7.20, repro,
2007-08-03,1.63, 0.21, 5.70, 1.94, 1.66, 7.43, repro,
2007-08-04,1.22, -0.43, 7.42, 1.95, 1.61, 7.26, repro,
2007-08-05,1.55, 2.19, 10.45, 1.96, 1.60, 7.26, repro,
2007-08-06,1.61, -0.76, 1.96, 1.93, 1.63, 7.28, repro,
2007-08-07,2.43, 0.31, -4.60, 1.93, 1.64, 7.30, repro,
2007-08-08,0.78, -0.21, 3.54, 1.91, 1.61, 7.19, repro,
2007-08-09,2.56, -0.29, 9.88, 1.89, 1.60, 7.11, repro,
2007-08-10,0.85, -0.31, 8.07, 1.89, 1.59, 7.09, repro,
2007-08-11,1.38, 0.39, 3.74, 1.90, 1.58, 7.09, repro,
2007-08-12,1.16, -0.34, 6.62, 1.90, 1.60, 7.15, repro,
2007-08-13,1.87, -1.13, 7.84, 1.92, 1.62, 7.24, repro,
2007-08-14,0.77, -0.49, 0.62, 2.02, 1.72, 7.58, repro,
2007-08-15,1.67, -0.86, 5.55, 2.07, 1.75, 7.70, repro,
2007-08-16,1.15, 0.16, 8.23, 1.99, 1.64, 7.46, repro,
2007-08-17,0.54, -1.55, 1.46, 2.03, 1.69, 7.76, repro,
2007-08-18,2.15, 0.92, 0.54, 2.01, 1.70, 7.71, repro,
2007-08-19,1.98, -0.27, 1.76, 2.06, 1.71, 7.87, repro,
2007-08-20,1.62, 0.11, -0.06, 1.97, 1.66, 7.44, repro,
2007-08-21,2.05, 0.65, -1.11, 2.02, 1.67, 7.55, repro,
2007-08-22,1.67, -0.62, 4.09, 1.98, 1.63, 7.38, repro,
2007-08-23,1.94, 0.47, 3.24, 1.95, 1.60, 7.24, repro,
2007-08-24,2.23, -0.51, 7.03, 2.06, 1.71, 7.68, repro,
2007-08-25,1.33, -0.42, -1.23, 2.02, 1.74, 7.68, repro,
2007-08-26,1.71, -0.18, 10.64, 2.03, 1.74, 7.71, repro,
2007-08-27,1.05, -0.49, 3.61, 2.03, 1.73, 7.70, repro,
2007-08-28,0.83, 0.78, 4.13, 2.00, 1.68, 7.48, repro,
2007-08-29,1.18, 1.14, -3.92, 2.05, 1.75, 7.65, repro,
2007-08-30,1.28, -2.58, -4.07, 2.00, 1.69, 7.47, repro,
2007-08-31,1.65, -1.57, 4.57, 2.04, 1.76, 7.70, repro,
2007-09-01,1.77, -2.54, 13.46, 2.06, 1.75, 7.65, repro,
2007-09-02,2.62, -2.69, 0.87, 2.15, 1.86, 8.28, repro,
2007-09-03,1.67, -0.86, 1.61, 1.98, 1.68, 7.42, repro,
2007-09-04,2.82, -1.32, 6.58, 2.03, 1.73, 7.61, repro,
2007-09-05,1.76, -0.30, 9.07, 2.02, 1.74, 7.59, repro,
2007-09-06,1.07, -1.09, 3.80, 2.01, 1.70, 7.56, repro,
2007-09-07,1.11, -0.94, 3.91, 2.01, 1.71, 7.64, repro,
2007-09-08,1.86, -1.94, -0.19, 2.09, 1.83, 7.97, repro,
2007-09-09,0.87, -0.19, 7.55, 2.06, 1.79, 7.84, repro,
2007-09-10,1.01, -1.15, 3.73, 2.13, 1.78, 7.97, repro,
2007-09-11,1.15, -1.00, -3.24, 2.26, 1.94, 8.16, repro,
2007-09-12,1.96, -1.08, 1.31, 2.12, 1.79, 7.95, repro,
2007-09-13,-0.97, -2.47, 20.35, 2.29, 1.87, 8.42, repro,
2007-09-14,2.61, 1.56, 3.34, 2.21, 1.87, 8.18, repro,
2007-09-15,2.00, -1.29, 8.39, 2.22, 1.73, 8.12, repro,
2007-09-16,2.50, -0.86, 8.16, 2.09, 1.69, 7.67, repro,
2007-09-17,1.67, -0.68, 11.26, 2.12, 1.83, 8.00, repro,
2007-09-18,1.12, -0.62, -1.76, 2.28, 1.89, 8.37, repro,
2007-09-19,1.12, 0.64, 4.37, 2.09, 1.74, 7.75, repro,
2007-09-20,2.03, -0.34, 6.06, 1.96, 1.64, 7.29, repro,
2007-09-21,0.30, -1.30, 0.96, 2.03, 1.69, 7.64, repro,
2007-09-22,2.50, -1.64, 8.89, 2.01, 1.66, 7.51, repro,
2007-09-23,1.35, -3.82, -0.03, 2.03, 1.71, 7.70, repro,
2007-09-24,0.43, -1.15, 5.68, 2.06, 1.67, 7.65, repro,
2007-09-25,0.23, -1.52, 0.54, 1.99, 1.65, 7.49, repro,
2007-09-26,1.04, -1.03, 6.48, 2.06, 1.67, 7.69, repro,
2007-09-27,0.24, -0.97, 3.93, 2.07, 1.66, 7.72, repro,
2007-09-28,1.41, -2.46, 5.70, 2.05, 1.77, 7.78, repro,
2007-09-29,1.65, -0.31, 9.09, 1.99, 1.71, 7.64, repro,
2007-09-30,0.97, -1.49, 6.09, 2.07, 1.75, 7.88, repro,
2007-10-01,0.38, -1.55, 5.89, 1.97, 1.71, 7.57, repro,
2007-10-02,1.61, -1.08, 7.31, 2.10, 1.80, 8.08, repro,
2007-10-03,1.86, -2.23, 7.61, 2.10, 1.71, 7.88, repro,
2007-10-04,2.53, 0.52, 14.93, 2.06, 1.72, 7.81, repro,
2007-10-05,1.04, 0.26, 12.70, 2.02, 1.75, 7.82, repro,
2007-10-06,0.24, -1.79, 6.45, 2.03, 1.71, 7.70, repro,
2007-10-07,0.00, -1.42, 6.35, 2.02, 1.73, 7.77, repro,
2007-10-08,-0.37, -1.43, 7.43, 2.18, 1.81, 8.55, repro,
2007-10-09,-0.63, -0.95, 5.75, 2.18, 1.94, 8.50, repro,
2007-10-10,1.92, -0.12, -2.30, 2.10, 1.72, 7.94, repro,
2007-10-11,0.17, -1.19, 5.42, 1.98, 1.70, 7.61, repro,
2007-10-12,0.75, -2.56, 18.91, 1.93, 1.65, 7.40, repro,
2007-10-13,0.20, 0.41, 6.75, 1.93, 1.67, 7.44, repro,
2007-10-14,0.96, -1.61, 7.32, 2.00, 1.75, 7.77, repro,
2007-10-15,0.02, -2.04, 3.91, 2.00, 1.74, 7.69, repro,
2007-10-16,-0.60, -1.66, 6.72, 1.93, 1.65, 7.36, repro,
2007-10-17,-1.45, -0.33, 4.87, 1.94, 1.66, 7.40, repro,
2007-10-18,1.09, -0.73, 10.12, 1.98, 1.72, 7.64, repro,
2007-10-19,0.74, -1.37, 11.08, 1.93, 1.67, 7.43, repro,
2007-10-20,0.95, -0.03, 10.39, 1.96, 1.69, 7.52, repro,
2007-10-21,2.11, -1.85, 9.11, 1.93, 1.64, 7.36, repro,
2007-10-22,-0.62, -2.61, 1.13, 1.94, 1.63, 7.27, repro,
2007-10-23,-1.07, -1.76, 9.51, 1.97, 1.71, 7.64, repro,
2007-10-24,1.21, 0.20, 1.58, 2.02, 1.83, 7.92, repro,
2007-10-25,-0.06, -0.89, 4.02, 1.97, 1.70, 7.55, repro,
2007-10-26,-0.09, -0.96, 1.28, 1.96, 1.70, 7.46, repro,
2007-10-27,1.01, -0.39, -3.46, 1.94, 1.64, 7.33, repro,
2007-10-28,0.22, -0.60, -3.05, 1.93, 1.64, 7.39, repro,
2007-10-29,0.19, -1.90, 2.61, 1.95, 1.65, 7.45, repro,
2007-10-30,0.49, -0.98, 2.51, 1.93, 1.66, 7.44, repro,
2007-10-31,-0.44, -1.03, 3.44, 1.92, 1.65, 7.33, repro,
2007-11-01,0.60, -1.13, 1.74, 1.91, 1.62, 7.20, repro,
2007-11-02,0.48, -1.34, 3.06, 1.90, 1.61, 7.16, repro,
2007-11-03,0.45, -0.81, -2.32, 1.90, 1.61, 7.17, repro,
2007-11-04,-0.10, -1.02, 3.16, 1.92, 1.64, 7.32, repro,
2007-11-05,0.88, -0.71, 0.08, 1.90, 1.62, 7.18, repro,
2007-11-06,0.41, -1.02, -8.21, 2.02, 1.80, 7.71, repro,
2007-11-07,0.48, -1.69, -1.88, 1.91, 1.61, 7.19, repro,
2007-11-08,-0.46, -1.28, -0.85, 1.93, 1.65, 7.35, repro,
2007-11-09,0.62, -1.24, -2.06, 1.93, 1.65, 7.40, repro,
2007-11-10,0.37, -0.88, -0.08, 1.90, 1.62, 7.24, repro,
2007-11-11,-0.72, -1.60, -2.99, 1.90, 1.62, 7.20, repro,
2007-11-12,-1.83, -3.21, 6.53, 1.92, 1.62, 7.24, repro,
2007-11-13,0.09, -1.58, 1.49, 1.90, 1.61, 7.20, repro,
2007-11-14,-0.76, -1.44, 0.60, 1.92, 1.63, 7.28, repro,
2007-11-15,0.78, -1.96, -0.68, 1.93, 1.64, 7.32, repro,
2007-11-16,1.75, -1.42, -1.43, 1.93, 1.64, 7.30, repro,
2007-11-17,0.89, -0.99, 3.06, 1.93, 1.63, 7.29, repro,
2007-11-18,1.50, -1.59, 1.58, 1.93, 1.64, 7.32, repro,
2007-11-19,1.34, -1.83, 2.95, 1.91, 1.65, 7.30, repro,
2007-11-20,1.91, -1.13, -7.86, 2.03, 1.74, 7.68, repro,
2007-11-21,2.00, -1.59, 1.68, 2.09, 1.86, 8.08, repro,
2007-11-22,1.20, -1.37, -5.48, 1.95, 1.68, 7.35, repro,
2007-11-23,2.25, -1.48, -3.26, 2.07, 1.82, 7.93, repro,
2007-11-24,2.42, -0.91, 0.35, 1.98, 1.72, 7.45, repro,
2007-11-25,1.60, -1.57, -1.32, 2.02, 1.78, 7.55, repro,
2007-11-26,1.91, -1.06, -1.29, 2.05, 1.83, 7.88, repro,
2007-11-27,1.97, -0.20, -1.65, 2.04, 1.77, 7.77, repro,
2007-11-28,1.86, -1.63, -8.01, 2.05, 1.74, 7.63, repro,
2007-11-29,1.62, -1.10, -5.31, 2.10, 1.78, 7.80, repro,
2007-11-30,2.23, -0.39, -7.11, 2.08, 1.77, 7.73, repro,
2007-12-01,1.90, -0.49, -1.13, 2.07, 1.82, 7.86, repro,
2007-12-02,2.36, -0.87, -3.66, 2.33, 2.08, 8.83, repro,
2007-12-03,2.11, -0.65, -8.99, 2.25, 2.01, 8.82, repro,
2007-12-04,2.21, -1.97, -3.34, 2.36, 2.19, 9.00, repro,
2007-12-05,1.42, -1.16, 2.03, 2.27, 2.08, 8.80, repro,
2007-12-06,3.82, -0.76, 2.74, 2.32, 2.07, 8.82, repro,
2007-12-07,2.78, 2.33, -2.29, 2.24, 2.00, 8.65, repro,
2007-12-08,2.37, 1.17, -0.94, 2.01, 1.79, 7.63, repro,
2007-12-09,-0.18, -1.20, 0.03, 2.37, 2.29, 9.20, repro,
2007-12-10,0.70, -2.55, -1.17, 2.10, 1.82, 7.90, repro,
2007-12-11,0.75, -2.43, -3.21, 2.19, 1.89, 8.30, repro,
2007-12-12,2.82, -1.46, -8.04, 2.11, 1.77, 8.00, repro,
2007-12-13,2.28, -1.32, -5.25, 2.07, 1.79, 7.82, repro,
2007-12-14,1.88, -1.25, 1.35, 1.97, 1.65, 7.47, repro,
2007-12-15,1.67, -0.80, 2.66, 2.00, 1.66, 7.55, repro,
2007-12-16,1.64, -0.87, -3.48, 2.02, 1.71, 7.55, repro,
2007-12-17,3.06, 0.27, -1.77, 2.02, 1.69, 7.55, repro,
2007-12-18,5.06, 1.41, -3.61, 1.99, 1.69, 7.53, repro,
2007-12-19,3.29, -0.49, 5.02, 2.05, 1.71, 7.71, repro,
2007-12-20,-0.40, 0.30, 8.97, 2.00, 1.69, 7.54, repro,
2007-12-21,1.54, -1.76, -5.61, 2.07, 1.71, 7.77, repro,
2007-12-22,2.94, -1.43, -2.05, 2.08, 1.76, 7.90, repro,
2007-12-23,0.53, -0.95, -5.22, 2.07, 1.80, 7.77, repro,
2007-12-24,2.56, -1.52, 0.29, 2.11, 1.86, 7.82, repro,
2007-12-25,2.63, -1.56, 1.56, 1.98, 1.68, 7.48, repro,
2007-12-26,0.45, -0.23, 0.36, 2.03, 1.73, 7.65, repro,
2007-12-27,0.99, -2.02, 4.30, 2.03, 1.70, 7.62, repro,
2007-12-28,1.16, -0.79, 2.00, 2.03, 1.70, 7.62, repro,
2007-12-29,1.45, -1.15, 0.17, 2.01, 1.69, 7.55, repro,
2007-12-30,1.94, -2.06, -1.87, 2.02, 1.71, 7.61, repro,
2007-12-31,1.28, -0.61, -2.72, 1.96, 1.62, 7.37, repro,
2008-01-01,1.10, -0.97, -7.47, 2.01, 1.70, 7.56, repro,
2008-01-02,1.35, -0.45, -6.71, 1.96, 1.61, 7.30, repro,
2008-01-03,1.52, -1.57, -0.38, 1.97, 1.65, 7.40, repro,
2008-01-04,1.91, -1.22, 3.39, 1.97, 1.65, 7.37, repro,
