PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DAEX
Station name,daexREGNOMmx2011
Begin Date, 2018-09-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.2245020181 North Latitude, -115.4192103029 East Longitude, 399.29335 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-31,-1.41, -1.78, -0.58, 4.03, 3.36, 24.84, supp6,
2018-11-01,0.01, -1.20, -4.18, 3.99, 3.33, 24.42, supp6,
2018-11-02,-0.29, -0.64, 2.67, 2.15, 4.11, 21.41, supp6,
2018-11-03,0.03, -1.95, 0.88, 2.39, 3.16, 18.97, supp6,
2018-11-04,-0.47, -2.40, -2.44, 2.62, 1.85, 12.44, supp6,
2018-11-05,-1.56, -1.27, 5.89, 2.73, 1.88, 13.75, supp6,
2018-11-06,-0.32, -1.38, -6.72, 2.58, 1.94, 11.90, supp6,
2018-11-07,-1.90, -1.66, 2.03, 2.63, 1.86, 12.42, supp6,
2018-11-08,-2.22, -1.34, -3.80, 3.28, 1.89, 15.29, supp6,
2018-11-09,-0.29, -0.71, -4.74, 2.96, 2.06, 14.55, supp6,
2018-11-10,-1.21, -1.00, -3.60, 6.10, 2.07, 22.20, supp6,
2018-11-11,-2.86, -1.13, -5.03, 14.26, 4.95, 72.25, supp6,
2018-11-12,-1.68, -1.77, -7.80, 18.46, 5.91, 87.65, supp6,
2018-11-13,-1.22, -1.34, -4.72, 5.95, 2.05, 21.48, supp6,
2018-11-14,-0.93, -0.93, -5.92, 5.80, 2.00, 20.95, supp6,
2018-11-15,-1.13, -1.62, -4.66, 13.84, 4.74, 69.13, supp6,
2018-11-16,-2.22, -1.23, -2.02, 18.15, 5.84, 86.85, supp6,
2018-11-17,-1.45, 0.30, -2.90, 12.52, 4.37, 62.33, supp6,
2018-11-18,-1.82, -0.05, 1.94, 18.65, 5.99, 88.91, supp6,
2018-11-19,-2.79, 0.87, 16.60, 23.07, 12.64, 191.71, supp6,
2018-11-20,-1.96, -1.30, 5.07, 18.64, 5.97, 88.71, supp6,
2018-11-21,-2.25, -1.37, 2.03, 18.54, 5.94, 88.25, supp6,
2018-11-22,-2.37, -0.53, 10.93, 23.03, 12.61, 191.24, supp6,
2018-11-23,-1.72, -1.94, 1.96, 18.63, 5.96, 88.51, supp6,
2018-11-24,-1.41, -1.64, -3.49, 14.45, 4.96, 72.04, supp6,
2018-11-25,-0.69, -0.83, -1.23, 17.27, 10.70, 161.59, supp6,
2018-11-26,-0.61, -1.65, -5.00, 11.24, 5.05, 71.50, supp6,
2018-11-27,0.43, -3.28, -20.39, 23.16, 12.71, 192.96, supp6,
2018-11-28,-0.81, -0.98, -1.48, 10.66, 4.60, 63.65, supp6,
2018-11-29,-2.47, -8.31, 8.61, 6.77, 3.71, 40.92, supp6,
2018-11-30,-3.80, 0.87, 8.36, 8.96, 8.77, 129.12, supp6,
2018-12-01,-1.88, -1.09, 12.51, 17.29, 10.71, 161.83, supp6,
2018-12-02,-2.68, 0.51, 2.14, 11.31, 7.90, 81.04, supp6,
2018-12-03,-0.68, -0.77, 0.90, 11.12, 7.83, 80.25, supp6,
2018-12-04,-0.68, -0.90, -2.05, 9.47, 5.45, 59.60, supp6,
2018-12-05,-1.92, -0.85, -0.85, 12.95, 6.08, 58.70, supp6,
2018-12-06,-1.87, -0.72, -3.53, 11.25, 7.88, 80.78, supp6,
2018-12-07,-1.42, -1.91, -7.77, 11.60, 8.16, 83.49, supp6,
2018-12-08,-1.60, -0.83, -1.73, 11.21, 7.82, 80.02, supp6,
2018-12-09,-0.24, -1.44, -2.77, 11.30, 4.79, 47.20, supp6,
2018-12-10,0.29, -1.31, -2.07, 11.68, 8.13, 83.34, supp6,
2018-12-11,-0.61, -1.02, -5.24, 11.23, 7.82, 80.11, supp6,
2018-12-12,-0.02, -0.74, -0.77, 11.08, 7.79, 79.92, supp6,
2018-12-13,-0.39, -2.35, -1.67, 11.35, 8.19, 83.87, supp6,
2018-12-14,-0.51, -2.15, -2.34, 11.49, 8.30, 84.85, supp6,
2018-12-15,-0.56, -1.74, 1.31, 9.32, 5.37, 58.74, supp6,
2018-12-16,-0.75, -1.22, -9.23, 9.90, 3.57, 43.59, supp6,
2018-12-17,-1.10, -1.61, -1.47, 22.62, 6.75, 102.05, supp6,
2018-12-18,-1.55, -1.71, -0.02, 9.48, 4.68, 48.09, supp6,
2018-12-19,0.05, -1.77, -3.72, 12.39, 5.88, 56.83, supp6,
2018-12-20,-1.06, -1.62, 0.21, 7.67, 4.56, 49.70, supp6,
2018-12-21,-0.33, -1.39, 6.98, 22.54, 13.42, 203.79, supp6,
2018-12-22,-1.38, -0.85, 2.05, 22.43, 6.66, 101.01, supp6,
2018-12-23,-0.57, -1.69, -5.86, 13.54, 6.03, 86.24, supp6,
2018-12-24,-0.39, -1.19, -0.40, 13.32, 4.85, 67.46, supp6,
2018-12-25,-1.27, -0.42, 0.49, 7.54, 4.18, 56.70, supp6,
2018-12-26,-2.46, -1.68, 6.42, 9.00, 5.17, 71.31, supp6,
2018-12-27,-0.38, -1.55, 4.52, 8.34, 3.90, 52.11, supp6,
2018-12-28,-2.48, -0.81, -1.30, 8.90, 5.03, 68.81, supp6,
2018-12-29,-0.93, -1.68, -5.52, 13.25, 3.35, 45.22, supp6,
2018-12-30,-1.27, -1.16, -2.71, 7.03, 4.78, 60.54, supp6,
2018-12-31,-0.96, -1.02, 5.12, 8.52, 4.35, 64.92, supp6,
2019-01-01,-0.91, -0.95, -3.32, 5.95, 3.46, 39.61, supp6,
2019-01-02,-2.98, -1.80, -1.07, 5.98, 3.46, 39.71, supp6,
2019-01-03,-1.03, -0.42, -4.58, 13.28, 6.81, 50.96, supp6,
2019-01-04,-0.85, -0.70, 4.22, 6.20, 3.28, 37.34, supp6,
2019-01-05,-1.19, 0.49, 0.24, 6.10, 4.96, 80.19, supp6,
2019-01-06,-1.85, -2.09, -0.97, 8.41, 4.28, 63.85, supp6,
2019-01-07,-1.10, -0.68, -1.50, 6.40, 4.94, 79.65, supp6,
2019-01-08,-2.20, -1.18, -8.16, 6.68, 4.41, 61.92, supp6,
2019-01-09,-1.69, -1.29, -6.33, 8.19, 4.64, 31.50, supp6,
2019-01-10,-1.38, -2.76, -4.08, 12.81, 6.99, 53.27, supp6,
2019-01-11,-0.50, -1.83, -0.29, 12.42, 6.98, 53.34, supp6,
2019-01-12,-1.62, 0.02, 0.18, 6.25, 3.31, 37.85, supp6,
2019-01-13,-0.80, -0.12, -2.13, 6.41, 4.22, 37.73, supp6,
2019-01-14,-1.56, -1.29, -7.34, 7.59, 4.30, 38.05, supp6,
2019-01-15,-1.71, -1.98, -7.95, 6.36, 4.20, 37.64, supp6,
2019-01-16,-0.62, -1.67, -7.60, 4.46, 3.28, 21.68, supp6,
2019-01-17,-0.26, 0.42, -4.68, 6.95, 4.88, 45.50, supp6,
2019-01-18,0.29, -0.88, -10.32, 4.31, 3.27, 21.68, supp6,
2019-01-19,0.94, -1.50, -12.71, 6.49, 4.29, 38.29, supp6,
2019-01-20,0.81, -1.06, -10.23, 6.67, 4.43, 39.04, supp6,
2019-01-21,0.84, -2.47, -11.52, 8.05, 6.08, 72.16, supp6,
2019-01-22,-1.18, -1.02, -0.38, 6.67, 4.41, 39.04, supp6,
2019-01-23,-0.93, -0.35, -2.26, 6.54, 4.34, 38.98, supp6,
2019-01-24,-0.12, -1.04, -5.88, 7.75, 4.41, 39.07, supp6,
2019-01-25,-0.68, -1.59, -5.69, 9.34, 9.81, 114.77, supp6,
2019-01-26,-0.99, -2.59, -6.85, 11.24, 9.92, 108.17, supp6,
2019-01-27,-0.96, -1.75, -7.91, 9.62, 4.70, 48.40, supp6,
2019-01-28,-1.14, -1.06, -6.22, 13.33, 3.92, 52.12, supp6,
2019-01-29,-0.39, -1.28, -1.10, 11.63, 3.91, 53.53, supp6,
2019-01-30,-0.84, -0.76, -0.19, 9.53, 7.83, 100.37, supp6,
2019-01-31,-1.15, -1.80, -6.38, 11.40, 5.26, 61.82, supp6,
2019-02-01,0.47, -1.55, -4.93, 10.95, 5.11, 60.54, supp6,
2019-02-02,-2.75, -0.83, -4.26, 9.87, 4.69, 59.50, supp6,
2019-02-03,0.36, -0.95, 9.05, 8.74, 6.34, 76.16, supp6,
2019-02-04,-0.38, -0.67, 0.36, 9.25, 4.17, 53.31, supp6,
2019-02-05,-0.17, 3.12, -1.04, 11.08, 5.16, 61.20, supp6,
2019-02-06,-2.01, 1.71, -7.90, 11.85, 3.83, 50.43, supp6,
2019-02-07,-1.23, -1.32, -5.54, 13.34, 6.85, 51.07, supp6,
2019-02-08,-1.80, -0.13, -5.92, 7.52, 4.03, 54.56, supp6,
2019-02-09,-1.38, -0.92, -5.76, 7.63, 3.35, 39.32, supp6,
2019-02-10,-0.79, -0.36, -1.35, 10.17, 6.18, 62.19, supp6,
2019-02-11,-2.60, -1.52, 4.44, 9.69, 5.98, 52.72, supp6,
2019-02-12,-2.16, -1.63, -7.27, 10.74, 6.52, 63.92, supp6,
2019-02-13,-1.34, 0.33, 1.79, 10.14, 6.14, 61.73, supp6,
2019-02-14,-2.69, 0.49, 5.37, 8.05, 6.08, 72.67, supp6,
2019-02-15,0.06, 1.09, -6.08, 6.21, 4.13, 36.13, supp6,
2019-02-16,-1.95, -0.75, -0.45, 10.71, 7.08, 62.54, supp6,
2019-02-17,-2.45, -2.06, -9.53, 14.23, 9.16, 63.05, supp6,
2019-02-18,-2.04, -1.25, -9.19, 3.56, 3.83, 23.35, supp6,
2019-02-19,-1.79, -0.83, -1.70, 7.58, 5.57, 38.61, supp6,
2019-02-20,-1.34, -0.40, -0.42, 7.81, 5.86, 68.83, supp6,
2019-02-21,-1.76, 0.70, 0.35, 5.98, 3.98, 34.58, supp6,
2019-02-22,-1.68, -0.24, 2.11, 7.04, 4.88, 46.08, supp6,
2019-02-23,-2.02, -0.14, -6.03, 4.62, 3.65, 24.57, supp6,
2019-02-24,-2.30, -1.01, -8.46, 1.79, 1.59, 7.08, supp6,
2019-02-25,-1.71, -1.39, -3.71, 1.80, 1.58, 7.01, supp6,
2019-02-26,-2.17, -0.44, -6.95, 1.80, 1.59, 7.00, supp6,
2019-02-27,-0.91, -1.34, -0.20, 1.80, 1.58, 7.03, supp6,
2019-02-28,0.33, -1.51, -4.05, 1.84, 1.61, 7.13, supp6,
2019-03-01,-0.44, -1.59, -8.03, 1.84, 1.60, 7.18, supp6,
2019-03-02,-0.67, -0.60, -0.10, 1.84, 1.68, 7.31, supp6,
2019-03-03,-1.68, -3.23, -10.12, 1.81, 1.59, 7.06, supp6,
2019-03-04,-0.39, -0.27, 3.44, 1.79, 1.58, 7.00, supp6,
2019-03-05,-1.40, -1.16, -3.02, 1.80, 1.58, 7.01, supp6,
2019-03-06,-1.00, -0.71, -5.63, 1.80, 1.61, 7.05, supp6,
2019-03-07,-2.48, -5.24, -14.78, 1.81, 1.59, 7.04, supp6,
2019-03-08,-2.58, -0.01, -11.63, 1.83, 1.60, 7.13, supp6,
2019-03-09,-1.91, -0.86, -4.54, 1.83, 1.63, 7.17, supp6,
2019-03-10,-1.65, -1.03, 0.73, 1.79, 1.58, 7.00, supp6,
2019-03-11,-2.59, -1.23, -9.07, 1.80, 1.58, 7.01, supp6,
2019-03-12,-0.89, -1.68, -2.71, 1.80, 1.58, 7.05, supp6,
2019-03-13,-1.49, -0.92, -0.85, 1.80, 1.58, 7.04, supp6,
2019-03-14,-0.62, -0.84, -8.25, 1.84, 1.60, 7.10, supp6,
2019-03-15,-1.36, -2.11, -10.17, 1.82, 1.61, 7.14, supp6,
2019-03-16,-1.64, -1.71, -16.15, 1.80, 1.59, 7.04, supp6,
2019-03-17,-0.59, -2.29, -10.05, 1.79, 1.58, 7.00, supp6,
2019-03-18,-0.74, -1.21, -8.08, 1.79, 1.59, 7.09, supp6,
2019-03-19,-1.44, -1.64, -5.82, 1.83, 1.57, 7.08, supp6,
2019-03-20,0.20, -1.48, -6.00, 1.82, 1.58, 7.05, supp6,
2019-03-21,-1.08, 0.16, -7.72, 1.81, 1.59, 7.07, supp6,
2019-03-22,-1.25, -2.08, -11.71, 1.83, 1.61, 7.27, supp6,
2019-03-23,-0.97, -1.35, -6.86, 1.79, 1.57, 6.98, supp6,
2019-03-24,-0.16, -1.81, -10.02, 1.80, 1.58, 7.02, supp6,
2019-03-25,-0.02, -1.09, -6.06, 1.86, 1.59, 7.12, supp6,
2019-03-26,-0.29, -1.28, -1.17, 1.84, 1.60, 7.09, supp6,
2019-03-27,-0.77, -1.97, -7.45, 1.79, 1.59, 7.03, supp6,
2019-03-28,-0.39, -1.82, -8.68, 1.81, 1.58, 7.02, supp6,
2019-03-29,-0.09, -3.36, -5.50, 1.81, 1.57, 7.01, supp6,
2019-03-30,-0.19, -2.84, -8.16, 1.84, 1.62, 7.09, supp6,
2019-03-31,0.98, -2.48, -7.22, 1.92, 1.65, 7.35, supp6,
2019-04-01,0.28, -1.58, -4.30, 1.84, 1.59, 7.18, supp6,
2019-04-02,-0.53, -1.93, 2.58, 1.80, 1.58, 7.01, supp6,
2019-04-03,-0.61, -0.58, 0.81, 1.84, 1.62, 7.23, supp6,
2019-04-04,-0.74, -0.65, -3.02, 1.80, 1.57, 7.03, supp6,
2019-04-05,-0.42, -2.16, -6.15, 1.80, 1.58, 7.09, supp6,
2019-04-06,-1.03, -3.22, 2.09, 1.81, 1.58, 7.06, supp6,
2019-04-07,-0.97, -1.88, -5.34, 1.82, 1.59, 7.04, supp6,
2019-04-08,0.10, -2.47, -5.17, 1.80, 1.58, 7.06, supp6,
2019-04-09,-0.44, -2.60, -7.12, 1.84, 1.60, 7.27, supp6,
2019-04-10,-2.98, -1.09, -4.13, 1.86, 1.66, 7.45, supp6,
2019-04-11,-1.96, -1.81, -5.74, 1.83, 1.61, 7.17, supp6,
2019-04-12,-0.88, -2.46, -0.07, 1.84, 1.58, 7.19, supp6,
2019-04-13,-0.12, -2.18, 4.12, 1.80, 1.56, 6.96, supp6,
2019-04-14,-0.16, -1.66, -0.97, 1.80, 1.57, 7.02, supp6,
2019-04-15,-0.52, -1.96, -0.05, 1.84, 1.60, 7.13, supp6,
2019-04-16,-1.72, -2.70, -2.46, 1.82, 1.58, 7.08, supp6,
2019-04-17,-0.81, -2.11, -1.97, 1.80, 1.58, 7.04, supp6,
2019-04-18,-0.07, -2.87, -7.17, 1.80, 1.56, 6.98, supp6,
2019-04-19,0.17, -1.32, -2.69, 1.86, 1.58, 7.20, supp6,
2019-04-20,0.94, -1.57, 2.91, 1.81, 1.57, 7.03, supp6,
2019-04-21,-0.46, -1.75, 8.44, 1.81, 1.60, 7.11, supp6,
2019-04-22,-0.09, -1.60, -4.18, 1.80, 1.58, 7.02, supp6,
2019-04-23,0.61, -2.56, 4.62, 1.79, 1.57, 7.00, supp6,
2019-04-24,1.33, -0.48, 4.89, 1.84, 1.61, 7.16, supp6,
2019-04-25,0.21, -2.34, -6.55, 1.83, 1.62, 7.16, supp6,
2019-04-26,-1.17, -1.94, -3.82, 1.80, 1.56, 6.99, supp6,
2019-04-27,-0.57, -2.04, -2.31, 1.80, 1.59, 7.04, supp6,
2019-04-28,-1.11, -1.40, 0.51, 1.80, 1.58, 7.03, supp6,
2019-04-29,1.17, -0.99, -0.05, 1.81, 1.58, 7.09, supp6,
2019-04-30,-0.26, -0.44, -3.12, 1.81, 1.58, 7.08, supp6,
2019-05-01,-1.18, -0.32, 0.78, 1.80, 1.58, 7.05, supp6,
2019-05-02,-0.60, -1.29, -4.05, 1.81, 1.62, 7.08, supp6,
2019-05-03,-0.36, -1.13, -2.22, 1.82, 1.63, 7.10, supp6,
2019-05-04,-0.68, -1.78, 0.92, 1.79, 1.59, 7.06, supp6,
2019-05-05,-1.69, -3.41, -2.02, 1.80, 1.59, 7.11, supp6,
2019-05-06,-2.26, -1.87, 0.00, 1.80, 1.58, 7.06, supp6,
2019-05-07,-0.42, -1.85, 4.97, 1.85, 1.61, 7.16, supp6,
2019-05-08,0.50, -1.27, -3.00, 1.84, 1.60, 7.13, supp6,
2019-05-09,-0.80, -2.41, 1.04, 1.80, 1.57, 7.04, supp6,
2019-05-10,0.18, -1.76, -3.95, 1.80, 1.59, 7.08, supp6,
2019-05-11,-1.65, -2.54, 3.70, 1.81, 1.57, 7.09, supp6,
2019-05-12,-0.86, -1.62, 1.10, 1.80, 1.57, 7.02, supp6,
2019-05-13,0.75, -0.41, 11.93, 1.82, 1.58, 7.11, supp6,
2019-05-14,0.30, -1.16, 2.67, 1.80, 1.57, 7.05, supp6,
2019-05-15,-0.96, -1.71, 4.80, 1.81, 1.57, 7.07, supp6,
2019-05-16,-1.04, -0.59, 4.16, 1.85, 1.61, 7.30, supp6,
2019-05-17,-0.61, -0.59, 5.20, 1.81, 1.57, 7.07, supp6,
2019-05-18,-1.30, -2.14, 9.43, 1.83, 1.60, 7.16, supp6,
2019-05-19,-2.02, -4.32, -4.45, 1.85, 1.62, 7.37, supp6,
2019-05-20,-2.27, -1.75, 3.40, 1.80, 1.58, 7.05, supp6,
2019-05-21,-0.30, -2.05, 3.69, 1.83, 1.62, 7.23, supp6,
2019-05-22,-2.35, -2.47, 11.51, 1.83, 1.62, 7.19, supp6,
2019-05-23,-1.06, -0.61, -5.02, 1.80, 1.56, 7.02, supp6,
2019-05-24,-0.73, -0.66, 1.94, 1.80, 1.56, 7.03, supp6,
2019-05-25,0.54, -2.00, 2.45, 1.80, 1.58, 7.09, supp6,
2019-05-26,-0.40, -1.95, 1.22, 1.79, 1.57, 7.03, supp6,
2019-05-27,-0.88, -0.70, 0.02, 1.80, 1.56, 6.99, supp6,
2019-05-28,0.01, -2.19, 4.41, 1.80, 1.56, 7.05, supp6,
2019-05-29,-0.95, -1.36, 10.03, 1.80, 1.56, 7.05, supp6,
2019-05-30,-0.22, -1.16, 4.00, 1.80, 1.56, 7.05, supp6,
2019-05-31,0.71, -1.17, 3.14, 1.79, 1.57, 7.08, supp6,
2019-06-01,0.75, -0.49, 5.73, 1.80, 1.56, 7.03, supp6,
2019-06-02,-0.15, -0.77, 0.39, 1.80, 1.57, 7.07, supp6,
2019-06-03,-0.44, -1.59, 4.31, 1.80, 1.56, 7.06, supp6,
2019-06-04,1.50, -0.43, 3.16, 1.81, 1.57, 7.10, supp6,
2019-06-05,-0.08, -1.27, 2.92, 1.80, 1.58, 7.12, supp6,
2019-06-06,0.18, 0.10, 12.43, 1.84, 1.62, 7.30, supp6,
2019-06-07,-0.64, -1.47, 9.87, 1.81, 1.57, 7.08, supp6,
2019-06-08,-0.65, -1.44, 4.59, 1.80, 1.57, 7.11, supp6,
2019-06-09,0.93, -1.37, -1.88, 1.82, 1.58, 7.17, supp6,
2019-06-10,1.63, -1.17, -5.91, 1.83, 1.60, 7.17, supp6,
2019-06-11,0.37, -1.70, -6.40, 1.85, 1.60, 7.21, supp6,
2019-06-12,0.19, -0.88, -1.61, 1.95, 1.68, 7.68, supp6,
2019-06-13,0.64, -0.51, -1.91, 1.83, 1.59, 7.13, supp6,
2019-06-14,-0.93, -2.94, 1.03, 1.85, 1.60, 7.18, supp6,
2019-06-15,1.18, -1.97, -3.42, 1.84, 1.60, 7.17, supp6,
2019-06-16,0.20, -1.80, -0.32, 1.85, 1.61, 7.25, supp6,
2019-06-17,0.92, -0.70, 1.97, 1.85, 1.59, 7.19, supp6,
2019-06-18,-0.01, -0.86, 1.55, 1.84, 1.60, 7.19, supp6,
2019-06-19,-0.15, -1.67, -1.87, 1.92, 1.67, 7.45, supp6,
2019-06-20,1.41, -2.15, 4.08, 1.93, 1.68, 7.48, supp6,
2019-06-21,-0.25, -1.95, 5.20, 2.16, 1.85, 8.47, supp6,
2019-06-22,0.30, -3.29, 6.53, 1.84, 1.60, 7.19, supp6,
2019-06-23,-0.19, -2.31, 11.47, 1.84, 1.60, 7.19, supp6,
2019-06-24,1.35, 0.43, 9.48, 1.84, 1.60, 7.20, supp6,
2019-06-25,0.54, -1.54, 1.00, 1.83, 1.60, 7.17, supp6,
2019-06-26,1.14, -1.41, 1.46, 1.84, 1.60, 7.23, supp6,
2019-06-27,-0.15, -1.38, 6.25, 1.83, 1.60, 7.20, supp6,
2019-06-28,0.27, -1.50, -1.16, 1.83, 1.60, 7.19, supp6,
2019-06-29,-0.20, -4.74, 2.73, 1.88, 1.66, 7.45, supp6,
2019-06-30,-0.53, -2.69, 0.29, 1.79, 1.56, 7.05, supp6,
2019-07-01,-0.62, -4.18, 0.51, 1.84, 1.61, 7.18, supp6,
2019-07-02,0.78, -1.67, -3.36, 1.81, 1.57, 7.09, supp6,
2019-07-03,0.98, -1.92, 4.39, 1.80, 1.58, 7.11, supp6,
2019-07-04,-0.20, -1.83, 2.27, 1.79, 1.56, 7.05, supp6,
2019-07-05,0.45, -1.83, 0.05, 1.80, 1.57, 7.10, supp6,
2019-07-06,1.94, -0.38, -4.02, 1.80, 1.56, 7.08, supp6,
2019-07-07,1.31, -1.75, 5.93, 1.81, 1.56, 7.06, supp6,
2019-07-08,1.10, -3.39, 2.43, 1.80, 1.56, 7.07, supp6,
2019-07-09,1.70, -1.73, 2.25, 1.80, 1.55, 7.04, supp6,
2019-07-10,1.59, -1.54, 2.17, 1.79, 1.56, 7.08, supp6,
2019-07-11,0.95, -1.46, -3.86, 1.80, 1.58, 7.12, supp6,
2019-07-12,2.36, -3.10, -2.42, 1.81, 1.57, 7.13, suppl,
2019-07-13,1.81, -2.05, 0.56, 1.90, 1.65, 7.44, suppl,
2019-07-14,2.82, -1.00, -8.38, 1.84, 1.60, 7.18, supp6,
2019-07-15,3.13, -2.83, 3.70, 1.84, 1.59, 7.21, supp6,
2019-07-16,0.78, -2.86, 4.51, 1.84, 1.59, 7.17, supp6,
2019-07-17,4.06, -4.35, -4.22, 1.85, 1.63, 7.35, supp6,
2019-07-18,0.84, -1.12, 7.30, 1.85, 1.62, 7.36, supp6,
2019-07-19,2.01, -2.55, 3.21, 1.91, 1.62, 7.40, supp6,
2019-07-20,1.96, -3.29, -4.21, 1.79, 1.56, 7.08, supp6,
2019-07-21,1.35, -1.18, -0.92, 1.83, 1.60, 7.22, supp6,
2019-07-22,0.51, -2.22, 0.58, 1.84, 1.62, 7.36, supp6,
2019-07-23,2.10, -0.76, -1.03, 1.84, 1.65, 7.36, supp6,
2019-07-24,2.40, -1.10, -12.07, 1.85, 1.64, 7.36, supp6,
2019-07-25,-0.27, -2.71, -5.86, 1.79, 1.56, 7.06, supp6,
2019-07-26,1.74, -0.78, -5.37, 1.86, 1.66, 7.33, suppl,
2019-07-27,2.42, -0.57, -3.62, 1.81, 1.58, 7.12, supp6,
2019-07-28,0.97, -2.50, -10.71, 1.85, 1.63, 7.25, supp6,
2019-07-29,0.57, -2.14, -3.31, 1.85, 1.58, 7.33, supp6,
2019-07-30,0.30, -2.65, -1.04, 1.82, 1.58, 7.19, supp6,
2019-07-31,2.11, -0.19, -7.68, 1.81, 1.64, 7.26, supp6,
