PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN23
Station name,BelmopanBZCR2012
Begin Date, 2012-07-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.2606070876 North Latitude, -88.7787571378 East Longitude, 55.31474 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-04,-2.38, -7.14, -4.95, 1.63, 1.87, 7.67, repro,
2012-09-05,-0.79, -4.03, 0.73, 1.63, 1.85, 7.57, repro,
2012-09-06,-3.51, -5.34, -14.08, 1.67, 1.98, 7.94, repro,
2012-09-07,-2.79, -5.93, -11.38, 1.68, 1.98, 7.82, repro,
2012-09-08,-4.55, -3.40, -12.92, 1.67, 1.91, 7.85, repro,
2012-09-09,-2.73, -6.25, -7.00, 1.79, 2.06, 8.23, repro,
2012-09-10,-3.02, -3.39, -7.22, 1.66, 1.88, 7.81, repro,
2012-09-11,-0.32, -6.80, -16.61, 1.74, 2.02, 8.25, repro,
2012-09-12,-3.68, -3.04, -13.32, 1.67, 1.91, 7.86, repro,
2012-09-13,-0.41, -6.16, -14.37, 1.72, 1.85, 7.87, repro,
2012-09-14,-3.44, -3.39, -11.09, 1.63, 1.90, 7.56, repro,
2012-09-15,-3.85, -4.01, -14.53, 1.63, 1.97, 7.73, repro,
2012-09-16,-4.46, -3.81, -13.79, 1.60, 1.82, 7.38, repro,
2012-09-17,-3.51, -4.84, -5.80, 1.59, 1.78, 7.35, repro,
2012-09-18,-2.56, -3.33, -2.33, 1.62, 1.84, 7.51, repro,
2012-09-19,-3.11, -3.47, -13.15, 1.61, 1.83, 7.43, repro,
2012-09-20,-1.41, -3.82, -7.45, 1.71, 1.98, 7.95, repro,
2012-09-21,-6.08, -5.50, -12.23, 1.67, 1.93, 7.91, repro,
2012-09-22,-6.38, -5.04, -12.49, 1.68, 1.95, 7.77, repro,
2012-09-23,-8.23, -6.14, -11.81, 1.70, 1.97, 7.97, repro,
2012-09-24,0.36, -5.79, -7.86, 1.79, 2.10, 8.66, repro,
2012-09-25,-3.16, -7.45, -0.66, 1.68, 1.97, 7.95, repro,
2012-09-26,-7.14, -2.16, -12.59, 1.65, 1.87, 7.65, repro,
2012-09-27,-6.61, -2.99, -4.22, 1.66, 1.91, 7.72, repro,
2012-09-28,-3.82, -5.54, -1.07, 1.70, 2.03, 8.09, repro,
2012-09-29,-4.44, -2.06, -5.42, 1.63, 1.89, 7.64, repro,
2012-09-30,-4.65, -4.30, -12.62, 1.59, 1.80, 7.37, repro,
2012-10-01,-1.81, -4.39, -7.48, 1.94, 2.08, 8.83, repro,
2012-10-02,-3.09, -7.26, -12.84, 1.67, 1.91, 7.64, repro,
2012-10-03,-5.54, -2.77, -9.14, 1.83, 2.09, 8.57, repro,
2012-10-04,-5.36, -4.63, -16.90, 1.72, 2.02, 8.12, repro,
2012-10-05,-5.47, -2.29, -5.96, 1.66, 1.89, 7.53, repro,
2012-10-06,-4.92, -5.86, -7.84, 1.61, 1.90, 7.62, repro,
2012-10-07,-3.65, -3.85, 1.01, 1.69, 1.98, 7.85, repro,
2012-10-08,-3.99, -5.19, -9.06, 1.66, 1.95, 7.92, repro,
2012-10-09,-2.73, -3.33, -9.58, 1.94, 2.22, 8.88, repro,
2012-10-10,-3.67, -6.03, -3.25, 1.71, 1.96, 8.10, repro,
2012-10-11,-4.82, -4.01, -3.61, 1.64, 1.91, 7.72, repro,
2012-10-12,-3.18, -5.36, -0.95, 1.69, 1.90, 7.78, repro,
2012-10-13,-5.26, -4.86, -9.63, 1.95, 2.36, 9.17, repro,
2012-10-14,-1.34, -0.76, -7.14, 1.79, 2.16, 8.05, repro,
2012-10-15,-4.48, -4.70, 0.72, 1.62, 1.84, 7.54, repro,
2012-10-16,-5.16, -4.83, 3.44, 1.63, 1.83, 7.51, repro,
2012-10-17,-3.99, -4.92, -4.18, 1.61, 1.86, 7.51, repro,
2012-10-18,-4.07, -5.52, -5.87, 1.60, 1.83, 7.43, repro,
2012-10-19,-3.67, -3.96, 2.79, 1.79, 2.16, 8.39, repro,
2012-10-20,-6.33, -3.71, -1.65, 1.85, 2.18, 8.52, repro,
2012-10-21,-5.86, -7.01, 1.92, 1.63, 1.90, 7.54, repro,
2012-10-22,-7.62, -6.29, -7.93, 1.65, 1.91, 7.75, repro,
2012-10-23,-5.29, -0.42, 2.83, 1.89, 2.20, 8.80, repro,
2012-10-24,-2.56, -5.53, -5.58, 1.69, 1.98, 8.02, repro,
2012-10-25,-5.54, -3.52, -7.24, 1.80, 2.03, 8.70, repro,
2012-10-26,-4.46, -4.46, -4.70, 1.63, 1.88, 7.57, repro,
2012-10-27,-4.78, -4.59, -1.97, 1.60, 1.83, 7.45, repro,
2012-10-28,-5.20, -3.10, -5.50, 1.61, 1.84, 7.51, repro,
2012-10-29,-4.23, -4.99, -5.18, 1.60, 1.82, 7.41, repro,
2012-10-30,-6.11, -3.97, -9.64, 1.61, 1.83, 7.45, repro,
2012-10-31,-4.31, -5.00, -2.24, 1.60, 1.83, 7.43, repro,
2012-11-01,-4.72, -4.98, -13.57, 1.61, 1.83, 7.49, repro,
2012-11-02,-6.24, -4.16, -9.11, 1.65, 1.86, 7.70, repro,
2012-11-03,-5.80, -4.03, -9.76, 1.63, 1.86, 7.56, repro,
2012-11-04,-3.94, -6.43, -21.29, 1.66, 1.91, 7.72, repro,
2012-11-05,-6.10, -6.05, -7.55, 1.74, 1.98, 8.49, repro,
2012-11-06,-5.03, -6.75, -3.33, 1.68, 1.91, 7.81, repro,
2012-11-07,-5.47, -6.21, -13.43, 1.62, 1.86, 7.50, repro,
2012-11-08,-5.87, -6.60, -7.26, 1.71, 1.87, 8.12, repro,
2012-11-09,-7.81, -7.89, -15.15, 1.72, 1.90, 8.27, repro,
2012-11-10,-6.78, -6.71, -13.95, 1.65, 1.85, 7.66, repro,
2012-11-11,-6.36, -5.44, -12.64, 1.65, 1.87, 7.64, repro,
2012-11-12,-6.50, -7.67, -15.09, 1.67, 1.89, 7.80, repro,
2012-11-13,-8.12, -5.78, -14.88, 1.70, 1.89, 7.91, repro,
2012-11-14,-9.61, -4.33, -11.95, 1.67, 1.87, 7.73, repro,
2012-11-15,-8.44, -6.56, -26.15, 1.66, 1.86, 7.80, repro,
2012-11-16,-6.95, -6.96, -19.55, 1.61, 1.82, 7.41, repro,
2012-11-17,-6.88, -7.58, -14.42, 1.64, 1.81, 7.58, repro,
2012-11-18,-7.40, -7.40, -7.17, 1.65, 1.84, 7.67, repro,
2012-11-19,-6.98, -6.37, -13.24, 1.70, 1.85, 8.11, repro,
2012-11-20,-6.22, -5.53, -6.46, 1.65, 1.84, 7.68, repro,
2012-11-21,-6.01, -4.70, -4.62, 1.62, 1.84, 7.46, repro,
2012-11-22,-6.35, -7.67, -13.95, 1.58, 1.79, 7.25, repro,
2012-11-23,-5.83, -6.00, -11.72, 1.62, 1.84, 7.49, repro,
2012-11-24,-8.11, -6.02, -12.45, 1.63, 1.83, 7.54, repro,
2012-11-25,-6.46, -3.92, -5.72, 1.70, 1.84, 7.82, repro,
2012-11-26,-6.64, -3.97, -9.83, 1.63, 1.87, 7.64, repro,
2012-11-27,-6.60, -5.63, -16.04, 1.64, 1.82, 7.48, repro,
2012-11-28,-8.99, -6.47, -52.88, 3.80, 4.99, 20.69, repro,
2012-11-30,-12.47, -14.81, -15.63, 4.49, 4.22, 18.43, repro,
2012-12-01,-4.37, -4.07, -21.10, 1.69, 1.88, 7.74, repro,
2012-12-02,-5.61, -7.20, -7.00, 1.65, 1.83, 7.45, repro,
2012-12-03,-7.92, -7.68, -11.52, 1.65, 1.82, 7.59, repro,
2012-12-04,-7.50, -6.74, -18.69, 1.65, 1.81, 7.52, repro,
2012-12-05,-8.23, -6.47, -13.47, 1.62, 1.83, 7.47, repro,
2012-12-06,-7.28, -6.49, -10.30, 1.70, 1.80, 7.75, repro,
2012-12-07,-6.85, -5.66, -7.72, 1.64, 1.77, 7.47, repro,
2012-12-08,-6.34, -2.76, -2.98, 1.60, 1.78, 7.31, repro,
2012-12-09,-6.17, -3.59, -5.27, 1.62, 1.80, 7.50, repro,
2012-12-10,-7.06, -4.42, -0.85, 1.59, 1.78, 7.36, repro,
2012-12-11,-6.57, -0.20, 1.10, 1.59, 1.80, 7.39, repro,
2012-12-12,-7.33, -5.67, 5.55, 1.67, 1.87, 7.86, repro,
2012-12-13,-5.12, -5.35, -10.67, 1.64, 1.83, 7.68, repro,
2012-12-14,-7.20, -7.78, -5.67, 1.62, 1.86, 7.65, repro,
2012-12-15,-6.72, -8.89, -9.43, 1.64, 1.85, 7.69, repro,
2012-12-16,-6.48, -4.92, -5.10, 1.62, 1.82, 7.48, repro,
2012-12-17,-7.29, -5.63, 0.23, 1.63, 1.79, 7.53, repro,
2012-12-18,-6.92, -5.72, -6.03, 1.61, 1.79, 7.49, repro,
2012-12-19,-7.02, -4.60, 4.60, 1.62, 1.84, 7.54, repro,
2012-12-20,-6.29, -5.09, -1.40, 1.61, 1.80, 7.46, repro,
2012-12-21,-5.48, -4.10, -1.32, 1.73, 2.06, 8.33, repro,
2012-12-22,-7.22, -4.49, -11.80, 1.58, 1.77, 7.29, repro,
2012-12-23,-7.57, -3.45, -1.63, 1.67, 1.92, 7.95, repro,
2012-12-24,-7.88, -4.71, -0.82, 1.60, 1.81, 7.39, repro,
2012-12-25,-6.30, -2.63, 2.10, 1.59, 1.78, 7.33, repro,
2012-12-26,-6.91, -4.88, -6.27, 1.58, 1.76, 7.26, repro,
2012-12-27,-7.86, -4.15, -4.01, 1.60, 1.76, 7.31, repro,
2012-12-28,-8.34, -5.30, -4.23, 1.61, 1.80, 7.47, repro,
2012-12-29,-7.35, -4.55, -11.12, 1.62, 1.81, 7.51, repro,
2012-12-30,-5.38, -4.73, -3.89, 1.73, 1.99, 8.23, repro,
2012-12-31,-5.35, -5.42, -3.58, 1.69, 1.92, 7.95, repro,
2013-01-01,-8.59, -3.15, -14.99, 1.73, 1.97, 8.03, repro,
2013-01-02,-6.19, -3.58, 0.25, 1.65, 1.91, 7.74, repro,
2013-01-03,-7.55, -3.36, -22.89, 1.62, 1.84, 7.54, repro,
2013-01-04,-4.14, -6.37, -2.35, 1.65, 1.91, 7.77, repro,
2013-01-05,-8.82, -4.60, -15.00, 1.66, 1.84, 7.66, repro,
2013-01-06,-5.89, -4.10, 14.82, 1.69, 1.90, 7.81, repro,
2013-01-07,-7.27, -5.33, -25.10, 1.69, 1.92, 7.90, repro,
2013-01-08,-7.94, -3.37, 15.63, 1.72, 1.96, 7.91, repro,
2013-01-09,-6.51, -4.46, -5.82, 1.66, 1.83, 7.70, repro,
2013-01-10,-7.23, -4.09, -0.02, 1.71, 1.90, 8.09, repro,
2013-01-11,-5.45, 0.07, -2.22, 1.69, 1.89, 7.95, repro,
2013-01-12,-7.04, -5.88, -2.99, 1.63, 1.87, 7.61, repro,
2013-01-13,-5.75, -3.50, 5.87, 1.60, 1.85, 7.43, repro,
2013-01-14,-6.79, -3.72, -3.57, 1.74, 2.08, 8.19, repro,
2013-01-15,-6.28, -3.89, 1.78, 1.68, 1.96, 7.94, repro,
2013-01-16,-6.35, -5.19, -5.13, 1.64, 1.87, 7.67, repro,
2013-01-17,-6.15, -2.48, -14.68, 1.70, 1.94, 8.09, repro,
2013-01-18,-8.88, -3.70, -1.65, 1.64, 1.81, 7.62, repro,
2013-01-19,-8.92, -3.44, -3.71, 1.59, 1.77, 7.29, repro,
2013-01-20,-8.50, -3.17, -4.88, 1.60, 1.77, 7.34, repro,
2013-01-21,-7.80, -3.48, -4.27, 1.60, 1.79, 7.40, repro,
2013-01-22,-7.32, -4.48, -6.83, 1.63, 1.89, 7.61, repro,
2013-01-23,-6.48, -1.50, -5.86, 1.64, 1.92, 7.65, repro,
2013-01-24,-7.60, -3.13, -0.78, 1.67, 1.93, 7.74, repro,
2013-01-25,-9.03, -3.07, -3.59, 1.63, 1.87, 7.58, repro,
2013-01-26,-7.20, -4.19, 0.46, 1.63, 1.80, 7.59, repro,
2013-01-27,-6.78, -7.07, -5.94, 1.59, 1.80, 7.46, repro,
2013-01-28,-6.96, -4.59, 0.76, 1.58, 1.78, 7.32, repro,
2013-01-29,-3.56, -3.42, 7.91, 1.64, 1.87, 7.73, repro,
2013-01-30,-4.06, -3.35, 3.96, 1.60, 1.81, 7.41, repro,
2013-01-31,-4.75, -4.46, -3.24, 1.65, 1.90, 7.76, repro,
2013-02-01,-5.30, -3.86, -1.05, 1.63, 1.85, 7.66, repro,
2013-02-02,-7.75, -3.77, -4.56, 1.60, 1.79, 7.36, repro,
2013-02-03,-6.35, -4.54, 0.20, 1.65, 1.86, 7.82, repro,
2013-02-04,-3.68, -4.36, -5.36, 1.59, 1.77, 7.33, repro,
2013-02-05,-5.67, -4.69, -1.78, 1.66, 1.91, 7.82, repro,
2013-02-06,-5.36, -4.36, -1.87, 1.70, 1.93, 7.84, repro,
2013-02-07,-5.85, -4.15, -6.43, 1.59, 1.82, 7.41, repro,
2013-02-08,-5.55, -4.73, -6.44, 1.59, 1.82, 7.39, repro,
2013-02-09,-5.69, -4.82, -2.37, 1.61, 1.83, 7.49, repro,
2013-02-10,-7.06, -5.87, -3.76, 1.66, 1.80, 7.77, repro,
2013-02-11,-4.42, -4.98, 3.27, 1.59, 1.77, 7.36, repro,
2013-02-12,-6.27, -4.55, 0.81, 1.64, 1.83, 7.70, repro,
2013-02-13,-4.87, -3.01, -3.92, 1.78, 1.97, 8.57, repro,
2013-02-14,-2.83, -4.17, 5.76, 1.68, 1.85, 7.89, repro,
2013-02-15,-5.29, -4.52, -9.08, 1.59, 1.77, 7.40, repro,
2013-02-16,-5.93, -4.12, -2.71, 1.64, 1.83, 7.70, repro,
2013-02-17,-6.13, -4.67, -5.36, 1.58, 1.77, 7.35, repro,
2013-02-18,-6.56, -5.26, -3.31, 1.63, 1.82, 7.65, repro,
2013-02-19,-6.61, -5.05, 0.60, 1.65, 1.84, 7.80, repro,
2013-02-20,-5.00, -3.86, -2.07, 1.60, 1.83, 7.52, repro,
2013-02-21,-5.45, -5.73, 5.72, 1.65, 1.85, 7.73, repro,
2013-02-22,-6.53, -4.88, -1.69, 1.62, 1.90, 7.64, repro,
2013-02-23,-5.61, -4.26, 7.91, 1.62, 1.90, 7.58, repro,
2013-02-24,-3.49, -6.23, 5.26, 1.62, 1.86, 7.69, repro,
2013-02-25,-5.36, -6.88, 5.84, 1.59, 1.79, 7.46, repro,
2013-02-26,-4.53, -6.71, -0.84, 1.66, 1.86, 7.89, repro,
2013-02-27,-7.24, -6.02, 4.20, 1.60, 1.78, 7.43, repro,
2013-02-28,-7.88, -4.13, 4.18, 1.74, 1.98, 8.20, repro,
2013-03-01,-5.92, -3.75, 1.63, 1.66, 1.80, 7.68, repro,
2013-03-02,-6.85, -2.56, 5.27, 1.63, 1.83, 7.61, repro,
2013-03-03,-8.35, -2.90, 1.07, 1.64, 1.81, 7.64, repro,
2013-03-04,-7.30, -3.69, 5.03, 1.71, 1.88, 7.95, repro,
2013-03-05,-6.59, -4.66, -1.06, 1.61, 1.86, 7.57, repro,
2013-03-06,-5.95, -3.66, -10.84, 1.64, 1.81, 7.60, repro,
2013-03-07,-8.08, -2.24, -9.26, 1.68, 1.85, 7.78, repro,
2013-03-08,-8.24, -4.02, -4.87, 1.58, 1.77, 7.32, repro,
2013-03-09,-5.72, -3.63, 2.08, 1.62, 1.80, 7.69, repro,
2013-03-10,-6.15, -2.56, 1.77, 1.69, 1.79, 7.91, repro,
2013-03-11,-5.35, -3.81, 4.54, 1.63, 1.79, 7.75, repro,
2013-03-12,-5.64, -2.34, -2.82, 1.79, 1.93, 8.35, repro,
2013-03-13,-9.12, -2.57, -13.22, 1.64, 1.79, 7.57, repro,
2013-03-14,-7.42, -2.49, -3.93, 1.64, 1.79, 7.75, repro,
2013-03-15,-5.14, -4.74, -8.58, 1.60, 1.79, 7.50, repro,
2013-03-16,-8.11, -1.64, -8.21, 1.61, 1.78, 7.51, repro,
2013-03-17,-8.17, -3.16, -2.00, 1.68, 1.79, 7.90, repro,
2013-03-18,-7.16, -4.66, -4.49, 1.64, 1.78, 7.57, repro,
2013-03-19,-5.58, -5.99, -0.19, 1.59, 1.75, 7.37, repro,
2013-03-20,-6.64, -3.00, -3.16, 1.65, 1.81, 7.83, repro,
2013-03-21,-6.11, -6.12, -2.91, 1.62, 1.78, 7.55, repro,
2013-03-22,-6.58, -3.35, -1.16, 1.62, 1.79, 7.53, repro,
2013-03-23,-7.25, -3.76, 1.33, 1.61, 1.78, 7.45, repro,
2013-03-24,-7.14, -3.36, 3.50, 1.65, 1.78, 7.78, repro,
2013-03-25,-4.68, -3.95, -0.73, 1.66, 1.83, 8.00, repro,
2013-03-26,-8.84, -3.38, -4.57, 1.58, 1.76, 7.41, repro,
2013-03-27,-8.94, -5.60, -3.98, 1.64, 1.81, 7.80, repro,
2013-03-28,-8.73, -3.70, -5.68, 1.67, 1.80, 7.94, repro,
2013-03-29,-6.69, -3.65, -7.75, 1.64, 1.79, 7.65, repro,
2013-03-30,-7.42, -2.39, -4.67, 1.63, 1.78, 7.63, repro,
2013-03-31,-6.61, -3.09, -0.50, 1.62, 1.78, 7.55, repro,
2013-04-01,-6.16, -3.11, 0.88, 1.61, 1.78, 7.60, repro,
2013-04-02,-7.51, -3.33, -6.70, 1.60, 1.78, 7.52, repro,
2013-04-03,-6.85, -4.79, -12.26, 1.63, 1.78, 7.59, repro,
2013-04-04,-7.94, -4.92, -7.01, 1.73, 1.94, 8.23, repro,
2013-04-05,-7.38, -3.15, -9.37, 1.80, 1.91, 8.33, repro,
2013-04-06,-6.97, -3.71, 1.56, 1.62, 1.78, 7.55, repro,
2013-04-07,-6.52, -2.79, 0.97, 1.60, 1.79, 7.53, repro,
2013-04-08,-8.14, -4.77, -0.41, 1.62, 1.80, 7.60, repro,
2013-04-09,-8.18, -4.21, 2.89, 1.64, 1.83, 7.75, repro,
2013-04-10,-7.55, -4.54, 1.62, 1.65, 1.84, 7.76, repro,
2013-04-11,-7.55, -3.02, 5.84, 1.70, 1.87, 8.11, repro,
2013-04-12,-5.37, -3.98, 2.39, 1.73, 1.84, 8.42, repro,
2013-04-13,-7.89, -1.93, -0.53, 1.63, 1.84, 7.72, repro,
2013-04-14,-7.95, -4.00, 3.22, 1.63, 1.82, 7.70, repro,
2013-04-15,-7.83, -3.39, 9.06, 1.65, 1.88, 7.89, repro,
2013-04-16,-6.78, -3.58, 8.11, 1.64, 1.83, 7.79, repro,
2013-04-17,-9.36, -1.40, 5.49, 1.67, 1.82, 7.85, repro,
2013-04-18,-8.42, -2.66, 0.39, 1.66, 1.90, 8.02, repro,
2013-04-19,-7.89, -3.18, -4.90, 1.63, 1.87, 7.87, repro,
2013-04-20,-7.23, -8.08, -4.36, 1.67, 1.95, 8.23, repro,
2013-04-21,-5.96, -5.67, 2.26, 1.62, 1.80, 7.76, repro,
2013-04-22,-8.65, -5.52, -1.82, 1.63, 1.85, 7.80, repro,
2013-04-23,-7.96, -4.13, -1.79, 1.64, 1.85, 7.84, repro,
2013-04-24,-8.65, -3.45, 4.41, 1.62, 1.81, 7.70, repro,
2013-04-25,-7.45, -3.57, -2.29, 1.68, 1.86, 8.04, repro,
2013-04-26,-9.20, -4.46, 10.61, 1.67, 1.91, 8.15, repro,
2013-04-27,-7.57, -3.45, -1.86, 1.64, 1.89, 7.96, repro,
2013-04-28,-6.78, -4.75, 5.28, 1.64, 1.85, 7.83, repro,
2013-04-29,-8.92, -3.31, 5.82, 1.65, 1.86, 7.86, repro,
2013-04-30,-7.21, -3.75, 0.69, 1.65, 1.84, 7.93, repro,
2013-05-01,-8.54, -6.42, 3.86, 1.69, 1.83, 8.00, repro,
2013-05-02,-8.19, -4.49, -2.02, 1.65, 1.81, 7.80, repro,
2013-05-03,-8.18, -1.96, 8.67, 1.84, 2.27, 8.82, repro,
2013-05-04,-7.94, -2.45, -1.21, 1.62, 1.83, 7.73, repro,
2013-05-05,-7.13, -2.59, -1.53, 1.64, 1.86, 7.79, repro,
2013-05-06,-7.66, -5.21, -7.30, 1.65, 1.88, 7.97, repro,
2013-05-07,-7.65, -5.87, -0.57, 1.63, 1.84, 7.80, repro,
2013-05-08,-8.68, -5.04, 0.03, 1.65, 1.83, 7.79, repro,
2013-05-09,-9.25, -2.40, 1.92, 1.61, 1.83, 7.67, repro,
2013-05-10,-6.74, -3.60, 2.80, 1.64, 1.89, 7.83, repro,
2013-05-11,-7.36, -2.12, 6.77, 1.64, 1.84, 7.77, repro,
2013-05-12,-6.87, -1.77, 3.94, 1.66, 1.88, 7.94, repro,
2013-05-13,-7.27, -4.53, -1.07, 1.64, 1.82, 7.76, repro,
2013-05-14,-8.13, -3.77, 10.65, 1.73, 2.03, 8.46, repro,
2013-05-15,-7.95, -6.29, 12.02, 1.63, 1.82, 7.75, repro,
2013-05-16,-8.79, -2.57, 3.63, 1.68, 1.87, 7.91, repro,
2013-05-17,-8.22, -4.05, -0.99, 1.64, 1.89, 7.88, repro,
2013-05-18,-8.19, -1.78, 11.99, 1.64, 1.90, 7.97, repro,
2013-05-19,-8.92, -3.37, 4.98, 1.62, 1.84, 7.69, repro,
2013-05-20,-8.21, -0.60, 8.07, 1.62, 1.86, 7.74, repro,
2013-05-21,-8.05, -1.80, 3.63, 1.67, 1.85, 7.84, repro,
2013-05-22,-9.62, -2.15, 5.20, 1.69, 1.84, 7.92, repro,
2013-05-23,-8.57, -0.06, 4.85, 1.65, 1.84, 7.79, repro,
2013-05-24,-8.69, 2.68, -4.85, 1.77, 2.06, 8.48, repro,
2013-05-25,-6.34, -1.68, -4.75, 1.71, 2.01, 8.40, repro,
2013-05-26,-6.04, -4.98, 15.43, 1.70, 1.89, 8.19, repro,
2013-05-27,-8.25, -1.46, 8.03, 1.71, 1.95, 8.29, repro,
2013-05-28,-8.17, -3.60, -1.29, 1.74, 2.09, 8.29, repro,
2013-05-29,-7.16, -2.70, 2.64, 1.61, 1.81, 7.64, repro,
2013-05-30,-5.07, -1.66, 11.79, 1.62, 1.82, 7.71, repro,
2013-05-31,-4.14, -2.01, 10.28, 1.66, 1.90, 7.90, repro,
2013-06-01,-6.01, -4.03, -0.93, 1.78, 2.00, 8.60, repro,
2013-06-02,-7.35, -4.84, -2.45, 1.68, 1.99, 8.07, repro,
2013-06-03,-9.04, -4.92, 7.79, 1.68, 1.96, 8.12, repro,
2013-06-04,-6.06, -1.78, 5.03, 1.72, 1.91, 8.43, repro,
2013-06-05,-6.37, -5.21, 2.40, 1.70, 1.89, 8.41, repro,
2013-06-06,-6.51, -3.50, -3.20, 1.67, 1.89, 8.04, repro,
2013-06-07,-6.51, -5.57, 2.09, 1.73, 1.86, 8.16, repro,
2013-06-08,-5.84, -4.45, 0.88, 1.66, 1.83, 7.84, repro,
2013-06-09,-7.42, -2.53, 0.94, 1.66, 1.87, 7.86, repro,
2013-06-10,-4.93, -3.48, 3.14, 1.70, 1.97, 8.16, repro,
2013-06-11,-5.85, -1.42, -12.57, 1.90, 2.26, 9.42, repro,
2013-06-12,-5.76, -7.03, -4.84, 1.80, 2.09, 8.89, repro,
2013-06-13,-5.37, -2.01, 0.75, 1.75, 2.03, 8.62, repro,
2013-06-14,-7.39, -4.25, 9.71, 1.64, 1.86, 7.80, repro,
2013-06-15,-5.94, -3.83, -7.28, 1.70, 1.91, 8.12, repro,
2013-06-16,-7.99, -1.22, -3.10, 1.75, 2.00, 8.19, repro,
2013-06-17,-9.14, -4.69, 4.34, 1.68, 1.87, 7.94, repro,
2013-06-18,-7.89, -2.70, -6.44, 1.68, 1.94, 8.12, repro,
2013-06-19,-8.05, -0.72, 17.15, 1.73, 1.96, 8.43, repro,
2013-06-20,-8.17, -3.86, -17.34, 1.71, 2.08, 8.58, repro,
2013-06-21,-8.00, -5.13, -9.16, 1.73, 2.10, 8.71, repro,
2013-06-22,-5.67, -1.91, 2.70, 1.80, 2.15, 8.81, repro,
2013-06-23,-4.93, -2.56, -6.93, 1.68, 1.88, 7.98, repro,
2013-06-24,-5.70, -5.22, -10.68, 1.64, 1.87, 7.82, repro,
2013-06-25,-4.21, -1.90, 6.88, 1.65, 1.88, 7.92, repro,
2013-06-26,-4.62, -3.61, 1.22, 1.65, 1.93, 7.95, repro,
2013-06-27,-2.93, -7.12, -3.56, 1.68, 1.93, 8.14, repro,
2013-06-28,-6.19, -4.44, -2.48, 1.68, 1.92, 8.11, repro,
