PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P113
Station name,KnollsWestUT2006
Begin Date, 2006-04-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6713044784 North Latitude, -113.2780344923 East Longitude, 1317.63002 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-10,1.67, -0.41, -7.10, 2.14, 1.68, 7.41, repro,
2006-08-11,0.90, 0.26, -1.96, 2.08, 1.65, 7.25, repro,
2006-08-12,1.13, -1.49, -4.86, 2.05, 1.61, 7.18, repro,
2006-08-13,1.70, -0.55, 0.55, 2.11, 1.67, 7.36, repro,
2006-08-14,3.16, -0.49, -0.19, 2.16, 1.68, 7.44, repro,
2006-08-15,0.61, 0.35, -1.22, 2.20, 1.68, 7.44, repro,
2006-08-16,1.19, -0.75, -2.03, 2.13, 1.68, 7.39, repro,
2006-08-17,1.38, 1.35, -8.16, 2.08, 1.65, 7.26, repro,
2006-08-18,0.85, 0.55, -7.26, 2.22, 1.76, 7.65, repro,
2006-08-19,1.46, 0.57, -4.79, 2.19, 1.71, 7.48, repro,
2006-08-20,2.24, 0.16, -1.26, 2.15, 1.67, 7.40, repro,
2006-08-21,2.12, -0.32, -4.06, 2.16, 1.70, 7.48, repro,
2006-08-22,1.45, 0.42, -7.26, 2.13, 1.70, 7.41, repro,
2006-08-23,2.63, -0.04, 0.30, 2.11, 1.68, 7.38, repro,
2006-08-24,0.77, 0.17, 7.44, 2.19, 1.73, 7.54, repro,
2006-08-25,1.81, 0.03, -0.88, 2.21, 1.75, 7.80, repro,
2006-08-26,0.19, 0.72, 3.82, 2.26, 1.79, 7.93, repro,
2006-08-27,2.20, 0.30, -4.99, 2.22, 1.80, 7.88, repro,
2006-08-28,1.30, 0.35, -2.86, 2.21, 1.78, 7.83, repro,
2006-08-29,1.08, -0.05, -6.18, 2.23, 1.79, 7.88, repro,
2006-08-30,1.59, -0.29, 1.90, 2.31, 1.84, 8.12, repro,
2006-08-31,1.72, -0.56, -0.42, 2.25, 1.80, 7.99, repro,
2006-09-01,2.25, 0.29, -8.47, 2.23, 1.78, 7.89, repro,
2006-09-02,1.02, 0.64, -6.32, 2.22, 1.79, 7.85, repro,
2006-09-03,0.44, 0.35, -5.15, 2.30, 1.84, 8.11, repro,
2006-09-04,1.72, -0.47, -9.04, 2.37, 1.90, 8.37, repro,
2006-09-05,2.40, -0.42, -9.55, 2.31, 1.85, 8.16, repro,
2006-09-06,2.29, 0.45, -4.20, 2.33, 1.87, 8.25, repro,
2006-09-07,1.79, -0.12, 0.84, 2.27, 1.86, 8.19, repro,
2006-09-08,1.46, -0.05, -0.11, 2.27, 1.86, 8.11, repro,
2006-09-09,2.38, -0.71, -3.97, 2.14, 1.67, 7.44, repro,
2006-09-10,2.35, 0.48, -1.44, 2.21, 1.75, 7.65, repro,
2006-09-11,1.93, 1.07, 2.27, 2.29, 1.82, 7.94, repro,
2006-09-12,3.39, -0.46, -5.31, 2.21, 1.76, 7.76, repro,
2006-09-13,1.64, 0.34, -1.48, 2.20, 1.75, 7.65, repro,
2006-09-14,2.93, 0.63, 2.18, 2.28, 1.78, 7.87, repro,
2006-09-15,1.62, 0.64, 7.82, 2.20, 1.67, 7.55, repro,
2006-09-16,3.39, 0.50, 2.03, 2.18, 1.71, 7.53, repro,
2006-09-17,3.39, 0.15, -4.51, 2.11, 1.68, 7.39, repro,
2006-09-18,3.43, -0.15, 0.65, 2.11, 1.66, 7.33, repro,
2006-09-19,1.52, 0.33, -2.51, 2.15, 1.68, 7.40, repro,
2006-09-20,2.81, 0.04, 0.59, 2.06, 1.60, 7.14, repro,
2006-09-21,1.52, 0.44, 7.08, 2.24, 1.77, 7.72, repro,
2006-09-22,2.93, -0.74, 1.51, 2.22, 1.78, 7.77, repro,
2006-09-23,2.81, -0.42, -6.81, 2.17, 1.70, 7.50, repro,
2006-09-24,2.27, -0.46, -6.76, 2.19, 1.70, 7.52, repro,
2006-09-25,1.68, 0.49, -4.86, 2.17, 1.64, 7.52, repro,
2006-09-26,2.40, -0.86, -8.36, 2.14, 1.64, 7.31, repro,
2006-09-27,2.62, -0.17, -7.57, 2.14, 1.64, 7.35, repro,
2006-09-28,2.68, -0.92, -6.34, 2.21, 1.74, 7.59, repro,
2006-09-29,2.06, -0.48, -0.76, 2.09, 1.60, 7.17, repro,
2006-09-30,1.49, 0.48, 0.95, 2.19, 1.76, 7.69, repro,
2006-10-01,2.37, -0.04, -3.04, 2.11, 1.63, 7.34, repro,
2006-10-02,1.90, 0.22, -0.10, 2.21, 1.78, 7.68, repro,
2006-10-03,2.59, -0.62, -7.94, 2.20, 1.78, 7.63, repro,
2006-10-04,2.66, -1.68, -4.86, 2.11, 1.63, 7.34, repro,
2006-10-05,0.24, 0.90, -7.86, 2.10, 1.62, 7.31, repro,
2006-10-06,2.02, -0.26, -0.15, 2.17, 1.65, 7.58, repro,
2006-10-07,1.18, -0.07, -8.78, 2.18, 1.70, 7.68, repro,
2006-10-08,2.58, -0.13, -10.41, 2.17, 1.73, 7.53, repro,
2006-10-09,3.35, -0.18, -6.39, 2.14, 1.70, 7.44, repro,
2006-10-10,2.16, -0.29, -8.04, 2.14, 1.69, 7.43, repro,
2006-10-11,2.04, -1.51, -7.77, 2.14, 1.72, 7.57, repro,
2006-10-12,1.57, -0.60, -0.69, 2.08, 1.63, 7.26, repro,
2006-10-13,2.16, -0.40, -2.06, 2.08, 1.68, 7.26, repro,
2006-10-14,3.21, -0.04, -1.10, 2.13, 1.73, 7.49, repro,
2006-10-15,2.78, -0.33, 1.30, 2.12, 1.73, 7.48, repro,
2006-10-16,1.65, -0.08, 2.56, 2.05, 1.62, 7.19, repro,
2006-10-17,2.29, -1.61, 2.06, 2.08, 1.69, 7.43, repro,
2006-10-18,0.99, -0.36, -3.47, 2.03, 1.62, 7.11, repro,
2006-10-19,2.32, -0.23, -3.35, 2.10, 1.69, 7.42, repro,
2006-10-20,2.93, -0.66, -8.15, 2.19, 1.78, 7.96, repro,
2006-10-21,2.89, -0.15, -10.40, 2.15, 1.70, 7.59, repro,
2006-10-22,1.90, 0.13, -8.68, 2.07, 1.71, 7.40, repro,
2006-10-23,2.96, 0.17, -2.71, 2.24, 1.81, 7.86, repro,
2006-10-24,1.36, 0.09, -7.21, 2.13, 1.74, 7.59, repro,
2006-10-25,2.40, -0.85, -2.71, 2.17, 1.75, 7.64, repro,
2006-10-26,2.24, -0.74, -6.57, 2.17, 1.78, 7.63, repro,
2006-10-27,1.72, -0.27, -13.80, 2.12, 1.75, 7.51, repro,
2006-10-28,1.70, -0.54, -10.70, 2.03, 1.66, 7.23, repro,
2006-10-29,1.92, -0.49, 1.30, 2.08, 1.72, 7.38, repro,
2006-10-30,1.77, 0.11, -5.51, 2.13, 1.73, 7.47, repro,
2006-10-31,2.94, -1.31, -3.46, 2.10, 1.72, 7.40, repro,
2006-11-01,1.67, 0.58, -4.77, 2.07, 1.69, 7.43, repro,
2006-11-02,1.27, 1.39, -6.53, 2.06, 1.67, 7.39, repro,
2006-11-03,0.50, 0.89, -4.85, 2.04, 1.67, 7.30, repro,
2006-11-04,2.08, 0.74, -7.63, 2.16, 1.77, 7.65, repro,
2006-11-05,2.35, 0.15, -9.87, 2.13, 1.69, 7.42, repro,
2006-11-06,1.56, -0.36, -9.92, 2.10, 1.70, 7.42, repro,
2006-11-07,1.04, 1.00, -4.18, 2.28, 1.87, 8.04, repro,
2006-11-08,1.05, -1.13, -5.24, 2.13, 1.68, 7.45, repro,
2006-11-09,0.95, 1.49, 5.08, 2.27, 1.84, 7.91, repro,
2006-11-10,2.75, 0.24, -6.70, 2.10, 1.64, 7.29, repro,
2006-11-11,2.13, 0.41, -5.60, 2.18, 1.74, 7.62, repro,
2006-11-12,2.46, -0.12, -6.34, 2.29, 1.84, 7.99, repro,
2006-11-13,1.68, -0.69, -3.46, 2.15, 1.69, 7.54, repro,
2006-11-14,1.92, 1.65, -0.06, 2.10, 1.67, 7.36, repro,
2006-11-15,1.85, 0.21, -8.04, 2.07, 1.66, 7.28, repro,
2006-11-16,2.63, 0.19, -3.04, 2.02, 1.61, 7.19, repro,
2006-11-17,2.32, -0.71, -5.25, 2.13, 1.72, 7.45, repro,
2006-11-18,1.44, 0.44, -7.37, 2.12, 1.72, 7.43, repro,
2006-11-19,1.49, -0.47, -15.24, 2.08, 1.67, 7.30, repro,
2006-11-20,1.45, 0.65, -7.71, 2.06, 1.66, 7.23, repro,
2006-11-21,1.64, 0.67, -7.31, 2.13, 1.71, 7.44, repro,
2006-11-22,1.36, 0.33, -4.62, 2.05, 1.67, 7.27, repro,
2006-11-23,2.86, 0.69, -2.01, 2.12, 1.72, 7.56, repro,
2006-11-24,3.60, -1.18, -11.15, 2.17, 1.75, 7.71, repro,
2006-11-25,1.21, -0.33, -6.43, 2.10, 1.69, 7.30, repro,
2006-11-26,1.61, 0.04, -4.83, 2.07, 1.62, 7.19, repro,
2006-11-27,1.83, -0.03, -3.66, 2.10, 1.70, 7.37, repro,
2006-11-28,0.49, -0.56, -1.90, 2.05, 1.68, 7.27, repro,
2006-11-29,2.45, -1.14, -7.65, 2.09, 1.70, 7.40, repro,
2006-11-30,1.31, 0.20, -10.01, 2.11, 1.72, 7.39, repro,
2006-12-01,1.21, -0.38, -8.23, 2.07, 1.67, 7.24, repro,
2006-12-02,1.54, 0.11, -11.49, 2.07, 1.68, 7.26, repro,
2006-12-03,0.98, -0.86, -19.59, 2.05, 1.67, 7.23, repro,
2006-12-04,2.40, -0.21, -18.00, 2.10, 1.68, 7.40, repro,
2006-12-05,1.30, -0.74, -11.29, 2.17, 1.82, 7.70, repro,
2006-12-06,2.55, -1.00, -15.49, 2.17, 1.81, 7.68, repro,
2006-12-07,1.16, 0.97, -10.09, 2.23, 1.85, 7.76, repro,
2006-12-08,-0.06, 0.26, -13.61, 2.17, 1.78, 7.70, repro,
2006-12-09,1.33, 0.21, -6.21, 2.35, 1.90, 8.19, repro,
2006-12-10,2.22, -0.74, -5.53, 2.22, 1.81, 7.73, repro,
2006-12-11,1.46, -0.51, -8.38, 2.13, 1.73, 7.45, repro,
2006-12-12,0.84, 1.40, -4.29, 2.17, 1.72, 7.50, repro,
2006-12-13,0.73, 0.13, -5.86, 2.13, 1.74, 7.63, repro,
2006-12-14,1.73, 0.47, -0.67, 2.09, 1.73, 7.46, repro,
2006-12-15,1.90, -0.51, -0.13, 2.22, 1.80, 7.79, repro,
2006-12-16,2.89, -1.20, -5.19, 2.14, 1.73, 7.49, repro,
2006-12-17,2.50, -0.26, -7.23, 2.11, 1.70, 7.58, repro,
2006-12-18,1.58, -0.44, -6.95, 2.36, 1.88, 8.62, repro,
2006-12-19,1.72, 0.23, -8.23, 2.16, 1.75, 7.72, repro,
2006-12-20,2.51, -0.74, -7.23, 2.15, 1.76, 7.76, repro,
2006-12-21,0.77, -0.56, -9.78, 2.15, 1.83, 7.70, repro,
2006-12-22,1.26, -0.13, -7.13, 2.23, 1.81, 7.90, repro,
2006-12-23,2.41, -0.27, -12.52, 2.19, 1.75, 7.84, repro,
2006-12-24,0.67, 0.89, -10.54, 2.11, 1.72, 7.55, repro,
2006-12-25,0.81, 1.17, -12.76, 2.15, 1.78, 7.66, repro,
2006-12-26,1.02, -0.31, -6.09, 2.11, 1.70, 7.59, repro,
2006-12-27,1.10, 1.01, -1.03, 2.12, 1.76, 7.70, repro,
2006-12-28,2.50, -1.28, -5.50, 2.30, 1.83, 8.19, repro,
2006-12-29,2.11, -0.95, -17.11, 2.11, 1.72, 7.61, repro,
2006-12-30,1.55, 0.22, -9.27, 2.10, 1.72, 7.61, repro,
2006-12-31,1.78, 0.17, -10.39, 2.27, 1.84, 8.38, repro,
2007-01-01,2.93, -1.21, -12.83, 2.23, 1.80, 7.97, repro,
2007-01-02,2.41, -0.90, -11.80, 2.37, 1.94, 8.46, repro,
2007-01-03,2.26, 0.17, -1.04, 2.15, 1.80, 7.75, repro,
2007-01-04,1.69, 0.33, 2.54, 2.09, 1.74, 7.58, repro,
2007-01-05,2.62, -0.68, -4.58, 2.04, 1.69, 7.33, repro,
2007-01-06,2.28, -1.13, -8.34, 2.08, 1.74, 7.51, repro,
2007-01-07,0.56, -0.57, -15.05, 2.08, 1.70, 7.36, repro,
2007-01-08,1.91, -0.08, -12.60, 2.12, 1.73, 7.46, repro,
2007-01-09,2.93, -0.59, -17.53, 2.12, 1.70, 7.35, repro,
2007-01-10,1.29, 0.42, -7.64, 2.14, 1.74, 7.44, repro,
2007-01-11,2.66, 0.25, -1.41, 2.16, 1.72, 7.51, repro,
2007-01-12,2.61, 0.33, -11.13, 2.11, 1.69, 7.44, repro,
2007-01-13,2.19, -0.59, -16.07, 2.06, 1.67, 7.23, repro,
2007-01-14,2.60, -0.44, -17.52, 2.01, 1.63, 7.06, repro,
2007-01-15,1.93, -0.25, -19.52, 2.03, 1.65, 7.18, repro,
2007-01-16,2.10, 0.29, -16.50, 2.08, 1.66, 7.27, repro,
2007-01-17,2.51, 0.63, -14.35, 2.08, 1.69, 7.33, repro,
2007-01-18,2.58, -0.11, -24.32, 2.14, 1.75, 7.60, repro,
2007-01-19,2.03, -0.63, -20.15, 2.07, 1.66, 7.32, repro,
2007-01-20,1.51, -0.31, -11.96, 2.07, 1.67, 7.32, repro,
2007-01-21,2.41, 0.94, -9.87, 2.03, 1.65, 7.14, repro,
2007-01-22,2.79, 0.14, -14.00, 2.13, 1.73, 7.49, repro,
2007-01-23,2.27, 0.03, -19.19, 2.02, 1.65, 7.14, repro,
2007-01-24,2.26, -0.07, -20.25, 2.01, 1.62, 7.01, repro,
2007-01-25,1.77, 0.76, -19.62, 2.08, 1.67, 7.26, repro,
2007-01-26,2.10, 0.18, -12.20, 2.04, 1.64, 7.12, repro,
2007-01-27,1.87, 1.61, -8.60, 2.05, 1.65, 7.20, repro,
2007-01-28,2.27, 0.23, -15.91, 2.07, 1.69, 7.29, repro,
2007-01-29,2.72, 0.35, -15.43, 2.03, 1.65, 7.16, repro,
2007-01-30,1.75, 0.20, -11.91, 2.03, 1.65, 7.17, repro,
2007-01-31,1.68, -0.47, -9.14, 2.03, 1.64, 7.15, repro,
2007-02-01,2.82, 0.54, -5.15, 2.11, 1.73, 7.49, repro,
2007-02-02,2.49, 0.72, -7.58, 2.09, 1.66, 7.33, repro,
2007-02-03,2.59, -0.99, -13.79, 2.09, 1.66, 7.34, repro,
2007-02-04,2.00, -1.23, -18.48, 2.04, 1.65, 7.16, repro,
2007-02-05,1.25, 1.08, -18.31, 2.03, 1.66, 7.18, repro,
2007-02-06,2.68, 0.35, -18.90, 2.08, 1.67, 7.23, repro,
2007-02-07,1.85, 1.25, -15.69, 2.00, 1.59, 7.01, repro,
2007-02-08,1.85, -0.03, -15.42, 2.11, 1.69, 7.43, repro,
2007-02-09,3.41, 0.79, -16.46, 2.03, 1.65, 7.13, repro,
2007-02-10,0.98, 0.73, -14.11, 2.00, 1.60, 7.00, repro,
2007-02-11,1.58, 0.42, -3.67, 2.11, 1.74, 7.44, repro,
2007-02-12,2.22, 1.79, -15.23, 2.04, 1.62, 7.10, repro,
2007-02-13,2.30, 1.33, -13.98, 2.00, 1.59, 6.98, repro,
2007-02-14,0.41, 0.95, -12.78, 2.05, 1.65, 7.20, repro,
2007-02-15,2.06, 0.53, -13.66, 2.00, 1.60, 6.99, repro,
2007-02-16,2.55, -1.59, -9.97, 2.04, 1.62, 7.12, repro,
2007-02-17,1.80, -0.14, -21.73, 2.08, 1.69, 7.45, repro,
2007-02-18,2.42, 0.33, -12.37, 2.07, 1.67, 7.30, repro,
2007-02-19,1.62, 0.38, -0.73, 2.05, 1.65, 7.20, repro,
2007-02-20,1.57, -0.08, -4.31, 2.05, 1.65, 7.17, repro,
2007-02-21,2.58, 0.83, -5.51, 2.13, 1.75, 7.53, repro,
2007-02-22,1.14, 0.55, -8.11, 2.04, 1.61, 7.10, repro,
2007-02-23,0.60, -0.10, -5.53, 2.04, 1.60, 7.14, repro,
2007-02-24,3.10, 0.61, -11.83, 2.07, 1.69, 7.34, repro,
2007-02-25,2.28, 0.27, -6.10, 2.05, 1.65, 7.17, repro,
2007-02-26,-0.65, 0.09, -5.88, 2.05, 1.65, 7.19, repro,
2007-02-27,0.87, 1.05, -2.65, 2.08, 1.67, 7.26, repro,
2007-02-28,1.79, 0.40, -2.27, 2.07, 1.67, 7.24, repro,
2007-03-01,2.14, 0.75, -0.52, 2.15, 1.76, 7.67, repro,
2007-03-02,3.06, 1.30, -10.57, 2.11, 1.74, 7.57, repro,
2007-03-03,1.95, 0.22, -17.12, 2.13, 1.73, 7.53, repro,
2007-03-04,0.96, 1.33, -14.46, 2.12, 1.73, 7.51, repro,
2007-03-05,1.98, 0.12, -16.13, 2.19, 1.72, 7.58, repro,
2007-03-06,2.14, 0.89, -13.66, 2.14, 1.72, 7.57, repro,
2007-03-07,2.30, 0.60, -8.90, 2.09, 1.69, 7.45, repro,
2007-03-08,2.06, 0.09, -8.15, 2.10, 1.69, 7.46, repro,
2007-03-09,1.68, 0.39, -7.04, 2.14, 1.73, 7.52, repro,
2007-03-10,2.37, 0.25, -8.63, 2.22, 1.76, 7.73, repro,
2007-03-11,1.72, 0.25, -14.35, 2.13, 1.70, 7.47, repro,
2007-03-12,1.97, 1.08, -12.54, 2.10, 1.68, 7.41, repro,
2007-03-13,2.95, 0.28, -9.27, 2.02, 1.58, 7.06, repro,
2007-03-14,3.27, -0.15, -11.35, 2.02, 1.59, 7.07, repro,
2007-03-15,2.73, 0.06, -12.75, 2.12, 1.71, 7.43, repro,
2007-03-16,2.12, -0.12, -16.70, 2.17, 1.78, 7.65, repro,
2007-03-17,1.94, 0.03, -9.62, 2.10, 1.68, 7.33, repro,
2007-03-18,1.05, -0.31, -4.79, 2.06, 1.65, 7.26, repro,
2007-03-19,3.03, 0.28, -3.19, 2.05, 1.63, 7.17, repro,
2007-03-20,0.66, 0.58, 0.74, 2.18, 1.73, 7.54, repro,
2007-03-21,1.45, 0.15, -1.36, 2.26, 1.82, 7.88, repro,
