PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P235
Station name,SJBautistaCN2007
Begin Date, 2007-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.8142728993 North Latitude, -121.5415425598 East Longitude, 361.70005 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-04,0.83, 0.23, 1.69, 1.94, 1.58, 7.18, repro,
2007-07-05,0.71, -0.16, 6.50, 1.94, 1.57, 7.17, repro,
2007-07-06,2.17, -0.37, 1.85, 1.93, 1.58, 7.11, repro,
2007-07-07,2.42, -1.04, -0.50, 1.96, 1.64, 7.35, repro,
2007-07-08,0.27, -0.62, 8.65, 1.95, 1.58, 7.20, repro,
2007-07-09,0.64, 0.79, 5.26, 1.95, 1.58, 7.19, repro,
2007-07-10,0.52, -1.36, 3.43, 1.93, 1.58, 7.13, repro,
2007-07-11,0.64, -0.13, -1.62, 1.95, 1.58, 7.16, repro,
2007-07-12,1.95, 0.70, -1.53, 1.95, 1.64, 7.27, repro,
2007-07-13,0.83, -0.42, 2.38, 1.96, 1.64, 7.34, repro,
2007-07-14,1.95, 0.35, -0.24, 1.97, 1.63, 7.27, repro,
2007-07-15,1.78, 1.40, 4.36, 1.98, 1.66, 7.45, repro,
2007-07-16,1.17, -0.69, -0.39, 2.00, 1.64, 7.33, repro,
2007-07-17,2.22, -0.13, 8.83, 1.98, 1.65, 7.28, repro,
2007-07-18,0.51, -0.21, 8.50, 1.92, 1.59, 7.17, repro,
2007-07-19,1.33, -0.67, 8.61, 1.95, 1.59, 7.21, repro,
2007-07-20,1.03, 0.29, 6.17, 1.98, 1.66, 7.45, repro,
2007-07-21,0.60, 0.61, 14.40, 1.99, 1.66, 7.46, repro,
2007-07-22,1.08, 2.36, -1.04, 2.02, 1.65, 7.57, repro,
2007-07-23,1.72, 0.19, 8.57, 1.97, 1.64, 7.39, repro,
2007-07-24,1.65, -1.46, 14.58, 1.95, 1.60, 7.27, repro,
2007-07-25,1.25, -0.57, 5.80, 1.99, 1.66, 7.44, repro,
2007-07-26,0.90, -0.61, 2.91, 1.95, 1.59, 7.22, repro,
2007-07-27,1.50, 1.22, 5.90, 1.99, 1.65, 7.43, repro,
2007-07-28,1.73, -0.07, 5.26, 2.01, 1.71, 7.48, repro,
2007-07-29,2.87, 1.64, 0.28, 1.97, 1.66, 7.39, repro,
2007-07-30,0.84, 0.95, 5.92, 1.96, 1.66, 7.38, repro,
2007-07-31,0.38, -1.31, 6.02, 1.94, 1.59, 7.19, repro,
2007-08-01,1.43, -0.18, 8.45, 1.93, 1.59, 7.13, repro,
2007-08-02,0.57, 0.47, 8.12, 1.94, 1.59, 7.16, repro,
2007-08-03,1.73, 0.76, 5.72, 1.94, 1.59, 7.16, repro,
2007-08-04,1.84, -0.24, 8.25, 1.92, 1.58, 7.14, repro,
2007-08-05,3.23, 1.20, -0.37, 1.98, 1.60, 7.30, repro,
2007-08-06,1.46, 0.16, 10.12, 1.96, 1.63, 7.36, repro,
2007-08-07,1.04, 0.24, 4.30, 2.00, 1.68, 7.45, repro,
2007-08-08,1.19, 0.35, 3.77, 1.93, 1.58, 7.15, repro,
2007-08-09,2.21, -0.50, 12.17, 1.93, 1.58, 7.13, repro,
2007-08-10,1.96, 0.03, 11.95, 1.98, 1.64, 7.29, repro,
2007-08-11,1.23, 0.62, 5.24, 1.93, 1.58, 7.10, repro,
2007-08-12,1.55, 0.00, 7.41, 1.94, 1.59, 7.17, repro,
2007-08-13,2.11, -0.17, 6.05, 1.93, 1.58, 7.13, repro,
2007-08-14,2.08, -1.11, 4.74, 2.05, 1.71, 7.55, repro,
2007-08-15,1.26, -0.43, 5.01, 2.03, 1.70, 7.49, repro,
2007-08-16,1.14, 0.43, 13.30, 2.00, 1.64, 7.41, repro,
2007-08-17,2.93, -0.78, 6.37, 2.04, 1.66, 7.56, repro,
2007-08-18,1.86, -0.20, 3.22, 2.04, 1.68, 7.68, repro,
2007-08-19,1.19, 0.77, 12.80, 2.09, 1.68, 7.79, repro,
2007-08-20,1.88, -0.11, 1.57, 2.01, 1.63, 7.46, repro,
2007-08-21,1.23, -0.34, 8.60, 2.05, 1.65, 7.56, repro,
2007-08-22,2.21, -0.10, 8.92, 2.04, 1.65, 7.49, repro,
2007-08-23,2.35, -0.39, 5.95, 2.00, 1.60, 7.32, repro,
2007-08-24,-0.08, -0.79, 10.79, 2.09, 1.68, 7.70, repro,
2007-08-25,1.12, 1.21, 0.97, 2.02, 1.65, 7.46, repro,
2007-08-26,1.64, -0.41, 5.30, 2.05, 1.70, 7.70, repro,
2007-08-27,1.76, -1.57, 5.51, 2.06, 1.72, 7.74, repro,
2007-08-28,1.55, 0.40, 6.69, 2.04, 1.67, 7.53, repro,
2007-08-29,0.86, -0.79, 1.66, 2.07, 1.73, 7.64, repro,
2007-08-30,1.11, 1.24, 1.82, 2.03, 1.66, 7.54, repro,
2007-08-31,1.03, 0.49, 6.21, 2.02, 1.66, 7.50, repro,
2007-09-01,2.25, 0.58, 8.34, 2.02, 1.67, 7.52, repro,
2007-09-02,1.54, -0.45, 8.22, 2.04, 1.67, 7.57, repro,
2007-09-03,1.44, -1.09, 8.68, 2.02, 1.67, 7.53, repro,
2007-09-04,1.97, -1.24, 6.83, 2.03, 1.67, 7.52, repro,
2007-09-05,0.71, -0.66, 7.06, 2.02, 1.66, 7.50, repro,
2007-09-06,1.61, -1.64, 7.49, 2.01, 1.66, 7.48, repro,
2007-09-07,0.84, -2.04, 5.72, 2.04, 1.67, 7.56, repro,
2007-09-08,1.08, -1.07, 7.78, 2.09, 1.74, 7.85, repro,
2007-09-09,0.09, -0.82, 9.50, 2.10, 1.75, 7.92, repro,
2007-09-10,0.69, -1.45, 6.63, 2.04, 1.66, 7.48, repro,
2007-09-11,1.06, -0.77, 5.39, 2.04, 1.67, 7.55, repro,
2007-09-12,2.37, -1.66, 0.29, 2.09, 1.72, 7.79, repro,
2007-09-13,0.37, -0.79, 4.32, 2.16, 1.73, 7.97, repro,
2007-09-14,0.87, -1.35, 8.24, 2.09, 1.72, 7.78, repro,
2007-09-15,0.99, -1.57, 10.23, 2.20, 1.69, 8.05, repro,
2007-09-16,2.15, -1.60, 6.94, 2.11, 1.66, 7.71, repro,
2007-09-17,1.86, -1.53, 5.30, 2.11, 1.76, 7.93, repro,
2007-09-18,1.62, -1.89, 4.29, 2.08, 1.73, 7.73, repro,
2007-09-19,5.44, 1.11, 1.64, 1.97, 1.60, 7.26, repro,
2007-09-20,1.48, -0.98, 6.65, 1.97, 1.59, 7.21, repro,
2007-09-21,0.31, -0.57, 6.49, 2.02, 1.62, 7.43, repro,
2007-09-22,-0.10, -0.48, 10.51, 1.99, 1.59, 7.32, repro,
2007-09-23,1.30, -0.09, 5.18, 2.07, 1.71, 7.68, repro,
2007-09-24,-1.00, 0.57, 5.04, 2.08, 1.67, 7.65, repro,
2007-09-25,0.19, 0.07, 1.52, 2.03, 1.63, 7.50, repro,
2007-09-26,1.01, 0.15, 10.69, 1.98, 1.59, 7.24, repro,
2007-09-27,0.59, -1.33, 5.87, 2.02, 1.62, 7.49, repro,
2007-09-28,1.01, -1.26, 4.18, 1.98, 1.64, 7.42, repro,
2007-09-29,1.14, -1.24, 0.93, 2.04, 1.70, 7.65, repro,
2007-09-30,1.14, -0.76, 11.27, 2.03, 1.69, 7.57, repro,
2007-10-01,2.04, -2.07, 10.36, 2.02, 1.68, 7.50, repro,
2007-10-02,1.08, -0.97, 12.84, 2.05, 1.73, 7.71, repro,
2007-10-03,1.24, 0.12, 12.56, 2.07, 1.67, 7.69, repro,
2007-10-04,-0.07, -0.43, 16.58, 2.03, 1.67, 7.57, repro,
2007-10-05,-0.43, -1.25, 10.10, 2.05, 1.74, 7.80, repro,
2007-10-06,1.61, 0.48, 10.00, 2.03, 1.70, 7.55, repro,
2007-10-07,0.96, 0.28, 8.04, 2.05, 1.70, 7.61, repro,
2007-10-08,0.99, -0.52, 9.11, 2.23, 1.79, 8.46, repro,
2007-10-09,0.01, -0.21, 9.28, 2.15, 1.86, 8.27, repro,
2007-10-10,-0.51, -1.60, 8.63, 2.15, 1.75, 8.08, repro,
2007-10-11,0.62, -0.67, 9.09, 2.01, 1.70, 7.58, repro,
2007-10-12,0.51, -0.50, 5.56, 2.00, 1.67, 7.56, repro,
2007-10-13,0.71, -0.55, 8.15, 1.95, 1.62, 7.32, repro,
2007-10-14,0.58, -0.14, 10.75, 1.95, 1.62, 7.34, repro,
2007-10-15,-0.52, -1.03, 16.55, 1.96, 1.63, 7.41, repro,
2007-10-16,-0.12, -0.38, 12.81, 1.97, 1.64, 7.41, repro,
2007-10-17,0.07, 0.19, 10.05, 1.98, 1.65, 7.49, repro,
2007-10-18,1.20, 0.66, 11.08, 1.96, 1.63, 7.34, repro,
2007-10-19,0.81, 0.07, 11.89, 1.94, 1.62, 7.29, repro,
2007-10-20,1.02, -1.18, 9.51, 2.01, 1.69, 7.56, repro,
2007-10-21,0.73, 0.90, 10.84, 1.97, 1.65, 7.49, repro,
2007-10-22,0.65, -0.68, 5.19, 1.99, 1.63, 7.41, repro,
2007-10-23,1.25, 0.78, 3.21, 2.02, 1.70, 7.60, repro,
2007-10-24,0.46, 1.30, 6.19, 2.04, 1.72, 7.64, repro,
2007-10-25,0.43, 0.40, 5.94, 1.98, 1.66, 7.49, repro,
2007-10-26,0.33, 0.11, -0.34, 1.99, 1.69, 7.53, repro,
2007-10-27,0.42, -1.16, 3.63, 1.97, 1.64, 7.42, repro,
2007-10-28,1.02, -0.19, 2.13, 1.98, 1.64, 7.43, repro,
2007-10-29,2.09, 0.14, 3.89, 1.96, 1.64, 7.37, repro,
2007-10-30,2.16, 0.66, 7.07, 1.96, 1.63, 7.39, repro,
2007-10-31,1.82, 0.28, -1.44, 1.95, 1.62, 7.33, repro,
2007-11-01,1.36, 0.55, 0.33, 1.93, 1.60, 7.18, repro,
2007-11-02,0.89, 0.03, 3.74, 1.95, 1.61, 7.25, repro,
2007-11-03,0.72, 0.18, 4.06, 1.92, 1.59, 7.14, repro,
2007-11-04,0.57, 0.56, 4.81, 1.93, 1.59, 7.15, repro,
2007-11-05,1.39, -0.50, 2.23, 1.94, 1.60, 7.21, repro,
2007-11-06,0.96, -0.29, -6.60, 2.01, 1.70, 7.58, repro,
2007-11-07,1.63, -0.38, 2.16, 1.95, 1.61, 7.25, repro,
2007-11-08,0.37, -0.38, 3.94, 1.97, 1.64, 7.33, repro,
2007-11-09,1.37, -0.02, -1.92, 1.96, 1.63, 7.28, repro,
2007-11-10,1.11, 0.23, 0.55, 1.93, 1.59, 7.20, repro,
2007-11-11,1.59, -0.04, -1.96, 1.93, 1.60, 7.23, repro,
2007-11-12,2.34, -0.87, 3.01, 1.94, 1.61, 7.29, repro,
2007-11-13,4.22, -1.55, 6.48, 1.93, 1.61, 7.25, repro,
2007-11-14,1.61, -0.69, 2.25, 1.95, 1.60, 7.24, repro,
2007-11-15,2.05, 0.45, 2.47, 1.95, 1.60, 7.25, repro,
2007-11-16,2.64, -0.89, -2.57, 1.97, 1.62, 7.33, repro,
2007-11-17,1.13, -0.53, -4.19, 1.92, 1.59, 7.21, repro,
2007-11-18,2.70, -0.83, -3.92, 1.98, 1.63, 7.37, repro,
2007-11-19,2.86, -0.47, 0.99, 1.93, 1.61, 7.24, repro,
2007-11-20,0.93, -0.92, 0.95, 2.01, 1.66, 7.49, repro,
2007-11-21,1.99, -0.51, -3.02, 2.00, 1.70, 7.49, repro,
2007-11-22,2.22, -0.39, -1.73, 1.94, 1.61, 7.22, repro,
2007-11-23,2.31, -0.65, -1.13, 2.07, 1.80, 7.84, repro,
2007-11-24,2.16, -0.38, 3.80, 2.01, 1.71, 7.46, repro,
2007-11-25,2.17, -0.35, 1.87, 2.02, 1.70, 7.46, repro,
2007-11-26,3.14, -0.39, 0.41, 2.05, 1.73, 7.64, repro,
2007-11-27,3.40, -0.50, -0.23, 2.01, 1.70, 7.46, repro,
2007-11-28,0.27, -1.43, -4.80, 2.07, 1.73, 7.62, repro,
2007-11-29,2.01, -0.66, 2.32, 2.02, 1.70, 7.65, repro,
2007-11-30,2.82, -1.60, -2.62, 2.13, 1.78, 7.79, repro,
2007-12-01,1.65, -0.40, 4.40, 2.11, 1.81, 7.87, repro,
2007-12-02,1.03, 0.64, -0.10, 2.09, 1.82, 7.94, repro,
2007-12-03,2.72, 0.80, -3.51, 2.16, 1.79, 8.22, repro,
2007-12-04,1.86, 0.63, -1.97, 2.10, 1.82, 7.91, repro,
2007-12-05,2.20, 0.44, -0.46, 2.16, 1.95, 8.40, repro,
2007-12-06,3.52, 0.22, 4.14, 2.16, 1.85, 8.19, repro,
2007-12-07,2.62, -0.53, 0.78, 2.10, 1.84, 7.96, repro,
2007-12-08,2.01, 0.26, 3.35, 2.05, 1.74, 7.71, repro,
2007-12-09,2.67, 0.33, 0.82, 2.36, 2.26, 9.31, repro,
2007-12-10,3.03, -0.10, 4.20, 2.06, 1.80, 7.75, repro,
2007-12-11,2.21, 0.84, 1.75, 2.12, 1.82, 7.92, repro,
2007-12-12,3.74, -0.64, -4.63, 2.15, 1.77, 8.04, repro,
2007-12-13,2.10, 0.22, -2.68, 2.03, 1.69, 7.70, repro,
2007-12-14,1.98, 0.43, 4.37, 2.00, 1.64, 7.51, repro,
2007-12-15,2.29, 0.48, 3.11, 2.00, 1.63, 7.49, repro,
2007-12-16,2.38, 0.27, 2.01, 2.00, 1.63, 7.46, repro,
2007-12-17,3.86, 0.62, 3.97, 2.06, 1.69, 7.62, repro,
2007-12-18,3.74, -1.01, 4.61, 1.99, 1.63, 7.45, repro,
2007-12-19,2.06, -0.72, 4.84, 2.08, 1.71, 7.79, repro,
2007-12-20,2.09, -0.43, 10.91, 2.06, 1.71, 7.92, repro,
2007-12-21,1.22, -0.08, -0.70, 2.08, 1.70, 7.72, repro,
2007-12-22,2.72, -0.73, 0.99, 2.10, 1.74, 7.94, repro,
2007-12-23,1.94, 0.95, -1.11, 2.04, 1.73, 7.71, repro,
2007-12-24,3.51, 1.09, 8.50, 2.16, 1.87, 7.97, repro,
2007-12-25,2.31, -0.07, 2.03, 2.01, 1.67, 7.54, repro,
2007-12-26,2.12, 0.06, 7.40, 2.01, 1.66, 7.49, repro,
2007-12-27,2.69, -0.49, 8.87, 2.11, 1.76, 7.80, repro,
2007-12-28,2.52, 0.24, 1.98, 2.05, 1.69, 7.65, repro,
2007-12-29,2.80, 0.32, 4.89, 2.03, 1.65, 7.57, repro,
2007-12-30,2.39, 0.32, 0.43, 2.05, 1.70, 7.68, repro,
2007-12-31,1.86, 0.84, -0.06, 1.98, 1.61, 7.35, repro,
2008-01-01,1.52, -0.21, -0.93, 1.99, 1.62, 7.41, repro,
2008-01-02,2.72, 1.06, -2.51, 1.99, 1.61, 7.34, repro,
2008-01-03,1.92, -1.01, 5.46, 2.03, 1.64, 7.54, repro,
2008-01-04,0.97, -2.04, 4.02, 2.02, 1.63, 7.50, repro,
2008-01-05,2.99, 0.44, 9.23, 1.96, 1.58, 7.26, repro,
2008-01-06,2.88, -0.27, 2.80, 1.96, 1.58, 7.30, repro,
2008-01-07,2.70, 0.53, 1.33, 1.97, 1.59, 7.37, repro,
2008-01-08,2.17, 1.16, -4.97, 2.03, 1.61, 7.56, repro,
2008-01-09,1.24, 0.53, -0.52, 2.02, 1.59, 7.48, repro,
2008-01-10,2.43, 0.23, 1.64, 1.95, 1.58, 7.25, repro,
2008-01-11,1.21, 0.87, -1.39, 1.95, 1.58, 7.27, repro,
2008-01-12,4.19, 0.44, -0.91, 1.96, 1.61, 7.39, repro,
2008-01-13,0.42, -1.59, -10.34, 1.96, 1.60, 7.33, repro,
2008-01-14,1.94, 0.51, -4.77, 1.96, 1.59, 7.31, repro,
2008-01-15,1.73, 1.20, -5.68, 1.94, 1.58, 7.16, repro,
2008-01-16,2.31, -0.19, -5.55, 1.98, 1.60, 7.33, repro,
2008-01-17,1.26, 1.12, 0.53, 1.98, 1.60, 7.35, repro,
2008-01-18,2.94, 1.08, -1.32, 1.97, 1.64, 7.44, repro,
2008-01-19,2.51, 0.75, -6.21, 1.95, 1.59, 7.27, repro,
2008-01-20,2.10, 1.09, -4.81, 1.95, 1.60, 7.27, repro,
2008-01-21,1.44, 0.73, -2.14, 1.93, 1.59, 7.21, repro,
2008-01-22,1.72, 0.00, -3.30, 1.94, 1.59, 7.24, repro,
2008-01-23,0.98, 0.47, -3.39, 1.94, 1.59, 7.26, repro,
2008-01-24,1.03, 0.52, 2.54, 1.93, 1.59, 7.22, repro,
2008-01-25,-1.45, 3.17, -7.14, 1.94, 1.59, 7.24, repro,
2008-01-26,-6.76, 2.99, -0.94, 1.95, 1.59, 7.27, repro,
2008-01-27,0.68, 1.05, 2.09, 1.98, 1.63, 7.52, repro,
2008-01-28,1.82, 0.94, 5.41, 1.94, 1.59, 7.29, repro,
2008-01-29,1.78, 1.57, 3.27, 2.08, 1.73, 7.72, repro,
2008-01-30,2.78, 1.87, -1.82, 2.04, 1.68, 7.64, repro,
2008-01-31,1.54, 1.16, -2.24, 1.94, 1.60, 7.29, repro,
2008-02-01,1.88, 1.76, -4.17, 1.94, 1.59, 7.24, repro,
2008-02-02,2.77, 2.38, -7.17, 1.93, 1.60, 7.25, repro,
2008-02-03,2.59, 1.08, -2.88, 1.93, 1.59, 7.22, repro,
2008-02-04,2.07, 1.67, -8.30, 1.93, 1.59, 7.26, repro,
2008-02-05,1.38, 1.25, -0.56, 1.98, 1.67, 7.47, repro,
2008-02-06,3.36, 2.53, -9.16, 1.97, 1.66, 7.45, repro,
2008-02-07,3.35, 2.01, -2.86, 1.97, 1.63, 7.45, repro,
2008-02-08,0.89, 0.59, -1.62, 1.93, 1.59, 7.21, repro,
2008-02-09,1.35, 1.46, -2.06, 1.94, 1.59, 7.25, repro,
2008-02-10,0.96, 1.21, -1.70, 1.94, 1.59, 7.25, repro,
2008-02-11,1.20, 1.36, 3.55, 1.94, 1.59, 7.26, repro,
2008-02-12,1.19, 1.79, 2.01, 1.94, 1.59, 7.23, repro,
2008-02-13,1.13, 1.36, 2.90, 1.94, 1.59, 7.25, repro,
2008-02-14,4.28, 0.23, 4.42, 1.93, 1.58, 7.18, repro,
2008-02-15,2.63, 1.70, -0.32, 2.01, 1.70, 7.45, repro,
2008-02-16,1.55, 1.32, -0.44, 1.94, 1.60, 7.28, repro,
2008-02-17,1.29, 1.48, -2.19, 1.93, 1.59, 7.22, repro,
2008-02-18,1.41, 1.07, -2.42, 1.94, 1.59, 7.26, repro,
2008-02-19,1.11, 1.93, 4.10, 1.93, 1.59, 7.19, repro,
2008-02-20,1.80, 0.98, 3.14, 1.94, 1.60, 7.24, repro,
2008-02-21,1.08, 0.76, 1.69, 1.94, 1.60, 7.24, repro,
2008-02-22,2.84, 1.39, -4.78, 1.94, 1.60, 7.27, repro,
2008-02-23,-0.10, 1.32, 4.66, 1.95, 1.60, 7.29, repro,
2008-02-24,2.51, 0.81, -9.08, 1.95, 1.60, 7.31, repro,
2008-02-25,1.75, 2.08, -0.53, 1.95, 1.60, 7.29, repro,
2008-02-26,0.76, 1.13, -8.54, 1.94, 1.60, 7.28, repro,
2008-02-27,1.67, 1.14, -8.24, 1.97, 1.63, 7.42, repro,
2008-02-28,1.36, 0.61, -10.56, 2.00, 1.68, 7.65, repro,
2008-02-29,1.36, 0.91, -1.21, 1.97, 1.63, 7.40, repro,
2008-03-01,2.03, 0.44, 0.48, 1.94, 1.59, 7.25, repro,
2008-03-02,0.78, 1.56, -1.78, 1.96, 1.63, 7.42, repro,
2008-03-03,2.60, 1.17, 0.09, 1.94, 1.59, 7.26, repro,
2008-03-04,1.65, 2.39, -1.85, 1.94, 1.58, 7.26, repro,
2008-03-05,2.04, 2.54, -2.09, 2.02, 1.72, 7.76, repro,
2008-03-06,1.00, 1.57, 0.23, 1.94, 1.59, 7.24, repro,
2008-03-07,1.93, 0.92, -1.76, 1.93, 1.59, 7.23, repro,
2008-03-08,1.94, 1.69, -2.25, 1.97, 1.63, 7.51, repro,
2008-03-09,2.10, 0.62, 1.21, 1.97, 1.63, 7.51, repro,
2008-03-10,2.15, 1.09, -4.02, 1.94, 1.58, 7.22, repro,
2008-03-11,1.76, 1.48, 1.94, 1.94, 1.59, 7.22, repro,
2008-03-12,2.61, 1.31, -2.09, 1.96, 1.63, 7.48, repro,
2008-03-13,1.54, 2.21, 5.21, 1.96, 1.63, 7.45, repro,
2008-03-14,2.61, 1.88, -3.06, 1.96, 1.62, 7.43, repro,
2008-03-15,1.25, 0.50, -2.04, 1.98, 1.62, 7.50, repro,
2008-03-16,4.09, -0.56, 2.31, 2.00, 1.67, 7.63, repro,
2008-03-17,1.95, 0.92, 3.15, 2.08, 1.76, 8.04, repro,
2008-03-18,1.50, 0.74, 0.88, 1.99, 1.67, 7.59, repro,
2008-03-19,1.50, 1.30, -2.71, 1.98, 1.63, 7.44, repro,
2008-03-20,2.09, 1.24, 1.01, 1.97, 1.62, 7.42, repro,
2008-03-21,2.01, 0.81, -8.50, 1.97, 1.62, 7.38, repro,
2008-03-22,1.44, 0.94, -5.62, 2.06, 1.73, 7.79, repro,
2008-03-23,1.78, 0.08, -3.70, 1.99, 1.63, 7.47, repro,
2008-03-24,2.05, 0.51, -1.51, 1.97, 1.62, 7.41, repro,
2008-03-25,0.94, 0.35, 2.45, 2.01, 1.66, 7.51, repro,
2008-03-26,2.07, 1.85, -3.70, 2.04, 1.71, 7.60, repro,
2008-03-27,1.64, -0.04, -4.71, 2.00, 1.66, 7.51, repro,
2008-03-28,2.02, 0.16, -0.87, 1.99, 1.62, 7.39, repro,
2008-03-29,2.13, 0.66, -0.92, 1.96, 1.57, 7.28, repro,
2008-03-30,3.07, 1.23, 1.71, 1.98, 1.60, 7.41, repro,
2008-03-31,2.11, 1.66, 0.89, 1.95, 1.59, 7.31, repro,
2008-04-01,1.45, 0.69, 2.48, 1.95, 1.59, 7.31, repro,
2008-04-02,1.30, 0.87, -4.99, 2.02, 1.60, 7.54, repro,
2008-04-03,2.18, 0.60, -4.24, 1.96, 1.58, 7.31, repro,
2008-04-04,2.28, 1.65, -3.57, 1.97, 1.58, 7.33, repro,
2008-04-05,1.47, 0.39, 3.77, 1.97, 1.58, 7.36, repro,
2008-04-06,1.85, -0.22, -1.64, 1.96, 1.59, 7.32, repro,
2008-04-07,2.08, 0.47, 0.29, 1.96, 1.59, 7.35, repro,
2008-04-08,1.40, -0.43, 0.50, 1.96, 1.58, 7.34, repro,
2008-04-09,2.83, 1.27, 0.71, 1.96, 1.58, 7.32, repro,
2008-04-10,2.37, 1.04, 0.62, 1.97, 1.59, 7.35, repro,
2008-04-11,2.48, 0.53, 2.52, 1.96, 1.59, 7.35, repro,
2008-04-12,1.91, 0.40, -1.10, 1.97, 1.59, 7.37, repro,
2008-04-13,2.10, 0.06, -1.58, 1.96, 1.58, 7.34, repro,
2008-04-14,2.63, -0.80, 0.50, 2.00, 1.62, 7.49, repro,
2008-04-15,3.56, 0.13, 5.45, 2.00, 1.63, 7.42, repro,
2008-04-16,2.24, -0.67, 2.66, 2.00, 1.63, 7.44, repro,
2008-04-17,2.50, -0.58, 1.29, 1.97, 1.58, 7.37, repro,
2008-04-18,1.83, -0.42, -2.88, 1.97, 1.59, 7.41, repro,
2008-04-19,3.68, 0.92, -3.55, 1.97, 1.58, 7.37, repro,
2008-04-20,2.28, 1.06, 0.28, 2.01, 1.61, 7.45, repro,
2008-04-21,1.66, -0.18, -1.45, 1.98, 1.58, 7.37, repro,
2008-04-22,1.25, -0.39, -2.05, 1.97, 1.58, 7.39, repro,
2008-04-23,0.47, -1.77, -5.29, 2.04, 1.66, 7.72, repro,
2008-04-24,2.17, 0.73, 1.05, 2.00, 1.62, 7.57, repro,
2008-04-25,1.48, 0.51, -1.61, 1.98, 1.58, 7.35, repro,
2008-04-26,2.28, 0.38, -3.88, 2.05, 1.60, 7.56, repro,
2008-04-27,0.66, 0.79, -4.24, 2.05, 1.60, 7.58, repro,
2008-04-28,0.61, 0.69, 1.56, 2.07, 1.61, 7.62, repro,
2008-04-29,2.06, 0.66, -8.15, 2.13, 1.69, 7.87, repro,
2008-04-30,2.02, 0.21, 0.01, 2.03, 1.62, 7.54, repro,
2008-05-01,2.41, 1.50, -1.83, 2.03, 1.61, 7.47, repro,
2008-05-02,1.22, 0.83, 0.69, 2.07, 1.65, 7.61, repro,
2008-05-03,1.95, 1.00, -1.84, 2.02, 1.61, 7.52, repro,
2008-05-04,3.88, 1.57, -5.95, 1.99, 1.58, 7.41, repro,
2008-05-05,1.64, 0.30, -5.14, 2.08, 1.68, 7.75, repro,
2008-05-06,2.55, -0.63, -3.85, 2.02, 1.61, 7.50, repro,
2008-05-07,2.21, 0.16, -1.72, 2.02, 1.60, 7.46, repro,
2008-05-08,1.28, 0.43, 4.72, 2.24, 1.77, 8.13, repro,
2008-05-09,2.31, -0.28, 2.36, 2.08, 1.66, 7.69, repro,
2008-05-10,0.63, -0.10, -0.35, 2.02, 1.61, 7.53, repro,
2008-05-11,1.08, -0.40, 2.99, 2.01, 1.59, 7.45, repro,
2008-05-12,0.31, -0.24, 8.56, 2.03, 1.61, 7.51, repro,
2008-05-13,1.11, 0.49, 2.19, 2.01, 1.58, 7.44, repro,
2008-05-14,0.95, 0.32, 2.67, 2.04, 1.63, 7.54, repro,
2008-05-15,1.07, 0.03, -2.95, 2.00, 1.58, 7.40, repro,
2008-05-16,1.10, -0.03, -1.25, 2.02, 1.60, 7.49, repro,
2008-05-17,-0.56, -1.56, 11.69, 2.03, 1.61, 7.53, repro,
