PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNCC
Station name,TNCC_TNET_MX2015
Begin Date, 2015-10-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.7910826990 North Latitude, -103.1729551207 East Longitude, 1074.24996 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-16,1.14, -0.31, -5.79, 1.81, 2.31, 8.32, repro,
2015-11-17,1.33, -0.26, 6.48, 1.62, 1.88, 7.24, repro,
2015-11-18,1.83, -0.32, -3.35, 1.70, 2.08, 7.59, repro,
2015-11-19,3.87, 0.07, 3.60, 1.64, 1.92, 7.35, repro,
2015-11-20,2.57, 0.79, 1.15, 1.67, 1.97, 7.67, repro,
2015-11-21,2.64, 0.97, -2.37, 1.65, 1.94, 7.33, repro,
2015-11-22,4.53, 0.24, 3.21, 1.64, 1.91, 7.32, repro,
2015-11-23,1.52, 2.23, -2.24, 1.69, 2.04, 7.72, repro,
2015-11-24,2.90, 1.19, -0.60, 1.61, 1.87, 7.21, repro,
2015-11-25,2.45, 1.32, -1.73, 1.61, 1.85, 7.18, repro,
2015-11-26,2.57, 0.63, -3.65, 1.61, 1.84, 7.17, repro,
2015-11-27,3.26, 2.42, -0.64, 1.61, 1.85, 7.17, repro,
2015-11-28,3.42, 1.73, -11.48, 1.61, 1.86, 7.14, repro,
2015-11-29,2.79, 0.11, -4.90, 1.60, 1.84, 7.14, repro,
2015-11-30,1.21, -0.14, 4.55, 1.82, 2.36, 8.29, repro,
2015-12-01,2.76, 1.52, -6.24, 1.65, 1.92, 7.43, repro,
2015-12-02,0.48, 0.31, -3.65, 1.62, 1.89, 7.29, repro,
2015-12-03,2.87, -0.62, 0.14, 1.71, 1.98, 7.83, repro,
2015-12-04,2.99, -1.40, -8.05, 1.63, 1.87, 7.22, repro,
2015-12-05,1.72, -0.16, -8.54, 1.61, 1.85, 7.21, repro,
2015-12-06,1.84, -1.00, -2.39, 1.61, 1.86, 7.28, repro,
2015-12-07,1.56, 1.02, -8.52, 1.64, 1.87, 7.30, repro,
2015-12-08,1.87, 0.45, -5.37, 1.63, 1.88, 7.27, repro,
2015-12-09,2.86, 2.15, 5.16, 1.61, 1.84, 7.14, repro,
2015-12-10,2.71, -0.05, -3.19, 1.66, 2.01, 7.55, repro,
2015-12-11,4.36, 0.22, 2.33, 1.66, 2.02, 7.61, repro,
2015-12-12,1.85, -1.20, -3.37, 1.63, 1.92, 7.42, repro,
2015-12-13,0.37, 1.78, 0.78, 1.63, 1.91, 7.40, repro,
2015-12-14,2.57, 0.07, -2.73, 1.57, 1.80, 7.05, repro,
2015-12-15,1.61, 1.54, -1.25, 1.57, 1.83, 7.08, repro,
2015-12-16,2.14, 1.50, 3.30, 1.63, 1.93, 7.39, repro,
2015-12-17,3.06, -1.08, -6.30, 1.70, 2.02, 7.84, repro,
2015-12-18,1.66, 1.45, -8.54, 1.61, 1.86, 7.22, repro,
2015-12-19,1.82, -0.12, -1.68, 1.57, 1.80, 7.04, repro,
2015-12-20,3.90, 0.85, -4.11, 1.62, 1.83, 7.28, repro,
2015-12-21,2.00, 1.68, -8.24, 1.67, 1.93, 7.55, repro,
2015-12-22,3.39, 0.99, 2.50, 1.57, 1.82, 7.10, repro,
2015-12-23,2.84, -1.86, -3.84, 1.58, 1.82, 7.15, repro,
2015-12-24,1.03, 0.67, 9.19, 1.64, 1.86, 7.51, repro,
2015-12-25,0.98, -0.37, -7.19, 1.58, 1.86, 7.15, repro,
2015-12-26,2.03, -0.15, -1.22, 1.57, 1.80, 7.03, repro,
2015-12-27,0.69, -1.52, -0.34, 1.60, 1.88, 7.29, repro,
2015-12-28,0.78, 1.02, -5.01, 1.61, 1.88, 7.33, repro,
2015-12-29,1.46, -0.26, 5.18, 1.58, 1.80, 7.10, repro,
2015-12-30,1.35, 0.69, -0.17, 1.58, 1.79, 7.05, repro,
2015-12-31,2.99, 2.51, -3.37, 1.57, 1.79, 7.01, repro,
2016-01-01,2.84, -0.08, -9.61, 1.69, 1.90, 7.58, repro,
2016-01-02,2.42, 1.28, -4.92, 1.61, 1.91, 7.40, repro,
2016-01-03,0.94, 1.40, -2.78, 1.60, 1.87, 7.30, repro,
2016-01-04,0.90, 2.18, 4.26, 1.60, 1.87, 7.28, repro,
2016-01-05,2.42, -0.39, 4.02, 1.65, 1.94, 7.45, repro,
2016-01-06,2.72, 0.07, -3.03, 1.57, 1.81, 7.08, repro,
2016-01-07,3.96, -0.06, -3.67, 1.58, 1.83, 7.14, repro,
2016-01-08,6.20, -3.90, -14.07, 1.70, 1.88, 7.57, repro,
2016-01-09,-0.78, 3.15, 0.58, 1.63, 1.84, 7.26, repro,
2016-01-10,3.45, -0.99, -2.93, 1.59, 1.82, 7.19, repro,
2016-01-11,2.52, 1.05, 0.73, 1.63, 1.86, 7.35, repro,
2016-01-12,2.47, 0.99, -1.49, 1.57, 1.82, 7.10, repro,
2016-01-13,-1.62, -0.04, -3.17, 1.66, 1.90, 7.57, repro,
2016-01-14,3.05, 3.50, 0.20, 1.60, 1.83, 7.21, repro,
2016-01-15,1.59, 0.28, -0.58, 1.61, 1.88, 7.19, repro,
2016-01-16,-0.12, 0.44, 4.34, 1.59, 1.82, 7.16, repro,
2016-01-17,1.81, -0.47, 1.05, 1.58, 1.81, 7.13, repro,
2016-01-18,0.29, 0.79, 1.60, 1.73, 1.95, 7.88, repro,
2016-01-19,2.61, 1.48, -3.62, 1.58, 1.83, 7.09, repro,
2016-01-20,1.15, 2.01, -10.71, 1.59, 1.83, 7.20, repro,
2016-01-21,0.64, 0.67, -4.06, 1.59, 1.82, 7.15, repro,
2016-01-22,0.04, -0.39, -3.52, 1.58, 1.83, 7.15, repro,
2016-01-23,1.44, -1.56, -4.39, 1.57, 1.82, 7.09, repro,
2016-01-24,1.31, -1.29, -8.18, 1.57, 1.83, 7.11, repro,
2016-01-25,1.48, 0.63, -1.66, 1.61, 1.83, 7.27, repro,
2016-01-26,3.47, -2.30, 1.23, 1.66, 1.98, 7.64, repro,
2016-01-27,1.88, -1.53, 0.59, 1.64, 1.85, 7.37, repro,
2016-01-28,1.59, -0.09, -6.08, 1.61, 1.84, 7.24, repro,
2016-01-29,2.07, -0.50, -1.30, 1.64, 1.82, 7.35, repro,
2016-01-30,2.25, 0.50, 1.30, 1.62, 1.93, 7.43, repro,
2016-01-31,3.50, 1.85, 5.45, 1.74, 1.89, 7.82, repro,
2016-02-01,2.18, 1.77, 5.88, 1.69, 1.83, 7.45, repro,
2016-02-02,1.41, 0.38, -2.41, 1.63, 1.82, 7.29, repro,
2016-02-03,1.77, -1.44, -5.27, 1.61, 1.81, 7.21, repro,
2016-02-04,1.81, -2.61, -7.76, 1.60, 1.81, 7.18, repro,
2016-02-05,0.83, -0.28, -2.78, 1.61, 1.88, 7.34, repro,
2016-02-06,1.36, -0.61, -6.74, 1.64, 1.87, 7.35, repro,
2016-02-07,1.67, -0.56, -2.52, 1.62, 1.80, 7.22, repro,
2016-02-08,0.95, 0.67, -6.29, 1.63, 1.81, 7.28, repro,
2016-02-09,1.43, 0.27, -2.34, 1.64, 1.88, 7.39, repro,
2016-02-10,1.50, -2.04, -1.05, 1.62, 1.81, 7.22, repro,
2016-02-11,1.87, 2.11, 7.92, 1.62, 1.81, 7.23, repro,
2016-02-12,2.29, 1.67, 2.44, 1.63, 1.80, 7.19, repro,
2016-02-13,2.10, -2.73, -6.34, 1.64, 1.82, 7.31, repro,
2016-02-14,1.80, -1.66, -1.83, 1.63, 1.89, 7.40, repro,
2016-02-15,0.22, -1.48, 1.03, 1.61, 1.81, 7.20, repro,
2016-02-16,3.02, -1.69, 3.67, 1.62, 1.81, 7.17, repro,
2016-02-17,1.47, -1.65, 2.58, 1.60, 1.79, 7.12, repro,
2016-02-18,1.40, -1.51, 0.30, 1.61, 1.83, 7.24, repro,
2016-02-19,1.35, -1.63, -1.38, 1.61, 1.81, 7.20, repro,
2016-02-20,2.35, -1.38, 2.55, 1.61, 1.81, 7.17, repro,
2016-02-21,1.08, -1.17, -3.31, 1.71, 2.00, 7.79, repro,
2016-02-22,1.26, -3.33, -2.00, 1.63, 1.83, 7.22, repro,
2016-02-23,1.27, -1.57, -1.69, 1.61, 1.82, 7.21, repro,
2016-02-24,1.60, -2.08, -1.07, 1.62, 1.82, 7.27, repro,
2016-02-25,0.42, -1.20, -0.35, 1.61, 1.82, 7.24, repro,
2016-02-26,0.92, -1.03, -1.53, 1.67, 1.89, 7.43, repro,
2016-02-27,3.06, -0.43, 1.28, 1.63, 1.82, 7.26, repro,
2016-02-28,0.73, -1.01, 3.80, 1.69, 1.88, 7.59, repro,
2016-02-29,3.23, -1.02, -7.84, 1.74, 2.06, 7.85, repro,
2016-03-01,2.05, -2.81, 5.22, 1.64, 1.91, 7.57, repro,
2016-03-02,0.27, -1.90, -6.71, 1.63, 1.86, 7.33, repro,
2016-03-03,0.63, -1.49, -1.51, 1.75, 2.03, 8.07, repro,
2016-03-04,1.88, -2.24, 7.37, 1.67, 1.91, 7.50, repro,
2016-03-05,3.26, -0.83, 3.56, 1.61, 1.88, 7.33, repro,
2016-03-06,3.15, -1.75, -6.41, 1.64, 1.83, 7.29, repro,
2016-03-07,2.91, -3.18, -1.45, 1.62, 1.89, 7.27, repro,
2016-03-08,2.24, -2.05, 7.37, 1.66, 1.95, 7.45, repro,
2016-03-09,4.62, -3.61, -18.24, 1.69, 1.95, 7.76, repro,
2016-03-10,2.99, -1.03, -3.75, 1.60, 1.81, 7.22, repro,
2016-03-11,0.76, -3.07, -5.40, 1.58, 1.79, 7.09, repro,
2016-03-12,2.01, -2.00, 1.42, 1.57, 1.77, 7.06, repro,
2016-03-13,1.72, -1.41, -0.44, 1.58, 1.79, 7.15, repro,
2016-03-14,2.88, -2.78, 0.86, 1.60, 1.83, 7.20, repro,
2016-03-15,-0.12, -2.30, 5.99, 1.61, 1.83, 7.22, repro,
2016-03-16,0.05, -0.64, 5.45, 1.64, 1.88, 7.31, repro,
2016-03-17,1.26, -0.63, 3.92, 1.62, 1.85, 7.29, repro,
2016-03-18,0.80, -1.54, -3.32, 1.79, 1.97, 7.91, repro,
2016-03-19,0.42, -2.06, 0.20, 1.59, 1.82, 7.25, repro,
2016-03-20,0.21, -1.81, 1.43, 1.57, 1.77, 7.13, repro,
2016-03-21,0.40, -0.00, -2.39, 1.57, 1.79, 7.14, repro,
2016-03-22,1.02, -1.18, 2.19, 1.62, 1.86, 7.26, repro,
2016-03-23,2.12, -1.91, -0.32, 1.61, 1.87, 7.39, repro,
2016-03-24,0.53, -0.97, 1.03, 1.61, 1.82, 7.25, repro,
2016-03-25,1.82, -2.01, 6.79, 1.60, 1.83, 7.28, repro,
2016-03-26,0.22, -1.32, 12.13, 1.57, 1.77, 7.12, repro,
2016-03-27,2.71, -2.19, 6.32, 1.58, 1.78, 7.18, repro,
2016-03-28,0.85, -3.40, -0.45, 1.57, 1.78, 7.17, repro,
2016-03-29,1.65, -0.75, 7.56, 1.61, 1.81, 7.29, repro,
2016-03-30,1.15, -2.89, 13.10, 1.60, 1.81, 7.37, repro,
2016-03-31,0.68, -0.69, 10.72, 1.58, 1.77, 7.21, repro,
2016-04-01,0.55, -2.25, 10.60, 1.60, 1.84, 7.45, repro,
2016-04-02,0.02, 0.46, 4.90, 1.58, 1.79, 7.23, repro,
2016-04-03,0.71, -4.38, 5.82, 1.58, 1.78, 7.20, repro,
2016-04-04,3.22, -1.94, 1.82, 1.57, 1.78, 7.23, repro,
2016-04-05,-0.20, -0.80, 9.28, 1.57, 1.77, 7.15, repro,
2016-04-06,0.56, -0.09, 3.23, 1.58, 1.77, 7.23, repro,
2016-04-07,0.46, 0.24, 11.82, 1.61, 1.84, 7.46, repro,
2016-04-08,-1.43, -0.37, 4.83, 1.57, 1.78, 7.25, repro,
2016-04-09,1.48, -0.12, 16.59, 1.56, 1.78, 7.25, repro,
2016-04-10,0.36, 1.82, 16.09, 1.57, 1.77, 7.23, repro,
2016-04-11,0.70, 1.27, 12.73, 1.60, 1.81, 7.34, repro,
2016-04-12,0.06, -0.85, 7.23, 1.58, 1.78, 7.28, repro,
2016-04-13,-1.76, -0.99, 8.59, 1.58, 1.78, 7.28, repro,
2016-04-14,-1.52, -0.71, 6.71, 1.58, 1.78, 7.31, repro,
2016-04-15,-0.49, 0.29, 17.66, 1.58, 1.78, 7.28, repro,
2016-04-16,0.56, 0.01, 13.62, 1.58, 1.78, 7.30, repro,
2016-04-17,0.06, 1.60, 5.38, 1.58, 1.77, 7.30, repro,
2016-04-18,0.65, 0.33, 12.95, 1.58, 1.78, 7.34, repro,
2016-04-19,0.01, 1.02, 9.79, 1.62, 1.80, 7.46, repro,
2016-04-20,-1.00, 0.89, 12.70, 1.60, 1.79, 7.43, repro,
2016-04-21,0.73, -1.72, 5.50, 1.58, 1.78, 7.28, repro,
2016-04-22,1.18, -0.74, 11.31, 1.57, 1.77, 7.30, repro,
2016-04-23,1.43, -0.54, 10.89, 1.58, 1.77, 7.34, repro,
2016-04-24,0.36, -0.78, 8.83, 1.57, 1.77, 7.31, repro,
2016-04-25,0.10, -2.07, 11.11, 1.57, 1.78, 7.31, repro,
2016-04-26,1.49, -0.46, 19.11, 1.60, 1.85, 7.51, repro,
2016-04-27,-0.34, -0.94, 12.65, 1.58, 1.78, 7.31, repro,
2016-04-28,-0.46, -0.53, 9.41, 1.58, 1.78, 7.32, repro,
2016-04-29,0.62, 1.64, 12.92, 1.60, 1.84, 7.48, repro,
2016-04-30,0.42, -0.41, 15.81, 1.58, 1.78, 7.33, repro,
2016-05-01,-0.27, 0.72, 12.60, 1.59, 1.79, 7.33, repro,
2016-05-02,0.76, 1.78, 13.58, 1.62, 1.82, 7.39, repro,
2016-05-03,-0.70, -0.27, 6.83, 1.60, 1.87, 7.48, repro,
2016-05-04,-1.67, -0.91, 14.81, 1.60, 1.80, 7.34, repro,
2016-05-05,0.14, -0.27, 17.79, 1.83, 1.95, 8.34, repro,
2016-05-06,0.65, -1.75, 11.68, 1.64, 1.83, 7.60, repro,
2016-05-07,0.90, 1.18, 23.60, 1.61, 1.85, 7.43, repro,
2016-05-08,-0.34, -1.53, 14.68, 1.74, 1.97, 7.91, repro,
2016-05-09,-0.26, -0.77, 17.67, 1.59, 1.82, 7.43, repro,
2016-05-10,-0.83, -1.84, 9.69, 1.65, 1.95, 7.93, repro,
2016-05-11,-1.95, -1.31, 5.20, 1.83, 2.12, 8.61, repro,
2016-05-12,-1.14, -2.00, 3.58, 1.69, 1.99, 7.97, repro,
2016-05-13,-1.42, -0.64, 24.50, 1.65, 1.89, 7.86, repro,
2016-05-14,-1.57, -0.24, 7.70, 1.82, 2.04, 8.36, repro,
2016-05-15,0.98, -0.02, 7.13, 1.62, 1.83, 7.43, repro,
2016-05-16,-1.23, -0.92, 0.86, 1.59, 1.76, 7.29, repro,
2016-05-17,-1.94, -1.90, 10.49, 1.66, 1.91, 7.60, repro,
2016-05-18,0.13, -1.00, 2.19, 1.72, 1.98, 7.93, repro,
2016-05-19,0.10, -0.17, 8.13, 1.67, 1.95, 7.87, repro,
2016-05-20,-0.34, 0.72, 6.58, 1.62, 1.83, 7.62, repro,
2016-05-21,0.74, -1.38, 5.78, 1.58, 1.74, 7.27, repro,
2016-05-22,-0.62, -1.92, 5.19, 1.57, 1.74, 7.24, repro,
2016-05-23,-1.08, -0.56, 9.46, 1.62, 1.79, 7.45, repro,
2016-05-24,-0.61, -0.19, 7.67, 1.57, 1.75, 7.26, repro,
2016-05-25,0.74, 0.84, 17.02, 1.58, 1.75, 7.26, repro,
2016-05-26,-1.39, -1.68, 9.55, 1.63, 1.85, 7.64, repro,
2016-05-27,-0.39, -0.17, 15.74, 1.65, 1.86, 7.79, repro,
2016-05-28,-0.47, -1.26, 23.47, 1.68, 1.85, 7.81, repro,
2016-05-29,0.28, -1.46, 2.83, 1.78, 1.94, 8.30, repro,
2016-05-30,1.78, 1.10, 16.91, 1.60, 1.77, 7.44, repro,
2016-05-31,0.25, 0.19, 14.69, 1.61, 1.76, 7.43, repro,
2016-06-01,-1.39, -1.56, 5.44, 1.57, 1.75, 7.30, repro,
2016-06-02,-1.33, -0.94, 6.87, 1.61, 1.87, 7.65, repro,
2016-06-03,-2.16, -0.63, 11.96, 1.67, 2.02, 8.16, repro,
2016-06-04,-0.51, 0.11, 26.62, 1.68, 1.93, 7.84, repro,
2016-06-05,-2.31, -2.72, 17.46, 1.76, 1.93, 8.01, repro,
2016-06-06,-0.70, -3.60, 5.95, 1.67, 1.86, 7.89, repro,
2016-06-07,-0.71, -2.88, 3.71, 1.70, 2.03, 8.27, repro,
2016-06-08,-1.57, -1.45, 10.54, 1.60, 1.82, 7.52, repro,
2016-06-09,-2.38, 2.05, 6.22, 1.58, 1.76, 7.33, repro,
2016-06-10,0.56, 0.41, 8.25, 1.58, 1.74, 7.29, repro,
2016-06-11,-1.25, 0.53, 8.70, 1.62, 1.83, 7.40, repro,
2016-06-12,-2.86, 2.30, 7.17, 1.63, 1.83, 7.68, repro,
2016-06-13,0.72, -0.15, 11.05, 1.58, 1.75, 7.28, repro,
2016-06-14,0.49, 0.50, 4.75, 1.58, 1.75, 7.28, repro,
2016-06-15,0.60, 0.52, 7.82, 1.71, 2.01, 7.97, repro,
2016-06-16,-2.00, 0.53, 8.12, 1.59, 1.75, 7.32, repro,
2016-06-17,-0.75, 0.80, 9.38, 1.57, 1.75, 7.29, repro,
2016-06-18,-1.63, -2.12, 8.27, 1.66, 1.86, 7.78, repro,
2016-06-19,-3.45, 0.88, -4.38, 1.61, 1.77, 7.37, repro,
2016-06-20,-0.50, 1.94, -3.08, 1.89, 2.19, 8.96, repro,
2016-06-21,0.90, 0.42, 22.44, 1.59, 1.76, 7.38, repro,
2016-06-22,-2.63, -2.32, 13.56, 1.77, 1.99, 8.12, repro,
2016-06-23,-1.44, -1.14, -0.17, 1.70, 1.86, 7.84, repro,
2016-06-24,0.22, -0.72, 10.87, 1.77, 2.02, 8.20, repro,
2016-06-25,-0.91, 0.12, 10.37, 1.85, 2.15, 8.88, repro,
2016-06-26,-1.17, 2.15, 8.82, 1.63, 1.82, 7.71, repro,
2016-06-27,0.97, -0.02, 9.58, 1.61, 1.82, 7.53, repro,
2016-06-28,-1.84, 2.16, 13.35, 1.59, 1.75, 7.41, repro,
2016-06-29,0.73, 0.72, -3.44, 1.66, 1.87, 7.80, repro,
2016-06-30,-1.12, -2.35, 9.28, 1.65, 1.80, 7.59, repro,
2016-07-01,-1.06, -0.72, 8.09, 1.58, 1.73, 7.27, repro,
2016-07-02,-0.02, -5.24, 5.67, 1.71, 1.87, 7.75, repro,
2016-07-03,-0.49, -2.27, 20.01, 1.63, 1.84, 7.59, repro,
2016-07-04,0.03, 0.09, 17.82, 1.73, 2.02, 8.07, repro,
2016-07-05,1.19, 0.01, 8.05, 1.80, 2.04, 8.45, repro,
2016-07-06,-1.67, -1.97, 12.19, 1.75, 1.94, 8.26, repro,
2016-07-07,1.64, 1.65, 10.69, 1.73, 1.88, 8.00, repro,
2016-07-08,-3.01, 0.09, 10.97, 1.64, 1.75, 7.51, repro,
2016-07-09,-0.90, 3.72, 8.98, 1.64, 1.82, 7.61, repro,
2016-07-10,0.82, 1.76, 14.44, 1.67, 1.83, 7.65, repro,
2016-07-11,-0.06, 1.04, 9.52, 1.59, 1.74, 7.29, repro,
2016-07-12,-1.76, 0.67, 8.68, 1.65, 1.88, 7.70, repro,
2016-07-13,-1.75, -0.68, 7.47, 1.70, 1.90, 7.69, repro,
2016-07-14,0.25, -0.39, 10.33, 1.60, 1.76, 7.37, repro,
2016-07-15,1.93, 2.22, 9.96, 1.60, 1.75, 7.40, repro,
2016-07-16,-1.82, -2.16, 4.16, 1.58, 1.74, 7.32, repro,
2016-07-17,0.12, 0.28, 7.03, 1.62, 1.78, 7.46, repro,
2016-07-18,-0.80, -0.42, 7.72, 1.58, 1.73, 7.25, repro,
2016-07-19,-1.23, 0.76, 2.35, 1.57, 1.73, 7.28, repro,
2016-07-20,-2.20, 0.86, 20.54, 1.64, 1.85, 7.68, repro,
2016-07-21,1.01, 1.44, 11.27, 1.59, 1.75, 7.42, repro,
2016-07-22,0.21, 0.08, 13.45, 1.62, 1.80, 7.54, repro,
2016-07-23,0.18, -0.30, 12.98, 1.67, 1.80, 7.61, repro,
2016-07-24,0.80, 1.44, 9.91, 1.94, 2.13, 9.13, repro,
2016-07-25,-2.89, 1.01, 2.13, 1.82, 1.93, 8.56, repro,
2016-07-26,-0.70, 1.49, 17.54, 1.60, 1.81, 7.61, repro,
2016-07-27,-0.38, 1.68, 12.05, 1.73, 2.01, 8.44, repro,
2016-07-28,-0.21, -2.40, 8.46, 1.59, 1.74, 7.37, repro,
2016-07-29,-1.03, 1.93, 7.18, 1.65, 1.81, 7.70, repro,
2016-07-30,1.17, -0.39, 9.99, 1.88, 2.16, 9.28, repro,
2016-07-31,-0.59, 1.41, 3.64, 1.60, 1.80, 7.52, repro,
2016-08-01,0.01, 2.35, 11.04, 1.64, 1.83, 7.89, repro,
2016-08-02,-0.44, 1.77, 9.68, 1.67, 1.86, 7.88, repro,
2016-08-03,-2.27, -2.42, 15.30, 1.85, 2.07, 8.93, repro,
2016-08-04,0.93, -0.40, 12.22, 1.66, 1.88, 7.88, repro,
2016-08-05,-0.57, -0.29, 22.69, 1.58, 1.72, 7.27, repro,
2016-08-06,0.68, 1.09, 10.90, 1.58, 1.73, 7.34, repro,
2016-08-07,-0.39, -0.88, 1.95, 1.59, 1.72, 7.35, repro,
2016-08-08,-0.03, 1.25, 7.90, 1.58, 1.72, 7.30, repro,
2016-08-09,0.12, -0.09, 3.90, 1.58, 1.73, 7.33, repro,
2016-08-10,0.80, -0.86, 9.94, 1.78, 1.93, 8.29, repro,
2016-08-11,0.76, 0.88, 5.31, 1.72, 1.83, 8.24, repro,
2016-08-12,0.08, -0.38, 15.95, 1.86, 2.08, 8.67, repro,
2016-08-13,-0.46, -0.40, 1.92, 1.59, 1.73, 7.41, repro,
2016-08-14,-0.81, -1.07, 4.78, 1.70, 1.95, 7.86, repro,
2016-08-15,-0.15, -0.78, 12.80, 1.72, 1.90, 8.12, repro,
2016-08-16,1.15, 1.59, 12.30, 1.65, 1.82, 7.69, repro,
2016-08-17,-0.35, -2.46, 4.43, 1.61, 1.79, 7.57, repro,
2016-08-18,0.12, 0.62, 6.53, 1.72, 1.98, 8.19, repro,
2016-08-19,-0.93, 1.06, 4.29, 1.66, 1.77, 7.92, repro,
2016-08-20,-2.45, -0.33, 6.97, 1.58, 1.72, 7.32, repro,
2016-08-21,-0.33, -0.11, 8.18, 1.60, 1.77, 7.48, repro,
2016-08-22,0.40, -0.55, 14.96, 1.65, 1.71, 7.50, repro,
2016-08-23,0.20, 0.04, 8.88, 1.61, 1.79, 7.55, repro,
2016-08-24,0.43, 3.03, 12.88, 1.66, 1.83, 7.83, repro,
2016-08-25,0.54, -0.26, 9.09, 1.57, 1.71, 7.28, repro,
2016-08-26,-0.26, -1.07, 6.90, 1.71, 1.96, 8.11, repro,
2016-08-27,0.41, -1.04, 3.85, 1.72, 1.88, 7.96, repro,
2016-08-28,-0.72, -2.90, 2.32, 1.85, 2.08, 8.72, repro,
2016-08-29,0.59, -1.91, 4.87, 1.62, 1.79, 7.59, repro,
2016-08-30,-1.53, -3.12, -0.03, 1.59, 1.72, 7.32, repro,
2016-08-31,-1.30, -0.65, -0.89, 1.65, 1.79, 7.84, repro,
2016-09-01,-1.86, 1.48, 0.96, 1.69, 1.97, 8.08, repro,
2016-09-02,-0.35, -4.97, 15.32, 1.68, 1.90, 7.91, repro,
2016-09-03,0.48, -1.87, 16.43, 1.61, 1.77, 7.59, repro,
2016-09-04,0.27, 0.18, 18.66, 1.58, 1.71, 7.30, repro,
2016-09-05,0.68, 0.58, 11.03, 1.58, 1.71, 7.28, repro,
2016-09-06,-0.14, 0.38, 6.94, 1.57, 1.70, 7.24, repro,
2016-09-07,1.26, 0.56, 7.09, 1.65, 1.83, 7.62, repro,
2016-09-08,0.50, 0.96, 3.82, 1.76, 1.94, 8.67, repro,
2016-09-09,1.04, -1.20, 2.22, 1.67, 1.85, 7.89, repro,
2016-09-10,-1.02, -1.79, -0.46, 1.71, 1.90, 8.07, repro,
2016-09-11,-2.50, -0.91, 2.30, 1.69, 1.91, 7.94, repro,
2016-09-12,0.97, -0.96, 6.69, 1.71, 1.92, 7.92, repro,
2016-09-13,-0.97, 1.04, 6.14, 1.82, 2.00, 8.48, repro,
2016-09-14,-0.53, 2.68, 11.60, 1.85, 2.17, 8.79, repro,
2016-09-15,-0.13, 2.94, -4.54, 1.80, 2.03, 8.41, repro,
2016-09-16,1.73, -2.40, 9.26, 1.67, 1.84, 7.71, repro,
2016-09-17,-0.52, -1.72, 4.31, 1.58, 1.72, 7.33, repro,
2016-09-18,0.58, 1.06, 11.09, 1.57, 1.75, 7.32, repro,
2016-09-19,-0.26, 0.34, 8.40, 1.92, 2.35, 9.45, repro,
2016-09-20,0.46, 3.11, 5.89, 1.69, 1.78, 7.78, repro,
