PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P098
Station name,TopogPeak_NV2007
Begin Date, 2007-04-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.8888821094 North Latitude, -118.6844149329 East Longitude, 1286.57930 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-23,0.58, 1.08, 6.56, 2.11, 1.63, 7.35, repro,
2007-09-24,1.16, 0.74, 12.81, 2.25, 1.76, 8.16, repro,
2007-09-25,2.12, 1.21, 2.33, 2.12, 1.62, 7.38, repro,
2007-09-26,2.81, 0.47, 11.12, 2.11, 1.62, 7.33, repro,
2007-09-27,0.08, 1.18, 6.27, 2.11, 1.62, 7.38, repro,
2007-09-28,0.27, 0.45, 14.29, 2.14, 1.74, 7.60, repro,
2007-09-29,0.45, 0.14, 6.95, 2.11, 1.69, 7.47, repro,
2007-09-30,1.20, 1.09, 10.00, 2.09, 1.68, 7.42, repro,
2007-10-01,2.03, 1.25, 7.60, 2.19, 1.71, 7.62, repro,
2007-10-02,0.87, 1.67, 9.09, 2.25, 1.76, 7.87, repro,
2007-10-03,1.08, 2.28, 18.05, 2.10, 1.66, 7.42, repro,
2007-10-04,1.31, 0.52, 16.05, 2.11, 1.67, 7.48, repro,
2007-10-05,1.08, 1.18, 18.04, 2.15, 1.73, 7.76, repro,
2007-10-06,2.62, 0.82, 11.17, 2.11, 1.68, 7.47, repro,
2007-10-07,1.04, 2.13, 9.64, 2.23, 1.74, 7.86, repro,
2007-10-08,1.27, 1.28, 11.61, 2.46, 1.85, 8.70, repro,
2007-10-09,1.22, 0.98, 9.64, 2.32, 1.91, 8.39, repro,
2007-10-10,2.29, 2.82, 9.56, 2.26, 1.73, 7.90, repro,
2007-10-11,2.13, 1.45, 6.81, 2.12, 1.68, 7.45, repro,
2007-10-12,2.27, 1.45, 10.09, 2.12, 1.68, 7.50, repro,
2007-10-13,1.72, 1.03, 13.03, 2.05, 1.64, 7.31, repro,
2007-10-14,1.27, 0.32, 15.28, 2.05, 1.62, 7.29, repro,
2007-10-15,-0.54, 0.77, 15.04, 2.04, 1.63, 7.22, repro,
2007-10-16,0.55, 1.21, 10.82, 2.06, 1.62, 7.26, repro,
2007-10-17,-0.05, 4.12, 13.34, 2.07, 1.63, 7.34, repro,
2007-10-18,1.78, 2.46, 19.62, 2.06, 1.63, 7.31, repro,
2007-10-19,0.78, 2.27, 11.86, 2.07, 1.65, 7.38, repro,
2007-10-20,2.42, -1.50, 17.44, 2.02, 1.60, 7.19, repro,
2007-10-21,1.05, 2.16, 7.93, 2.05, 1.63, 7.26, repro,
2007-10-22,1.02, 1.83, 5.06, 2.06, 1.61, 7.25, repro,
2007-10-23,1.53, 2.11, -0.01, 2.14, 1.68, 7.51, repro,
2007-10-24,1.05, 2.34, 3.64, 2.16, 1.73, 7.75, repro,
2007-10-25,0.43, 2.86, 5.05, 2.06, 1.62, 7.28, repro,
2007-10-26,1.27, 2.22, 4.66, 2.07, 1.67, 7.40, repro,
2007-10-27,1.52, 1.89, 1.93, 2.07, 1.62, 7.28, repro,
2007-10-28,0.50, 1.58, 1.29, 2.06, 1.62, 7.25, repro,
2007-10-29,1.23, 1.69, 6.67, 2.08, 1.64, 7.41, repro,
2007-10-30,0.52, 2.18, 4.39, 2.08, 1.63, 7.34, repro,
2007-10-31,1.57, 2.12, 6.62, 2.06, 1.63, 7.31, repro,
2007-11-01,0.94, 1.87, 6.05, 2.04, 1.60, 7.13, repro,
2007-11-02,2.26, 1.56, 1.10, 2.02, 1.58, 7.03, repro,
2007-11-03,1.38, 2.26, -3.64, 2.03, 1.59, 7.13, repro,
2007-11-04,0.60, 1.87, 4.47, 2.04, 1.60, 7.17, repro,
2007-11-05,1.26, 2.07, -1.20, 2.02, 1.58, 7.07, repro,
2007-11-06,1.08, 1.03, -1.46, 2.08, 1.69, 7.43, repro,
2007-11-07,1.64, 1.72, 2.38, 2.01, 1.58, 7.00, repro,
2007-11-08,1.97, 1.82, 2.42, 2.08, 1.62, 7.25, repro,
2007-11-09,0.50, 2.14, 0.36, 2.06, 1.63, 7.23, repro,
2007-11-10,1.54, 1.47, 5.25, 2.05, 1.61, 7.22, repro,
2007-11-11,1.22, 0.26, 4.42, 2.02, 1.60, 7.14, repro,
2007-11-12,1.34, 1.28, 3.35, 2.02, 1.59, 7.09, repro,
2007-11-13,0.86, 0.35, 6.30, 2.01, 1.59, 7.08, repro,
2007-11-14,2.24, 1.75, 1.58, 2.06, 1.61, 7.22, repro,
2007-11-15,2.12, 0.85, -2.82, 2.07, 1.62, 7.29, repro,
2007-11-16,2.71, 0.58, 1.48, 2.06, 1.61, 7.25, repro,
2007-11-17,1.74, 0.70, 7.49, 2.03, 1.59, 7.14, repro,
2007-11-18,1.32, 0.48, 4.43, 2.03, 1.59, 7.15, repro,
2007-11-19,3.81, -0.05, 8.17, 2.06, 1.66, 7.31, repro,
2007-11-20,1.81, 0.90, 1.22, 2.10, 1.69, 7.38, repro,
2007-11-21,2.49, 0.80, 1.47, 2.13, 1.72, 7.52, repro,
2007-11-22,1.22, 0.52, 2.57, 2.08, 1.66, 7.30, repro,
2007-11-23,2.46, 0.69, 4.84, 2.12, 1.74, 7.47, repro,
2007-11-24,2.86, 1.30, 0.84, 2.10, 1.69, 7.37, repro,
2007-11-25,3.26, 0.25, 8.40, 2.15, 1.76, 7.53, repro,
2007-11-26,2.64, -0.68, 5.48, 2.17, 1.82, 7.84, repro,
2007-11-27,0.33, 0.92, 9.32, 2.16, 1.74, 7.62, repro,
2007-11-28,2.16, 1.18, 0.53, 2.11, 1.70, 7.39, repro,
2007-11-29,1.07, 0.06, 4.53, 2.12, 1.66, 7.45, repro,
2007-11-30,3.45, 0.88, 4.95, 2.14, 1.73, 7.51, repro,
2007-12-01,2.36, 0.47, 6.84, 2.20, 1.78, 7.77, repro,
2007-12-02,2.39, 0.61, 5.55, 2.19, 1.80, 7.92, repro,
2007-12-03,-0.13, 3.20, -0.90, 2.26, 1.78, 8.13, repro,
2007-12-04,1.90, 0.65, 7.02, 2.29, 1.93, 8.41, repro,
2007-12-05,2.12, 2.00, 4.30, 2.27, 1.88, 8.32, repro,
2007-12-06,2.76, 0.13, 8.22, 2.36, 1.96, 8.46, repro,
2007-12-07,3.93, 0.33, 4.71, 2.35, 1.97, 8.49, repro,
2007-12-08,1.21, 0.35, 6.91, 2.10, 1.70, 7.44, repro,
2007-12-09,2.28, 2.01, -2.15, 2.47, 2.14, 9.00, repro,
2007-12-10,3.67, 0.96, -1.74, 2.13, 1.75, 7.53, repro,
2007-12-11,2.23, 0.77, 2.83, 2.10, 1.71, 7.44, repro,
2007-12-12,2.94, 0.28, -7.34, 2.09, 1.66, 7.44, repro,
2007-12-13,2.30, 0.54, -3.05, 2.21, 1.74, 7.67, repro,
2007-12-14,2.29, 1.08, 2.36, 2.10, 1.63, 7.38, repro,
2007-12-15,2.89, 0.96, 6.85, 2.14, 1.68, 7.46, repro,
2007-12-16,2.47, 1.64, 3.78, 2.09, 1.62, 7.31, repro,
2007-12-17,2.20, 0.46, 3.21, 2.13, 1.66, 7.37, repro,
2007-12-18,2.40, 0.87, 9.11, 2.08, 1.62, 7.28, repro,
2007-12-19,2.13, -0.82, 10.99, 2.18, 1.70, 7.69, repro,
2007-12-20,2.73, 1.64, 8.67, 2.09, 1.63, 7.35, repro,
2007-12-21,2.75, 0.80, 2.85, 2.16, 1.68, 7.56, repro,
2007-12-22,3.02, -0.09, 1.57, 2.19, 1.73, 7.77, repro,
2007-12-23,2.29, 0.82, -2.13, 2.13, 1.70, 7.51, repro,
2007-12-24,1.25, 2.37, 4.38, 2.10, 1.65, 7.47, repro,
2007-12-25,2.50, 0.75, 5.56, 2.16, 1.71, 7.53, repro,
2007-12-26,1.30, 0.16, 9.85, 2.11, 1.65, 7.39, repro,
2007-12-27,1.87, 0.84, 7.84, 2.12, 1.64, 7.44, repro,
2007-12-28,2.46, 0.81, 7.07, 2.14, 1.68, 7.53, repro,
2007-12-29,2.53, -0.03, 5.03, 2.11, 1.64, 7.39, repro,
2007-12-30,1.97, 0.55, 3.25, 2.15, 1.67, 7.52, repro,
2007-12-31,1.79, 1.70, -4.55, 2.09, 1.60, 7.26, repro,
2008-01-01,2.77, 2.13, -5.75, 2.09, 1.60, 7.27, repro,
2008-01-02,2.02, 1.37, -4.01, 2.07, 1.58, 7.19, repro,
2008-01-03,2.23, 0.87, 1.91, 2.12, 1.62, 7.40, repro,
2008-01-04,1.51, 0.64, 8.10, 2.04, 1.56, 7.08, repro,
2008-01-05,3.56, 1.09, 17.84, 2.06, 1.58, 7.20, repro,
2008-01-06,2.66, 0.25, 10.42, 2.06, 1.58, 7.21, repro,
2008-01-07,1.63, 0.16, 11.39, 2.05, 1.58, 7.21, repro,
2008-01-08,-0.07, 0.85, 5.30, 2.10, 1.58, 7.27, repro,
2008-01-09,2.52, -1.00, 6.63, 2.09, 1.58, 7.26, repro,
2008-01-10,0.85, 0.71, 6.64, 2.05, 1.58, 7.17, repro,
2008-01-11,1.69, -0.11, -2.66, 2.06, 1.59, 7.25, repro,
2008-01-12,1.92, 1.14, 1.34, 2.06, 1.59, 7.23, repro,
2008-01-13,1.90, 1.27, -4.90, 2.03, 1.58, 7.11, repro,
2008-01-14,2.75, 1.00, -2.31, 2.03, 1.57, 7.08, repro,
2008-01-15,2.56, 1.81, -2.22, 2.04, 1.57, 7.11, repro,
2008-01-16,2.46, 0.16, -1.01, 2.09, 1.61, 7.34, repro,
2008-01-17,1.83, 0.80, -2.34, 2.10, 1.61, 7.36, repro,
2008-01-18,1.72, 0.28, -1.22, 2.04, 1.62, 7.26, repro,
2008-01-19,2.39, 0.90, -3.61, 2.01, 1.58, 7.03, repro,
2008-01-20,1.46, 0.81, 0.26, 2.02, 1.57, 7.07, repro,
2008-01-21,1.48, 1.16, -0.36, 2.03, 1.58, 7.12, repro,
2008-01-22,2.44, 1.30, -3.07, 2.04, 1.58, 7.17, repro,
2008-01-23,1.52, 1.11, 0.40, 2.04, 1.58, 7.16, repro,
2008-01-24,1.32, 1.27, 8.08, 2.03, 1.58, 7.11, repro,
2008-01-25,1.88, 0.42, 2.86, 2.02, 1.58, 7.06, repro,
2008-01-26,2.98, -0.64, 3.15, 2.01, 1.59, 7.08, repro,
2008-01-27,2.31, 0.49, 5.52, 2.04, 1.58, 7.16, repro,
2008-01-28,3.17, 0.83, 14.51, 2.04, 1.58, 7.15, repro,
2008-01-29,2.31, -0.41, 8.32, 2.12, 1.70, 7.47, repro,
2008-01-30,1.36, 0.97, 8.70, 2.15, 1.66, 7.50, repro,
2008-01-31,0.62, 0.72, -4.81, 2.01, 1.58, 7.09, repro,
2008-02-01,0.60, 0.30, -4.74, 2.03, 1.58, 7.12, repro,
2008-02-02,1.01, 0.87, 1.79, 2.03, 1.59, 7.17, repro,
2008-02-03,0.96, 1.70, 8.77, 2.05, 1.58, 7.20, repro,
2008-02-04,1.22, 1.33, 1.52, 2.02, 1.57, 7.10, repro,
2008-02-05,1.93, 0.39, 0.50, 2.06, 1.63, 7.27, repro,
2008-02-06,2.78, -0.08, 0.72, 2.06, 1.64, 7.25, repro,
2008-02-07,0.94, -0.24, -0.82, 2.06, 1.60, 7.25, repro,
2008-02-08,0.87, 0.20, 0.56, 2.03, 1.58, 7.16, repro,
2008-02-09,0.66, 1.61, -3.13, 2.04, 1.59, 7.18, repro,
2008-02-10,0.01, 1.28, 1.78, 2.03, 1.56, 7.08, repro,
2008-02-11,2.27, 1.11, 3.83, 2.02, 1.57, 7.09, repro,
2008-02-12,2.11, 1.74, -1.78, 2.02, 1.57, 7.08, repro,
2008-02-13,0.57, 0.08, 8.09, 2.02, 1.58, 7.13, repro,
2008-02-14,0.11, 0.52, 1.40, 2.04, 1.59, 7.16, repro,
2008-02-15,1.60, 0.68, -1.43, 2.06, 1.62, 7.23, repro,
2008-02-16,1.19, 0.91, 0.40, 2.03, 1.57, 7.07, repro,
2008-02-17,1.33, 0.63, 2.18, 2.03, 1.59, 7.12, repro,
2008-02-18,1.14, 0.45, 3.90, 2.03, 1.58, 7.12, repro,
2008-02-19,1.32, 1.49, 4.35, 2.03, 1.60, 7.17, repro,
2008-02-20,0.35, 0.33, 4.15, 2.03, 1.58, 7.11, repro,
2008-02-21,1.51, 1.21, 5.76, 2.04, 1.58, 7.12, repro,
2008-02-22,0.54, 0.16, 9.39, 2.04, 1.59, 7.14, repro,
2008-02-23,0.75, 0.22, 4.90, 2.02, 1.58, 7.13, repro,
2008-02-24,1.45, 0.56, 7.31, 2.04, 1.58, 7.14, repro,
2008-02-25,1.77, 1.01, 0.87, 2.04, 1.59, 7.16, repro,
2008-02-26,1.43, 0.21, -4.54, 2.03, 1.58, 7.14, repro,
2008-02-27,0.64, 1.00, -8.01, 2.10, 1.62, 7.34, repro,
2008-02-28,1.48, 0.87, -5.37, 2.10, 1.68, 7.56, repro,
2008-02-29,1.67, 0.80, 1.25, 2.03, 1.57, 7.10, repro,
2008-03-01,0.63, 2.16, 8.36, 2.05, 1.60, 7.28, repro,
2008-03-02,1.25, 2.30, -4.38, 2.15, 1.71, 7.73, repro,
2008-03-03,1.95, -0.21, -0.76, 2.03, 1.59, 7.16, repro,
2008-03-04,0.99, 1.28, -4.61, 2.07, 1.59, 7.24, repro,
2008-03-05,0.98, 0.95, -0.77, 2.16, 1.74, 7.84, repro,
2008-03-06,1.14, -0.04, -1.85, 2.03, 1.58, 7.13, repro,
2008-03-07,1.66, 0.30, -1.33, 2.04, 1.58, 7.16, repro,
2008-03-08,0.91, 1.56, -2.88, 2.07, 1.63, 7.39, repro,
2008-03-09,1.73, 0.38, -3.39, 2.05, 1.61, 7.30, repro,
2008-03-10,1.08, 1.13, -2.32, 2.05, 1.59, 7.20, repro,
2008-03-11,1.02, 0.75, -6.21, 2.02, 1.57, 7.07, repro,
2008-03-12,1.99, 0.02, 5.79, 2.06, 1.61, 7.29, repro,
2008-03-13,1.53, -0.59, 18.02, 2.06, 1.61, 7.32, repro,
2008-03-14,0.33, 0.38, 9.12, 2.06, 1.63, 7.36, repro,
2008-03-15,1.10, 0.64, 5.44, 2.04, 1.58, 7.14, repro,
2008-03-16,1.27, -0.16, 2.18, 2.12, 1.67, 7.61, repro,
2008-03-17,1.27, 0.30, 2.05, 2.15, 1.74, 7.83, repro,
2008-03-18,1.64, 0.06, 2.17, 2.07, 1.65, 7.39, repro,
2008-03-19,1.27, 0.18, 1.21, 2.05, 1.60, 7.21, repro,
2008-03-20,1.67, 0.79, 3.61, 2.07, 1.62, 7.29, repro,
2008-03-21,2.31, 0.05, -1.49, 2.08, 1.61, 7.30, repro,
2008-03-22,2.06, -0.02, 1.04, 2.07, 1.60, 7.26, repro,
2008-03-23,1.04, 0.17, -2.91, 2.08, 1.62, 7.31, repro,
2008-03-24,1.33, -0.56, 2.94, 2.06, 1.60, 7.24, repro,
2008-03-25,5.52, 0.22, -0.15, 2.12, 1.70, 7.62, repro,
2008-03-26,1.15, 0.62, 2.46, 2.12, 1.65, 7.43, repro,
2008-03-27,0.16, -0.01, 4.80, 2.13, 1.65, 7.43, repro,
2008-03-28,2.58, 0.34, 2.38, 2.09, 1.62, 7.28, repro,
2008-03-29,1.97, 2.14, 6.96, 2.06, 1.59, 7.24, repro,
2008-03-30,1.22, 0.20, 4.66, 2.03, 1.56, 7.08, repro,
2008-03-31,2.16, 0.57, 6.20, 2.06, 1.58, 7.16, repro,
2008-04-01,0.94, 0.40, 4.10, 2.09, 1.59, 7.27, repro,
2008-04-02,2.42, 0.91, 1.81, 2.12, 1.59, 7.36, repro,
2008-04-03,1.53, 0.00, 3.28, 2.05, 1.58, 7.22, repro,
2008-04-04,1.48, 0.61, 10.25, 2.05, 1.57, 7.18, repro,
2008-04-05,1.54, -1.07, 7.64, 2.04, 1.57, 7.15, repro,
2008-04-06,-0.17, 2.16, 10.26, 2.07, 1.58, 7.20, repro,
2008-04-07,1.32, 0.28, 3.75, 2.07, 1.57, 7.17, repro,
2008-04-08,1.70, -0.25, 6.12, 2.06, 1.58, 7.21, repro,
2008-04-09,1.32, -1.41, 12.31, 2.04, 1.56, 7.16, repro,
2008-04-10,0.22, 1.63, 5.54, 2.03, 1.57, 7.15, repro,
2008-04-11,2.43, -0.53, 0.31, 2.06, 1.57, 7.21, repro,
2008-04-12,1.47, 0.10, -2.71, 2.07, 1.58, 7.22, repro,
2008-04-13,1.23, 0.86, -4.41, 2.06, 1.57, 7.20, repro,
2008-04-14,0.33, 0.13, 4.52, 2.06, 1.58, 7.26, repro,
2008-04-15,-0.77, 1.93, 18.97, 2.07, 1.63, 7.35, repro,
2008-04-16,1.31, -0.34, 4.78, 2.09, 1.63, 7.32, repro,
2008-04-17,0.70, -0.59, 4.45, 2.07, 1.58, 7.29, repro,
2008-04-18,1.76, -0.10, 2.99, 2.07, 1.57, 7.18, repro,
2008-04-19,1.25, 0.35, 8.05, 2.06, 1.57, 7.18, repro,
2008-04-20,0.10, 0.41, 2.41, 2.05, 1.57, 7.18, repro,
2008-04-21,0.80, 0.44, -0.19, 2.05, 1.57, 7.21, repro,
2008-04-22,1.99, -0.08, 3.97, 2.08, 1.57, 7.25, repro,
2008-04-23,0.95, 0.56, -1.58, 2.15, 1.64, 7.49, repro,
2008-04-24,1.00, -0.91, 6.04, 2.09, 1.59, 7.33, repro,
2008-04-25,1.20, -0.22, 2.16, 2.06, 1.57, 7.18, repro,
2008-04-26,1.60, 0.63, -0.19, 2.16, 1.64, 7.48, repro,
2008-04-27,1.21, 0.95, -3.46, 2.18, 1.60, 7.48, repro,
2008-04-28,0.64, -0.19, 4.74, 2.20, 1.61, 7.54, repro,
2008-04-29,2.16, 0.28, 1.82, 2.22, 1.62, 7.54, repro,
2008-04-30,-0.39, -0.91, 7.26, 2.14, 1.61, 7.44, repro,
2008-05-01,0.58, 1.12, 4.52, 2.12, 1.60, 7.35, repro,
2008-05-02,1.60, 0.06, 4.04, 2.15, 1.64, 7.45, repro,
