PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P262
Station name,Waterbird_CN2005
Begin Date, 2005-03-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.0251486065 North Latitude, -122.0961448853 East Longitude, -8.56761 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-23,-1.77, 2.22, -2.44, 2.10, 1.60, 7.30, repro,
2005-04-24,-0.34, -1.60, -2.09, 2.17, 1.66, 7.87, repro,
2005-04-25,-0.83, 0.13, -4.18, 2.14, 1.61, 7.66, repro,
2005-04-26,-0.71, 0.49, -6.69, 2.15, 1.63, 7.74, repro,
2005-04-27,-1.91, -0.15, -8.38, 2.11, 1.62, 7.49, repro,
2005-04-28,-1.55, 0.79, -9.04, 2.11, 1.64, 7.46, repro,
2005-04-29,0.20, -1.03, -1.48, 2.11, 1.64, 7.56, repro,
2005-04-30,0.07, 0.62, -12.54, 2.10, 1.60, 7.38, repro,
2005-05-01,0.12, 0.29, -0.64, 2.16, 1.62, 7.77, repro,
2005-05-02,-0.03, 0.25, -3.22, 2.10, 1.61, 7.43, repro,
2005-05-03,0.28, 0.13, -0.82, 2.11, 1.64, 7.61, repro,
2005-05-04,0.22, 1.59, -1.84, 2.08, 1.60, 7.33, repro,
2005-05-05,-0.53, 1.43, 0.58, 2.07, 1.58, 7.34, repro,
2005-05-06,0.54, 0.46, -1.51, 2.09, 1.62, 7.42, repro,
2005-05-07,-0.55, 1.10, -3.84, 2.07, 1.60, 7.37, repro,
2005-05-08,-0.04, 0.81, 0.10, 2.09, 1.61, 7.44, repro,
2005-05-09,-3.14, -0.44, -0.15, 2.11, 1.63, 7.51, repro,
2005-05-10,-0.61, 0.89, -2.66, 2.15, 1.67, 7.77, repro,
2005-05-11,-0.33, 0.70, -5.86, 2.17, 1.68, 7.76, repro,
2005-05-12,-0.18, 0.96, -10.82, 2.17, 1.76, 7.97, repro,
2005-05-13,-1.09, 1.11, -10.62, 2.16, 1.72, 7.84, repro,
2005-05-14,-0.58, 1.25, 0.85, 2.14, 1.71, 7.71, repro,
2005-05-15,-1.42, 0.87, -0.34, 2.13, 1.68, 7.62, repro,
2005-05-16,-1.42, 3.88, 4.67, 2.11, 1.66, 7.49, repro,
2005-05-17,-2.67, 0.45, 6.26, 2.18, 1.68, 7.65, repro,
2005-05-18,-2.27, 1.60, 4.79, 2.19, 1.69, 7.70, repro,
2005-05-19,0.22, 0.55, -3.10, 2.14, 1.72, 7.73, repro,
2005-05-20,0.58, 1.00, -1.97, 2.11, 1.66, 7.51, repro,
2005-05-21,0.70, 0.84, -11.68, 2.11, 1.65, 7.47, repro,
2005-05-22,-0.35, 0.46, -7.21, 2.12, 1.67, 7.56, repro,
2005-05-23,-0.40, -0.59, -10.00, 2.14, 1.71, 7.64, repro,
2005-05-24,-0.89, 0.23, -8.26, 2.13, 1.71, 7.68, repro,
2005-05-25,-0.18, 0.45, -9.25, 2.10, 1.65, 7.50, repro,
2005-05-26,0.30, 0.67, -7.76, 2.11, 1.66, 7.52, repro,
2005-05-27,1.35, -0.11, -3.35, 2.11, 1.65, 7.45, repro,
2005-05-28,0.49, 0.61, 11.31, 2.17, 1.73, 7.74, repro,
2005-05-29,-1.27, 0.77, -4.72, 2.11, 1.65, 7.49, repro,
2005-05-30,-0.68, 0.62, -3.68, 2.11, 1.66, 7.51, repro,
2005-05-31,-0.07, 0.04, -1.54, 2.15, 1.72, 7.72, repro,
2005-06-01,-1.39, -0.65, -2.14, 2.09, 1.61, 7.38, repro,
2005-06-02,-1.52, -0.30, 1.23, 2.09, 1.61, 7.40, repro,
2005-06-03,0.03, -0.84, -5.16, 2.08, 1.60, 7.37, repro,
2005-06-04,-0.36, 0.86, 0.77, 2.08, 1.60, 7.41, repro,
2005-06-05,0.29, 0.71, -2.52, 2.21, 1.78, 7.98, repro,
2005-06-06,0.22, 1.54, 4.02, 2.10, 1.60, 7.39, repro,
2005-06-07,-0.95, -0.26, -0.35, 2.14, 1.67, 7.60, repro,
2005-06-08,-0.40, 3.63, 10.19, 2.08, 1.60, 7.34, repro,
2005-06-09,-0.78, 1.00, 1.70, 2.10, 1.63, 7.50, repro,
2005-06-10,-2.17, 0.65, -3.28, 2.12, 1.65, 7.54, repro,
2005-06-11,-1.83, 0.04, -3.28, 2.14, 1.67, 7.62, repro,
2005-06-12,0.39, -0.22, -6.20, 2.20, 1.69, 7.72, repro,
2005-06-13,-0.93, 1.38, -4.86, 2.21, 1.70, 7.82, repro,
2005-06-14,-1.65, 1.28, -1.25, 2.11, 1.66, 7.59, repro,
2005-06-15,1.74, -0.75, 1.60, 2.11, 1.65, 7.58, repro,
2005-06-16,-1.65, -1.53, -5.67, 2.18, 1.64, 7.65, repro,
2005-06-17,-0.52, 0.45, 4.48, 2.19, 1.64, 7.65, repro,
2005-06-18,-0.49, -0.33, 5.40, 2.09, 1.61, 7.40, repro,
2005-06-19,-0.88, -0.92, -0.00, 2.11, 1.63, 7.49, repro,
2005-06-20,0.42, -1.31, 1.18, 2.09, 1.62, 7.46, repro,
2005-06-21,-0.92, -1.49, 3.09, 2.15, 1.67, 7.66, repro,
2005-06-22,1.08, -0.49, -8.70, 2.09, 1.61, 7.39, repro,
2005-06-23,-0.48, -1.03, -0.86, 2.16, 1.65, 7.58, repro,
2005-06-24,0.12, 0.18, 4.61, 2.10, 1.64, 7.56, repro,
2005-06-25,0.61, 0.13, 3.18, 2.07, 1.61, 7.38, repro,
2005-06-26,-0.99, 0.07, 4.44, 2.15, 1.64, 7.57, repro,
2005-06-27,-1.15, 0.04, 2.40, 2.08, 1.60, 7.30, repro,
2005-06-28,-0.03, -0.05, -2.12, 2.09, 1.60, 7.34, repro,
2005-06-29,0.81, -0.69, -4.78, 2.09, 1.60, 7.37, repro,
2005-06-30,0.83, -0.80, 8.55, 2.13, 1.66, 7.60, repro,
2005-07-01,-0.71, -0.78, 4.12, 2.07, 1.60, 7.34, repro,
2005-07-02,-0.10, -0.89, 1.13, 2.08, 1.60, 7.33, repro,
2005-07-03,-0.21, -0.51, 0.16, 2.08, 1.61, 7.38, repro,
2005-07-04,-0.26, -0.89, -2.01, 2.08, 1.60, 7.32, repro,
2005-07-05,-0.76, -2.21, 0.80, 2.08, 1.61, 7.39, repro,
2005-07-06,-1.40, 1.66, -2.30, 2.07, 1.61, 7.40, repro,
2005-07-07,-1.41, -2.45, 0.88, 2.14, 1.63, 7.42, repro,
2005-07-08,0.31, -0.52, 0.27, 2.08, 1.62, 7.38, repro,
2005-07-09,-0.51, -2.34, -5.13, 2.08, 1.62, 7.38, repro,
2005-07-10,-0.35, -3.25, -5.69, 2.21, 1.71, 7.85, repro,
2005-07-11,0.53, -0.92, 1.58, 2.09, 1.61, 7.41, repro,
2005-07-12,0.45, -0.38, -3.12, 2.06, 1.60, 7.30, repro,
2005-07-13,-0.78, -0.47, 4.68, 2.09, 1.61, 7.38, repro,
2005-07-14,-0.87, -0.57, 4.00, 2.11, 1.66, 7.51, repro,
2005-07-15,0.05, -0.75, 0.87, 2.08, 1.60, 7.35, repro,
2005-07-16,0.19, -0.92, -0.15, 2.09, 1.61, 7.36, repro,
2005-07-17,-1.33, -1.18, 1.64, 2.08, 1.61, 7.40, repro,
2005-07-18,-0.40, -0.06, 0.99, 2.12, 1.64, 7.47, repro,
2005-07-19,0.05, 0.09, 2.22, 2.11, 1.67, 7.51, repro,
2005-07-20,-0.01, -1.35, 2.01, 2.07, 1.61, 7.34, repro,
2005-07-21,-0.05, -0.63, 7.06, 2.07, 1.61, 7.31, repro,
2005-07-22,-0.74, -0.77, 1.42, 2.08, 1.60, 7.36, repro,
2005-07-23,-0.58, -0.60, 1.15, 2.08, 1.60, 7.34, repro,
2005-07-24,0.48, 0.15, 2.67, 2.15, 1.68, 7.69, repro,
2005-07-25,-0.17, -1.05, 4.12, 2.11, 1.64, 7.54, repro,
2005-07-26,-0.27, -0.45, 2.19, 2.18, 1.77, 7.89, repro,
2005-07-27,-0.75, -0.75, 0.08, 2.16, 1.71, 7.74, repro,
2005-07-28,-1.28, -2.75, 5.83, 2.18, 1.71, 7.79, repro,
2005-07-29,-1.08, -2.03, 3.90, 2.11, 1.63, 7.52, repro,
2005-07-30,-0.74, -0.45, 1.62, 2.16, 1.72, 7.76, repro,
2005-07-31,0.21, -1.06, -2.58, 2.10, 1.64, 7.54, repro,
2005-08-01,-0.91, -1.36, -4.95, 2.12, 1.65, 7.58, repro,
2005-08-02,-1.32, -0.19, -0.58, 2.12, 1.65, 7.62, repro,
2005-08-03,-0.83, -1.71, 4.52, 2.10, 1.62, 7.46, repro,
2005-08-04,-0.67, 0.14, 0.47, 2.08, 1.60, 7.36, repro,
2005-08-05,-1.57, -0.40, -0.45, 2.08, 1.61, 7.38, repro,
2005-08-06,-0.90, -0.78, 1.01, 2.07, 1.60, 7.36, repro,
2005-08-07,-0.34, -0.21, -2.59, 2.09, 1.61, 7.41, repro,
2005-08-08,-0.16, -2.13, -1.85, 2.11, 1.60, 7.38, repro,
2005-08-09,-0.81, -1.28, 3.11, 2.11, 1.66, 7.52, repro,
2005-08-10,-1.86, -0.95, 2.67, 2.13, 1.66, 7.55, repro,
2005-08-11,-0.67, -0.83, -0.91, 2.15, 1.71, 7.63, repro,
2005-08-12,0.04, -0.99, 0.15, 2.16, 1.72, 7.63, repro,
2005-08-13,-0.39, -1.13, -4.90, 2.09, 1.61, 7.40, repro,
2005-08-14,-1.23, -1.34, 5.44, 2.23, 1.76, 7.99, repro,
2005-08-15,-1.14, 0.66, 4.60, 2.18, 1.73, 7.74, repro,
2005-08-16,-0.37, -0.37, -1.98, 2.19, 1.73, 7.70, repro,
2005-08-17,0.13, -0.95, -0.83, 2.12, 1.66, 7.54, repro,
2005-08-18,-1.98, -2.42, 1.86, 2.14, 1.67, 7.61, repro,
2005-08-19,-1.10, -0.77, 4.51, 2.13, 1.67, 7.56, repro,
2005-08-20,-0.70, -0.43, -1.98, 2.13, 1.67, 7.56, repro,
2005-08-21,-0.71, 0.25, 0.16, 2.13, 1.65, 7.53, repro,
2005-08-22,-0.97, -1.74, 1.46, 2.10, 1.63, 7.49, repro,
2005-08-23,-0.95, -1.81, -0.14, 2.15, 1.67, 7.62, repro,
2005-08-24,-0.04, -3.08, -2.13, 2.10, 1.61, 7.40, repro,
2005-08-25,1.33, -0.81, 6.39, 2.12, 1.66, 7.53, repro,
2005-08-26,-0.78, -0.75, 5.45, 2.12, 1.67, 7.53, repro,
2005-08-27,0.67, -1.73, -2.90, 2.21, 1.69, 7.71, repro,
2005-08-28,-0.23, -1.03, -1.90, 2.12, 1.63, 7.50, repro,
2005-08-29,-0.57, -1.17, -2.17, 2.14, 1.68, 7.62, repro,
2005-08-30,-0.91, -1.34, 2.22, 2.14, 1.67, 7.56, repro,
2005-08-31,-0.55, -1.01, 2.71, 2.11, 1.66, 7.49, repro,
2005-09-01,-0.72, -0.77, -0.17, 2.08, 1.62, 7.37, repro,
2005-09-02,-0.66, -0.84, 2.98, 2.14, 1.66, 7.52, repro,
2005-09-03,-1.34, -1.97, -3.36, 2.10, 1.62, 7.39, repro,
2005-09-04,-0.32, -0.82, 4.97, 2.16, 1.68, 7.61, repro,
2005-09-05,-1.48, -0.55, -3.18, 2.12, 1.66, 7.53, repro,
2005-09-06,-0.74, -1.60, 1.05, 2.12, 1.67, 7.58, repro,
2005-09-07,-2.68, -1.27, -5.45, 2.22, 1.69, 7.77, repro,
2005-09-08,-2.82, -1.22, -0.15, 2.15, 1.62, 7.46, repro,
2005-09-09,-0.43, -3.35, -0.86, 2.20, 1.67, 7.65, repro,
2005-09-10,-0.44, -0.95, -5.07, 2.16, 1.63, 7.56, repro,
2005-09-11,1.50, -1.29, 1.80, 2.14, 1.62, 7.50, repro,
2005-09-12,-0.15, -1.08, -3.88, 2.15, 1.63, 7.56, repro,
2005-09-13,0.54, -1.93, -0.80, 2.26, 1.73, 8.03, repro,
2005-09-14,0.71, -1.59, 0.46, 2.19, 1.66, 7.65, repro,
2005-09-15,0.29, -0.86, 1.02, 2.17, 1.67, 7.63, repro,
2005-09-16,-0.84, -0.75, 6.68, 2.18, 1.67, 7.68, repro,
2005-09-17,-1.32, -0.92, 3.35, 2.13, 1.68, 7.64, repro,
2005-09-18,-0.81, -1.90, 4.99, 2.10, 1.64, 7.50, repro,
2005-09-19,0.24, -1.15, -1.16, 2.15, 1.62, 7.59, repro,
2005-09-20,-0.34, -0.41, -5.68, 2.08, 1.61, 7.31, repro,
2005-09-21,-1.61, -1.97, 0.34, 2.11, 1.63, 7.45, repro,
2005-09-22,-0.82, -1.25, -5.46, 2.08, 1.61, 7.36, repro,
2005-09-23,-0.01, -0.53, -4.72, 2.13, 1.67, 7.51, repro,
2005-09-24,-0.40, -2.07, -4.44, 2.08, 1.64, 7.43, repro,
2005-09-25,-0.42, -1.44, 1.59, 2.09, 1.64, 7.41, repro,
2005-09-26,-0.06, -1.70, -0.04, 2.12, 1.65, 7.53, repro,
2005-09-27,-1.48, -1.40, 2.52, 2.11, 1.65, 7.52, repro,
2005-09-28,-0.73, -1.06, 6.19, 2.14, 1.64, 7.50, repro,
2005-09-29,-1.63, -1.31, 4.85, 2.17, 1.67, 7.60, repro,
2005-09-30,-0.76, -1.54, 7.98, 2.07, 1.60, 7.30, repro,
2005-10-01,-1.84, -3.42, 6.60, 2.07, 1.61, 7.31, repro,
2005-10-02,-0.92, 0.62, 9.09, 2.12, 1.64, 7.51, repro,
2005-10-03,-0.96, -0.50, -0.26, 2.10, 1.63, 7.41, repro,
2005-10-04,-1.42, -2.22, -2.75, 2.18, 1.70, 7.82, repro,
2005-10-05,-2.15, -2.28, -0.76, 2.13, 1.62, 7.50, repro,
2005-10-06,-0.73, -3.46, 2.01, 2.07, 1.60, 7.27, repro,
2005-10-07,-0.15, -2.06, 4.27, 2.15, 1.65, 7.48, repro,
2005-10-08,-2.17, -2.19, 16.06, 2.11, 1.60, 7.35, repro,
2005-10-09,-1.60, -2.62, 2.27, 2.09, 1.60, 7.35, repro,
2005-10-10,-1.74, -2.36, -0.51, 2.09, 1.64, 7.45, repro,
2005-10-11,-1.29, -2.29, 4.92, 2.15, 1.67, 7.68, repro,
2005-10-12,-1.69, -1.66, -0.58, 2.09, 1.64, 7.46, repro,
2005-10-13,-0.12, -1.88, 2.16, 2.14, 1.67, 7.51, repro,
2005-10-14,-1.51, -1.15, 8.66, 2.12, 1.64, 7.47, repro,
2005-10-15,3.16, 0.64, 6.92, 2.14, 1.69, 7.68, repro,
2005-10-16,1.17, -0.63, 11.14, 3.35, 2.37, 11.68, repro,
2005-10-17,-0.96, -2.48, 11.36, 2.22, 1.74, 7.91, repro,
2005-10-18,0.10, -2.58, 6.46, 2.21, 1.75, 7.99, repro,
2005-10-19,-1.28, -2.26, -1.90, 2.16, 1.68, 7.72, repro,
2005-10-20,-0.81, -3.02, 0.99, 2.24, 1.72, 7.86, repro,
2005-10-21,0.14, -2.08, 6.09, 2.23, 1.79, 8.11, repro,
2005-10-22,-1.96, -2.16, 3.65, 2.10, 1.60, 7.35, repro,
2005-10-23,-1.58, -2.82, 4.54, 2.08, 1.63, 7.42, repro,
2005-10-24,-1.02, -2.00, 2.18, 2.11, 1.65, 7.49, repro,
2005-10-25,-2.41, -2.05, 6.23, 2.11, 1.65, 7.51, repro,
2005-10-26,-2.27, -2.36, 13.59, 2.15, 1.70, 7.66, repro,
2005-10-27,-0.53, -2.63, 4.52, 2.10, 1.64, 7.51, repro,
2005-10-28,-0.91, -3.57, 3.85, 2.16, 1.67, 7.54, repro,
2005-10-29,-0.33, -1.09, 4.78, 2.09, 1.64, 7.52, repro,
2005-10-30,-1.32, -1.58, 3.20, 2.14, 1.71, 7.70, repro,
2005-10-31,-0.71, -1.36, -1.46, 2.37, 1.97, 8.63, repro,
2005-11-01,-0.79, -1.17, 2.88, 2.27, 1.79, 8.02, repro,
2005-11-02,1.02, -1.54, 2.06, 2.22, 1.78, 7.89, repro,
2005-11-03,-0.20, -2.99, 6.52, 2.17, 1.72, 7.69, repro,
2005-11-04,0.00, 0.02, 7.53, 2.17, 1.72, 7.74, repro,
2005-11-05,-1.14, -0.40, -1.58, 2.20, 1.80, 7.86, repro,
2005-11-06,-0.95, -3.29, -1.82, 2.22, 1.80, 7.93, repro,
2005-11-07,1.01, -1.59, 2.38, 2.22, 1.79, 7.93, repro,
2005-11-08,-1.54, -2.27, 0.45, 2.17, 1.76, 7.78, repro,
2005-11-09,-1.35, -1.95, 1.20, 2.20, 1.77, 7.92, repro,
2005-11-10,-1.35, -1.90, 0.56, 2.37, 1.86, 8.43, repro,
2005-11-11,1.61, -1.43, -0.13, 2.32, 1.90, 8.24, repro,
2005-11-12,-1.25, -0.62, 5.66, 2.12, 1.70, 7.51, repro,
2005-11-13,-0.79, -1.72, -0.55, 2.25, 1.79, 7.92, repro,
2005-11-14,-1.00, -3.64, -3.82, 2.12, 1.67, 7.48, repro,
2005-11-15,0.18, -2.00, -5.92, 2.17, 1.71, 7.77, repro,
2005-11-16,-0.01, -1.82, -7.33, 2.14, 1.68, 7.60, repro,
2005-11-17,-0.65, -2.29, -3.92, 2.11, 1.64, 7.50, repro,
2005-11-18,-1.33, -2.31, -3.31, 2.07, 1.60, 7.31, repro,
2005-11-19,-0.89, -2.02, -2.93, 2.10, 1.65, 7.49, repro,
2005-11-20,-1.56, -1.40, -4.14, 2.11, 1.64, 7.50, repro,
2005-11-21,-0.56, -3.10, 0.60, 2.17, 1.69, 7.82, repro,
2005-11-22,-1.86, -2.12, -1.71, 2.15, 1.71, 7.75, repro,
2005-11-23,-2.35, -0.37, 0.39, 2.12, 1.63, 7.49, repro,
2005-11-24,-2.31, -1.76, 2.61, 2.10, 1.64, 7.52, repro,
2005-11-25,0.31, -3.69, 8.33, 2.10, 1.65, 7.51, repro,
2005-11-26,-0.24, -2.40, 5.71, 2.20, 1.77, 8.00, repro,
2005-11-27,-1.14, -2.04, -6.01, 2.13, 1.68, 7.64, repro,
2005-11-28,-0.37, -1.35, -3.84, 2.16, 1.71, 7.78, repro,
2005-11-29,-1.18, -2.61, 1.41, 2.18, 1.72, 7.83, repro,
2005-11-30,-1.44, -0.99, -3.32, 2.14, 1.68, 7.63, repro,
2005-12-01,0.70, -3.89, -6.82, 2.11, 1.64, 7.48, repro,
2005-12-02,-2.63, -1.78, -3.14, 2.10, 1.65, 7.47, repro,
2005-12-03,-1.36, -0.44, -3.02, 2.13, 1.73, 7.77, repro,
2005-12-04,-1.06, -1.42, -7.10, 2.13, 1.67, 7.49, repro,
2005-12-05,-1.20, -0.86, -6.04, 2.10, 1.62, 7.37, repro,
2005-12-06,-1.08, -1.43, -7.25, 2.16, 1.67, 7.63, repro,
2005-12-07,-0.72, -1.98, -4.53, 2.11, 1.69, 7.62, repro,
2005-12-08,-1.97, -1.02, -4.64, 2.13, 1.69, 7.65, repro,
2005-12-09,-2.03, -0.86, -4.38, 2.10, 1.64, 7.44, repro,
2005-12-10,-1.95, -1.44, -2.58, 2.14, 1.67, 7.58, repro,
2005-12-11,-1.28, -1.12, -2.74, 2.07, 1.60, 7.33, repro,
2005-12-12,-0.62, -2.30, -3.16, 2.08, 1.61, 7.43, repro,
2005-12-13,-0.45, -1.93, -0.10, 2.09, 1.64, 7.55, repro,
2005-12-14,-1.46, -1.95, -11.85, 2.24, 1.78, 8.24, repro,
2005-12-15,-0.75, -2.36, -8.33, 2.19, 1.70, 7.82, repro,
2005-12-16,-1.27, -2.78, -0.82, 2.11, 1.64, 7.54, repro,
2005-12-17,-1.62, -2.11, 3.34, 2.16, 1.69, 7.73, repro,
2005-12-18,-3.54, -1.05, -2.88, 2.10, 1.68, 7.47, repro,
2005-12-19,-1.79, -1.95, -5.04, 2.22, 1.85, 7.94, repro,
2005-12-20,-1.52, -0.72, -8.27, 2.14, 1.75, 7.69, repro,
2005-12-21,1.37, -1.35, -4.29, 2.32, 1.91, 8.39, repro,
2005-12-22,-1.32, 0.60, -3.16, 2.14, 1.77, 7.67, repro,
2005-12-23,-1.27, -1.08, -4.94, 2.21, 1.81, 7.83, repro,
2005-12-24,-1.53, -1.79, -0.77, 2.28, 1.86, 8.16, repro,
2005-12-25,-0.45, 2.12, -2.46, 2.15, 1.72, 7.61, repro,
2005-12-26,-0.77, -2.89, 0.41, 2.12, 1.66, 7.50, repro,
2005-12-27,-0.34, -0.71, -6.71, 2.20, 1.75, 7.81, repro,
2005-12-28,-2.83, -3.53, -4.76, 2.12, 1.66, 7.44, repro,
2005-12-29,-1.54, 0.15, -6.29, 2.24, 1.81, 7.95, repro,
2005-12-30,-1.92, -0.97, -3.53, 2.25, 1.82, 7.96, repro,
2005-12-31,-1.16, -0.85, 0.18, 2.25, 1.82, 8.01, repro,
2006-01-01,-3.45, 0.90, 2.30, 2.26, 1.81, 8.04, repro,
2006-01-02,0.26, -2.93, -1.01, 2.17, 1.74, 7.55, repro,
2006-01-03,-2.00, 0.36, -5.68, 2.29, 1.91, 8.04, repro,
2006-01-04,0.53, -0.55, -5.87, 2.24, 1.85, 7.83, repro,
2006-01-05,1.02, 0.64, -10.79, 2.20, 1.79, 7.78, repro,
2006-01-06,0.14, -1.22, -8.11, 2.26, 1.83, 8.02, repro,
2006-01-07,1.96, -0.71, -3.15, 2.18, 1.75, 7.76, repro,
2006-01-08,-0.29, -0.06, -5.50, 2.19, 1.81, 7.80, repro,
2006-01-09,0.02, -0.21, -4.59, 2.24, 1.83, 8.02, repro,
2006-01-10,0.26, 0.78, -2.12, 2.25, 1.84, 8.04, repro,
2006-01-11,1.97, 0.96, -0.48, 2.25, 1.83, 7.98, repro,
2006-01-12,0.81, 1.48, -8.66, 2.21, 1.77, 7.65, repro,
2006-01-13,0.36, 1.06, -9.06, 2.29, 1.86, 8.16, repro,
2006-01-14,0.47, -0.50, 0.05, 2.14, 1.68, 7.51, repro,
2006-01-15,0.59, -0.52, -0.62, 2.12, 1.66, 7.47, repro,
2006-01-16,-0.36, 0.56, -8.97, 2.21, 1.84, 7.75, repro,
2006-01-17,-0.17, 0.76, -7.44, 2.17, 1.72, 7.66, repro,
2006-01-18,2.64, -1.35, -8.07, 2.12, 1.66, 7.46, repro,
2006-01-19,1.17, -0.81, -9.25, 2.15, 1.67, 7.63, repro,
2006-01-20,1.47, 0.71, -10.57, 2.19, 1.69, 7.79, repro,
2006-01-21,1.19, -1.07, -2.15, 2.09, 1.61, 7.25, repro,
2006-01-22,0.43, -0.66, -9.94, 2.11, 1.62, 7.33, repro,
2006-01-23,0.05, -0.27, -1.92, 2.15, 1.67, 7.46, repro,
2006-01-24,0.96, -0.20, -7.47, 2.20, 1.71, 7.78, repro,
2006-01-25,0.57, -0.40, -10.71, 2.05, 1.58, 7.26, repro,
2006-01-26,0.97, 0.25, -10.35, 2.04, 1.57, 7.16, repro,
2006-01-27,1.46, 1.06, -7.53, 2.09, 1.64, 7.40, repro,
2006-01-28,2.03, 0.05, -13.35, 2.03, 1.57, 7.16, repro,
2006-01-29,2.05, -0.21, -6.50, 2.03, 1.58, 7.23, repro,
2006-01-30,2.18, 0.90, -6.69, 2.06, 1.59, 7.32, repro,
2006-01-31,0.23, -0.31, -6.36, 2.06, 1.57, 7.26, repro,
2006-02-01,2.32, 0.49, -8.93, 2.08, 1.59, 7.32, repro,
2006-02-02,1.61, 1.25, -7.59, 2.08, 1.59, 7.36, repro,
2006-02-03,0.96, -1.29, -5.70, 2.11, 1.63, 7.45, repro,
2006-02-04,-0.61, -1.12, -6.39, 2.12, 1.64, 7.55, repro,
2006-02-05,0.43, 0.08, -6.01, 2.07, 1.56, 7.32, repro,
2006-02-06,-0.65, 0.71, -7.55, 2.11, 1.61, 7.44, repro,
2006-02-07,0.32, 0.34, -14.11, 2.06, 1.57, 7.32, repro,
2006-02-08,0.68, 0.64, -12.39, 2.07, 1.57, 7.36, repro,
2006-02-09,0.32, -0.82, -6.70, 2.19, 1.64, 7.76, repro,
2006-02-10,0.27, -0.02, -11.50, 2.20, 1.60, 7.63, repro,
2006-02-11,0.53, -0.35, -16.40, 2.07, 1.56, 7.32, repro,
2006-02-12,0.52, -0.01, -18.82, 2.07, 1.55, 7.31, repro,
2006-02-13,0.52, 0.59, -10.76, 2.08, 1.57, 7.37, repro,
2006-02-14,0.36, 0.24, -4.03, 2.05, 1.55, 7.32, repro,
2006-02-15,-0.05, -3.33, -4.64, 2.06, 1.57, 7.34, repro,
2006-02-16,-1.38, 0.58, -6.02, 2.06, 1.56, 7.29, repro,
2006-02-17,-0.66, 0.26, -10.54, 2.07, 1.56, 7.30, repro,
2006-02-18,-1.63, -0.39, -10.27, 2.06, 1.56, 7.30, repro,
2006-02-19,1.27, -0.78, -5.88, 2.09, 1.57, 7.36, repro,
2006-02-20,0.42, 0.80, -10.26, 2.06, 1.56, 7.35, repro,
2006-02-21,0.47, 1.05, -4.90, 2.06, 1.55, 7.34, repro,
2006-02-22,1.04, 1.18, 0.75, 2.07, 1.56, 7.37, repro,
2006-02-23,0.14, 1.32, -3.76, 2.05, 1.56, 7.28, repro,
2006-02-24,0.39, 0.39, -4.56, 2.05, 1.56, 7.31, repro,
2006-02-25,0.86, 1.25, -4.12, 2.20, 1.69, 7.83, repro,
