PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CTMC
Station name,CDOT_GOLDEN
Begin Date, 2011-01-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.7215314933 North Latitude, -105.1928836120 East Longitude, 1818.96557 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-25,0.56, 0.34, 1.58, 1.98, 1.54, 6.87, repro,
2011-04-26,0.42, -0.90, 3.66, 1.97, 1.55, 6.84, repro,
2011-04-27,2.98, -1.26, 0.27, 1.99, 1.56, 6.95, repro,
2011-04-28,1.01, -0.66, 2.47, 1.95, 1.53, 6.78, repro,
2011-04-29,3.06, -0.57, 5.92, 1.97, 1.53, 6.78, repro,
2011-04-30,0.11, -2.46, 5.21, 1.98, 1.53, 6.81, repro,
2011-05-01,1.74, -1.30, -4.06, 1.99, 1.55, 6.86, repro,
2011-05-02,1.40, -1.14, -7.64, 1.96, 1.54, 6.78, repro,
2011-05-03,1.26, -0.61, -5.35, 1.99, 1.56, 6.89, repro,
2011-05-04,-0.25, -1.39, -2.99, 1.99, 1.56, 6.89, repro,
2011-05-05,1.93, -0.96, -1.16, 2.02, 1.55, 6.93, repro,
2011-05-06,0.39, -0.87, 12.11, 2.06, 1.58, 7.07, repro,
2011-05-07,2.07, -2.13, -1.02, 2.02, 1.60, 7.01, repro,
2011-05-08,0.88, -2.26, 14.46, 2.02, 1.59, 7.02, repro,
2011-05-09,2.19, -1.64, 8.21, 2.00, 1.57, 6.92, repro,
2011-05-10,1.64, -2.07, 4.76, 1.99, 1.57, 6.87, repro,
2011-05-11,-0.42, 0.11, 34.40, 2.16, 1.65, 7.52, repro,
2011-05-12,0.67, 0.30, -4.09, 1.98, 1.53, 6.78, repro,
2011-05-13,1.75, -0.15, -8.65, 1.99, 1.55, 6.91, repro,
2011-05-14,0.78, -0.17, 1.42, 2.00, 1.57, 6.88, repro,
2011-05-15,1.07, -0.02, -8.17, 2.00, 1.57, 6.87, repro,
2011-05-16,2.95, -1.34, -6.23, 2.00, 1.56, 6.79, repro,
2011-05-17,2.43, 1.37, 9.70, 2.04, 1.59, 6.97, repro,
2011-05-18,2.75, 0.07, -2.59, 2.07, 1.62, 7.07, repro,
2011-05-19,1.52, -0.93, -2.69, 2.04, 1.62, 7.04, repro,
2011-05-20,0.21, -1.74, 2.66, 2.01, 1.57, 6.89, repro,
2011-05-21,2.48, 1.58, 0.30, 2.08, 1.67, 7.15, repro,
2011-05-22,2.83, -3.97, 7.10, 2.03, 1.58, 6.92, repro,
2011-05-23,3.57, -0.87, 12.35, 2.05, 1.57, 6.94, repro,
2011-05-24,3.29, -0.01, -3.89, 2.08, 1.63, 7.23, repro,
2011-05-25,0.69, -2.28, 1.92, 2.09, 1.71, 7.29, repro,
2011-05-26,0.90, 0.04, -2.09, 2.05, 1.61, 6.98, repro,
2011-05-27,-1.41, -1.18, 4.83, 2.01, 1.56, 6.87, repro,
2011-05-28,3.69, -1.67, 4.95, 2.02, 1.56, 6.89, repro,
2011-05-29,3.02, 0.18, 5.84, 2.05, 1.62, 7.03, repro,
2011-05-30,2.96, 1.60, 7.07, 2.15, 1.69, 7.36, repro,
2011-05-31,1.98, -2.11, -5.12, 2.07, 1.63, 7.16, repro,
2011-06-01,1.62, -1.39, -2.56, 2.04, 1.62, 7.03, repro,
2011-06-02,1.21, -1.17, -0.16, 2.05, 1.62, 7.05, repro,
2011-06-03,2.97, -1.38, 3.48, 2.02, 1.57, 6.94, repro,
2011-06-04,3.12, 0.01, -2.94, 2.02, 1.58, 6.94, repro,
2011-06-05,3.27, -2.24, -1.36, 2.02, 1.58, 6.95, repro,
2011-06-06,1.83, -1.80, 3.25, 2.01, 1.56, 6.88, repro,
2011-06-07,2.70, -2.30, -3.22, 1.99, 1.57, 6.86, repro,
2011-06-08,3.61, -1.43, 0.99, 2.03, 1.58, 6.94, repro,
2011-06-09,2.33, -0.59, 11.56, 2.02, 1.58, 6.99, repro,
2011-06-10,3.27, -0.13, 4.94, 2.03, 1.58, 6.96, repro,
2011-06-11,0.86, -2.07, -0.44, 2.08, 1.61, 7.03, repro,
2011-06-12,2.70, -1.86, 4.88, 2.01, 1.57, 6.89, repro,
2011-06-13,1.61, -1.72, 3.07, 2.02, 1.56, 6.92, repro,
2011-06-14,4.86, -2.77, -8.02, 2.04, 1.58, 7.02, repro,
2011-06-15,4.61, -0.83, 3.87, 2.02, 1.58, 6.91, repro,
2011-06-16,2.88, -2.27, 6.80, 2.02, 1.57, 6.89, repro,
2011-06-17,1.80, -3.86, 1.52, 2.08, 1.62, 7.12, repro,
2011-06-18,1.72, -1.17, -5.94, 2.06, 1.62, 7.10, repro,
2011-06-19,1.07, -1.23, 6.31, 2.03, 1.58, 7.00, repro,
2011-06-20,3.57, 0.48, 4.17, 2.02, 1.59, 6.99, repro,
2011-06-21,0.08, -0.31, 1.29, 2.02, 1.57, 6.90, repro,
2011-06-22,0.24, -1.54, -0.76, 2.02, 1.58, 6.94, repro,
2011-06-23,2.72, -1.97, -9.03, 2.02, 1.58, 7.00, repro,
2011-06-24,0.96, -1.06, 5.45, 2.02, 1.59, 6.99, repro,
2011-06-25,4.74, -2.46, 10.71, 2.03, 1.59, 7.02, repro,
2011-06-26,3.87, -0.13, 4.45, 2.03, 1.58, 6.98, repro,
2011-06-27,3.62, -1.49, -0.56, 2.02, 1.59, 6.98, repro,
2011-06-28,1.07, -4.46, -4.15, 2.03, 1.58, 6.95, repro,
2011-06-29,1.50, -0.94, -7.74, 2.03, 1.58, 6.96, repro,
2011-06-30,3.19, -0.57, 11.72, 2.05, 1.59, 7.00, repro,
2011-07-01,5.37, -0.74, 5.81, 2.04, 1.59, 7.00, repro,
2011-07-02,2.84, -2.16, 0.77, 2.04, 1.58, 6.96, repro,
2011-07-03,1.21, -2.25, -10.13, 2.04, 1.60, 7.04, repro,
2011-07-04,2.89, -2.24, -8.96, 2.01, 1.58, 6.92, repro,
2011-07-05,3.69, -0.90, 5.70, 2.15, 1.65, 7.45, repro,
2011-07-06,4.10, -0.39, -0.77, 2.01, 1.57, 6.87, repro,
2011-07-07,2.37, -0.46, 0.24, 2.09, 1.63, 7.21, repro,
2011-07-08,-0.33, 0.50, 13.82, 2.09, 1.61, 7.04, repro,
2011-07-09,1.23, -1.72, 5.38, 2.03, 1.59, 6.97, repro,
2011-07-10,2.65, -1.66, 3.53, 2.05, 1.60, 7.08, repro,
2011-07-11,2.62, 0.51, 8.85, 2.08, 1.61, 7.11, repro,
2011-07-12,2.60, 0.07, 0.06, 2.02, 1.57, 6.87, repro,
2011-07-13,2.70, -0.93, 3.52, 2.13, 1.62, 7.13, repro,
2011-07-14,1.10, -1.11, -14.46, 2.19, 1.73, 7.44, repro,
2011-07-15,0.69, -1.07, 1.36, 2.01, 1.57, 6.85, repro,
2011-07-16,2.99, -0.20, 11.92, 2.04, 1.59, 7.01, repro,
2011-07-17,3.41, -1.65, 6.65, 2.10, 1.66, 7.27, repro,
2011-07-18,3.36, 0.18, -2.07, 2.10, 1.69, 7.35, repro,
2011-07-19,2.29, -2.77, -1.61, 2.13, 1.73, 7.42, repro,
2011-07-20,3.09, -1.77, -2.16, 2.06, 1.61, 7.01, repro,
2011-07-21,2.41, -1.65, 12.83, 2.04, 1.59, 7.03, repro,
2011-07-22,3.62, -0.78, 12.51, 2.04, 1.58, 6.98, repro,
2011-07-23,1.68, -0.10, 6.85, 2.04, 1.59, 6.98, repro,
2011-07-24,3.74, -1.49, 0.22, 2.05, 1.59, 7.00, repro,
2011-07-25,2.04, -0.53, 1.84, 2.02, 1.57, 6.89, repro,
2011-07-26,1.50, -0.99, 8.57, 2.01, 1.56, 6.86, repro,
2011-07-27,2.25, -1.48, 12.49, 2.02, 1.57, 6.90, repro,
2011-07-28,4.64, -1.91, 9.33, 2.08, 1.62, 7.15, repro,
2011-07-29,2.50, -0.95, -1.69, 2.04, 1.58, 6.96, repro,
2011-07-30,1.95, -0.90, 0.84, 2.00, 1.56, 6.81, repro,
2011-07-31,2.36, -1.91, 5.75, 2.02, 1.57, 6.91, repro,
2011-08-01,2.19, -2.07, 6.74, 2.03, 1.58, 6.96, repro,
2011-08-02,2.44, -1.68, 2.78, 2.04, 1.57, 6.98, repro,
2011-08-03,3.11, -0.62, 3.82, 2.11, 1.66, 7.37, repro,
2011-08-04,-1.00, -0.72, 1.96, 2.02, 1.57, 6.95, repro,
2011-08-05,1.73, -0.44, 1.28, 2.03, 1.58, 6.98, repro,
2011-08-06,2.76, -2.38, 0.59, 2.01, 1.57, 6.91, repro,
2011-08-07,2.65, -1.23, 3.40, 2.02, 1.57, 6.95, repro,
2011-08-08,2.97, -0.81, 11.50, 2.04, 1.56, 6.96, repro,
2011-08-09,0.85, -0.04, 11.64, 2.04, 1.58, 7.01, repro,
2011-08-10,-0.14, 0.22, 7.19, 2.13, 1.67, 7.41, repro,
2011-08-11,1.82, -1.77, 1.33, 2.17, 1.68, 7.25, repro,
2011-08-12,0.74, -1.09, 12.68, 2.15, 1.73, 7.46, repro,
2011-08-13,2.40, -1.64, -0.76, 2.18, 1.81, 7.59, repro,
2011-08-14,2.36, 0.11, 4.45, 2.29, 1.75, 7.88, repro,
2011-08-15,1.39, 0.85, 0.01, 2.06, 1.62, 7.11, repro,
2011-08-16,0.62, 0.05, 12.40, 2.06, 1.62, 7.11, repro,
2011-08-17,2.74, -1.73, -1.57, 2.02, 1.59, 6.91, repro,
2011-08-18,4.01, -0.93, 5.56, 2.01, 1.58, 6.94, repro,
2011-08-19,2.86, -1.49, 5.59, 2.05, 1.59, 7.08, repro,
2011-08-20,0.68, -1.01, 6.16, 2.17, 1.75, 7.72, repro,
2011-08-21,4.90, -1.92, 10.28, 2.06, 1.59, 7.05, repro,
2011-08-22,2.22, -0.65, 10.38, 2.04, 1.58, 6.98, repro,
2011-08-23,1.58, -0.51, 10.42, 2.06, 1.64, 7.12, repro,
2011-08-24,2.51, -0.91, 7.32, 2.04, 1.58, 7.00, repro,
2011-08-25,-0.26, -2.12, 3.64, 2.05, 1.59, 7.04, repro,
2011-08-26,2.15, -0.18, 7.69, 2.10, 1.64, 7.26, repro,
2011-08-27,0.81, 0.22, 5.49, 2.04, 1.60, 7.00, repro,
2011-08-28,1.03, -0.34, 3.19, 2.03, 1.60, 6.98, repro,
2011-08-29,0.16, -1.18, 1.32, 2.10, 1.68, 7.24, repro,
2011-08-30,1.81, -2.74, -3.38, 2.13, 1.65, 7.29, repro,
2011-08-31,0.36, -0.13, 14.10, 2.14, 1.66, 7.35, repro,
2011-09-01,0.59, -3.29, 6.17, 2.10, 1.58, 7.11, repro,
2011-09-02,1.12, 0.21, 7.70, 2.17, 1.62, 7.23, repro,
2011-09-03,1.48, -0.58, 1.31, 2.00, 1.58, 6.91, repro,
2011-09-04,0.94, 1.72, 3.46, 2.07, 1.61, 7.16, repro,
2011-09-05,1.78, 0.58, -0.07, 2.02, 1.58, 6.95, repro,
2011-09-06,3.19, -0.67, 8.36, 2.03, 1.58, 7.01, repro,
2011-09-07,1.90, 0.55, -6.42, 2.04, 1.61, 7.05, repro,
2011-09-08,0.52, -1.27, -1.32, 2.02, 1.59, 6.94, repro,
2011-09-09,1.00, -0.34, 2.80, 2.04, 1.61, 7.02, repro,
2011-09-10,1.87, 0.42, 1.47, 2.04, 1.61, 7.05, repro,
2011-09-11,-0.26, 0.40, 7.91, 2.06, 1.62, 7.11, repro,
2011-09-12,0.97, -1.17, -3.95, 2.04, 1.61, 7.05, repro,
2011-09-13,2.51, -2.28, -4.04, 2.03, 1.59, 6.97, repro,
2011-09-14,1.64, -0.25, 3.71, 2.01, 1.58, 6.85, repro,
2011-09-15,0.04, 0.76, -0.01, 2.01, 1.56, 6.87, repro,
2011-09-16,0.79, 1.39, -0.24, 2.12, 1.70, 7.38, repro,
2011-09-17,-0.06, -0.77, 7.12, 2.02, 1.58, 6.93, repro,
2011-09-18,2.27, -0.86, 2.55, 2.00, 1.55, 6.81, repro,
2011-09-19,2.12, -1.69, 2.37, 2.12, 1.67, 7.43, repro,
2011-09-20,0.85, -1.60, 9.13, 2.09, 1.60, 7.04, repro,
2011-09-21,1.06, -0.93, 9.20, 2.02, 1.56, 6.89, repro,
2011-09-22,0.57, 1.07, 5.86, 2.07, 1.60, 7.04, repro,
2011-09-23,0.76, 0.31, 5.98, 2.05, 1.62, 7.06, repro,
2011-09-24,1.35, -1.14, 11.89, 2.01, 1.56, 6.85, repro,
2011-09-25,2.15, -0.82, 11.70, 2.09, 1.61, 7.08, repro,
2011-09-26,2.08, -2.38, 13.29, 2.04, 1.56, 6.92, repro,
2011-09-27,0.52, -0.86, 6.05, 2.03, 1.57, 6.90, repro,
2011-09-28,-0.44, -0.09, 3.34, 2.07, 1.66, 7.13, repro,
2011-09-29,0.92, 0.81, 10.27, 2.06, 1.66, 7.09, repro,
2011-09-30,0.16, 0.64, 8.68, 2.11, 1.70, 7.34, repro,
2011-10-01,0.35, -0.55, 5.24, 2.14, 1.72, 7.45, repro,
2011-10-02,1.49, -0.74, 2.49, 2.10, 1.64, 7.23, repro,
2011-10-03,1.48, 1.47, -0.27, 2.10, 1.65, 7.27, repro,
2011-10-04,-0.00, -0.03, 4.42, 2.05, 1.63, 7.07, repro,
2011-10-05,0.16, -0.33, 17.91, 2.02, 1.61, 6.96, repro,
2011-10-06,3.78, -0.75, 4.15, 2.07, 1.63, 7.12, repro,
2011-10-07,3.01, -0.17, 13.27, 2.06, 1.62, 7.10, repro,
2011-10-08,-0.02, -0.05, 6.68, 2.06, 1.62, 7.08, repro,
2011-10-09,1.49, -0.10, 8.56, 2.03, 1.62, 7.04, repro,
2011-10-10,1.10, 0.57, 4.92, 2.03, 1.62, 7.04, repro,
2011-10-11,-0.81, 2.37, 20.54, 2.06, 1.67, 7.19, repro,
2011-10-12,2.27, -1.64, -0.39, 2.06, 1.63, 7.13, repro,
2011-10-13,2.77, 3.22, 14.19, 2.08, 1.67, 7.24, repro,
2011-10-14,2.42, -1.51, 5.15, 2.05, 1.63, 7.15, repro,
2011-10-15,2.23, -0.85, 0.62, 2.04, 1.63, 7.06, repro,
2011-10-16,3.12, -2.26, 8.70, 2.03, 1.59, 6.95, repro,
2011-10-17,-0.62, -0.97, 6.78, 2.02, 1.57, 6.91, repro,
2011-10-18,1.47, 2.48, 6.19, 2.04, 1.63, 7.02, repro,
2011-10-19,1.61, 1.05, 11.16, 2.10, 1.66, 7.14, repro,
2011-10-20,1.84, 0.64, 13.47, 2.01, 1.58, 6.93, repro,
2011-10-21,0.28, -0.52, 3.10, 2.02, 1.62, 6.97, repro,
2011-10-22,1.31, -0.02, 5.15, 2.01, 1.58, 6.96, repro,
2011-10-23,2.95, 0.23, 3.16, 1.99, 1.57, 6.87, repro,
2011-10-24,2.17, 0.70, 9.30, 2.00, 1.56, 6.85, repro,
2011-10-25,-0.64, -0.49, 5.41, 2.03, 1.58, 6.99, repro,
2011-10-26,0.74, 0.54, 9.63, 1.99, 1.57, 6.85, repro,
2011-10-27,1.47, 1.21, 10.75, 2.01, 1.58, 6.93, repro,
2011-10-28,-1.10, 0.55, 3.54, 1.98, 1.57, 6.85, repro,
2011-10-29,0.53, 0.03, 9.22, 2.00, 1.56, 6.86, repro,
2011-10-30,1.18, -1.14, 7.21, 1.99, 1.55, 6.79, repro,
2011-10-31,0.60, -1.23, 1.82, 1.98, 1.56, 6.81, repro,
2011-11-01,-0.61, 0.60, 12.09, 2.03, 1.62, 7.02, repro,
2011-11-02,2.20, 1.26, 10.07, 2.00, 1.56, 6.87, repro,
2011-11-03,2.58, 1.30, 6.87, 2.01, 1.60, 6.99, repro,
2011-11-04,0.34, 0.03, 2.72, 2.06, 1.61, 7.04, repro,
2011-11-05,2.76, 1.60, 14.90, 2.05, 1.58, 7.02, repro,
2011-11-06,-0.12, -0.55, 10.01, 2.06, 1.58, 7.02, repro,
2011-11-07,1.48, 0.01, 2.68, 2.06, 1.59, 7.03, repro,
2011-11-08,3.28, 1.70, 4.46, 2.04, 1.57, 6.92, repro,
2011-11-09,2.81, 0.41, 4.14, 2.04, 1.60, 7.02, repro,
2011-11-10,0.72, 0.04, -8.00, 2.07, 1.60, 7.06, repro,
2011-11-11,0.78, -0.38, 7.33, 2.04, 1.57, 6.94, repro,
2011-11-12,-0.31, -0.61, 7.20, 2.05, 1.59, 7.06, repro,
2011-11-13,3.46, -1.01, 12.42, 2.02, 1.59, 6.97, repro,
2011-11-14,1.52, 1.55, 23.15, 2.08, 1.62, 7.15, repro,
2011-11-15,1.80, 5.88, 25.63, 2.00, 1.57, 6.88, repro,
2011-11-16,2.67, -0.02, 4.64, 2.04, 1.59, 6.96, repro,
2011-11-17,1.35, 0.43, -3.16, 2.05, 1.59, 7.04, repro,
2011-11-18,2.40, 0.13, 6.85, 2.10, 1.62, 7.14, repro,
2011-11-19,3.82, 2.02, 7.16, 2.05, 1.61, 6.96, repro,
2011-11-20,1.79, 3.17, 6.23, 1.98, 1.57, 6.79, repro,
2011-11-21,1.33, 2.41, 6.90, 2.00, 1.58, 6.82, repro,
2011-11-22,-0.80, 2.69, 5.98, 2.00, 1.60, 6.92, repro,
2011-11-23,1.42, 0.46, 8.49, 2.17, 1.64, 7.43, repro,
2011-11-24,-0.15, 1.94, 7.70, 2.00, 1.58, 6.88, repro,
2011-11-25,0.27, 0.04, 3.87, 2.03, 1.59, 6.97, repro,
2011-11-26,1.84, 1.87, 1.45, 1.99, 1.59, 6.88, repro,
2011-11-27,1.19, 1.13, -2.55, 2.00, 1.58, 6.83, repro,
2011-11-28,0.76, -2.30, -1.36, 2.01, 1.58, 6.87, repro,
2011-11-29,1.24, 0.68, 1.87, 1.99, 1.58, 6.89, repro,
2011-11-30,1.41, 0.56, 1.17, 2.09, 1.63, 7.12, repro,
2011-12-01,2.79, 2.11, 7.02, 1.99, 1.57, 6.89, repro,
2011-12-02,1.53, 2.53, 4.05, 2.07, 1.62, 7.05, repro,
2011-12-03,1.67, 1.35, -0.31, 2.07, 1.63, 7.08, repro,
2011-12-04,1.91, 1.96, -2.53, 2.02, 1.61, 7.00, repro,
2011-12-05,2.65, 2.08, -7.00, 2.05, 1.61, 7.06, repro,
2011-12-06,2.72, 2.56, -8.75, 2.02, 1.60, 6.94, repro,
2011-12-07,1.93, 2.17, -1.76, 2.01, 1.61, 6.95, repro,
2011-12-08,2.49, 2.19, -3.68, 2.01, 1.60, 6.93, repro,
2011-12-09,3.04, 1.61, -4.54, 2.03, 1.61, 6.99, repro,
2011-12-10,1.99, 2.11, -9.22, 2.01, 1.60, 6.93, repro,
2011-12-11,1.02, 2.09, -9.81, 2.00, 1.60, 6.92, repro,
2011-12-12,2.14, 2.19, -2.12, 2.02, 1.60, 6.93, repro,
2011-12-13,2.23, 3.76, 0.86, 2.02, 1.60, 6.89, repro,
2011-12-14,3.49, 1.48, 2.81, 2.00, 1.59, 6.89, repro,
2011-12-15,3.97, 1.58, 1.55, 2.08, 1.66, 7.13, repro,
2011-12-16,1.50, 1.59, -7.03, 2.01, 1.62, 6.99, repro,
2011-12-17,0.18, 1.48, -8.40, 1.95, 1.54, 6.75, repro,
2011-12-18,1.16, 1.17, -2.04, 1.96, 1.54, 6.74, repro,
2011-12-19,3.15, 1.82, 2.40, 1.99, 1.57, 6.80, repro,
2011-12-20,2.92, 2.12, 5.15, 2.06, 1.60, 7.01, repro,
2011-12-21,2.17, 0.10, 2.98, 1.96, 1.55, 6.75, repro,
2011-12-22,1.78, 2.65, -2.39, 1.94, 1.54, 6.68, repro,
2011-12-23,2.31, 2.39, -6.54, 2.00, 1.58, 6.84, repro,
2011-12-24,0.81, 1.37, -8.94, 2.00, 1.64, 6.90, repro,
2011-12-25,0.17, 0.82, -8.33, 1.99, 1.58, 6.83, repro,
2011-12-26,0.60, 1.61, 3.34, 1.98, 1.58, 6.83, repro,
2011-12-27,0.59, 2.42, 7.34, 1.99, 1.59, 6.92, repro,
2011-12-28,0.25, -0.11, 2.11, 1.98, 1.58, 6.85, repro,
2011-12-29,-1.35, 2.50, 1.13, 2.02, 1.60, 6.97, repro,
2011-12-30,2.52, 3.60, -0.45, 2.01, 1.60, 6.98, repro,
2011-12-31,1.01, 1.11, 3.94, 1.99, 1.57, 6.88, repro,
2012-01-01,1.81, 1.85, -6.62, 1.96, 1.53, 6.69, repro,
2012-01-02,2.36, 2.04, -10.78, 1.98, 1.54, 6.78, repro,
