PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P357
Station name,ElkhornCrkID2008
Begin Date, 2008-06-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.2271050774 North Latitude, -113.5818919833 East Longitude, 2295.35108 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-02,1.93, -0.59, -6.42, 2.17, 1.56, 7.02, repro,
2008-07-03,-0.64, 0.52, 7.82, 2.28, 1.68, 7.30, repro,
2008-07-04,3.05, 1.90, 6.86, 2.22, 1.57, 7.09, repro,
2008-07-05,1.74, -0.01, 8.50, 2.18, 1.54, 6.93, repro,
2008-07-06,0.64, 1.30, 1.21, 2.18, 1.55, 6.98, repro,
2008-07-07,0.92, -0.47, -2.89, 2.23, 1.63, 7.24, repro,
2008-07-08,-0.15, -0.48, 0.31, 2.20, 1.55, 7.01, repro,
2008-07-09,0.63, 0.12, 8.07, 2.23, 1.62, 7.15, repro,
2008-07-10,-1.34, 3.44, 8.17, 2.25, 1.58, 7.14, repro,
2008-07-11,1.42, 1.51, 5.29, 2.24, 1.59, 7.17, repro,
2008-07-12,1.09, -0.56, -0.10, 2.16, 1.55, 6.95, repro,
2008-07-13,0.17, 0.99, 1.55, 2.24, 1.63, 7.23, repro,
2008-07-14,0.67, -0.74, 12.99, 2.25, 1.63, 7.26, repro,
2008-07-15,1.65, 1.04, 10.70, 2.19, 1.56, 7.02, repro,
2008-07-16,-1.17, 1.30, 6.27, 2.18, 1.55, 7.03, repro,
2008-07-17,0.37, -0.37, 9.64, 2.16, 1.55, 6.95, repro,
2008-07-18,1.94, 1.64, 6.66, 2.30, 1.61, 7.32, repro,
2008-07-19,-0.78, 0.52, 9.67, 2.27, 1.59, 7.27, repro,
2008-07-20,1.57, 1.37, 2.63, 2.24, 1.64, 7.30, repro,
2008-07-21,0.06, 0.62, 12.50, 2.20, 1.56, 7.02, repro,
2008-07-22,2.30, 2.56, 2.46, 2.23, 1.64, 7.24, repro,
2008-07-23,-2.35, -0.45, 5.01, 2.22, 1.57, 7.06, repro,
2008-07-24,-1.19, 0.56, 11.82, 2.18, 1.55, 6.97, repro,
2008-07-25,0.64, -0.03, 11.90, 2.20, 1.56, 7.06, repro,
2008-07-26,0.66, 0.35, 10.21, 2.20, 1.59, 7.12, repro,
2008-07-27,-0.91, 0.63, 19.46, 2.16, 1.55, 6.96, repro,
2008-07-28,-1.79, -1.10, 11.23, 2.26, 1.57, 7.14, repro,
2008-07-29,-0.70, 0.33, 16.32, 2.25, 1.58, 7.17, repro,
2008-07-30,2.88, 8.14, 15.72, 2.23, 1.58, 7.19, repro,
2008-07-31,0.20, -0.85, 16.54, 2.19, 1.56, 7.05, repro,
2008-08-01,-2.14, 1.93, 18.35, 2.18, 1.55, 7.03, repro,
2008-08-02,-1.72, -0.84, 11.41, 2.19, 1.55, 7.03, repro,
2008-08-03,-2.49, 0.15, 20.35, 2.23, 1.60, 7.24, repro,
2008-08-04,-1.35, -0.79, 9.13, 2.20, 1.56, 7.04, repro,
2008-08-05,-1.84, 0.56, 10.67, 2.19, 1.55, 6.97, repro,
2008-08-06,-0.91, 0.25, 15.29, 2.23, 1.59, 7.14, repro,
2008-08-07,0.71, -1.67, 11.52, 2.26, 1.62, 7.22, repro,
2008-08-08,-1.89, -0.08, 16.68, 2.27, 1.62, 7.24, repro,
2008-08-09,-1.10, 0.88, 12.35, 2.28, 1.62, 7.36, repro,
2008-08-10,-0.41, 0.73, 17.94, 2.25, 1.58, 7.17, repro,
2008-08-11,0.60, -0.54, 10.16, 2.23, 1.58, 7.12, repro,
2008-08-12,-1.29, -0.85, 11.04, 2.23, 1.57, 7.11, repro,
2008-08-13,-0.81, 0.28, 10.66, 2.19, 1.55, 6.95, repro,
2008-08-14,-0.24, -0.90, 9.21, 2.22, 1.57, 7.07, repro,
2008-08-15,-0.52, -0.61, 6.68, 2.26, 1.59, 7.21, repro,
2008-08-16,-0.86, -0.22, 12.80, 2.25, 1.59, 7.19, repro,
2008-08-17,-1.22, 0.36, 17.09, 2.24, 1.58, 7.14, repro,
2008-08-18,-0.96, 0.92, 11.48, 2.22, 1.57, 7.04, repro,
2008-08-19,2.07, -1.16, 9.22, 2.24, 1.58, 7.10, repro,
2008-08-20,-0.75, 2.14, 23.38, 2.24, 1.58, 7.10, repro,
2008-08-21,4.08, 3.91, 27.94, 2.26, 1.59, 7.20, repro,
2008-08-22,0.11, -0.25, 18.26, 2.23, 1.57, 7.09, repro,
2008-08-23,0.12, -0.41, 5.75, 2.22, 1.55, 6.96, repro,
2008-08-24,-0.84, -1.49, 15.40, 2.23, 1.58, 7.13, repro,
2008-08-25,-0.25, 0.63, 13.86, 2.23, 1.58, 7.09, repro,
2008-08-26,-1.73, 0.97, 18.59, 2.22, 1.57, 7.06, repro,
2008-08-27,0.19, -0.47, 18.92, 2.26, 1.60, 7.22, repro,
2008-08-28,0.40, -1.26, 23.27, 2.49, 1.78, 7.84, repro,
2008-08-29,-1.38, -0.04, 16.72, 2.25, 1.58, 7.09, repro,
2008-08-30,-1.95, -3.20, 12.61, 2.38, 1.70, 7.69, repro,
2008-08-31,-3.82, -1.98, 10.55, 2.26, 1.62, 7.29, repro,
2008-09-01,-0.68, -0.94, 5.90, 2.25, 1.61, 7.20, repro,
2008-09-02,0.26, 0.31, 8.48, 2.24, 1.60, 7.17, repro,
2008-09-03,0.26, 0.52, 8.98, 2.27, 1.61, 7.19, repro,
2008-09-04,-0.72, 0.76, 9.40, 2.47, 1.79, 8.02, repro,
2008-09-05,2.61, 0.08, 3.56, 2.47, 1.71, 7.86, repro,
2008-09-06,-0.99, 0.32, 10.61, 2.23, 1.58, 7.13, repro,
2008-09-07,0.51, -0.92, 10.25, 2.35, 1.68, 7.59, repro,
2008-09-08,0.41, -0.48, 8.87, 2.28, 1.63, 7.30, repro,
2008-09-09,-0.92, -0.49, 14.85, 2.32, 1.61, 7.30, repro,
2008-09-10,2.66, 1.11, 10.90, 2.43, 1.78, 7.89, repro,
2008-09-11,1.43, -0.84, 8.27, 2.39, 1.72, 7.75, repro,
2008-09-12,1.02, -0.05, 15.67, 2.45, 1.72, 7.82, repro,
2008-09-13,0.99, -1.58, 15.06, 2.38, 1.76, 7.68, repro,
2008-09-14,1.17, -0.92, 9.27, 2.38, 1.71, 7.67, repro,
2008-09-15,0.93, -0.82, 5.84, 2.42, 1.74, 7.88, repro,
2008-09-16,-0.33, 0.11, 5.34, 2.37, 1.70, 7.60, repro,
2008-09-17,0.40, 0.47, 7.03, 2.34, 1.64, 7.43, repro,
2008-09-18,0.53, -0.48, 4.38, 2.27, 1.61, 7.24, repro,
2008-09-19,-0.51, 0.47, 6.34, 2.21, 1.56, 7.01, repro,
2008-09-20,-0.90, -0.45, 8.99, 2.23, 1.57, 7.08, repro,
2008-09-21,0.96, 0.61, 8.27, 2.23, 1.56, 7.03, repro,
2008-09-22,2.22, 0.03, 6.24, 2.27, 1.64, 7.28, repro,
2008-09-23,1.39, 1.62, 9.98, 2.23, 1.56, 7.03, repro,
2008-09-24,0.14, 0.79, 5.29, 2.31, 1.67, 7.42, repro,
2008-09-25,-0.26, 1.10, 8.80, 2.24, 1.57, 7.14, repro,
2008-09-26,0.73, 0.32, 14.03, 2.25, 1.58, 7.18, repro,
2008-09-27,0.58, -1.36, 3.77, 2.29, 1.61, 7.30, repro,
2008-09-28,0.70, -0.05, 7.37, 2.30, 1.61, 7.29, repro,
2008-09-29,1.42, 0.54, 3.56, 2.28, 1.61, 7.27, repro,
2008-09-30,0.98, -0.67, 4.70, 2.23, 1.57, 7.12, repro,
2008-10-01,1.54, -0.48, 5.93, 2.25, 1.58, 7.13, repro,
2008-10-02,0.45, 0.44, 9.87, 2.34, 1.67, 7.50, repro,
2008-10-03,0.48, 0.41, 8.72, 2.34, 1.67, 7.46, repro,
2008-10-04,1.41, 0.40, 13.58, 2.23, 1.56, 7.01, repro,
2008-10-05,1.65, -0.04, 10.76, 2.23, 1.58, 7.06, repro,
2008-10-06,0.65, -0.48, 11.04, 2.26, 1.57, 7.11, repro,
2008-10-07,-1.61, -0.58, 15.89, 2.27, 1.58, 7.18, repro,
2008-10-08,0.86, 2.06, 16.30, 2.27, 1.61, 7.23, repro,
2008-10-09,0.27, -0.11, 12.19, 2.19, 1.55, 6.97, repro,
2008-10-10,0.15, 0.41, 2.54, 2.17, 1.53, 6.83, repro,
2008-10-11,0.32, -0.42, 8.08, 2.18, 1.53, 6.89, repro,
2008-10-12,-0.10, -0.74, 6.75, 2.18, 1.55, 6.97, repro,
2008-10-13,-1.44, -1.93, 3.82, 2.18, 1.55, 6.96, repro,
2008-10-14,-1.39, 0.19, 10.42, 2.20, 1.56, 7.11, repro,
2008-10-15,-0.13, -0.34, -0.86, 2.28, 1.57, 7.20, repro,
2008-10-16,0.29, 0.32, 2.66, 2.25, 1.56, 7.10, repro,
2008-10-17,-2.24, -0.16, 2.25, 2.19, 1.56, 7.02, repro,
2008-10-18,0.64, 2.87, 6.98, 2.26, 1.60, 7.27, repro,
2008-10-19,1.21, 1.35, 8.21, 2.19, 1.56, 7.00, repro,
2008-10-20,-1.32, 1.82, 11.03, 2.18, 1.54, 6.94, repro,
2008-10-21,-1.06, -0.82, 16.95, 2.19, 1.55, 6.98, repro,
2008-10-22,-1.09, -0.29, -1.55, 2.19, 1.56, 7.03, repro,
2008-10-23,0.01, 0.34, 1.39, 2.28, 1.62, 7.38, repro,
2008-10-24,-0.05, 0.16, 9.25, 2.20, 1.56, 7.08, repro,
2008-10-25,-0.68, 0.02, 11.78, 2.18, 1.56, 6.97, repro,
2008-10-26,0.86, -0.91, 0.86, 2.22, 1.58, 7.12, repro,
2008-10-27,0.12, 0.48, -2.13, 2.17, 1.54, 6.93, repro,
2008-10-28,0.95, 0.20, -3.74, 2.35, 1.66, 7.40, repro,
2008-10-29,1.05, 1.15, 3.93, 2.31, 1.59, 7.20, repro,
2008-10-30,-0.17, -1.09, 5.36, 2.19, 1.55, 7.05, repro,
2008-10-31,2.04, 0.24, -0.70, 2.27, 1.60, 7.26, repro,
2008-11-01,0.66, 1.00, 5.90, 2.19, 1.57, 7.05, repro,
2008-11-02,-1.07, -0.52, 10.22, 2.20, 1.59, 7.15, repro,
2008-11-03,-0.10, -0.04, 10.63, 2.25, 1.64, 7.24, repro,
2008-11-04,1.75, 0.29, 9.02, 2.25, 1.62, 7.19, repro,
2008-11-05,0.30, -1.05, 12.34, 2.25, 1.62, 7.23, repro,
2008-11-06,-0.44, -0.71, 1.55, 2.24, 1.60, 7.28, repro,
2008-11-07,0.73, -0.08, -2.34, 2.25, 1.65, 7.35, repro,
2008-11-08,-0.02, -0.06, 1.99, 2.22, 1.59, 7.18, repro,
2008-11-09,1.34, -0.79, 11.25, 2.24, 1.61, 7.26, repro,
2008-11-10,0.29, -0.37, 11.87, 2.28, 1.64, 7.27, repro,
2008-11-11,-1.87, 0.16, 10.43, 2.26, 1.66, 7.45, repro,
2008-11-12,0.19, 1.13, 11.01, 2.19, 1.57, 7.03, repro,
2008-11-13,-1.19, 3.53, 26.79, 2.26, 1.65, 7.38, repro,
2008-11-14,1.89, -1.65, 8.36, 2.33, 1.71, 7.59, repro,
2008-11-15,-0.02, 0.03, -2.77, 2.27, 1.65, 7.33, repro,
2008-11-16,-0.90, 0.32, 4.48, 2.27, 1.63, 7.38, repro,
2008-11-17,-1.09, 0.18, -1.16, 2.30, 1.70, 7.54, repro,
2008-11-18,-0.71, -2.15, 3.25, 2.31, 1.73, 7.85, repro,
2008-11-19,0.07, 0.33, 5.78, 2.23, 1.63, 7.30, repro,
2008-11-20,0.02, 0.19, -0.49, 2.28, 1.67, 7.41, repro,
2008-11-21,-1.39, 0.15, 8.30, 2.41, 1.78, 7.98, repro,
2008-11-22,-0.45, 0.48, 8.93, 2.39, 1.72, 7.86, repro,
2008-11-23,-0.73, -0.55, 3.42, 2.38, 1.76, 7.89, repro,
2008-11-24,0.16, 0.32, 0.90, 2.40, 1.77, 7.89, repro,
2008-11-25,-0.44, 0.58, 3.14, 2.30, 1.66, 7.45, repro,
2008-11-26,-0.22, 0.24, 2.80, 2.22, 1.58, 7.11, repro,
2008-11-27,-0.10, -0.58, 3.62, 2.29, 1.63, 7.38, repro,
2008-11-28,-0.40, -0.61, 3.73, 2.29, 1.70, 7.52, repro,
2008-11-29,0.24, 0.71, 0.58, 2.27, 1.73, 7.54, repro,
2008-11-30,-1.62, -0.03, 3.36, 2.24, 1.64, 7.29, repro,
2008-12-01,-0.17, -0.13, 5.41, 2.26, 1.59, 7.24, repro,
2008-12-02,-0.28, -0.05, 20.23, 2.27, 1.65, 7.34, repro,
2008-12-03,1.18, 0.26, 2.40, 2.28, 1.65, 7.41, repro,
2008-12-04,0.87, -0.91, -2.35, 2.27, 1.72, 7.57, repro,
2008-12-05,0.42, -0.26, 4.38, 2.24, 1.65, 7.27, repro,
2008-12-06,0.63, 2.03, 7.27, 2.31, 1.76, 7.70, repro,
2008-12-07,-1.10, 1.72, 8.65, 2.29, 1.67, 7.49, repro,
2008-12-08,1.98, 1.41, 9.96, 2.25, 1.64, 7.30, repro,
2008-12-09,1.22, -0.45, 2.38, 2.25, 1.63, 7.30, repro,
2008-12-10,-0.21, -0.12, 0.17, 2.24, 1.60, 7.17, repro,
2008-12-11,-0.01, -0.17, 2.10, 2.30, 1.64, 7.31, repro,
2008-12-12,-0.53, -0.15, 7.73, 2.33, 1.65, 7.50, repro,
2008-12-13,0.05, 1.20, 15.49, 2.31, 1.65, 7.55, repro,
2008-12-14,0.80, -0.12, 7.11, 2.19, 1.57, 7.06, repro,
2008-12-15,0.15, -0.06, 7.51, 2.19, 1.57, 7.01, repro,
2008-12-16,-0.17, -1.07, 7.69, 2.19, 1.58, 7.08, repro,
2008-12-17,-1.42, -1.45, 5.67, 2.25, 1.61, 7.23, repro,
2008-12-18,0.77, 0.78, 15.81, 2.16, 1.54, 6.97, repro,
2008-12-19,-0.68, 0.24, 5.35, 2.22, 1.58, 7.12, repro,
2008-12-20,0.24, -1.47, 1.97, 2.22, 1.60, 7.12, repro,
2008-12-21,0.28, -0.27, 2.99, 2.16, 1.55, 6.95, repro,
2008-12-22,0.07, -0.88, 7.98, 2.18, 1.56, 7.05, repro,
2008-12-23,0.27, -0.93, 10.90, 2.21, 1.57, 7.18, repro,
2008-12-24,-1.02, -1.32, 10.26, 2.16, 1.54, 6.99, repro,
2008-12-25,0.63, 0.24, 5.55, 2.18, 1.55, 7.03, repro,
2008-12-26,-1.06, -2.01, 14.70, 2.17, 1.55, 6.99, repro,
2008-12-27,-1.56, -1.30, 7.19, 2.19, 1.56, 7.03, repro,
2008-12-28,-1.97, 0.68, -0.49, 2.18, 1.56, 7.06, repro,
2008-12-29,-2.85, -1.21, 0.68, 2.16, 1.54, 6.93, repro,
2008-12-30,-1.00, 0.01, 2.03, 2.17, 1.55, 7.03, repro,
2008-12-31,-0.10, -0.11, 8.44, 2.22, 1.58, 7.19, repro,
2009-01-01,-1.38, -1.16, 14.23, 2.19, 1.56, 7.02, repro,
2009-01-02,-1.35, -4.41, -3.77, 2.16, 1.56, 6.97, repro,
2009-01-03,0.45, -1.05, 4.10, 2.17, 1.57, 7.06, repro,
2009-01-04,0.51, -1.88, -2.88, 2.17, 1.56, 7.02, repro,
2009-01-05,0.27, -1.35, 10.09, 2.24, 1.65, 7.36, repro,
2009-01-06,-0.40, -0.48, 7.44, 2.23, 1.60, 7.20, repro,
2009-01-07,-0.06, -2.88, 5.59, 2.17, 1.56, 6.97, repro,
2009-01-08,-0.63, 1.14, 4.39, 2.22, 1.61, 7.22, repro,
2009-01-09,1.60, 0.13, -7.41, 2.27, 1.63, 7.36, repro,
2009-01-10,-0.36, -0.68, -10.56, 2.17, 1.57, 7.06, repro,
2009-01-11,0.02, -1.16, -4.70, 2.23, 1.60, 7.22, repro,
2009-01-12,0.61, -0.76, -7.17, 2.23, 1.60, 7.22, repro,
2009-01-13,0.08, -0.55, -7.81, 2.22, 1.60, 7.23, repro,
2009-01-14,0.73, 0.17, -8.91, 2.23, 1.60, 7.25, repro,
2009-01-15,0.72, -0.97, -4.56, 2.23, 1.60, 7.26, repro,
2009-01-16,0.65, -1.01, -6.89, 2.26, 1.65, 7.36, repro,
2009-01-17,1.27, -0.46, -5.55, 2.27, 1.67, 7.38, repro,
2009-01-18,0.42, -1.62, -8.56, 2.28, 1.66, 7.46, repro,
2009-01-19,0.21, -1.35, -7.36, 2.25, 1.60, 7.30, repro,
2009-01-20,-0.16, -1.01, -3.88, 2.21, 1.59, 7.21, repro,
2009-01-21,-0.00, -0.92, 0.27, 2.18, 1.57, 7.05, repro,
2009-01-22,2.75, -0.52, -2.09, 2.25, 1.63, 7.34, repro,
2009-01-23,0.49, -0.91, -4.99, 2.21, 1.58, 7.10, repro,
2009-01-24,-0.37, -0.79, -4.95, 2.20, 1.58, 7.13, repro,
2009-01-25,1.28, -0.44, 1.55, 2.21, 1.58, 7.17, repro,
2009-01-26,0.25, -1.06, -0.47, 2.15, 1.57, 7.02, repro,
2009-01-27,-0.83, -1.07, -1.40, 2.17, 1.58, 7.14, repro,
2009-01-28,-0.87, -1.29, 6.65, 2.16, 1.56, 7.00, repro,
2009-01-29,-0.40, -0.85, -6.31, 2.14, 1.57, 7.01, repro,
2009-01-30,-0.62, -0.83, -8.67, 2.20, 1.59, 7.16, repro,
2009-01-31,-0.34, -0.71, 2.82, 2.20, 1.63, 7.18, repro,
2009-02-01,-0.89, -1.13, -2.44, 2.17, 1.57, 7.03, repro,
2009-02-02,0.88, -0.23, -9.10, 2.20, 1.59, 7.18, repro,
2009-02-03,-1.05, -0.54, -8.50, 2.14, 1.57, 6.95, repro,
2009-02-04,-0.56, 0.09, -5.05, 2.18, 1.63, 7.10, repro,
2009-02-05,-0.30, 0.20, -4.17, 2.23, 1.67, 7.43, repro,
2009-02-06,1.43, -0.21, 4.21, 2.27, 1.66, 7.51, repro,
2009-02-07,-1.34, -1.06, -0.71, 2.20, 1.60, 7.17, repro,
2009-02-08,-1.07, -1.10, -0.30, 2.16, 1.56, 7.01, repro,
2009-02-09,-0.38, -1.33, 7.60, 2.18, 1.60, 7.15, repro,
2009-02-10,-0.15, -1.51, 4.16, 2.15, 1.58, 7.05, repro,
2009-02-11,-0.26, -1.08, 3.23, 2.31, 1.70, 7.66, repro,
2009-02-12,-0.31, -1.20, 2.48, 2.25, 1.65, 7.45, repro,
2009-02-13,-0.07, -1.59, 0.47, 2.17, 1.57, 7.03, repro,
2009-02-14,-0.87, -1.22, 1.79, 2.15, 1.57, 7.02, repro,
2009-02-15,0.26, -0.83, -1.51, 2.20, 1.62, 7.28, repro,
2009-02-16,-0.98, -0.86, 8.48, 2.16, 1.61, 7.21, repro,
2009-02-17,-0.46, -0.91, 14.50, 2.20, 1.59, 7.15, repro,
2009-02-18,-0.58, -1.98, 3.75, 2.21, 1.64, 7.40, repro,
2009-02-19,-0.83, -1.54, -5.62, 2.17, 1.58, 7.13, repro,
2009-02-20,-0.61, -0.74, -1.84, 2.18, 1.60, 7.20, repro,
2009-02-21,-0.42, -0.88, -4.73, 2.24, 1.64, 7.41, repro,
2009-02-22,1.09, 0.13, -1.58, 2.18, 1.61, 7.27, repro,
2009-02-23,-1.03, 0.16, -2.07, 2.21, 1.64, 7.41, repro,
2009-02-24,0.21, -0.73, -0.99, 2.25, 1.68, 7.59, repro,
2009-02-25,0.49, 0.60, 6.93, 105.88, 145.73, 307.49, repro,
2009-02-26,-1.07, 1.32, 4.57, 2.25, 1.68, 7.58, repro,
2009-02-27,-0.07, -2.23, -2.60, 2.32, 1.75, 7.92, repro,
2009-02-28,0.46, -1.76, -7.70, 2.22, 1.66, 7.54, repro,
2009-03-01,0.16, -0.70, -7.66, 2.27, 1.68, 7.67, repro,
2009-03-02,-0.06, -0.39, 1.52, 2.24, 1.64, 7.50, repro,
2009-03-03,-3.68, -1.77, -4.23, 2.27, 1.68, 7.71, repro,
2009-03-04,-0.26, -0.99, 3.32, 2.18, 1.61, 7.24, repro,
2009-03-05,-1.17, -1.44, 10.37, 2.21, 1.66, 7.46, repro,
2009-03-06,-0.75, -0.26, 10.32, 2.33, 1.75, 7.88, repro,
2009-03-07,-0.58, -2.71, 7.73, 2.23, 1.66, 7.50, repro,
2009-03-08,-0.60, -1.63, 11.77, 2.19, 1.60, 7.30, repro,
2009-03-09,-0.44, -1.63, 4.95, 2.35, 1.76, 7.99, repro,
2009-03-10,-0.24, -1.75, 6.05, 2.29, 1.76, 7.79, repro,
2009-03-11,0.61, -1.99, 0.47, 2.15, 1.58, 7.09, repro,
2009-03-12,0.28, -1.56, -4.32, 2.20, 1.63, 7.42, repro,
2009-03-13,0.25, -1.92, -6.36, 2.35, 1.75, 8.03, repro,
2009-03-14,-0.95, -1.02, 11.99, 2.24, 1.65, 7.50, repro,
2009-03-15,-0.88, 1.16, 10.27, 2.29, 1.69, 7.56, repro,
2009-03-16,-1.79, -2.66, -8.21, 2.19, 1.61, 7.23, repro,
2009-03-17,0.32, 0.11, 5.15, 2.15, 1.57, 7.05, repro,
2009-03-18,1.40, -1.60, 0.08, 2.16, 1.60, 7.19, repro,
2009-03-19,0.66, 0.61, 3.86, 2.16, 1.57, 7.04, repro,
2009-03-20,-0.63, -1.44, 5.51, 2.17, 1.59, 7.14, repro,
2009-03-21,1.49, 0.77, 6.64, 2.16, 1.58, 7.10, repro,
2009-03-22,-0.53, -1.49, 5.89, 2.22, 1.65, 7.31, repro,
2009-03-23,1.83, -1.76, 3.41, 2.16, 1.59, 7.10, repro,
2009-03-24,-0.85, -2.88, 2.16, 2.20, 1.59, 7.19, repro,
2009-03-25,-0.33, -2.58, 10.19, 2.17, 1.58, 7.12, repro,
2009-03-26,0.94, -0.99, 0.92, 2.16, 1.58, 7.07, repro,
2009-03-27,-0.39, -0.65, 4.28, 2.21, 1.58, 7.13, repro,
2009-03-28,-1.11, -0.36, 3.56, 2.22, 1.59, 7.21, repro,
2009-03-29,0.50, -1.52, 7.59, 2.21, 1.59, 7.17, repro,
2009-03-30,-1.02, -2.03, 9.72, 2.18, 1.57, 7.04, repro,
2009-03-31,0.86, -1.33, 2.06, 2.21, 1.59, 7.16, repro,
2009-04-01,0.89, -2.15, 8.58, 2.21, 1.59, 7.12, repro,
2009-04-02,-0.39, -1.02, 7.53, 2.26, 1.64, 7.42, repro,
2009-04-03,1.57, -1.45, 2.01, 2.27, 1.64, 7.45, repro,
2009-04-04,0.86, -0.52, -2.10, 2.26, 1.64, 7.33, repro,
2009-04-05,1.58, -1.06, -6.80, 2.30, 1.66, 7.52, repro,
2009-04-06,-0.14, -0.71, -5.45, 2.23, 1.60, 7.21, repro,
2009-04-07,-0.68, -1.18, -3.07, 2.28, 1.65, 7.50, repro,
2009-04-08,0.78, -1.48, -1.20, 2.27, 1.67, 7.37, repro,
2009-04-09,-1.00, -1.34, 4.97, 2.28, 1.62, 7.33, repro,
2009-04-10,0.19, -0.78, -0.78, 2.21, 1.58, 7.16, repro,
2009-04-11,-0.25, -0.58, 2.23, 2.34, 1.64, 7.42, repro,
2009-04-12,0.90, -1.82, -5.67, 2.26, 1.64, 7.30, repro,
2009-04-13,0.97, 0.77, 0.22, 2.28, 1.63, 7.37, repro,
2009-04-14,0.68, -1.66, -1.26, 2.23, 1.58, 7.15, repro,
2009-04-15,0.13, -1.36, 5.35, 2.26, 1.60, 7.25, repro,
2009-04-16,1.33, -1.95, -5.65, 2.22, 1.57, 7.09, repro,
2009-04-17,0.15, -0.64, -6.21, 2.28, 1.59, 7.24, repro,
2009-04-18,0.55, -1.67, -3.03, 2.23, 1.56, 7.08, repro,
2009-04-19,0.41, -1.06, -8.08, 2.34, 1.64, 7.35, repro,
2009-04-20,0.65, -1.18, -5.27, 2.29, 1.61, 7.17, repro,
2009-04-21,0.81, -1.02, -6.24, 2.24, 1.58, 7.15, repro,
2009-04-22,0.42, 0.33, 5.41, 2.23, 1.57, 7.07, repro,
2009-04-23,-3.20, -1.46, -0.66, 2.30, 1.60, 7.25, repro,
2009-04-24,-1.41, -1.49, 4.75, 2.27, 1.59, 7.17, repro,
2009-04-25,-0.90, -0.09, -4.53, 2.32, 1.64, 7.38, repro,
2009-04-26,0.76, -1.76, -8.74, 2.23, 1.58, 7.11, repro,
2009-04-27,-0.61, -0.92, -1.88, 2.26, 1.62, 7.30, repro,
2009-04-28,0.72, -1.04, -1.41, 2.26, 1.59, 7.16, repro,
2009-04-29,-0.47, -1.01, -5.52, 2.33, 1.65, 7.31, repro,
2009-04-30,-0.35, -1.92, -5.28, 2.35, 1.67, 7.45, repro,
2009-05-01,-0.72, -1.38, -1.95, 2.22, 1.58, 7.05, repro,
2009-05-02,-1.00, 0.14, -0.80, 2.22, 1.57, 7.04, repro,
2009-05-03,0.02, 0.10, -3.20, 2.23, 1.58, 7.07, repro,
2009-05-04,-0.66, -0.48, 4.48, 2.26, 1.59, 7.16, repro,
2009-05-05,0.16, 1.39, 11.55, 2.23, 1.57, 7.06, repro,
2009-05-06,0.58, 0.37, 0.47, 2.23, 1.56, 7.03, repro,
2009-05-07,-2.28, -0.29, 5.20, 2.24, 1.58, 7.13, repro,
2009-05-08,0.04, -1.90, -6.38, 2.21, 1.58, 7.09, repro,
2009-05-09,-0.10, -1.03, -6.00, 2.21, 1.57, 7.06, repro,
2009-05-10,-0.95, -0.38, -6.67, 2.22, 1.58, 7.13, repro,
2009-05-11,-1.08, 0.06, 1.72, 2.23, 1.57, 7.09, repro,
