PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EC01
Station name,Eagle
Begin Date, 2011-06-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.6518253339 North Latitude, -106.8477165293 East Longitude, 1986.83811 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-13,-0.19, 1.27, 1.05, 2.05, 1.60, 7.02, repro,
2011-08-14,-0.22, 1.69, 5.60, 2.04, 1.59, 7.01, repro,
2011-08-15,-1.16, 1.07, 5.15, 2.03, 1.59, 6.94, repro,
2011-08-16,0.69, -0.83, 3.53, 2.06, 1.59, 7.04, repro,
2011-08-17,0.70, 1.43, 4.04, 2.04, 1.59, 7.03, repro,
2011-08-18,0.75, 2.16, 5.00, 2.01, 1.58, 6.96, repro,
2011-08-19,2.93, 0.32, 6.61, 2.06, 1.64, 7.25, repro,
2011-08-20,-0.16, 1.83, -0.87, 2.01, 1.57, 6.91, repro,
2011-08-21,0.53, 0.84, 4.40, 2.04, 1.60, 7.05, repro,
2011-08-22,-1.16, 2.18, 11.16, 2.11, 1.68, 7.37, repro,
2011-08-23,1.04, 0.85, 10.00, 2.10, 1.69, 7.39, repro,
2011-08-24,0.23, 1.32, 5.47, 2.03, 1.59, 7.04, repro,
2011-08-25,1.94, 1.08, -2.07, 2.02, 1.56, 6.90, repro,
2011-08-26,0.31, 0.32, 0.63, 2.08, 1.62, 7.13, repro,
2011-08-27,-1.07, 1.66, -0.30, 2.08, 1.63, 7.13, repro,
2011-08-28,1.08, 1.90, 2.80, 2.04, 1.59, 6.99, repro,
2011-08-29,2.74, 2.06, -1.38, 2.06, 1.61, 7.09, repro,
2011-08-30,1.48, 2.04, -2.76, 2.13, 1.65, 7.30, repro,
2011-08-31,-0.13, 2.10, 6.54, 2.09, 1.61, 7.16, repro,
2011-09-01,-0.84, 1.36, 2.36, 2.10, 1.57, 7.12, repro,
2011-09-02,0.41, 2.73, 4.44, 2.14, 1.61, 7.27, repro,
2011-09-03,1.56, 1.84, 2.92, 2.00, 1.56, 6.88, repro,
2011-09-04,0.20, 1.72, -0.64, 2.02, 1.57, 6.99, repro,
2011-09-05,-0.23, 0.63, 7.35, 2.02, 1.57, 6.93, repro,
2011-09-06,0.35, 1.81, -0.78, 2.01, 1.56, 6.89, repro,
2011-09-07,-0.63, 2.56, 0.48, 2.06, 1.62, 7.16, repro,
2011-09-08,0.82, 2.35, -4.19, 2.03, 1.59, 6.98, repro,
2011-09-09,-0.13, 2.07, 0.56, 2.04, 1.60, 7.07, repro,
2011-09-10,-1.34, 1.42, 4.06, 2.04, 1.60, 7.02, repro,
2011-09-11,0.16, 0.98, 4.64, 2.06, 1.61, 7.10, repro,
2011-09-12,-0.66, 1.31, 5.06, 2.09, 1.63, 7.21, repro,
2011-09-13,-0.67, 1.77, 3.95, 2.03, 1.61, 7.02, repro,
2011-09-14,1.79, 2.24, 8.44, 2.01, 1.57, 6.87, repro,
2011-09-15,-1.15, 1.49, 5.67, 1.99, 1.55, 6.78, repro,
2011-09-16,-1.31, 2.42, -1.96, 2.05, 1.57, 6.90, repro,
2011-09-17,-2.17, 0.91, 9.89, 2.02, 1.55, 6.89, repro,
2011-09-18,0.81, 1.01, -2.64, 2.02, 1.56, 6.89, repro,
2011-09-19,-0.46, 1.50, 1.95, 2.07, 1.65, 7.17, repro,
2011-09-20,-0.58, 0.75, 3.68, 2.05, 1.56, 6.93, repro,
2011-09-21,1.78, 0.95, 3.71, 2.04, 1.60, 6.97, repro,
2011-09-22,-0.26, 1.14, 8.68, 2.01, 1.55, 6.84, repro,
2011-09-23,0.28, 1.46, 4.57, 2.05, 1.60, 7.02, repro,
2011-09-24,0.30, 1.72, 12.56, 2.08, 1.66, 7.17, repro,
2011-09-25,0.86, 0.66, 14.48, 2.02, 1.56, 6.88, repro,
2011-09-26,-0.80, 1.39, 9.09, 2.11, 1.62, 7.20, repro,
2011-09-27,-2.93, 1.75, 9.63, 2.00, 1.56, 6.82, repro,
2011-09-28,-0.53, 2.41, 7.09, 2.08, 1.67, 7.19, repro,
2011-09-29,-0.60, 1.96, 4.93, 2.07, 1.67, 7.15, repro,
2011-09-30,0.77, 1.21, 3.05, 2.12, 1.71, 7.39, repro,
2011-10-01,-0.58, 0.94, 7.47, 2.10, 1.63, 7.19, repro,
2011-10-02,-0.40, 1.16, -4.34, 2.10, 1.63, 7.18, repro,
2011-10-03,-1.30, 0.46, 1.33, 2.07, 1.63, 7.12, repro,
2011-10-04,0.13, 0.33, 2.43, 2.05, 1.62, 7.05, repro,
2011-10-05,-1.31, 2.84, 8.90, 2.03, 1.61, 6.97, repro,
2011-10-06,1.31, 1.55, 15.18, 2.06, 1.61, 7.05, repro,
2011-10-07,0.84, 0.80, 7.24, 2.06, 1.61, 7.05, repro,
2011-10-08,-0.98, 0.82, 8.65, 2.04, 1.63, 7.06, repro,
2011-10-09,-1.03, 1.04, 8.33, 2.03, 1.61, 6.96, repro,
2011-10-10,0.73, 0.84, 9.01, 2.02, 1.61, 6.99, repro,
2011-10-11,0.24, 1.59, 7.49, 2.07, 1.66, 7.17, repro,
2011-10-12,-2.29, 1.23, 9.21, 2.06, 1.61, 7.09, repro,
2011-10-13,-0.95, -0.62, 8.88, 2.08, 1.66, 7.22, repro,
2011-10-14,0.33, 0.02, 8.57, 2.03, 1.60, 6.98, repro,
2011-10-15,-1.20, -0.25, 9.28, 2.05, 1.62, 7.03, repro,
2011-10-16,-0.24, 1.12, 10.66, 1.99, 1.56, 6.82, repro,
2011-10-17,-1.02, 1.29, 2.50, 2.01, 1.57, 6.90, repro,
2011-10-18,-1.82, 1.55, 7.70, 2.05, 1.62, 7.03, repro,
2011-10-19,-0.01, 1.61, 5.57, 2.03, 1.61, 6.98, repro,
2011-10-20,0.39, -0.88, 6.58, 1.99, 1.56, 6.81, repro,
2011-10-21,-0.93, 0.91, 4.79, 2.02, 1.61, 6.94, repro,
2011-10-22,-1.44, -0.03, 6.70, 1.99, 1.54, 6.78, repro,
2011-10-23,-0.87, 0.56, 4.11, 2.00, 1.56, 6.87, repro,
2011-10-24,-0.27, 2.16, 4.23, 2.00, 1.56, 6.85, repro,
2011-10-25,-1.12, 2.83, 9.24, 2.02, 1.58, 6.97, repro,
2011-10-26,-3.99, 0.62, 54.11, 2.03, 1.61, 7.10, repro,
2011-10-27,-1.34, 1.20, 10.11, 2.01, 1.57, 6.91, repro,
2011-10-28,-0.21, 0.82, 3.61, 2.04, 1.58, 7.03, repro,
2011-10-29,-1.62, 0.93, 8.50, 1.98, 1.54, 6.80, repro,
2011-10-30,-0.38, 1.30, 4.60, 2.00, 1.55, 6.83, repro,
2011-10-31,-1.54, 1.79, 13.63, 2.00, 1.55, 6.84, repro,
2011-11-01,-0.82, 1.54, 6.72, 2.02, 1.61, 6.98, repro,
2011-11-02,-0.26, -0.69, 26.39, 2.08, 1.61, 7.03, repro,
2011-11-03,-2.65, 0.58, 8.00, 2.03, 1.60, 7.02, repro,
2011-11-04,-2.65, 2.15, 12.74, 2.02, 1.61, 7.01, repro,
2011-11-05,-1.92, 1.05, 12.34, 2.06, 1.58, 7.07, repro,
2011-11-06,-0.18, 1.56, 13.75, 2.05, 1.58, 7.02, repro,
2011-11-07,-0.73, 2.34, 8.18, 2.05, 1.58, 7.01, repro,
2011-11-08,-0.29, 0.73, -0.52, 2.11, 1.67, 7.29, repro,
2011-11-09,-0.73, 0.94, 1.20, 2.04, 1.60, 7.01, repro,
2011-11-10,-0.31, 0.98, -0.90, 2.08, 1.59, 7.10, repro,
2011-11-11,1.03, 1.69, 5.82, 2.17, 1.73, 7.39, repro,
2011-11-12,-1.50, 3.14, 14.31, 1.99, 1.57, 6.82, repro,
2011-11-13,0.22, 1.75, 18.26, 2.02, 1.58, 6.91, repro,
2011-11-14,-0.65, -0.03, 16.96, 2.06, 1.62, 7.12, repro,
2011-11-15,0.13, 0.79, 12.33, 2.01, 1.58, 6.88, repro,
2011-11-16,0.74, 1.18, 1.76, 2.04, 1.59, 7.00, repro,
2011-11-17,1.20, 3.01, 1.76, 2.03, 1.57, 6.93, repro,
2011-11-18,-0.43, 2.65, 14.61, 2.10, 1.67, 7.21, repro,
2011-11-19,1.13, 3.37, 9.39, 2.05, 1.61, 6.97, repro,
2011-11-20,-1.53, -0.26, 17.30, 2.01, 1.58, 6.89, repro,
2011-11-21,-0.50, 1.44, 11.63, 2.61, 2.03, 8.72, repro,
2011-11-22,-1.65, -0.44, -3.15, 3.57, 2.84, 12.64, repro,
2011-11-23,-0.87, 2.44, -0.06, 2.18, 1.61, 7.38, repro,
2011-11-24,0.36, 1.88, 5.25, 2.04, 1.62, 6.97, repro,
2011-11-25,-1.64, 2.71, 10.88, 2.04, 1.59, 7.04, repro,
2011-11-26,2.11, -0.04, -3.13, 2.08, 1.68, 7.18, repro,
2011-11-27,0.24, 1.31, -0.85, 2.00, 1.58, 6.88, repro,
2011-11-28,-0.21, 1.95, -1.03, 2.06, 1.66, 7.11, repro,
2011-11-29,0.46, 0.79, 5.31, 2.07, 1.67, 7.17, repro,
2011-11-30,1.09, 1.77, 5.92, 2.10, 1.64, 7.16, repro,
2011-12-01,0.64, 2.28, 6.16, 2.01, 1.57, 6.88, repro,
2011-12-02,-0.02, 1.41, 3.00, 2.11, 1.62, 7.18, repro,
2011-12-03,0.07, 2.90, 2.22, 2.06, 1.63, 7.05, repro,
2011-12-04,-1.94, 1.81, 3.93, 2.04, 1.65, 7.09, repro,
2011-12-05,0.39, 2.43, -2.74, 2.06, 1.66, 7.11, repro,
2011-12-06,-0.32, 1.62, 1.42, 2.04, 1.61, 7.02, repro,
2011-12-07,-0.29, 1.80, 2.72, 2.04, 1.61, 7.02, repro,
2011-12-08,-0.27, 1.50, 4.26, 2.02, 1.60, 6.94, repro,
2011-12-09,-1.86, 0.85, 2.86, 2.01, 1.60, 6.91, repro,
2011-12-10,0.49, 1.21, 0.22, 2.01, 1.61, 6.97, repro,
2011-12-11,-0.15, 0.96, 2.12, 2.06, 1.66, 7.11, repro,
2011-12-12,0.70, 2.62, 4.69, 2.06, 1.61, 7.01, repro,
2011-12-13,-0.07, 2.13, 5.57, 2.03, 1.60, 6.92, repro,
2011-12-14,0.18, 1.56, 10.65, 2.01, 1.58, 6.86, repro,
2011-12-15,-0.88, 1.60, 8.22, 2.07, 1.65, 7.12, repro,
2011-12-16,-0.08, 2.04, 2.54, 2.05, 1.64, 7.05, repro,
2011-12-17,0.48, 2.11, -1.62, 2.02, 1.57, 6.86, repro,
2011-12-18,0.41, 1.83, -0.81, 1.99, 1.55, 6.82, repro,
2011-12-19,-0.03, 1.89, 4.50, 1.99, 1.56, 6.76, repro,
2011-12-20,-0.90, 2.22, 4.02, 2.05, 1.60, 6.99, repro,
2011-12-21,-0.95, 0.85, 11.88, 1.94, 1.53, 6.65, repro,
2011-12-22,0.31, 2.25, 2.06, 1.95, 1.54, 6.68, repro,
2011-12-23,1.32, 2.03, -0.91, 2.00, 1.59, 6.88, repro,
2011-12-24,-0.07, 1.96, -2.35, 2.08, 1.67, 7.18, repro,
2011-12-25,-1.23, 2.12, -3.03, 1.99, 1.58, 6.85, repro,
2011-12-26,-0.63, 1.83, 5.93, 1.98, 1.58, 6.88, repro,
2011-12-27,0.22, 1.88, 3.09, 1.98, 1.57, 6.86, repro,
2011-12-28,0.12, 1.74, 6.42, 1.98, 1.56, 6.83, repro,
2011-12-29,-0.57, 2.03, 7.88, 2.00, 1.58, 6.89, repro,
2011-12-30,-1.27, 1.88, 6.86, 2.04, 1.65, 7.06, repro,
2011-12-31,-0.51, 3.43, 11.21, 1.97, 1.54, 6.73, repro,
2012-01-01,1.28, 1.67, -2.27, 1.95, 1.54, 6.72, repro,
2012-01-02,0.74, 2.06, 0.59, 1.94, 1.52, 6.66, repro,
2012-01-03,0.32, 1.86, -3.02, 2.00, 1.58, 6.90, repro,
2012-01-04,-0.00, 1.49, 1.78, 2.02, 1.64, 7.01, repro,
2012-01-05,-1.05, 1.20, 3.13, 2.02, 1.64, 7.00, repro,
2012-01-06,0.04, 0.64, 6.19, 1.96, 1.55, 6.80, repro,
2012-01-07,0.79, 1.96, 10.40, 1.99, 1.57, 6.84, repro,
2012-01-08,1.41, 1.85, 4.93, 1.98, 1.57, 6.78, repro,
2012-01-09,-0.82, 2.04, 7.27, 1.98, 1.53, 6.69, repro,
2012-01-10,-2.19, 2.78, 9.39, 1.97, 1.54, 6.70, repro,
2012-01-11,-0.04, 1.01, 10.91, 2.00, 1.59, 6.97, repro,
2012-01-12,0.39, 1.16, 13.70, 1.99, 1.57, 6.86, repro,
2012-01-13,0.63, 0.78, 8.34, 1.97, 1.56, 6.81, repro,
2012-01-14,0.96, 0.70, -0.30, 2.00, 1.59, 6.95, repro,
2012-01-15,1.23, 1.71, 2.02, 1.95, 1.54, 6.69, repro,
2012-01-16,1.29, 1.38, 12.60, 1.95, 1.53, 6.72, repro,
2012-01-17,1.33, -0.49, 7.66, 1.97, 1.57, 6.86, repro,
2012-01-18,-1.35, 2.73, 14.62, 1.98, 1.57, 6.86, repro,
2012-01-19,-1.28, 3.92, 13.31, 1.99, 1.56, 6.84, repro,
2012-01-20,0.51, 2.24, 7.44, 1.96, 1.53, 6.73, repro,
2012-01-21,-0.88, 2.12, 11.13, 1.95, 1.52, 6.71, repro,
2012-01-22,1.58, 1.13, 61.02, 2.09, 1.57, 7.20, repro,
2012-01-23,1.90, 1.74, 18.80, 2.00, 1.59, 6.97, repro,
2012-01-24,0.70, 0.73, 17.43, 2.10, 1.70, 7.29, repro,
2012-01-25,0.74, 1.15, 7.68, 1.98, 1.56, 6.86, repro,
2012-01-26,1.79, 0.86, 6.99, 2.09, 1.73, 7.48, repro,
2012-01-27,-0.55, 0.94, 8.81, 1.97, 1.56, 6.82, repro,
2012-01-28,0.74, 1.00, -2.16, 1.97, 1.57, 6.87, repro,
2012-01-29,-0.02, 0.91, 3.14, 1.98, 1.56, 6.84, repro,
2012-01-30,-0.10, 0.24, 11.39, 1.97, 1.53, 6.75, repro,
2012-01-31,0.98, 0.84, 8.26, 1.97, 1.55, 6.78, repro,
2012-02-01,1.33, 1.18, 4.91, 1.95, 1.54, 6.71, repro,
2012-02-02,0.79, 1.54, 6.91, 2.01, 1.61, 7.01, repro,
2012-02-03,0.49, 0.41, 7.19, 1.97, 1.56, 6.80, repro,
2012-02-04,-0.09, 1.43, 7.77, 2.03, 1.62, 7.03, repro,
2012-02-05,0.50, 0.83, 7.42, 2.09, 1.68, 7.33, repro,
2012-02-06,2.40, 1.35, 2.00, 2.02, 1.61, 7.09, repro,
2012-02-07,0.90, 1.32, 3.34, 2.02, 1.60, 6.99, repro,
2012-02-08,0.48, 1.43, 1.49, 1.97, 1.57, 6.83, repro,
2012-02-09,-0.19, 0.41, 2.06, 2.02, 1.61, 7.05, repro,
2012-02-10,0.01, 1.04, 6.36, 1.99, 1.57, 6.86, repro,
2012-02-11,1.22, 1.97, 6.87, 2.02, 1.59, 7.00, repro,
2012-02-12,0.17, 1.02, 7.60, 2.03, 1.62, 7.13, repro,
2012-02-13,-0.13, 0.12, 9.55, 1.97, 1.57, 6.80, repro,
2012-02-14,-0.76, 0.62, 13.19, 1.99, 1.58, 6.90, repro,
2012-02-15,0.37, 0.56, 16.28, 1.98, 1.57, 6.84, repro,
2012-02-16,0.93, 0.80, 9.17, 2.00, 1.58, 6.93, repro,
2012-02-17,1.05, 1.10, 3.90, 2.00, 1.57, 6.89, repro,
2012-02-18,0.22, 1.36, 2.49, 1.99, 1.57, 6.87, repro,
2012-02-19,1.27, 0.97, 10.76, 1.98, 1.58, 6.90, repro,
2012-02-20,0.28, 0.44, 9.46, 1.99, 1.59, 6.89, repro,
2012-02-21,0.15, 0.85, 16.27, 2.01, 1.61, 7.00, repro,
2012-02-22,0.29, 1.43, 18.79, 2.03, 1.61, 7.04, repro,
2012-02-23,0.09, -2.37, 13.32, 2.00, 1.59, 6.95, repro,
2012-02-24,0.83, 0.29, -3.02, 1.98, 1.57, 6.80, repro,
2012-02-25,1.18, 1.54, 8.30, 1.97, 1.56, 6.83, repro,
2012-02-26,0.65, 1.92, 14.14, 1.97, 1.55, 6.81, repro,
2012-02-27,1.25, 1.36, 7.25, 2.04, 1.59, 6.95, repro,
2012-02-28,1.89, 3.27, 6.72, 2.21, 1.76, 7.74, repro,
2012-02-29,0.99, -0.37, 22.72, 1.96, 1.54, 6.82, repro,
2012-03-01,-0.35, 1.22, 18.16, 2.04, 1.57, 7.04, repro,
2012-03-02,1.36, 0.31, 14.32, 2.06, 1.58, 7.15, repro,
2012-03-03,1.49, -0.13, 7.02, 2.00, 1.55, 6.87, repro,
2012-03-04,1.65, -0.02, 1.47, 1.98, 1.53, 6.77, repro,
2012-03-05,0.02, 0.54, 7.74, 2.03, 1.55, 6.92, repro,
2012-03-06,-1.63, 0.96, 10.78, 2.06, 1.58, 7.11, repro,
2012-03-07,-0.15, 1.69, 15.54, 2.04, 1.55, 6.93, repro,
2012-03-08,0.56, 0.81, -0.24, 2.07, 1.58, 7.02, repro,
2012-03-09,0.88, 1.35, -4.87, 2.07, 1.59, 7.12, repro,
2012-03-10,-1.20, 1.39, 6.40, 2.05, 1.56, 6.97, repro,
2012-03-11,-0.99, 0.72, 7.46, 2.03, 1.55, 6.93, repro,
2012-03-12,0.13, 0.82, 7.44, 2.05, 1.56, 7.04, repro,
2012-03-13,-0.31, 0.54, 4.39, 2.03, 1.55, 6.87, repro,
2012-03-14,0.87, 1.43, 3.48, 1.99, 1.56, 6.84, repro,
2012-03-15,-1.11, 0.58, 2.12, 2.03, 1.56, 6.94, repro,
2012-03-16,-0.59, 0.82, -0.70, 2.00, 1.55, 6.88, repro,
2012-03-17,-0.47, 3.54, 7.86, 2.02, 1.56, 6.95, repro,
2012-03-18,-0.91, 1.74, 16.30, 2.05, 1.56, 6.96, repro,
2012-03-19,0.76, 0.48, 14.74, 2.03, 1.55, 6.88, repro,
2012-03-20,0.50, 1.13, 10.13, 1.97, 1.53, 6.70, repro,
2012-03-21,0.10, 0.35, 1.19, 1.97, 1.53, 6.78, repro,
2012-03-22,0.01, 1.65, 2.06, 2.00, 1.54, 6.87, repro,
2012-03-23,-1.42, 1.03, 0.39, 2.07, 1.57, 7.12, repro,
2012-03-24,0.48, -0.92, 1.00, 2.00, 1.54, 6.84, repro,
2012-03-25,1.63, 0.71, 9.22, 1.95, 1.52, 6.69, repro,
2012-03-26,0.22, 1.30, 7.04, 1.97, 1.54, 6.78, repro,
2012-03-27,-2.01, -0.46, 4.93, 2.02, 1.55, 6.95, repro,
2012-03-28,0.45, 0.66, 3.61, 2.03, 1.54, 6.94, repro,
2012-03-29,0.28, -1.06, 4.81, 2.03, 1.54, 6.94, repro,
2012-03-30,0.29, 0.66, 5.12, 2.02, 1.54, 6.88, repro,
2012-03-31,0.49, 1.14, 3.80, 1.95, 1.53, 6.72, repro,
2012-04-01,-1.81, -0.04, 14.05, 1.96, 1.53, 6.76, repro,
2012-04-02,-0.80, -1.23, 6.71, 1.97, 1.53, 6.75, repro,
2012-04-03,-0.35, 0.35, -2.97, 1.99, 1.55, 6.81, repro,
2012-04-04,-0.08, 1.04, 5.76, 1.95, 1.52, 6.73, repro,
2012-04-05,-0.71, 0.26, 1.54, 1.94, 1.53, 6.70, repro,
2012-04-06,-2.59, 0.89, 2.75, 1.94, 1.53, 6.71, repro,
2012-04-07,-0.23, 0.93, -3.10, 1.95, 1.53, 6.74, repro,
2012-04-08,-0.38, 1.22, -5.10, 1.96, 1.53, 6.78, repro,
2012-04-09,-1.40, 0.44, -2.42, 2.40, 1.89, 8.52, repro,
2012-04-10,-1.50, 2.31, -0.35, 2.39, 1.92, 8.57, repro,
2012-04-11,0.71, 0.36, -0.49, 1.95, 1.53, 6.77, repro,
2012-04-12,-0.65, 3.12, 4.62, 1.97, 1.58, 6.85, repro,
2012-04-13,-1.10, 1.14, 2.54, 1.96, 1.54, 6.78, repro,
2012-04-14,0.15, 0.55, 6.07, 1.94, 1.53, 6.77, repro,
2012-04-15,0.06, 0.03, 1.75, 1.96, 1.53, 6.82, repro,
2012-04-16,1.06, 0.21, 6.17, 1.94, 1.52, 6.74, repro,
2012-04-17,-0.20, 1.05, -2.52, 1.94, 1.52, 6.71, repro,
2012-04-18,-0.67, 1.39, -0.04, 1.94, 1.53, 6.72, repro,
2012-04-19,-1.17, 1.30, 0.86, 1.95, 1.52, 6.72, repro,
2012-04-20,-0.74, 0.61, -0.72, 1.94, 1.52, 6.73, repro,
2012-04-21,-1.36, 0.04, -5.78, 1.95, 1.53, 6.77, repro,
2012-04-22,-0.65, -0.22, -4.93, 1.95, 1.53, 6.75, repro,
2012-04-23,-1.53, -0.30, -1.98, 1.95, 1.54, 6.81, repro,
2012-04-24,0.65, 0.55, 1.46, 2.00, 1.59, 6.95, repro,
2012-04-25,0.46, -0.11, 2.15, 1.99, 1.58, 6.93, repro,
2012-04-26,1.64, 1.57, 7.24, 1.96, 1.54, 6.80, repro,
2012-04-27,0.89, 0.04, 5.34, 2.04, 1.56, 6.92, repro,
2012-04-28,-0.03, 1.16, -0.33, 1.94, 1.53, 6.70, repro,
2012-04-29,-1.18, 1.67, -0.48, 1.94, 1.52, 6.68, repro,
2012-04-30,0.19, 1.43, 6.46, 1.99, 1.56, 6.93, repro,
2012-05-01,-0.66, -0.70, 20.60, 2.00, 1.63, 7.11, repro,
2012-05-02,-0.40, -1.42, 11.37, 1.99, 1.58, 6.93, repro,
2012-05-03,0.77, 0.32, 2.00, 1.97, 1.54, 6.80, repro,
2012-05-04,0.82, 0.97, -5.42, 1.97, 1.57, 6.86, repro,
2012-05-05,2.33, 2.68, 3.80, 1.96, 1.54, 6.75, repro,
2012-05-06,-0.77, 1.29, 2.79, 1.97, 1.58, 6.92, repro,
2012-05-07,-0.03, 0.93, 0.77, 2.01, 1.63, 7.12, repro,
2012-05-08,-0.11, 1.48, 0.21, 1.95, 1.53, 6.74, repro,
2012-05-09,1.08, 2.24, -5.76, 1.95, 1.53, 6.75, repro,
