PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARM2
Station name,Arvin_Main2SCIGN
Begin Date, 2000-12-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2012594931 North Latitude, -118.9105582667 East Longitude, 76.67804 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-03-11,4.81, 1.61, 20.33, 4.40, 4.17, 14.80, repro,
2001-03-12,2.58, -0.36, 36.67, 4.39, 4.17, 14.76, repro,
2001-03-13,2.61, 1.36, 18.69, 3.93, 3.66, 14.43, repro,
2001-03-14,0.75, 1.63, 28.71, 4.16, 4.00, 16.07, repro,
2001-03-15,4.14, 1.16, 24.00, 4.00, 3.68, 14.64, repro,
2001-03-16,0.16, 2.53, 20.22, 3.94, 3.77, 14.78, repro,
2001-03-17,1.45, 4.51, 12.65, 6.32, 5.93, 21.50, repro,
2001-03-18,0.45, 2.05, -0.67, 3.99, 3.79, 15.18, repro,
2001-03-19,3.49, 4.11, 6.26, 3.98, 3.68, 15.06, repro,
2001-03-20,4.18, 3.41, 2.26, 4.09, 3.89, 16.10, repro,
2001-03-21,1.17, 2.58, 12.22, 3.99, 3.90, 15.43, repro,
2001-03-22,-2.01, 2.00, 12.06, 4.04, 3.72, 15.42, repro,
2001-03-23,-2.14, 4.31, 12.36, 4.08, 3.85, 15.53, repro,
2001-03-24,0.48, 2.47, 6.40, 4.04, 3.82, 15.92, repro,
2001-03-26,-0.08, 6.77, 9.99, 3.85, 3.36, 14.09, repro,
2001-03-27,-2.13, 2.67, 1.93, 4.04, 3.68, 15.64, repro,
2001-03-28,-3.22, 0.70, 10.08, 3.99, 3.43, 14.56, repro,
2001-03-29,-4.38, 5.71, -4.42, 3.94, 3.42, 14.45, repro,
2001-03-30,0.11, 5.27, -4.81, 4.11, 3.94, 16.34, repro,
2001-03-31,-0.99, 4.17, -7.30, 4.34, 3.53, 15.13, repro,
2001-04-01,-0.77, -0.40, 2.27, 4.04, 3.85, 15.89, repro,
2001-04-02,-0.40, 2.75, 11.90, 4.11, 3.68, 15.68, repro,
2001-04-03,75.31, 107.73, -120.60, 121.85, 124.28, 367.50, repro,
2001-04-30,-855.35, 12261.66, 14.58, 4.40, 3.55, 16.30, repro,
2002-02-01,-1.62, 0.41, 12.16, 3.76, 3.61, 15.10, repro,
2002-02-02,-2.20, 0.71, 9.78, 2.21, 1.83, 8.45, repro,
2002-02-03,-2.07, 1.54, 5.53, 1.98, 1.72, 7.58, repro,
2002-02-04,-2.10, 1.44, 10.55, 2.44, 2.00, 9.28, repro,
2002-02-05,-0.89, 1.69, 11.12, 2.31, 2.10, 9.13, repro,
2002-02-06,-1.56, 1.76, 10.20, 2.24, 1.95, 8.62, repro,
2002-02-07,-0.38, 2.80, 12.82, 2.45, 1.97, 9.32, repro,
2002-02-08,-0.21, 2.89, 9.60, 2.19, 1.98, 8.59, repro,
2002-02-09,-0.78, 1.89, 5.76, 2.14, 1.86, 8.40, repro,
2002-02-10,-3.63, 2.71, 3.21, 2.39, 2.16, 9.23, repro,
2002-02-11,-2.72, 1.54, -1.11, 2.17, 1.88, 8.47, repro,
2002-02-12,-3.37, 1.84, 8.40, 2.20, 1.90, 8.57, repro,
2002-02-13,-2.35, 2.81, 12.36, 2.27, 1.98, 8.83, repro,
2002-02-14,-1.52, 3.70, 9.05, 2.36, 2.15, 9.28, repro,
2002-02-15,-2.03, 3.92, 13.30, 2.41, 2.17, 9.40, repro,
2002-02-16,-3.70, 2.51, 12.94, 2.34, 2.00, 8.98, repro,
2002-02-17,-2.74, 2.73, 7.31, 2.18, 2.01, 8.66, repro,
2002-02-18,-3.39, 2.31, 15.74, 2.44, 2.27, 9.49, repro,
2002-02-19,-4.76, 2.78, 16.20, 2.39, 2.02, 9.21, repro,
2002-02-20,-859.61, 12265.03, 16.26, 2.39, 2.09, 9.09, repro,
2002-02-21,-4.36, 2.07, 12.49, 2.50, 2.08, 9.36, repro,
2002-02-22,-7.66, -1.56, 26.14, 6.15, 5.67, 23.07, repro,
2002-03-08,-5.10, 2.40, 3.59, 2.03, 1.78, 7.89, repro,
2002-03-09,-4.16, 3.03, 1.83, 2.03, 1.78, 7.88, repro,
2002-03-10,-3.73, 2.06, 2.46, 1.99, 1.72, 7.77, repro,
2002-03-11,-4.20, 1.93, 4.24, 2.03, 1.83, 8.02, repro,
2002-03-12,-4.76, 2.47, 4.63, 2.00, 1.78, 7.88, repro,
2002-03-13,-5.13, 0.55, 0.85, 2.01, 1.80, 8.00, repro,
2002-03-14,-4.94, 0.34, 11.33, 1.98, 1.75, 7.78, repro,
2002-03-15,-4.67, 1.24, 10.69, 2.19, 1.90, 8.35, repro,
2002-03-16,-5.02, 1.54, 9.80, 1.99, 1.72, 7.73, repro,
2002-03-17,-5.13, 1.53, 10.87, 2.00, 1.77, 7.80, repro,
2002-03-18,-6.13, -0.31, 4.88, 2.14, 2.00, 8.36, repro,
2002-03-19,-5.41, 1.15, 0.54, 2.03, 1.79, 8.02, repro,
2002-03-20,-4.66, 0.81, 2.65, 2.00, 1.76, 7.85, repro,
2002-03-21,-4.07, 1.80, -1.89, 2.22, 1.89, 8.63, repro,
2002-04-09,-9.47, -0.90, 7.38, 4.78, 5.19, 19.14, repro,
2002-04-10,-8.78, 2.11, 4.38, 2.28, 1.97, 8.83, repro,
2002-04-11,-6.44, 2.29, 7.64, 2.26, 1.86, 8.56, repro,
2002-04-12,-7.16, 1.33, 0.56, 2.74, 2.19, 10.40, repro,
2002-04-13,-7.01, 0.99, 1.42, 2.28, 1.97, 8.81, repro,
2002-04-14,-6.61, 1.54, 4.89, 2.26, 1.89, 8.61, repro,
2002-04-15,-7.78, -0.07, 16.62, 2.30, 1.97, 8.92, repro,
2002-04-16,-7.87, 0.93, 6.83, 2.30, 2.00, 8.95, repro,
2002-04-17,-6.95, 0.34, 7.94, 2.63, 2.21, 9.97, repro,
2002-04-18,-7.44, 1.55, 6.92, 2.25, 1.97, 8.78, repro,
2002-04-19,-8.21, 0.35, 1.54, 2.27, 2.00, 8.86, repro,
2002-04-20,-8.30, 0.99, -0.60, 2.25, 1.97, 8.68, repro,
2002-04-21,-6.79, 1.20, 7.19, 2.99, 2.65, 11.63, repro,
2002-04-22,-6.22, 1.98, 6.61, 2.18, 1.91, 8.54, repro,
2002-04-23,-5.57, 1.94, 6.28, 2.17, 1.89, 8.53, repro,
2002-04-24,-7.43, 0.98, 2.45, 2.09, 1.85, 8.24, repro,
2002-04-25,-7.50, 1.39, 1.51, 2.07, 1.81, 8.17, repro,
2002-04-26,-7.93, -1.36, 6.35, 2.17, 1.88, 8.47, repro,
2002-04-27,-8.46, 0.30, 10.08, 2.07, 1.77, 8.02, repro,
2002-04-28,-6.68, 0.88, 2.48, 2.07, 1.78, 8.03, repro,
2002-04-29,-7.77, 0.55, 6.38, 2.10, 1.81, 8.13, repro,
2002-04-30,-7.59, 0.76, 11.96, 2.14, 1.82, 8.49, repro,
2002-05-01,-8.01, -0.20, 5.00, 2.12, 1.78, 8.34, repro,
2002-05-02,-7.60, 0.76, 3.94, 2.09, 1.77, 8.04, repro,
2002-05-03,-8.20, 0.76, 9.93, 2.11, 1.81, 8.16, repro,
2002-05-04,-6.58, 0.27, -0.18, 2.09, 1.75, 7.98, repro,
2002-05-05,-6.73, 0.54, 3.75, 2.10, 1.79, 8.12, repro,
2002-05-06,-7.92, -0.38, 3.40, 2.19, 1.88, 8.37, repro,
2002-05-07,-8.74, -0.50, 4.80, 2.16, 1.83, 8.19, repro,
2002-05-08,-9.07, 0.60, 13.09, 2.07, 1.74, 7.93, repro,
2002-05-09,-7.99, -0.41, 4.35, 2.09, 1.76, 8.03, repro,
2002-05-10,-8.31, -0.07, 14.76, 2.33, 1.96, 8.93, repro,
2002-05-11,-8.17, 0.60, 13.25, 2.10, 1.76, 8.03, repro,
2002-05-12,-9.17, 0.80, 2.04, 2.16, 1.85, 8.48, repro,
2002-05-13,-9.57, 0.30, -2.47, 2.20, 1.82, 8.55, repro,
2002-05-14,-9.57, 0.97, 10.84, 2.09, 1.74, 8.01, repro,
2002-05-15,-9.89, -0.08, 5.69, 2.10, 1.78, 8.05, repro,
2002-05-16,-9.47, 1.00, 11.89, 2.11, 1.77, 8.17, repro,
2002-05-17,-9.22, -0.32, 2.68, 2.21, 1.79, 8.54, repro,
2002-05-18,-10.07, -0.45, 4.55, 2.19, 1.81, 8.46, repro,
2002-05-19,-10.40, -1.74, 11.80, 2.20, 1.78, 8.47, repro,
2002-05-20,-10.49, -0.29, 7.24, 2.13, 1.77, 8.27, repro,
2002-05-21,-9.26, -2.40, -3.90, 2.11, 1.75, 8.15, repro,
2002-05-22,-9.57, -1.02, 6.18, 2.18, 1.76, 8.45, repro,
2002-05-23,-9.37, -1.13, 6.15, 2.10, 1.76, 8.15, repro,
2002-05-24,-9.68, -0.71, 7.60, 2.12, 1.76, 8.15, repro,
2002-05-25,-9.25, -1.35, 1.36, 2.19, 1.89, 8.60, repro,
2002-05-26,-10.10, -1.70, 6.43, 2.12, 1.77, 8.24, repro,
2002-05-27,-11.49, -1.36, 6.23, 2.12, 1.76, 8.16, repro,
2002-05-28,-11.01, -0.76, 2.60, 2.18, 1.80, 8.64, repro,
2002-05-29,-9.78, -1.01, 7.36, 2.16, 1.75, 8.48, repro,
2002-05-30,-9.86, -0.29, 13.33, 2.28, 1.83, 8.83, repro,
2002-05-31,-10.80, -1.77, 1.56, 2.28, 1.87, 8.66, repro,
2002-06-01,-11.04, -2.18, 11.67, 2.23, 1.88, 8.76, repro,
2002-06-02,-11.57, -4.12, 16.71, 2.18, 1.79, 8.55, repro,
2002-06-03,-12.39, -1.21, 1.91, 2.24, 1.82, 8.55, repro,
2002-06-04,-10.04, -1.87, 7.44, 2.21, 1.84, 8.70, repro,
2002-06-05,-9.85, -2.36, 4.41, 2.17, 1.79, 8.30, repro,
2002-06-06,-10.42, -1.93, 8.99, 2.23, 1.87, 8.49, repro,
2002-06-07,-11.64, -1.53, 7.06, 2.14, 1.83, 8.28, repro,
2002-06-08,-12.28, -1.58, 11.34, 2.11, 1.75, 8.08, repro,
2002-06-09,-11.18, -0.79, 7.28, 2.14, 1.78, 8.02, repro,
2002-06-10,-10.34, -1.70, 5.91, 2.12, 1.79, 8.03, repro,
2002-06-11,-9.94, -1.49, 6.86, 2.11, 1.79, 8.02, repro,
2002-06-12,-11.26, -3.01, 9.99, 2.11, 1.84, 8.10, repro,
2002-06-13,-11.50, -1.10, 7.99, 2.12, 1.86, 8.14, repro,
2002-06-14,-12.28, -2.38, 9.96, 2.16, 1.94, 8.24, repro,
2002-06-15,-11.75, -2.35, 6.53, 2.11, 1.79, 8.02, repro,
2002-06-16,-12.69, -1.58, 6.13, 2.10, 1.79, 8.01, repro,
2002-06-17,-12.11, -4.19, 12.77, 2.19, 1.92, 8.71, repro,
2002-06-18,-12.36, -0.77, 3.19, 2.08, 1.79, 7.97, repro,
2002-06-19,-13.10, -3.33, 8.26, 2.10, 1.86, 8.10, repro,
2002-06-20,-10.94, -2.56, 3.63, 2.10, 1.80, 8.03, repro,
2002-06-21,-11.36, -4.20, 2.15, 2.38, 1.98, 9.10, repro,
2002-06-22,-10.71, -3.44, 2.20, 2.21, 1.89, 8.63, repro,
2002-06-23,-12.07, -3.61, -1.55, 2.05, 1.73, 7.92, repro,
2002-06-24,-12.58, -1.66, 4.78, 2.12, 1.80, 8.08, repro,
2002-06-25,-13.52, -1.37, 2.59, 2.06, 1.73, 7.90, repro,
2002-06-26,-12.62, -3.51, 3.33, 2.18, 1.98, 8.65, repro,
2002-06-27,-11.39, -3.26, 2.03, 2.18, 1.98, 8.76, repro,
2002-06-28,-13.13, -2.89, 6.19, 2.14, 1.92, 8.60, repro,
2002-06-29,-11.58, -1.57, -3.15, 2.07, 1.80, 8.02, repro,
2002-06-30,-11.05, -2.59, -0.48, 2.14, 1.94, 8.32, repro,
2002-07-01,-12.90, -2.94, 2.01, 2.12, 1.85, 8.24, repro,
2002-07-02,-14.70, -5.51, 11.10, 2.12, 1.82, 8.14, repro,
2002-07-03,-10.66, -2.11, -3.03, 2.14, 1.86, 8.24, repro,
2002-07-04,-11.73, -3.43, 3.01, 2.17, 1.97, 8.44, repro,
2002-07-05,-12.39, -3.59, 1.73, 2.10, 1.82, 8.11, repro,
2002-07-06,-13.60, -2.94, -0.54, 2.11, 1.81, 8.07, repro,
2002-07-07,-13.04, -3.11, 0.21, 2.09, 1.76, 8.01, repro,
2002-07-08,-13.02, -2.02, -5.51, 2.09, 1.73, 7.89, repro,
2002-07-09,-13.01, -2.58, -5.05, 2.15, 1.91, 8.39, repro,
2002-07-10,-12.13, -2.39, 0.91, 2.13, 1.76, 8.06, repro,
2002-07-11,-12.25, -1.28, -6.25, 2.09, 1.74, 7.94, repro,
2002-07-12,-13.69, -2.08, -11.09, 2.17, 1.75, 8.16, repro,
2002-07-13,-13.81, -2.75, 1.12, 2.08, 1.72, 7.90, repro,
2002-07-14,-14.95, -2.52, 1.84, 2.08, 1.72, 7.88, repro,
2002-07-15,-12.41, -1.78, -5.82, 2.16, 1.84, 8.33, repro,
2002-07-16,-12.33, -2.86, -7.47, 2.15, 1.81, 8.17, repro,
2002-07-17,-14.11, -4.44, -1.54, 2.13, 1.78, 8.07, repro,
2002-07-18,-12.07, -3.88, -8.83, 2.26, 1.84, 8.42, repro,
2002-07-19,-14.12, -2.09, -8.14, 2.14, 1.79, 8.03, repro,
2002-07-20,-10.84, -1.90, -10.42, 2.24, 1.79, 8.27, repro,
2002-07-21,-14.13, -3.30, -9.19, 2.14, 1.78, 8.08, repro,
2002-07-22,-15.22, -2.66, -21.72, 2.19, 1.83, 8.24, repro,
2002-07-23,-12.92, -4.11, -10.51, 2.23, 1.79, 8.41, repro,
2002-07-24,-14.69, -3.62, -8.85, 2.14, 1.81, 8.11, repro,
2002-07-25,-16.34, -2.64, -6.28, 2.16, 1.77, 8.12, repro,
2002-07-26,-11.49, -0.52, -13.53, 2.15, 1.79, 8.18, repro,
2002-07-27,-11.66, -1.89, -13.78, 2.33, 1.89, 8.69, repro,
2002-07-28,-14.58, -4.68, -11.99, 2.23, 1.82, 8.38, repro,
2002-07-29,-13.41, -2.69, -15.23, 2.32, 1.93, 8.75, repro,
2002-07-30,-12.56, -4.35, -12.26, 2.31, 1.93, 8.66, repro,
2002-07-31,-13.04, -6.93, -18.55, 2.30, 1.87, 8.58, repro,
2002-08-01,-13.22, -5.07, -20.28, 2.19, 1.75, 8.21, repro,
2002-08-02,-12.94, -5.61, -12.39, 2.21, 1.83, 8.28, repro,
2002-08-03,-14.37, -4.62, -12.31, 2.18, 1.75, 8.17, repro,
2002-08-04,-14.15, -3.53, -5.00, 2.28, 1.88, 8.49, repro,
2002-08-05,-15.65, -3.94, -15.90, 2.12, 1.73, 7.96, repro,
2002-08-06,-12.92, -3.49, -18.45, 2.18, 1.76, 8.21, repro,
2002-08-07,-13.72, -2.83, -27.87, 2.30, 1.86, 8.51, repro,
2002-08-08,-13.06, -3.27, -18.65, 2.21, 1.87, 8.29, repro,
2002-08-09,-12.91, -4.28, -14.51, 2.33, 1.93, 8.64, repro,
2002-08-10,-13.70, -4.54, -17.29, 2.21, 1.82, 8.28, repro,
2002-08-11,-12.77, -3.78, -10.54, 2.25, 1.81, 8.31, repro,
2002-08-12,-11.57, -4.23, -18.34, 2.30, 1.87, 8.47, repro,
2002-08-13,-11.63, -4.19, -15.52, 2.41, 2.04, 8.87, repro,
2002-08-14,-12.39, -3.45, -20.20, 2.21, 1.81, 8.26, repro,
2002-08-15,-12.73, -3.17, -18.26, 2.26, 2.01, 8.59, repro,
2002-08-16,-14.67, -3.65, -13.62, 2.14, 1.82, 8.08, repro,
2002-08-17,-13.92, -2.88, -16.10, 2.18, 1.89, 8.25, repro,
2002-08-18,-14.58, -2.86, -12.53, 2.19, 1.87, 8.25, repro,
2002-08-19,-14.69, -2.28, -11.68, 2.10, 1.82, 8.03, repro,
2002-08-20,-14.13, -1.25, -13.37, 2.09, 1.80, 8.03, repro,
2002-08-21,-12.68, -2.22, -10.84, 2.10, 1.81, 8.12, repro,
2002-08-22,-14.11, -1.29, -14.24, 2.09, 1.75, 8.03, repro,
2002-08-23,-14.90, -2.03, -16.54, 2.12, 1.82, 8.14, repro,
2002-08-24,-14.39, -1.41, -17.18, 2.12, 1.82, 8.15, repro,
2002-08-25,-14.25, -2.66, -14.38, 2.10, 1.81, 8.13, repro,
2002-08-26,-14.26, -3.00, -11.12, 2.08, 1.81, 8.11, repro,
2002-08-27,-14.78, -4.34, -8.37, 2.09, 1.81, 8.17, repro,
2002-08-28,-16.29, -3.13, -13.67, 2.09, 1.80, 8.13, repro,
2002-08-29,-15.85, -4.05, -12.21, 2.05, 1.75, 7.98, repro,
2002-08-30,-15.33, -4.07, -3.86, 2.15, 1.78, 8.28, repro,
2002-08-31,-15.61, -3.11, -6.05, 2.27, 2.02, 8.77, repro,
2002-09-01,-15.99, -4.04, -12.75, 2.04, 1.75, 8.05, repro,
2002-09-02,-14.26, -2.61, -14.68, 2.07, 1.76, 8.13, repro,
2002-09-03,-15.80, -2.83, -5.38, 2.14, 1.79, 8.47, repro,
2002-09-04,-15.67, -1.69, -4.92, 2.14, 1.79, 8.40, repro,
2002-09-05,-16.40, -3.71, -5.53, 2.10, 1.78, 8.24, repro,
2002-09-06,-14.68, -2.43, -6.95, 2.23, 1.90, 8.80, repro,
2002-09-07,-15.21, -3.64, -9.61, 2.11, 1.83, 8.31, repro,
2002-09-08,-14.65, -3.66, -0.53, 2.11, 1.84, 8.39, repro,
2002-09-09,-14.98, -2.01, -4.57, 2.15, 1.90, 8.50, repro,
2002-09-10,-15.12, -2.23, -4.87, 2.08, 1.77, 8.23, repro,
2002-09-11,-15.46, -1.61, -0.89, 2.09, 1.77, 8.24, repro,
2002-09-12,-13.54, -3.03, -2.53, 2.07, 1.76, 8.18, repro,
2002-09-13,-13.87, -1.81, -2.29, 2.17, 1.91, 8.48, repro,
2002-09-14,-15.37, -1.89, -0.01, 2.09, 1.76, 8.16, repro,
2002-09-15,-14.33, -2.43, 8.00, 2.17, 1.88, 8.43, repro,
2002-09-16,-14.49, -4.03, -0.73, 2.12, 1.82, 8.28, repro,
2002-09-17,-13.86, -2.64, 1.68, 2.08, 1.75, 8.08, repro,
2002-09-18,-12.69, -3.17, 4.46, 2.14, 1.83, 8.46, repro,
2002-09-19,-14.69, -3.01, 3.93, 2.13, 1.83, 8.22, repro,
2002-09-20,-12.99, -2.79, 2.34, 2.17, 1.82, 8.27, repro,
2002-09-21,-13.69, -2.27, 5.66, 2.21, 1.94, 8.46, repro,
2002-09-22,-13.65, -3.18, -0.29, 2.14, 1.75, 8.21, repro,
2002-09-23,-13.33, -3.32, -4.82, 2.13, 1.75, 8.14, repro,
2002-09-24,-14.65, -3.97, 3.49, 2.20, 1.89, 8.48, repro,
2002-09-25,-12.79, -1.74, 3.11, 2.27, 1.97, 8.58, repro,
2002-09-26,-13.27, -2.75, 9.75, 2.28, 1.87, 8.60, repro,
2002-09-27,-12.55, -2.43, 9.68, 2.23, 1.93, 8.53, repro,
2002-09-28,-12.37, -3.42, 11.35, 2.22, 1.85, 8.38, repro,
2002-09-29,-11.83, -3.45, 1.50, 2.19, 1.90, 8.54, repro,
2002-09-30,-11.84, -2.54, 5.04, 2.39, 2.06, 8.98, repro,
2002-10-01,-12.84, -2.46, -0.96, 2.18, 1.83, 8.34, repro,
2002-10-02,-11.42, -1.68, -0.76, 2.30, 1.87, 8.59, repro,
2002-10-03,-10.86, -1.24, 5.97, 2.25, 1.92, 8.51, repro,
2002-10-04,-11.13, -0.57, 10.15, 2.30, 1.94, 8.62, repro,
2002-10-05,-10.72, -1.28, 6.72, 2.20, 1.87, 8.40, repro,
2002-10-06,-11.13, -1.58, 0.19, 2.25, 1.91, 8.56, repro,
2002-10-07,-9.53, -0.48, 2.89, 2.30, 1.98, 8.71, repro,
2002-10-08,-8.63, -1.37, 5.14, 2.30, 1.97, 8.79, repro,
2002-10-09,-8.72, -0.02, 1.83, 2.32, 1.97, 8.80, repro,
2002-10-10,-7.80, -1.18, 12.69, 2.23, 1.93, 8.59, repro,
2002-10-11,-6.49, -1.11, 6.04, 2.27, 2.07, 8.72, repro,
2002-10-12,-8.39, -1.43, -5.52, 2.24, 2.01, 8.64, repro,
2002-10-13,-8.70, -1.96, 4.10, 2.33, 2.03, 8.98, repro,
2002-10-14,-10.15, -0.80, 1.40, 2.49, 2.08, 9.54, repro,
2002-10-15,-10.61, -1.30, 6.50, 2.46, 2.10, 9.46, repro,
2002-10-16,-10.25, 0.13, 8.75, 2.44, 2.03, 9.19, repro,
2002-10-17,-10.93, -1.01, 15.07, 2.46, 2.10, 9.41, repro,
2002-10-18,-8.79, -0.38, 17.14, 2.26, 1.96, 8.58, repro,
2002-10-19,-9.32, 0.53, 7.50, 2.33, 2.00, 8.84, repro,
2002-10-20,-9.68, 0.84, 13.00, 2.26, 2.00, 8.64, repro,
2002-10-21,-9.40, 0.14, 12.32, 2.22, 1.92, 8.46, repro,
2002-10-22,-6.56, -0.98, 11.72, 2.26, 1.85, 8.65, repro,
2002-10-23,-9.30, 0.55, 13.02, 2.22, 1.93, 8.49, repro,
2002-10-24,-7.76, -0.97, 10.71, 2.18, 1.90, 8.31, repro,
2002-10-25,-8.34, -1.84, 9.21, 2.26, 1.98, 8.70, repro,
