PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P100
Station name,ParkValleyUT2007
Begin Date, 2007-03-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.8568010947 North Latitude, -113.2942159464 East Longitude, 1883.47738 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-12,-0.48, -0.12, 5.64, 2.14, 1.58, 7.22, repro,
2007-05-13,-0.65, 0.25, 5.77, 2.25, 1.63, 7.38, repro,
2007-05-14,1.24, -1.42, 0.46, 2.11, 1.60, 7.18, repro,
2007-05-15,-0.09, -0.58, 0.86, 2.09, 1.56, 7.01, repro,
2007-05-16,-0.69, -0.33, 0.61, 2.07, 1.56, 7.00, repro,
2007-05-17,0.74, -0.41, 5.00, 2.10, 1.60, 7.14, repro,
2007-05-18,-1.53, 0.38, 5.05, 2.17, 1.64, 7.35, repro,
2007-05-19,-1.12, -0.53, 3.23, 2.15, 1.61, 7.25, repro,
2007-05-20,-0.94, 0.06, 10.24, 2.21, 1.61, 7.35, repro,
2007-05-21,0.35, -1.15, 4.96, 2.10, 1.57, 7.07, repro,
2007-05-22,-0.37, -0.10, 3.64, 2.08, 1.56, 6.98, repro,
2007-05-23,-1.13, -1.59, 11.64, 2.13, 1.61, 7.17, repro,
2007-05-24,-1.35, -1.21, 6.61, 2.20, 1.67, 7.44, repro,
2007-05-25,-1.26, -0.90, 3.12, 2.11, 1.57, 7.05, repro,
2007-05-26,-0.62, -1.45, 3.05, 2.24, 1.63, 7.28, repro,
2007-05-27,-0.53, -1.54, 6.43, 2.09, 1.56, 6.96, repro,
2007-05-28,-1.52, -0.06, 13.54, 2.10, 1.58, 7.03, repro,
2007-05-29,1.34, -2.59, 12.23, 2.09, 1.57, 6.98, repro,
2007-05-30,-2.40, 1.32, 1.49, 2.16, 1.59, 7.12, repro,
2007-05-31,0.33, 0.02, 5.86, 2.14, 1.60, 7.16, repro,
2007-06-01,1.14, -1.17, 5.10, 2.09, 1.57, 7.00, repro,
2007-06-02,-1.02, -0.53, 9.83, 2.07, 1.57, 6.97, repro,
2007-06-03,-0.38, -0.53, 7.83, 2.08, 1.58, 7.03, repro,
2007-06-04,0.03, -1.90, 6.18, 2.08, 1.57, 7.02, repro,
2007-06-05,-0.42, -1.05, 6.46, 2.14, 1.59, 7.15, repro,
2007-06-06,-1.14, -1.48, 20.96, 2.08, 1.56, 6.97, repro,
2007-06-07,-2.22, -0.33, 15.00, 2.07, 1.56, 6.96, repro,
2007-06-08,-0.27, -0.77, 4.26, 2.08, 1.57, 7.03, repro,
2007-06-09,-0.04, 0.59, -2.78, 2.09, 1.60, 7.11, repro,
2007-06-10,-0.99, -0.62, -0.22, 2.13, 1.59, 7.16, repro,
2007-06-11,0.28, -0.89, 12.33, 2.12, 1.64, 7.25, repro,
2007-06-12,-3.43, -1.48, 13.79, 2.11, 1.61, 7.16, repro,
2007-06-13,-0.45, -1.00, 4.46, 2.12, 1.62, 7.11, repro,
2007-06-14,-0.96, -0.15, -3.82, 2.11, 1.63, 7.19, repro,
2007-06-15,-0.95, -0.15, 3.51, 2.08, 1.57, 7.04, repro,
2007-06-16,0.11, -0.86, 7.68, 2.08, 1.58, 7.06, repro,
2007-06-17,0.46, -2.43, 0.60, 2.12, 1.59, 7.14, repro,
2007-06-18,0.23, -0.33, 8.29, 2.08, 1.58, 7.03, repro,
2007-06-19,-1.55, -1.01, 3.93, 2.07, 1.57, 6.99, repro,
2007-06-20,1.14, 0.43, -4.38, 2.06, 1.57, 6.97, repro,
2007-06-21,0.31, -0.71, -1.30, 2.08, 1.58, 7.00, repro,
2007-06-22,-0.16, 0.08, 2.02, 2.07, 1.57, 7.00, repro,
2007-06-23,-1.50, -1.54, 8.38, 2.18, 1.61, 7.28, repro,
2007-06-24,-1.47, -0.45, 10.54, 2.10, 1.61, 7.20, repro,
2007-06-25,0.15, -0.34, 1.38, 2.08, 1.57, 7.00, repro,
2007-06-26,0.85, -0.25, -5.90, 2.08, 1.57, 7.01, repro,
2007-06-27,-0.70, -0.65, 0.80, 2.13, 1.59, 7.16, repro,
2007-06-28,0.76, 0.36, 0.94, 2.07, 1.57, 7.00, repro,
2007-06-29,-0.60, 0.43, 7.29, 2.08, 1.58, 7.06, repro,
2007-06-30,-1.45, 0.52, 5.65, 2.18, 1.63, 7.28, repro,
2007-07-01,-1.02, -0.94, 2.99, 2.08, 1.57, 7.04, repro,
2007-07-02,0.13, 1.28, 0.08, 2.56, 1.92, 8.84, repro,
2007-07-03,0.40, -0.65, 5.46, 2.08, 1.57, 7.05, repro,
2007-07-04,-1.16, 0.09, 7.39, 2.07, 1.58, 7.05, repro,
2007-07-05,0.30, 0.86, -5.39, 2.10, 1.59, 7.12, repro,
2007-07-06,0.76, 0.62, 4.64, 2.08, 1.57, 7.02, repro,
2007-07-07,-0.02, -0.23, 1.51, 2.14, 1.65, 7.36, repro,
2007-07-08,-3.73, -0.70, 16.36, 2.09, 1.58, 7.08, repro,
2007-07-09,-0.71, -0.26, 8.35, 2.44, 1.84, 8.34, repro,
2007-07-10,-2.08, 0.57, 7.40, 2.10, 1.59, 7.12, repro,
2007-07-11,0.62, -0.84, 2.63, 2.13, 1.60, 7.16, repro,
2007-07-12,-0.27, -0.45, 7.44, 2.19, 1.70, 7.44, repro,
2007-07-13,-0.45, 0.99, 4.24, 2.12, 1.64, 7.22, repro,
2007-07-14,-0.43, 0.22, 10.48, 2.10, 1.63, 7.19, repro,
2007-07-15,-0.06, 0.54, 6.57, 2.12, 1.64, 7.22, repro,
2007-07-16,-1.41, -0.48, 10.78, 2.15, 1.69, 7.50, repro,
2007-07-17,0.06, 1.73, 9.68, 2.09, 1.60, 7.09, repro,
2007-07-18,1.34, 1.40, 8.86, 2.11, 1.59, 7.13, repro,
2007-07-19,-1.07, 0.10, 13.17, 2.13, 1.59, 7.16, repro,
2007-07-20,-1.19, 0.29, 15.38, 2.17, 1.66, 7.35, repro,
2007-07-21,-0.75, 0.76, 8.82, 2.12, 1.65, 7.24, repro,
2007-07-22,0.08, 1.51, 6.18, 2.15, 1.64, 7.26, repro,
2007-07-23,0.14, 0.20, 8.82, 2.13, 1.66, 7.27, repro,
2007-07-24,1.54, -0.59, 13.65, 2.12, 1.65, 7.14, repro,
2007-07-25,0.13, -1.58, 10.38, 2.25, 1.70, 7.61, repro,
2007-07-26,1.60, -0.67, 5.18, 2.21, 1.75, 7.51, repro,
2007-07-27,-1.84, -0.05, 18.19, 2.25, 1.76, 7.81, repro,
2007-07-28,0.71, 0.11, 16.87, 2.13, 1.66, 7.25, repro,
2007-07-29,0.17, 0.14, 7.12, 2.12, 1.66, 7.30, repro,
2007-07-30,-0.99, -0.59, 19.16, 2.13, 1.66, 7.25, repro,
2007-07-31,0.15, 1.53, 14.52, 2.14, 1.61, 7.26, repro,
2007-08-01,0.25, -1.04, 12.62, 2.11, 1.60, 7.16, repro,
2007-08-02,-0.24, 0.07, 8.57, 2.07, 1.57, 7.00, repro,
2007-08-03,-0.91, -1.85, 18.59, 2.08, 1.59, 7.12, repro,
2007-08-04,-1.09, -1.31, 23.50, 2.10, 1.60, 7.17, repro,
2007-08-05,1.64, 1.28, 13.99, 2.12, 1.60, 7.19, repro,
2007-08-06,0.40, 0.48, 17.02, 2.12, 1.62, 7.23, repro,
2007-08-07,-0.11, 0.54, 11.34, 2.11, 1.61, 7.15, repro,
2007-08-08,0.23, -0.05, 14.79, 2.05, 1.57, 6.93, repro,
2007-08-09,0.44, 0.24, 11.95, 2.07, 1.58, 7.01, repro,
2007-08-10,1.19, -0.46, 15.72, 2.06, 1.58, 7.02, repro,
2007-08-11,0.82, -0.18, 13.89, 2.08, 1.58, 7.01, repro,
2007-08-12,-0.79, 0.05, 14.49, 2.13, 1.60, 7.12, repro,
2007-08-13,0.21, 2.39, 3.21, 2.08, 1.58, 7.04, repro,
2007-08-14,0.22, 0.65, 9.06, 2.22, 1.68, 7.50, repro,
2007-08-15,1.70, -0.30, 12.04, 2.35, 1.77, 7.95, repro,
2007-08-16,-1.20, 0.86, 14.34, 2.19, 1.64, 7.44, repro,
2007-08-17,-1.75, 0.28, 22.93, 2.36, 1.79, 8.01, repro,
2007-08-18,1.82, 0.88, 5.33, 2.28, 1.77, 7.84, repro,
2007-08-19,-0.51, 1.14, 17.10, 2.20, 1.69, 7.64, repro,
2007-08-20,2.28, -2.13, 7.85, 2.20, 1.65, 7.44, repro,
2007-08-21,-1.13, 2.40, 13.54, 2.15, 1.62, 7.21, repro,
2007-08-22,-1.80, -0.09, 20.83, 2.22, 1.65, 7.41, repro,
2007-08-23,0.58, -1.09, 24.06, 2.13, 1.59, 7.09, repro,
2007-08-24,1.32, -0.26, 11.58, 2.28, 1.67, 7.48, repro,
2007-08-25,0.48, 0.31, 7.86, 2.21, 1.67, 7.48, repro,
2007-08-26,2.10, 0.60, 4.44, 2.28, 1.73, 7.73, repro,
2007-08-27,3.16, -0.82, 7.42, 2.24, 1.72, 7.57, repro,
2007-08-28,-0.78, 0.44, 11.15, 2.30, 1.74, 7.79, repro,
2007-08-29,1.42, 0.74, 7.77, 2.23, 1.69, 7.55, repro,
2007-08-30,-1.14, 0.63, 6.95, 2.19, 1.68, 7.46, repro,
2007-08-31,0.87, 0.33, 6.06, 2.18, 1.68, 7.36, repro,
2007-09-01,-0.74, -1.00, 21.58, 2.24, 1.69, 7.55, repro,
2007-09-02,1.07, -1.24, 14.99, 2.29, 1.79, 7.86, repro,
2007-09-03,0.97, -0.32, 7.99, 2.24, 1.68, 7.47, repro,
2007-09-04,-0.16, -0.30, 12.40, 2.17, 1.67, 7.30, repro,
2007-09-05,0.33, -2.16, 19.60, 2.25, 1.69, 7.43, repro,
2007-09-06,0.43, -0.93, 19.16, 2.17, 1.65, 7.22, repro,
2007-09-07,-0.06, 0.01, 19.12, 2.24, 1.68, 7.51, repro,
2007-09-08,-0.73, 0.61, 14.46, 2.37, 1.84, 8.04, repro,
2007-09-09,1.32, -2.23, 17.79, 2.23, 1.76, 7.61, repro,
2007-09-10,-0.24, 0.18, 9.58, 2.17, 1.66, 7.25, repro,
2007-09-11,0.44, -0.15, 6.61, 2.19, 1.67, 7.34, repro,
2007-09-12,1.09, -0.28, 10.74, 2.28, 1.71, 7.61, repro,
2007-09-13,-0.89, 0.67, 14.54, 2.29, 1.66, 7.41, repro,
2007-09-14,1.37, -0.79, 10.87, 2.21, 1.69, 7.41, repro,
2007-09-15,1.88, -0.98, 10.37, 2.29, 1.70, 7.71, repro,
2007-09-16,1.02, -0.49, 7.57, 2.28, 1.74, 7.61, repro,
2007-09-17,-0.46, -0.11, 14.27, 2.28, 1.74, 7.65, repro,
2007-09-18,-0.50, -0.19, 9.10, 2.24, 1.70, 7.53, repro,
2007-09-19,0.44, -0.05, 15.89, 2.09, 1.58, 6.99, repro,
2007-09-20,1.27, -1.69, 13.78, 2.14, 1.60, 7.15, repro,
2007-09-21,2.34, -0.88, 10.66, 2.19, 1.65, 7.32, repro,
2007-09-22,0.39, -0.58, 13.36, 2.23, 1.69, 7.48, repro,
2007-09-23,-0.42, -0.06, 15.97, 2.28, 1.74, 7.73, repro,
2007-09-24,-1.08, -0.62, 14.41, 2.26, 1.65, 7.44, repro,
2007-09-25,1.05, 0.01, 0.67, 2.14, 1.63, 7.22, repro,
2007-09-26,-0.02, -1.30, 12.21, 2.20, 1.59, 7.18, repro,
2007-09-27,-0.22, 0.40, 11.31, 2.14, 1.62, 7.18, repro,
2007-09-28,0.15, -0.17, 13.62, 2.15, 1.66, 7.27, repro,
2007-09-29,1.01, 0.67, 13.06, 2.19, 1.67, 7.35, repro,
2007-09-30,0.92, -1.32, 13.62, 2.19, 1.68, 7.40, repro,
2007-10-01,0.71, -1.56, 13.21, 2.24, 1.70, 7.55, repro,
2007-10-02,-0.28, 0.20, 15.54, 2.27, 1.78, 7.76, repro,
2007-10-03,3.15, -0.31, 6.03, 2.14, 1.65, 7.27, repro,
2007-10-04,0.87, -1.16, 17.29, 2.14, 1.65, 7.25, repro,
2007-10-05,0.58, -0.83, 18.88, 2.22, 1.74, 7.69, repro,
2007-10-06,0.93, -1.55, 17.83, 2.34, 1.72, 7.64, repro,
2007-10-07,-0.71, 0.38, 11.55, 2.34, 1.72, 7.67, repro,
2007-10-08,-0.25, -0.48, 9.93, 2.42, 1.79, 8.13, repro,
2007-10-09,-0.35, 0.21, 9.48, 2.47, 1.88, 8.14, repro,
2007-10-10,-1.17, -0.09, 18.10, 2.37, 1.74, 7.87, repro,
2007-10-11,1.24, -1.09, 11.89, 2.17, 1.68, 7.32, repro,
2007-10-12,0.45, -0.47, 15.64, 2.27, 1.71, 7.52, repro,
2007-10-13,-0.27, -0.46, 18.61, 2.11, 1.62, 7.14, repro,
2007-10-14,-0.43, -0.20, 11.00, 2.11, 1.62, 7.14, repro,
2007-10-15,-0.15, -0.11, 8.80, 2.17, 1.67, 7.35, repro,
2007-10-16,-0.49, -0.61, 15.96, 2.16, 1.65, 7.31, repro,
2007-10-17,-3.34, 0.62, 25.36, 2.17, 1.65, 7.36, repro,
2007-10-18,-2.48, -0.05, 22.45, 2.21, 1.66, 7.32, repro,
2007-10-19,0.12, 0.46, 6.42, 2.12, 1.62, 7.16, repro,
2007-10-20,0.59, -1.19, 25.40, 2.17, 1.70, 7.40, repro,
2007-10-21,3.89, -1.79, 1.12, 2.15, 1.64, 7.31, repro,
2007-10-22,2.01, -1.61, -1.63, 2.15, 1.64, 7.25, repro,
2007-10-23,-1.46, 0.80, 0.18, 2.27, 1.73, 7.68, repro,
2007-10-24,-0.42, 0.24, 2.23, 2.28, 1.75, 7.77, repro,
2007-10-25,-0.72, -0.51, 6.58, 2.11, 1.61, 7.10, repro,
2007-10-26,0.42, 0.79, 4.79, 2.15, 1.66, 7.27, repro,
2007-10-27,0.13, -0.69, 5.47, 2.18, 1.66, 7.34, repro,
2007-10-28,0.03, -0.45, 2.69, 2.17, 1.63, 7.28, repro,
2007-10-29,-0.34, -0.17, 3.62, 2.18, 1.64, 7.37, repro,
2007-10-30,-0.44, 0.55, 7.47, 2.12, 1.62, 7.18, repro,
2007-10-31,-0.94, 0.26, 7.55, 2.12, 1.61, 7.14, repro,
2007-11-01,-0.06, -0.55, 10.24, 2.09, 1.58, 6.99, repro,
2007-11-02,0.83, -0.55, 8.10, 2.13, 1.60, 7.13, repro,
2007-11-03,-0.00, -0.45, 6.23, 2.16, 1.61, 7.24, repro,
2007-11-04,-0.57, 0.00, 4.80, 2.15, 1.61, 7.23, repro,
2007-11-05,-0.33, -0.19, 5.51, 2.11, 1.59, 7.04, repro,
2007-11-06,-0.21, 0.14, 3.34, 2.08, 1.58, 6.95, repro,
2007-11-07,-0.61, -0.65, 9.13, 2.13, 1.60, 7.12, repro,
2007-11-08,0.29, 0.03, 7.87, 2.17, 1.65, 7.32, repro,
2007-11-09,-0.04, -0.25, 5.82, 2.14, 1.62, 7.17, repro,
2007-11-10,0.37, 0.40, 6.37, 2.09, 1.59, 7.02, repro,
2007-11-11,-0.09, 0.90, 11.09, 2.08, 1.58, 6.95, repro,
2007-11-12,-0.73, -0.66, 8.46, 2.14, 1.61, 7.19, repro,
2007-11-13,-0.36, -2.14, 1.31, 2.14, 1.61, 7.19, repro,
2007-11-14,-1.35, -0.70, 8.28, 2.09, 1.60, 7.06, repro,
2007-11-15,0.13, -0.23, 5.56, 2.11, 1.61, 7.12, repro,
2007-11-16,-0.03, -0.67, 15.66, 2.11, 1.60, 7.05, repro,
2007-11-17,-1.96, -2.11, 9.43, 2.10, 1.58, 7.01, repro,
2007-11-18,0.02, -3.15, 9.10, 2.13, 1.61, 7.17, repro,
2007-11-19,1.97, -0.68, 8.76, 2.12, 1.60, 7.13, repro,
2007-11-20,0.73, 0.22, 12.60, 2.15, 1.68, 7.26, repro,
2007-11-21,0.70, -0.94, 7.09, 2.15, 1.67, 7.27, repro,
2007-11-22,0.48, -0.17, 3.18, 2.15, 1.65, 7.21, repro,
2007-11-23,3.71, -0.82, 1.23, 2.26, 1.77, 7.70, repro,
2007-11-24,0.62, -0.51, 8.64, 2.21, 1.71, 7.47, repro,
2007-11-25,0.09, -0.31, 12.94, 2.21, 1.69, 7.39, repro,
2007-11-26,-0.90, 0.75, 15.43, 2.18, 1.67, 7.31, repro,
2007-11-27,-0.25, -0.83, 10.84, 2.17, 1.69, 7.30, repro,
2007-11-28,0.69, -1.16, -1.88, 2.15, 1.65, 7.18, repro,
2007-11-29,0.59, -0.84, 9.19, 2.22, 1.70, 7.52, repro,
2007-11-30,0.63, -0.53, 8.22, 2.19, 1.71, 7.36, repro,
2007-12-01,0.79, -0.37, 11.32, 2.25, 1.76, 7.70, repro,
2007-12-02,0.26, -0.71, 5.18, 2.21, 1.71, 7.66, repro,
2007-12-03,-1.35, -1.63, -0.83, 2.32, 1.76, 7.96, repro,
2007-12-04,1.89, -1.58, -6.48, 2.26, 1.79, 7.77, repro,
2007-12-05,-1.57, -0.26, 13.87, 2.23, 1.73, 7.70, repro,
2007-12-06,0.32, 0.41, 15.72, 2.41, 1.87, 8.18, repro,
2007-12-07,1.59, 0.60, 4.74, 2.33, 1.82, 7.93, repro,
2007-12-08,2.21, 0.22, 5.15, 2.32, 1.82, 7.92, repro,
2007-12-09,0.99, -0.29, 5.59, 2.57, 2.12, 8.89, repro,
2007-12-10,1.62, -0.50, 4.78, 2.21, 1.74, 7.41, repro,
2007-12-11,0.36, -0.74, 7.27, 2.18, 1.70, 7.39, repro,
2007-12-12,1.34, -0.31, 1.92, 2.21, 1.70, 7.34, repro,
2007-12-13,2.43, -0.39, -4.38, 2.23, 1.69, 7.34, repro,
2007-12-14,0.34, -0.31, 2.14, 2.21, 1.64, 7.36, repro,
2007-12-15,1.61, -0.21, 5.07, 2.19, 1.67, 7.24, repro,
2007-12-16,0.58, -1.21, 0.70, 2.26, 1.69, 7.42, repro,
2007-12-17,0.26, -1.26, 10.40, 2.21, 1.68, 7.36, repro,
2007-12-18,1.22, 0.01, 8.98, 2.14, 1.62, 7.15, repro,
2007-12-19,1.19, -0.32, 0.89, 2.18, 1.67, 7.39, repro,
2007-12-20,0.65, -0.28, 9.15, 2.20, 1.64, 7.30, repro,
2007-12-21,-1.42, -0.43, 13.56, 2.26, 1.68, 7.51, repro,
2007-12-22,-0.50, -0.74, 5.25, 2.22, 1.68, 7.44, repro,
2007-12-23,2.71, 0.13, 5.23, 2.17, 1.63, 7.25, repro,
2007-12-24,1.57, -0.23, 5.06, 2.25, 1.70, 7.46, repro,
2007-12-25,2.47, -1.61, 4.53, 2.15, 1.65, 7.22, repro,
2007-12-26,-2.10, -0.42, 9.03, 2.18, 1.63, 7.20, repro,
2007-12-27,0.46, -1.36, 13.25, 2.19, 1.65, 7.32, repro,
2007-12-28,-0.54, -0.39, 9.73, 2.23, 1.67, 7.47, repro,
2007-12-29,0.07, -1.77, 7.12, 2.27, 1.67, 7.45, repro,
2007-12-30,6.34, -3.15, -6.98, 2.21, 1.68, 7.40, repro,
2007-12-31,3.96, -1.90, -10.66, 2.13, 1.60, 7.12, repro,
2008-01-01,0.01, -0.78, -6.27, 2.16, 1.60, 7.18, repro,
2008-01-02,-0.08, -0.42, -7.00, 2.16, 1.59, 7.15, repro,
2008-01-03,-0.47, -0.27, 7.27, 2.18, 1.62, 7.20, repro,
2008-01-04,1.56, 0.10, 9.11, 2.20, 1.64, 7.33, repro,
2008-01-05,-0.29, -0.70, 16.58, 2.20, 1.64, 7.28, repro,
2008-01-06,-0.20, -1.32, 14.44, 2.12, 1.58, 7.09, repro,
2008-01-07,0.14, -0.65, 10.55, 2.11, 1.58, 7.03, repro,
2008-01-08,0.95, -0.57, 2.11, 2.14, 1.56, 7.05, repro,
2008-01-09,-0.37, 0.10, 5.46, 2.17, 1.58, 7.18, repro,
2008-01-10,-0.05, -0.57, 3.51, 2.23, 1.62, 7.32, repro,
2008-01-11,3.11, -1.35, -2.55, 2.16, 1.61, 7.26, repro,
2008-01-12,-2.05, -0.12, 12.90, 2.15, 1.60, 7.18, repro,
2008-01-13,-2.54, -0.84, 6.70, 2.14, 1.59, 7.11, repro,
2008-01-14,0.45, -1.36, 3.44, 2.14, 1.59, 7.17, repro,
2008-01-15,4.35, -3.19, 2.20, 2.09, 1.58, 7.02, repro,
2008-01-16,7.37, -2.25, -6.92, 2.22, 1.63, 7.36, repro,
2008-01-17,-0.60, -0.90, 4.62, 2.16, 1.60, 7.23, repro,
2008-01-18,0.58, -1.02, 10.27, 2.11, 1.63, 7.20, repro,
2008-01-19,0.17, 0.61, 1.67, 2.16, 1.61, 7.19, repro,
2008-01-20,1.78, -0.04, -0.93, 2.08, 1.57, 6.95, repro,
2008-01-21,0.94, -0.62, 3.34, 2.16, 1.62, 7.24, repro,
2008-01-22,1.23, -0.35, -1.99, 2.09, 1.60, 7.08, repro,
2008-01-23,0.72, -0.57, 4.63, 2.09, 1.59, 7.06, repro,
2008-01-24,0.33, -0.39, 7.95, 2.24, 1.71, 7.47, repro,
2008-01-25,1.49, 0.23, 4.13, 2.21, 1.70, 7.51, repro,
2008-01-26,-0.18, -0.71, 4.94, 2.09, 1.58, 7.03, repro,
2008-01-27,-0.44, -0.07, 14.33, 2.09, 1.59, 7.04, repro,
2008-01-28,-0.03, -0.78, 26.67, 2.13, 1.60, 7.14, repro,
2008-01-29,-1.01, -1.28, 15.00, 2.21, 1.69, 7.40, repro,
2008-01-30,4.81, -1.54, 5.13, 2.21, 1.67, 7.35, repro,
2008-01-31,2.32, -0.73, 3.90, 2.13, 1.64, 7.19, repro,
2008-02-01,0.43, -0.45, 7.15, 2.09, 1.57, 7.01, repro,
2008-02-02,0.51, -0.50, 3.86, 2.14, 1.61, 7.17, repro,
2008-02-03,1.10, -0.44, 6.84, 2.13, 1.58, 7.11, repro,
2008-02-04,0.21, 0.43, 8.47, 2.10, 1.58, 7.10, repro,
2008-02-05,0.90, -1.03, 4.91, 2.19, 1.65, 7.36, repro,
2008-02-06,6.07, -3.97, 0.98, 2.14, 1.64, 7.22, repro,
2008-02-07,3.56, -1.74, 5.06, 2.13, 1.62, 7.26, repro,
2008-02-08,4.84, -2.78, -4.91, 2.12, 1.64, 7.20, repro,
2008-02-09,3.52, 0.11, -3.38, 2.11, 1.58, 7.15, repro,
2008-02-10,0.69, -0.17, -2.78, 2.13, 1.61, 7.21, repro,
2008-02-11,12.06, -3.51, 7.94, 2.13, 1.64, 7.23, repro,
2008-02-12,2.90, -1.37, 5.97, 2.09, 1.58, 6.99, repro,
2008-02-13,1.20, -0.66, 6.69, 2.14, 1.60, 7.17, repro,
2008-02-14,2.68, -2.08, -2.80, 2.08, 1.58, 7.04, repro,
2008-02-15,0.65, -0.32, 5.33, 2.20, 1.64, 7.34, repro,
2008-02-16,0.94, -0.30, 7.37, 2.10, 1.58, 7.05, repro,
2008-02-17,1.59, 0.21, 14.14, 2.14, 1.59, 7.10, repro,
2008-02-18,2.05, 0.26, 3.07, 2.15, 1.60, 7.15, repro,
2008-02-19,0.55, -0.47, 7.04, 2.14, 1.60, 7.15, repro,
2008-02-20,0.17, 0.43, 6.45, 2.13, 1.65, 7.19, repro,
2008-02-21,0.16, -0.07, 8.44, 2.08, 1.57, 7.01, repro,
2008-02-22,0.00, -0.08, 10.72, 2.18, 1.61, 7.24, repro,
2008-02-23,0.35, -0.54, 7.91, 2.15, 1.63, 7.25, repro,
2008-02-24,-0.17, -0.14, 11.34, 2.10, 1.58, 7.08, repro,
2008-02-25,-1.92, 2.93, 9.92, 2.10, 1.59, 7.12, repro,
2008-02-26,1.08, -0.93, -7.58, 2.08, 1.58, 7.00, repro,
2008-02-27,0.23, -0.31, -1.62, 2.23, 1.64, 7.38, repro,
