PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PLTX
Station name,LasTinajasMX2010
Begin Date, 2010-10-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.8163405282 North Latitude, -115.4308941636 East Longitude, 236.49904 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-02,0.31, 0.70, -9.75, 1.87, 1.64, 7.56, repro,
2010-12-03,0.43, 0.30, -5.55, 1.86, 1.62, 7.52, repro,
2010-12-04,1.26, -0.43, -3.92, 1.85, 1.63, 7.50, repro,
2010-12-05,1.16, -0.62, 0.61, 1.96, 1.66, 7.85, repro,
2010-12-06,-0.15, -1.05, -5.00, 1.88, 1.63, 7.50, repro,
2010-12-07,1.59, -0.32, -6.03, 1.85, 1.67, 7.48, repro,
2010-12-08,0.73, -1.29, -8.94, 1.87, 1.64, 7.50, repro,
2010-12-09,1.05, -0.54, -4.84, 1.82, 1.59, 7.19, repro,
2010-12-10,-0.20, -1.16, 2.10, 1.87, 1.61, 7.45, repro,
2010-12-11,0.73, -0.34, 1.10, 1.84, 1.59, 7.22, repro,
2010-12-12,0.64, -1.35, -2.28, 1.85, 1.56, 7.24, repro,
2010-12-13,-0.00, -0.44, -0.41, 1.93, 1.58, 7.48, repro,
2010-12-14,0.41, -1.22, 1.40, 1.93, 1.64, 7.60, repro,
2010-12-15,2.06, -2.03, 8.67, 1.84, 1.61, 7.28, repro,
2010-12-16,-1.78, -2.70, -2.59, 1.84, 1.60, 7.28, repro,
2010-12-17,0.60, -1.15, -4.62, 1.87, 1.58, 7.23, repro,
2010-12-18,-1.04, 0.37, -7.46, 1.81, 1.57, 7.08, repro,
2010-12-19,-1.08, 2.65, -8.85, 1.85, 1.60, 7.29, repro,
2010-12-20,-1.86, -9.52, -7.69, 1.87, 1.66, 7.54, repro,
2010-12-21,0.59, 1.36, 7.19, 1.86, 1.65, 7.48, repro,
2010-12-22,2.08, 1.64, 0.08, 1.96, 1.68, 7.77, repro,
2010-12-23,0.28, -0.50, -6.97, 2.05, 1.78, 8.31, repro,
2010-12-24,0.62, -0.89, -0.61, 1.82, 1.59, 7.23, repro,
2010-12-25,-0.19, -0.87, -1.54, 1.81, 1.56, 7.11, repro,
2010-12-26,1.58, -3.92, 7.47, 1.86, 1.61, 7.29, repro,
2010-12-27,1.60, -1.34, -4.22, 1.83, 1.56, 7.18, repro,
2010-12-28,1.67, -0.70, -1.29, 1.86, 1.63, 7.36, repro,
2010-12-29,-0.47, -1.49, 4.84, 2.02, 1.80, 8.09, repro,
2010-12-30,-0.13, 1.89, 4.64, 1.87, 1.63, 7.35, repro,
2010-12-31,0.86, -0.36, 4.80, 1.84, 1.61, 7.30, repro,
2011-01-01,1.25, -0.70, -2.99, 1.85, 1.61, 7.36, repro,
2011-01-02,0.26, 0.62, -6.53, 2.14, 1.74, 8.39, repro,
2011-01-03,1.49, -1.61, 6.90, 1.83, 1.60, 7.29, repro,
2011-01-04,0.86, -0.97, -0.93, 1.88, 1.62, 7.35, repro,
2011-01-05,1.83, -0.78, -2.57, 1.85, 1.65, 7.38, repro,
2011-01-06,1.52, -1.54, -2.54, 1.89, 1.65, 7.42, repro,
2011-01-07,1.45, -1.04, 2.04, 1.87, 1.64, 7.49, repro,
2011-01-08,0.91, -0.25, 5.74, 1.85, 1.62, 7.29, repro,
2011-01-09,1.00, -0.67, -4.13, 1.81, 1.56, 7.11, repro,
2011-01-10,1.20, -0.79, -3.40, 1.85, 1.66, 7.38, repro,
2011-01-11,1.36, -0.81, -0.76, 1.88, 1.70, 7.59, repro,
2011-01-12,2.48, -0.16, -5.30, 1.84, 1.58, 7.19, repro,
2011-01-13,2.20, 0.38, -4.75, 1.91, 1.64, 7.39, repro,
2011-01-14,3.15, -1.30, -5.13, 1.84, 1.62, 7.27, repro,
2011-01-15,2.65, -1.31, -6.60, 1.83, 1.61, 7.25, repro,
2011-01-16,2.37, -1.28, 1.86, 1.84, 1.61, 7.28, repro,
2011-01-17,3.66, -0.83, 7.30, 1.83, 1.57, 7.19, repro,
2011-01-18,1.90, -0.76, 3.41, 1.85, 1.62, 7.34, repro,
2011-01-19,0.91, -0.25, 2.83, 1.87, 1.67, 7.47, repro,
2011-01-20,2.09, -2.04, -1.83, 1.83, 1.61, 7.26, repro,
2011-01-21,1.49, -1.73, 0.01, 1.83, 1.62, 7.33, repro,
2011-01-22,2.40, -1.61, 7.32, 1.89, 1.70, 7.64, repro,
2011-01-23,3.03, -2.24, 3.42, 1.88, 1.69, 7.63, repro,
2011-01-24,2.11, -1.53, 0.26, 1.88, 1.70, 7.75, repro,
2011-01-25,1.94, -1.53, -1.30, 1.87, 1.69, 7.63, repro,
2011-01-26,3.20, -1.45, -1.47, 2.01, 1.78, 8.20, repro,
2011-01-27,3.64, -1.51, -3.40, 1.91, 1.77, 7.90, repro,
2011-01-28,2.65, -0.88, 1.31, 1.85, 1.60, 7.37, repro,
2011-01-29,1.95, -0.79, 0.11, 1.83, 1.60, 7.31, repro,
2011-01-30,2.24, -1.26, 0.41, 1.83, 1.59, 7.30, repro,
2011-01-31,2.02, -0.64, -9.47, 1.89, 1.69, 7.64, repro,
2011-02-01,1.87, -1.62, -3.41, 1.82, 1.59, 7.27, repro,
2011-02-02,3.43, -2.18, -7.03, 1.87, 1.65, 7.49, repro,
2011-02-03,3.77, -1.33, -9.65, 1.87, 1.65, 7.52, repro,
2011-02-04,2.07, -2.42, -0.89, 1.93, 1.73, 7.70, repro,
2011-02-05,2.74, -1.89, 4.60, 1.89, 1.66, 7.51, repro,
2011-02-06,0.97, -2.00, -1.26, 1.91, 1.76, 7.87, repro,
2011-02-07,3.14, -1.73, -2.17, 1.93, 1.73, 7.83, repro,
2011-02-08,2.71, -2.02, -4.40, 1.87, 1.63, 7.52, repro,
2011-02-09,4.53, -1.22, -0.07, 1.84, 1.60, 7.38, repro,
2011-02-10,3.81, -1.97, 2.90, 1.87, 1.64, 7.47, repro,
2011-02-11,3.68, -2.37, -1.00, 1.92, 1.72, 7.74, repro,
2011-02-12,3.49, -1.52, -2.40, 1.94, 1.81, 8.03, repro,
2011-02-13,3.46, -2.03, -2.57, 1.84, 1.59, 7.35, repro,
2011-02-14,3.07, -3.52, -5.02, 1.86, 1.61, 7.45, repro,
2011-02-15,1.71, -2.26, 0.54, 1.92, 1.76, 7.90, repro,
2011-02-16,1.99, -7.43, 11.67, 1.94, 1.77, 8.02, repro,
2011-02-17,-1.99, -4.91, 11.33, 1.99, 1.72, 8.02, repro,
2011-02-18,1.58, -2.12, 6.12, 1.88, 1.67, 7.64, repro,
2011-02-19,5.17, 6.61, 8.54, 1.86, 1.59, 7.40, repro,
2011-02-20,-3.50, -3.56, -0.13, 1.83, 1.59, 7.29, repro,
2011-02-21,2.68, -1.69, -0.90, 1.82, 1.57, 7.25, repro,
2011-02-22,1.63, -1.44, 0.48, 1.84, 1.59, 7.34, repro,
2011-02-23,2.87, -1.87, 1.05, 1.87, 1.63, 7.36, repro,
2011-02-24,3.24, -1.44, 0.37, 1.81, 1.55, 7.12, repro,
2011-02-25,1.56, -1.02, -0.90, 1.82, 1.56, 7.18, repro,
2011-02-26,2.88, 4.76, 12.40, 1.94, 1.75, 7.91, repro,
2011-02-27,2.92, 1.87, -2.11, 1.82, 1.57, 7.24, repro,
2011-02-28,3.22, -1.59, -0.65, 1.81, 1.55, 7.18, repro,
2011-03-01,1.54, -1.76, -0.95, 1.82, 1.55, 7.16, repro,
2011-03-02,2.75, -2.81, -1.91, 1.81, 1.55, 7.16, repro,
2011-03-03,3.10, -1.91, -1.98, 1.82, 1.56, 7.23, repro,
2011-03-04,2.71, -1.82, -12.88, 1.82, 1.56, 7.21, repro,
2011-03-05,2.06, -1.87, -6.12, 1.81, 1.56, 7.20, repro,
2011-03-06,3.96, -1.93, -9.04, 1.81, 1.55, 7.15, repro,
2011-03-07,2.94, -3.34, 8.26, 1.92, 1.65, 7.45, repro,
2011-03-08,2.26, -2.28, 0.70, 1.87, 1.57, 7.46, repro,
2011-03-09,2.56, -2.14, -0.47, 1.81, 1.55, 7.16, repro,
2011-03-10,2.19, -2.51, 2.65, 1.82, 1.56, 7.22, repro,
2011-03-11,3.22, -1.97, 3.90, 1.81, 1.55, 7.16, repro,
2011-03-12,2.15, -2.01, 2.19, 1.81, 1.55, 7.16, repro,
2011-03-13,3.23, -2.60, -6.26, 1.88, 1.62, 7.35, repro,
2011-03-14,3.70, -3.00, -5.58, 1.89, 1.63, 7.39, repro,
2011-03-15,2.80, -2.02, -6.53, 2.07, 1.70, 8.21, repro,
2011-03-16,3.44, -3.46, 2.92, 1.94, 1.67, 7.52, repro,
2011-03-17,1.78, -4.19, -2.22, 1.96, 1.67, 7.57, repro,
2011-03-18,2.63, -1.97, -5.11, 1.97, 1.62, 7.61, repro,
2011-03-19,0.95, -2.99, -10.02, 1.98, 1.75, 7.82, repro,
2011-03-20,2.49, -1.50, -0.18, 1.88, 1.64, 7.43, repro,
2011-03-21,3.60, 5.77, 27.06, 1.97, 1.70, 7.76, repro,
2011-03-22,2.37, -1.21, 4.62, 1.95, 1.64, 7.56, repro,
2011-03-23,3.04, -2.22, 0.43, 1.88, 1.58, 7.31, repro,
2011-03-24,0.18, -4.19, 14.70, 1.85, 1.57, 7.30, repro,
2011-03-25,1.97, -5.18, 0.86, 2.02, 1.67, 7.82, repro,
2011-03-26,2.37, -1.95, 5.58, 1.94, 1.65, 7.55, repro,
2011-03-27,2.64, -2.91, -1.51, 1.87, 1.59, 7.33, repro,
2011-03-28,2.01, -3.67, -1.84, 1.85, 1.59, 7.28, repro,
2011-03-29,2.90, -3.01, 0.31, 1.84, 1.58, 7.27, repro,
2011-03-30,3.08, -2.98, -1.53, 1.83, 1.56, 7.22, repro,
2011-03-31,1.97, -3.41, -2.39, 2.04, 1.66, 7.98, repro,
2011-04-01,2.91, -1.99, 1.93, 1.90, 1.60, 7.46, repro,
2011-04-02,1.06, -2.94, 9.47, 1.97, 1.65, 7.72, repro,
2011-04-03,-0.01, -4.92, 5.95, 1.91, 1.61, 7.51, repro,
2011-04-04,2.54, -3.29, -2.66, 1.89, 1.61, 7.45, repro,
2011-04-05,2.08, -2.60, -1.29, 1.88, 1.66, 7.57, repro,
2011-04-06,1.45, -4.36, -2.98, 1.86, 1.62, 7.45, repro,
2011-04-07,3.03, -1.96, 0.36, 1.86, 1.58, 7.41, repro,
2011-04-08,-1.11, -4.25, 3.64, 1.86, 1.58, 7.43, repro,
2011-04-09,1.99, -3.74, 19.51, 1.91, 1.59, 7.43, repro,
2011-04-10,3.06, -2.88, 0.39, 1.87, 1.60, 7.38, repro,
2011-04-11,3.65, -2.73, -2.46, 1.93, 1.66, 7.57, repro,
2011-04-12,3.88, -1.63, -2.79, 1.90, 1.71, 7.76, repro,
2011-04-13,1.66, -2.68, -1.20, 1.83, 1.56, 7.23, repro,
2011-04-14,2.32, -2.52, -4.12, 1.83, 1.57, 7.28, repro,
2011-04-15,2.15, -2.50, -4.54, 1.83, 1.57, 7.29, repro,
2011-04-16,1.71, -3.02, -4.11, 1.81, 1.55, 7.17, repro,
2011-04-17,2.36, -4.58, 2.67, 1.81, 1.56, 7.18, repro,
2011-04-18,2.45, -2.91, 3.99, 1.83, 1.57, 7.24, repro,
2011-04-19,3.09, -2.44, 4.72, 1.84, 1.57, 7.28, repro,
2011-04-20,2.90, -2.87, 1.20, 1.83, 1.56, 7.26, repro,
2011-04-21,2.73, -3.36, 0.96, 1.87, 1.58, 7.55, repro,
2011-04-22,3.18, -2.83, -2.50, 1.82, 1.55, 7.23, repro,
2011-04-23,1.67, -4.64, 0.50, 1.82, 1.57, 7.26, repro,
2011-04-24,4.39, -0.78, 12.71, 1.83, 1.55, 7.19, repro,
2011-04-25,2.15, -2.39, 4.19, 1.83, 1.56, 7.23, repro,
2011-04-26,2.64, -2.95, 4.94, 1.82, 1.55, 7.22, repro,
2011-04-27,2.58, -2.13, 5.55, 1.81, 1.55, 7.20, repro,
2011-04-28,3.71, -2.33, -5.86, 1.82, 1.55, 7.24, repro,
2011-04-29,-0.07, -1.66, 0.06, 1.84, 1.57, 7.30, repro,
2011-04-30,1.99, -2.02, 4.04, 1.83, 1.55, 7.25, repro,
2011-05-01,2.52, -2.76, 2.37, 1.82, 1.54, 7.15, repro,
2011-05-02,2.58, -2.87, 2.60, 1.81, 1.54, 7.14, repro,
2011-05-03,2.71, -2.44, -1.60, 1.82, 1.58, 7.27, repro,
2011-05-04,3.05, -2.83, 0.22, 1.85, 1.60, 7.37, repro,
2011-05-05,3.15, -1.71, 2.80, 1.87, 1.57, 7.33, repro,
2011-05-06,2.81, -2.09, 4.58, 1.86, 1.58, 7.32, repro,
2011-05-07,1.89, -2.41, 7.64, 1.83, 1.58, 7.29, repro,
2011-05-08,2.71, -3.31, 3.99, 1.90, 1.65, 7.62, repro,
2011-05-09,2.14, 4.59, 8.73, 1.85, 1.60, 7.45, repro,
2011-05-10,3.45, -2.70, 6.09, 1.85, 1.60, 7.44, repro,
2011-05-11,3.03, -2.42, 9.69, 1.82, 1.55, 7.19, repro,
2011-05-12,3.03, -2.17, 5.04, 1.81, 1.55, 7.17, repro,
2011-05-13,2.12, -1.73, 1.28, 1.82, 1.53, 7.10, repro,
2011-05-14,3.01, -0.77, 6.18, 1.84, 1.59, 7.30, repro,
2011-05-15,1.35, -6.77, 5.62, 1.85, 1.62, 7.45, repro,
2011-05-16,2.57, -4.18, -0.06, 1.85, 1.61, 7.42, repro,
2011-05-17,0.82, -2.34, 7.72, 1.85, 1.60, 7.37, repro,
2011-05-18,0.25, -5.77, 4.35, 1.87, 1.61, 7.41, repro,
2011-05-19,2.83, -1.80, 6.43, 1.90, 1.68, 7.67, repro,
2011-05-20,1.80, -2.90, 3.50, 1.85, 1.60, 7.35, repro,
2011-05-21,2.41, -0.67, -0.78, 1.87, 1.64, 7.54, repro,
2011-05-22,2.36, -2.53, 4.18, 1.84, 1.60, 7.34, repro,
2011-05-23,1.52, -3.35, 4.39, 1.85, 1.60, 7.33, repro,
2011-05-24,2.05, -2.37, 2.54, 1.87, 1.62, 7.43, repro,
2011-05-25,2.11, -2.34, 4.30, 1.91, 1.70, 7.61, repro,
2011-05-26,1.91, -2.22, 2.37, 1.86, 1.64, 7.50, repro,
2011-05-27,2.21, -2.48, 2.26, 1.85, 1.64, 7.50, repro,
2011-05-28,1.79, -4.06, 4.89, 1.86, 1.60, 7.42, repro,
2011-05-29,1.03, -7.07, -5.86, 1.88, 1.64, 7.52, repro,
2011-05-30,2.69, -3.49, 4.47, 1.86, 1.62, 7.42, repro,
2011-05-31,2.47, -2.64, 0.58, 1.85, 1.59, 7.33, repro,
2011-06-01,2.95, -1.23, -1.36, 1.86, 1.64, 7.54, repro,
2011-06-02,2.74, -2.61, -1.51, 1.91, 1.68, 7.63, repro,
2011-06-03,2.76, -3.37, 8.81, 1.85, 1.58, 7.31, repro,
2011-06-04,2.87, -2.29, 1.01, 1.85, 1.57, 7.25, repro,
2011-06-05,1.34, -3.31, 1.74, 1.84, 1.58, 7.27, repro,
2011-06-06,1.19, -6.99, 13.93, 1.86, 1.60, 7.39, repro,
2011-06-07,3.76, -2.55, 10.86, 1.85, 1.60, 7.36, repro,
2011-06-08,3.09, -2.68, 7.35, 1.84, 1.59, 7.34, repro,
2011-06-09,3.19, -2.43, 6.04, 1.83, 1.56, 7.21, repro,
2011-06-10,4.68, -2.15, 6.35, 1.84, 1.58, 7.28, repro,
2011-06-11,1.94, -3.32, 12.68, 1.84, 1.59, 7.33, repro,
2011-06-12,3.06, -0.64, 8.43, 1.86, 1.60, 7.42, repro,
2011-06-13,5.46, -2.40, 6.71, 1.84, 1.60, 7.33, repro,
2011-06-14,2.88, -2.99, 12.45, 1.84, 1.58, 7.31, repro,
2011-06-15,3.45, -1.15, 13.36, 1.84, 1.59, 7.32, repro,
2011-06-16,2.93, -3.35, 7.81, 1.84, 1.60, 7.35, repro,
2011-06-17,-0.77, -4.79, 19.33, 1.91, 1.64, 7.59, repro,
2011-06-18,1.40, -5.36, 7.83, 1.85, 1.59, 7.37, repro,
2011-06-19,4.21, -4.30, 7.77, 1.85, 1.59, 7.31, repro,
2011-06-20,3.51, -3.08, 10.80, 1.85, 1.59, 7.34, repro,
2011-06-21,3.24, -2.91, 10.01, 1.84, 1.58, 7.29, repro,
2011-06-22,3.57, -2.90, 10.82, 1.84, 1.59, 7.30, repro,
2011-06-23,4.53, -2.36, 11.28, 1.85, 1.59, 7.33, repro,
2011-06-24,1.00, -1.61, 10.17, 1.86, 1.61, 7.43, repro,
2011-06-25,2.60, -4.98, 8.19, 1.85, 1.60, 7.33, repro,
2011-06-26,4.62, -4.50, 5.64, 1.86, 1.59, 7.35, repro,
2011-06-27,2.69, -4.28, 9.70, 1.85, 1.59, 7.30, repro,
2011-06-28,3.83, -2.71, 17.30, 1.86, 1.60, 7.39, repro,
2011-06-29,3.68, -4.80, 17.70, 1.86, 1.59, 7.40, repro,
2011-06-30,6.09, -4.97, 12.84, 1.86, 1.60, 7.39, repro,
2011-07-01,4.38, -3.60, 11.96, 1.84, 1.59, 7.28, repro,
2011-07-02,2.15, -4.84, 8.35, 1.84, 1.59, 7.29, repro,
2011-07-03,3.37, -2.95, 6.69, 1.86, 1.60, 7.40, repro,
2011-07-04,4.12, -1.83, 6.60, 1.88, 1.64, 7.57, repro,
2011-07-05,5.06, -2.78, 9.97, 1.91, 1.66, 7.80, repro,
2011-07-06,3.31, -2.22, 9.53, 1.90, 1.65, 7.66, repro,
2011-07-07,6.26, -3.21, 1.17, 1.91, 1.64, 7.67, repro,
2011-07-08,4.41, -2.27, 8.95, 1.90, 1.60, 7.62, repro,
2011-07-09,6.07, -2.29, 14.71, 2.01, 1.70, 7.94, repro,
2011-07-10,5.40, -4.08, 20.89, 2.13, 1.88, 8.46, repro,
2011-07-11,5.94, -1.66, -1.04, 1.91, 1.61, 7.63, repro,
2011-07-12,2.79, -4.28, 1.24, 1.98, 1.68, 7.86, repro,
2011-07-13,3.46, -1.97, 12.30, 1.87, 1.59, 7.46, repro,
2011-07-14,4.08, -2.83, -0.92, 1.89, 1.61, 7.57, repro,
2011-07-15,4.89, -2.29, 7.08, 1.90, 1.61, 7.59, repro,
2011-07-16,6.19, -3.44, 7.40, 1.89, 1.60, 7.52, repro,
2011-07-17,4.72, -3.13, 4.49, 1.89, 1.59, 7.51, repro,
2011-07-18,3.97, -3.67, 7.50, 1.88, 1.59, 7.49, repro,
2011-07-19,4.16, -2.87, 5.35, 1.88, 1.60, 7.49, repro,
2011-07-20,3.08, -4.48, 7.05, 1.89, 1.62, 7.52, repro,
2011-07-21,3.85, -3.11, 11.87, 1.89, 1.60, 7.56, repro,
2011-07-22,2.11, -2.01, 6.98, 1.89, 1.59, 7.49, repro,
2011-07-23,5.17, -3.24, 10.38, 1.89, 1.60, 7.51, repro,
2011-07-24,4.85, -2.32, 7.09, 1.88, 1.59, 7.47, repro,
2011-07-25,2.05, -2.23, 9.07, 1.89, 1.61, 7.55, repro,
2011-07-26,4.70, -3.36, 13.20, 1.90, 1.60, 7.58, repro,
2011-07-27,2.92, -3.63, 14.17, 1.90, 1.58, 7.49, repro,
2011-07-28,4.48, -3.09, 3.88, 1.91, 1.62, 7.62, repro,
2011-07-29,5.56, -3.70, 5.62, 1.89, 1.60, 7.56, repro,
2011-07-30,3.67, -3.80, 12.07, 1.87, 1.60, 7.49, repro,
2011-07-31,3.83, -3.73, 12.62, 1.89, 1.59, 7.52, repro,
2011-08-01,3.81, -2.61, 12.50, 1.90, 1.60, 7.59, repro,
2011-08-02,2.62, -4.94, 15.32, 2.23, 1.96, 8.83, repro,
2011-08-03,5.01, -2.49, 4.48, 2.05, 1.79, 8.20, repro,
2011-08-04,3.58, -1.88, 10.87, 1.89, 1.60, 7.53, repro,
2011-08-05,2.16, -2.13, 16.28, 2.08, 1.80, 8.29, repro,
2011-08-06,1.03, -4.19, 7.10, 1.93, 1.62, 7.67, repro,
2011-08-07,2.49, -3.04, 6.56, 1.93, 1.63, 7.76, repro,
2011-08-08,6.17, -2.27, 4.28, 1.89, 1.61, 7.61, repro,
2011-08-09,4.22, -1.28, 19.12, 1.88, 1.60, 7.51, repro,
2011-08-10,2.43, -1.73, 9.27, 1.90, 1.62, 7.57, repro,
2011-08-11,5.29, -3.02, 7.60, 1.99, 1.65, 7.89, repro,
2011-08-12,2.41, -4.02, 8.72, 1.99, 1.66, 7.94, repro,
2011-08-13,4.73, -4.27, 6.47, 1.94, 1.64, 7.74, repro,
2011-08-14,3.79, -1.47, 12.03, 1.92, 1.65, 7.73, repro,
2011-08-15,3.49, -3.76, 13.95, 1.92, 1.64, 7.67, repro,
2011-08-16,3.37, -3.08, 19.96, 1.93, 1.65, 7.68, repro,
2011-08-17,3.34, -4.23, 9.70, 1.91, 1.64, 7.67, repro,
2011-08-18,3.53, -3.77, 0.75, 1.91, 1.62, 7.62, repro,
2011-08-19,3.99, -4.06, 13.49, 1.91, 1.64, 7.77, repro,
2011-08-20,5.08, -4.14, 7.01, 2.24, 1.82, 8.68, repro,
2011-08-21,3.89, -7.34, 14.58, 1.92, 1.65, 7.74, repro,
2011-08-22,4.82, -3.98, 1.25, 1.94, 1.68, 7.69, repro,
2011-08-23,4.67, -3.66, 16.06, 1.94, 1.68, 7.76, repro,
2011-08-24,5.00, -2.67, 19.00, 1.88, 1.62, 7.55, repro,
2011-08-25,6.45, -3.66, 9.30, 1.91, 1.64, 7.70, repro,
2011-08-26,3.98, -2.42, 19.41, 2.03, 1.73, 8.06, repro,
2011-08-27,3.65, -2.61, 15.16, 2.09, 1.81, 8.44, repro,
2011-08-28,5.57, -2.48, 11.95, 1.96, 1.70, 7.94, repro,
2011-08-29,6.20, -1.36, 3.74, 1.94, 1.65, 7.70, repro,
2011-08-30,3.73, -2.26, 10.24, 2.10, 1.89, 8.61, repro,
2011-08-31,2.60, -4.82, 17.39, 1.97, 1.65, 7.94, repro,
2011-09-01,3.44, -5.59, 8.56, 1.96, 1.63, 7.94, repro,
2011-09-02,5.02, -4.07, 10.47, 1.97, 1.64, 7.99, repro,
2011-09-03,4.96, -4.19, 16.52, 2.02, 1.66, 7.84, repro,
2011-09-04,3.96, -5.15, 17.87, 1.97, 1.64, 7.78, repro,
2011-09-05,4.19, -5.45, 12.14, 2.38, 1.92, 9.32, repro,
2011-09-06,2.85, -4.86, 5.29, 2.03, 1.73, 8.14, repro,
2011-09-07,4.30, -3.83, 5.11, 1.92, 1.64, 7.68, repro,
2011-09-08,3.73, -3.57, 10.48, 1.92, 1.63, 7.64, repro,
2011-09-09,2.55, -4.24, 17.42, 2.09, 1.71, 8.22, repro,
2011-09-10,3.40, -5.36, -0.70, 2.13, 1.80, 8.36, repro,
2011-09-11,3.34, -3.38, 8.03, 1.95, 1.68, 7.80, repro,
2011-09-12,5.25, -3.49, 13.52, 1.92, 1.64, 7.70, repro,
2011-09-13,4.17, -3.71, 8.50, 2.25, 1.87, 8.81, repro,
2011-09-14,4.08, -5.52, 2.94, 1.90, 1.63, 7.58, repro,
2011-09-15,4.17, -3.66, 11.57, 1.88, 1.61, 7.52, repro,
2011-09-16,1.75, -4.66, 8.96, 1.94, 1.65, 7.65, repro,
2011-09-17,6.27, -4.40, 13.06, 1.90, 1.63, 7.57, repro,
2011-09-18,4.64, -4.24, 7.49, 1.89, 1.62, 7.56, repro,
2011-09-19,6.32, -4.04, 5.90, 1.94, 1.70, 7.72, repro,
2011-09-20,4.59, -3.85, 5.22, 1.93, 1.66, 7.64, repro,
2011-09-21,4.86, -4.47, 9.60, 1.89, 1.62, 7.57, repro,
2011-09-22,3.71, -6.03, 3.84, 1.89, 1.61, 7.55, repro,
2011-09-23,5.81, -3.15, 15.64, 1.95, 1.74, 7.80, repro,
2011-09-24,4.90, -5.02, 25.77, 1.90, 1.63, 7.60, repro,
2011-09-25,4.60, -5.25, 6.83, 2.08, 1.86, 8.34, repro,
2011-09-26,4.87, -3.37, 18.37, 1.95, 1.64, 7.71, repro,
2011-09-27,3.65, -4.10, 8.10, 1.88, 1.60, 7.51, repro,
2011-09-28,4.15, -4.84, 5.81, 1.96, 1.70, 7.75, repro,
2011-09-29,4.40, -4.17, 10.61, 1.96, 1.70, 7.73, repro,
2011-09-30,4.32, -2.62, 10.83, 2.00, 1.76, 7.86, repro,
2011-10-01,3.79, -3.94, 11.99, 2.01, 1.75, 7.86, repro,
2011-10-02,3.88, -4.79, 6.26, 1.98, 1.69, 7.73, repro,
2011-10-03,6.40, -5.96, 3.64, 2.28, 1.90, 8.85, repro,
