PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC08
Station name,CapDouglasAK2007
Begin Date, 2007-10-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 58.9287747901 North Latitude, -153.6447000961 East Longitude, 644.20504 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-02,2.61, -2.55, -2.08, 2.37, 1.57, 7.48, repro,
2007-11-03,3.75, -2.22, -1.76, 2.34, 1.55, 7.35, repro,
2007-11-04,9.05, -3.38, -6.56, 2.34, 1.55, 7.40, repro,
2007-11-05,5.52, -3.09, -1.14, 2.32, 1.53, 7.29, repro,
2007-11-06,3.79, -3.37, -6.59, 2.46, 1.59, 7.78, repro,
2007-11-07,2.80, -2.66, -5.80, 2.34, 1.56, 7.41, repro,
2007-11-08,4.11, 0.97, -1.98, 2.39, 1.59, 7.47, repro,
2007-11-09,7.20, -2.96, 8.02, 2.38, 1.58, 7.45, repro,
2007-11-10,0.04, -0.75, 2.41, 2.32, 1.56, 7.39, repro,
2007-11-11,-0.10, -3.42, 7.06, 2.35, 1.61, 7.55, repro,
2007-11-12,1.92, -1.20, 1.90, 2.33, 1.62, 7.52, repro,
2007-11-13,3.14, -1.62, 6.92, 2.31, 1.57, 7.36, repro,
2007-11-14,2.07, -0.34, -0.42, 2.37, 1.57, 7.50, repro,
2007-11-15,1.85, -0.47, -0.98, 2.43, 1.59, 7.68, repro,
2007-11-16,1.42, 0.73, 2.53, 2.46, 1.62, 7.79, repro,
2007-11-17,0.36, 1.24, -1.66, 2.41, 1.61, 7.66, repro,
2007-11-18,1.14, 0.92, -9.73, 2.49, 1.64, 7.92, repro,
2007-11-19,0.77, -0.32, -7.89, 2.44, 1.61, 7.69, repro,
2007-11-20,2.09, -1.62, -19.75, 2.44, 1.60, 7.65, repro,
2007-11-21,5.68, -1.54, -18.30, 2.51, 1.63, 7.91, repro,
2007-11-22,-1.10, 1.79, -16.83, 2.61, 1.69, 8.33, repro,
2007-11-23,0.77, 0.36, -13.25, 2.71, 1.80, 8.66, repro,
2007-11-24,0.16, -0.20, -3.53, 2.51, 1.67, 8.03, repro,
2007-11-25,-5.27, 4.43, -32.81, 2.56, 1.63, 7.98, repro,
2007-11-26,4.88, -4.10, -13.50, 2.67, 1.74, 8.69, repro,
2007-11-27,-4.88, 3.03, -17.67, 2.97, 2.00, 9.97, repro,
2007-11-28,1.02, -6.62, -30.51, 3.08, 2.09, 10.52, repro,
2007-11-29,3.17, -3.12, -27.25, 3.21, 2.16, 10.52, repro,
2007-11-30,12.41, -9.34, 13.78, 2.82, 1.85, 9.24, repro,
2007-12-01,2.15, -6.97, -4.33, 2.82, 1.84, 9.21, repro,
2007-12-02,-0.32, -2.94, -17.61, 2.86, 2.00, 10.35, repro,
2007-12-03,1.28, -1.30, -0.62, 3.04, 2.07, 10.90, repro,
2007-12-04,2.74, -3.10, -0.94, 3.38, 2.41, 12.53, repro,
2007-12-05,9.02, -9.69, 0.83, 3.28, 2.29, 12.12, repro,
2007-12-06,12.72, -14.52, 15.23, 3.08, 2.19, 10.66, repro,
2007-12-07,7.52, -9.00, -11.86, 3.04, 2.21, 11.23, repro,
2007-12-08,1.30, -1.99, -15.38, 2.87, 1.95, 10.14, repro,
2007-12-09,2.64, -2.12, -13.96, 3.21, 2.29, 12.03, repro,
2007-12-10,2.33, 0.12, 1.69, 3.40, 2.15, 11.36, repro,
2007-12-11,2.25, -1.05, -9.46, 2.62, 1.72, 8.80, repro,
2007-12-12,2.22, 0.56, -16.52, 2.62, 1.74, 8.55, repro,
2007-12-13,1.57, -2.83, -17.43, 2.76, 1.80, 9.13, repro,
2007-12-14,4.76, -1.41, -13.55, 2.89, 1.97, 9.82, repro,
2007-12-15,8.43, -5.39, 6.93, 3.20, 2.22, 11.20, repro,
2007-12-16,3.55, -3.09, -17.67, 3.17, 2.22, 10.93, repro,
2007-12-17,3.57, -1.60, -6.43, 3.20, 2.15, 10.85, repro,
2007-12-18,4.82, -1.88, -0.97, 3.18, 2.22, 10.71, repro,
2007-12-19,1.19, -1.57, -15.33, 3.13, 2.21, 10.99, repro,
2007-12-20,3.34, -0.75, -3.56, 3.45, 2.37, 12.78, repro,
2007-12-21,2.42, -0.73, -6.94, 3.53, 2.43, 12.55, repro,
2007-12-22,3.97, -4.95, 0.77, 3.49, 2.66, 12.89, repro,
2007-12-23,4.64, -0.56, -0.77, 3.33, 2.43, 12.02, repro,
2007-12-24,3.15, 1.92, -13.61, 3.54, 2.53, 12.97, repro,
2007-12-25,2.89, -0.96, -20.26, 3.57, 2.43, 11.99, repro,
2007-12-26,3.63, -1.12, -17.91, 3.40, 2.35, 12.45, repro,
2007-12-27,9.54, -7.70, -29.88, 3.57, 2.46, 12.10, repro,
2007-12-28,5.89, -1.90, -8.08, 3.21, 2.34, 11.49, repro,
2007-12-29,8.31, -0.22, -4.70, 3.36, 2.45, 12.24, repro,
2007-12-30,5.35, 1.14, -14.03, 3.86, 2.62, 13.44, repro,
2007-12-31,3.46, -2.40, -18.03, 3.31, 2.37, 11.49, repro,
2008-01-01,2.85, -0.20, -18.86, 3.31, 2.40, 11.64, repro,
2008-01-02,5.67, -1.80, -18.78, 3.35, 2.38, 11.78, repro,
2008-01-03,2.39, 0.95, -12.31, 3.38, 2.60, 12.59, repro,
2008-01-04,4.17, 1.16, -7.96, 3.19, 2.56, 11.89, repro,
2008-01-05,2.39, 2.67, -15.32, 3.12, 2.27, 10.79, repro,
2008-01-06,1.01, 2.44, -9.17, 3.30, 2.29, 11.19, repro,
2008-01-07,1.24, 0.54, -17.11, 3.26, 2.61, 12.08, repro,
2008-01-08,2.23, 1.58, -20.35, 3.37, 2.36, 11.93, repro,
2008-01-09,2.51, 2.24, -8.73, 3.40, 2.35, 12.06, repro,
2008-01-10,4.02, 2.12, -10.82, 3.14, 2.32, 11.32, repro,
2008-01-11,2.25, 3.04, -18.64, 3.29, 2.32, 11.67, repro,
2008-01-12,4.42, 1.39, -14.58, 3.29, 2.23, 11.14, repro,
2008-01-13,1.89, 2.59, -21.01, 3.21, 2.43, 11.34, repro,
2008-01-14,4.40, 1.28, -6.42, 3.43, 2.27, 11.62, repro,
2008-01-15,0.38, 1.48, -27.01, 3.51, 2.52, 12.05, repro,
2008-01-16,2.53, 1.18, -18.80, 3.46, 2.33, 11.94, repro,
2008-01-17,6.58, -2.12, -14.91, 3.15, 2.28, 11.17, repro,
2008-01-18,6.54, 0.74, -15.69, 3.53, 2.40, 11.74, repro,
2008-01-19,1.84, 1.19, -32.92, 3.21, 2.17, 10.99, repro,
2008-01-20,4.98, -3.36, -36.99, 3.35, 2.21, 11.00, repro,
2008-01-21,-0.86, 3.34, -34.92, 3.55, 2.23, 11.27, repro,
2008-01-22,5.59, 1.86, -13.64, 3.25, 2.21, 10.75, repro,
2008-01-23,-1.74, 0.18, -15.54, 3.40, 2.29, 11.54, repro,
2008-01-24,3.19, -0.48, -39.45, 3.68, 2.41, 12.44, repro,
2008-01-25,-0.03, 2.54, -13.53, 3.51, 2.32, 11.65, repro,
2008-01-26,0.98, 2.43, -11.75, 3.46, 2.46, 12.58, repro,
2008-01-27,3.53, 1.18, -17.06, 3.55, 2.36, 12.49, repro,
2008-01-28,2.06, -0.31, -12.26, 3.29, 2.26, 11.47, repro,
2008-01-29,1.46, 0.33, -11.22, 3.77, 2.53, 13.17, repro,
2008-01-30,3.47, 0.33, -14.11, 3.47, 2.46, 12.11, repro,
2008-01-31,3.45, 0.03, -23.68, 3.49, 2.55, 12.75, repro,
2008-02-01,0.17, 0.81, -18.27, 4.01, 2.52, 13.48, repro,
2008-02-02,1.89, -1.52, -16.11, 3.54, 2.39, 12.19, repro,
2008-02-03,1.38, -0.11, -20.23, 3.37, 2.34, 11.88, repro,
2008-02-04,4.51, -0.12, -17.58, 3.28, 2.20, 11.12, repro,
2008-02-05,2.40, 0.28, -20.21, 3.31, 2.15, 10.74, repro,
2008-02-06,3.01, 0.17, -18.15, 3.61, 2.46, 12.14, repro,
2008-02-07,1.55, 3.15, -18.48, 3.69, 2.34, 11.56, repro,
2008-02-08,2.31, 0.34, -24.10, 3.27, 2.21, 11.27, repro,
2008-02-09,3.28, -0.37, -16.64, 3.57, 2.41, 12.69, repro,
2008-02-10,3.15, 1.98, -17.72, 3.41, 2.23, 11.42, repro,
2008-02-11,2.03, 1.94, -17.52, 3.39, 2.52, 12.01, repro,
2008-02-12,5.21, 0.39, -13.06, 3.44, 2.37, 11.89, repro,
2008-02-13,4.11, -2.14, -11.83, 3.44, 2.32, 12.06, repro,
2008-02-14,2.85, 0.44, -6.08, 3.10, 2.09, 10.23, repro,
2008-02-15,-0.03, 1.26, -3.82, 3.34, 2.30, 11.25, repro,
2008-02-16,1.22, -0.42, -22.97, 3.30, 2.23, 11.48, repro,
2008-02-17,10.07, -1.49, -16.15, 3.32, 2.34, 11.64, repro,
2008-02-18,-0.74, 0.41, -28.71, 3.32, 2.21, 10.91, repro,
2008-02-19,9.91, -2.05, -27.10, 3.25, 2.26, 11.32, repro,
2008-02-20,14.55, -3.30, -12.54, 3.15, 2.07, 10.53, repro,
2008-02-21,9.39, -2.10, -17.35, 2.94, 2.09, 10.10, repro,
2008-02-22,10.70, -6.59, -4.84, 3.00, 2.04, 9.86, repro,
2008-02-23,10.19, -7.24, -18.93, 3.01, 2.10, 10.13, repro,
2008-02-24,11.02, -7.20, -14.22, 3.06, 2.09, 10.05, repro,
2008-02-25,10.12, -8.53, -3.19, 3.20, 2.18, 10.30, repro,
2008-02-26,12.22, -12.91, -2.30, 3.20, 2.17, 10.62, repro,
2008-02-27,6.31, -7.52, -7.30, 3.26, 2.18, 10.41, repro,
2008-02-28,7.41, -6.33, 7.38, 2.96, 2.07, 10.09, repro,
2008-02-29,7.36, -8.04, -1.55, 3.13, 2.16, 9.71, repro,
2008-03-01,6.08, -7.50, -2.92, 3.13, 2.12, 10.20, repro,
2008-03-02,5.66, -8.85, -10.69, 3.13, 2.18, 10.41, repro,
2008-03-03,6.82, -5.76, -11.59, 3.11, 2.16, 10.10, repro,
2008-03-04,9.58, -4.70, -3.79, 3.64, 2.41, 11.97, repro,
2008-03-05,10.08, -2.29, -41.77, 3.35, 2.22, 11.20, repro,
2008-03-06,0.26, 1.04, -17.37, 3.36, 2.30, 11.51, repro,
2008-03-07,1.62, 0.79, -21.58, 3.07, 2.15, 10.57, repro,
2008-03-08,2.63, 1.07, -21.89, 3.01, 2.29, 10.97, repro,
2008-03-09,2.80, 2.74, -9.90, 3.02, 2.23, 10.54, repro,
2008-03-10,1.46, -0.44, -18.15, 3.13, 2.12, 10.08, repro,
2008-03-11,4.55, -1.29, -15.77, 3.26, 2.29, 10.67, repro,
2008-03-12,1.38, -0.26, -18.75, 3.54, 2.34, 11.10, repro,
2008-03-13,2.86, -0.44, -27.78, 3.30, 2.46, 11.73, repro,
2008-03-14,1.53, 0.55, -32.55, 3.44, 2.38, 11.61, repro,
2008-03-15,0.76, -0.16, -16.86, 3.36, 2.24, 11.34, repro,
2008-03-16,-0.81, 0.00, -26.24, 3.28, 2.31, 10.75, repro,
2008-03-17,0.43, 1.26, -31.72, 3.62, 2.57, 12.15, repro,
2008-03-18,-2.53, 2.57, -29.60, 3.61, 2.52, 12.73, repro,
2008-03-19,-0.89, 0.85, -34.95, 3.43, 2.36, 11.59, repro,
2008-03-20,-0.34, -0.23, -31.49, 3.24, 2.30, 11.27, repro,
2008-03-21,-2.14, 1.87, -43.00, 3.66, 2.39, 12.39, repro,
2008-03-22,1.16, 2.60, -30.51, 3.31, 2.22, 11.19, repro,
2008-03-23,-1.75, 0.46, -28.07, 3.47, 2.27, 11.24, repro,
2008-03-24,-1.12, 3.36, -30.67, 3.76, 2.47, 12.76, repro,
2008-03-25,0.91, 1.06, -35.36, 3.73, 2.43, 12.15, repro,
2008-03-26,-1.32, 1.12, -25.76, 3.43, 2.38, 11.79, repro,
2008-03-27,-1.54, 0.90, -35.87, 3.61, 2.29, 12.00, repro,
2008-03-28,-0.78, 1.88, -29.84, 3.59, 2.43, 12.47, repro,
2008-03-29,-3.03, 2.85, -31.02, 3.41, 2.33, 11.56, repro,
2008-03-30,-2.74, 4.01, -22.07, 3.12, 2.30, 11.23, repro,
2008-03-31,-0.40, 0.57, -23.63, 3.14, 2.20, 10.85, repro,
2008-04-01,11.19, -2.44, -16.97, 3.06, 2.23, 10.80, repro,
2008-04-02,1.03, -0.70, -32.16, 3.60, 2.34, 12.18, repro,
2008-04-03,-2.26, 2.02, -25.44, 3.27, 2.31, 11.72, repro,
2008-04-04,-4.99, 2.69, -25.07, 3.53, 2.37, 12.37, repro,
2008-04-05,-1.71, 2.75, -29.49, 3.29, 2.30, 11.36, repro,
2008-04-06,-4.07, 2.69, -31.19, 3.64, 2.45, 12.50, repro,
2008-04-07,-3.20, 1.95, -24.65, 3.70, 2.53, 12.55, repro,
2008-04-08,-0.07, 1.98, -25.74, 3.74, 2.40, 11.99, repro,
2008-04-09,-1.20, 3.59, -23.42, 3.72, 2.37, 12.58, repro,
2008-04-10,-4.20, 2.21, -33.72, 3.58, 2.33, 11.81, repro,
2008-04-11,-0.88, 1.74, -26.91, 3.56, 2.37, 11.52, repro,
2008-04-12,-4.15, 2.85, -34.21, 3.40, 2.39, 11.49, repro,
2008-04-13,-3.61, 0.84, -30.12, 3.30, 2.23, 11.19, repro,
2008-04-14,-0.32, 2.89, -21.04, 3.32, 2.25, 11.10, repro,
2008-04-15,-2.30, 2.03, -32.32, 3.28, 2.24, 11.31, repro,
2008-04-16,-3.93, 2.22, -37.05, 3.61, 2.39, 12.17, repro,
2008-04-17,-1.48, -0.73, -29.35, 3.35, 2.33, 11.67, repro,
2008-04-18,-0.40, 1.66, -39.05, 3.75, 2.48, 12.60, repro,
2008-04-19,-1.98, 1.88, -31.80, 3.37, 2.46, 12.23, repro,
2008-04-20,6.06, -1.46, -38.76, 3.37, 2.30, 11.67, repro,
2008-04-21,3.20, 0.03, -31.32, 3.19, 2.31, 11.15, repro,
2008-04-22,0.55, 3.48, -37.09, 3.52, 2.45, 12.52, repro,
2008-04-23,-2.72, 4.29, -37.55, 3.51, 2.42, 12.51, repro,
2008-04-24,-2.44, 1.47, -34.52, 3.60, 2.40, 12.16, repro,
2008-04-25,-1.36, 2.66, -30.23, 3.46, 2.29, 12.09, repro,
2008-04-26,-1.99, 1.73, -29.67, 3.65, 2.30, 12.39, repro,
2008-04-27,-0.65, 1.83, -34.13, 3.45, 2.30, 11.89, repro,
2008-04-28,-0.88, 1.72, -35.05, 3.50, 2.21, 11.58, repro,
2008-04-29,-0.54, 2.17, -32.48, 3.52, 2.38, 12.67, repro,
2008-04-30,-3.56, 3.40, -35.58, 3.58, 2.35, 11.57, repro,
2008-05-01,2.71, 1.90, -30.16, 3.36, 2.25, 11.46, repro,
2008-05-02,-1.45, 1.85, -39.15, 3.44, 2.13, 11.15, repro,
2008-05-03,-0.49, 1.99, -25.49, 3.39, 2.35, 11.57, repro,
2008-05-04,4.24, -3.49, -43.16, 3.25, 2.24, 11.20, repro,
2008-05-05,-0.35, 2.40, -46.23, 3.36, 2.22, 11.12, repro,
2008-05-06,0.32, 1.08, -44.67, 3.91, 2.51, 13.01, repro,
2008-05-07,0.33, 0.86, -35.85, 3.76, 2.46, 12.80, repro,
2008-05-08,0.73, -3.77, -13.22, 3.40, 2.19, 11.24, repro,
2008-05-09,0.56, -1.05, -31.52, 3.27, 2.10, 10.85, repro,
2008-05-10,2.59, -2.45, -48.95, 3.27, 2.19, 11.04, repro,
2008-05-11,6.75, 1.64, -31.04, 3.49, 2.39, 12.44, repro,
2008-05-12,2.42, 3.41, -55.69, 3.08, 2.16, 10.39, repro,
2008-05-13,0.37, 0.59, -31.28, 3.40, 2.43, 12.06, repro,
2008-05-14,-1.23, 2.24, -30.08, 3.40, 2.27, 11.43, repro,
2008-05-15,0.86, -0.26, -31.14, 3.28, 2.13, 10.91, repro,
2008-05-16,-1.22, 0.79, -34.29, 3.65, 2.27, 12.19, repro,
2008-05-17,-1.89, 0.91, -43.75, 3.68, 2.49, 13.20, repro,
2008-05-18,-0.53, 0.98, -51.84, 3.46, 2.53, 12.51, repro,
2008-05-19,-3.76, 2.25, -42.58, 3.85, 2.53, 12.74, repro,
2008-05-20,0.52, 0.29, -40.86, 3.63, 2.37, 12.03, repro,
2008-05-21,-1.32, -1.03, -41.04, 3.53, 2.49, 12.31, repro,
2008-05-22,-2.07, 0.00, -50.49, 3.66, 2.61, 13.46, repro,
2008-05-23,3.15, -4.56, -40.01, 3.58, 2.43, 11.92, repro,
2008-05-24,8.79, -7.65, -38.09, 3.43, 2.38, 11.90, repro,
2008-05-25,0.38, -1.91, -55.76, 3.57, 2.32, 11.71, repro,
2008-05-26,0.02, -1.30, -32.15, 3.47, 2.38, 11.77, repro,
2008-05-27,-1.74, -0.92, -39.67, 3.79, 2.46, 12.46, repro,
2008-05-28,-0.37, -0.64, -34.48, 3.69, 2.64, 12.78, repro,
2008-05-29,-2.13, -0.68, -28.81, 3.58, 2.58, 12.59, repro,
2008-05-30,-4.43, -0.53, -28.50, 3.65, 2.43, 12.40, repro,
2008-05-31,-5.63, 1.28, -34.74, 3.62, 2.56, 12.15, repro,
2008-06-01,18.75, -15.39, -33.24, 3.40, 2.28, 11.05, repro,
2008-06-02,3.84, -8.64, -20.27, 3.25, 2.20, 10.85, repro,
2008-06-03,-3.11, -5.37, -26.65, 3.53, 2.38, 12.14, repro,
2008-06-04,-3.49, -3.09, -17.45, 3.35, 2.32, 11.48, repro,
2008-06-05,-3.29, -3.53, -20.80, 3.46, 2.35, 11.67, repro,
2008-06-06,-2.65, -8.81, -30.61, 3.65, 2.38, 12.34, repro,
2008-06-07,-4.26, -3.85, -38.69, 3.73, 2.47, 12.39, repro,
2008-06-08,-4.06, -6.72, -32.17, 3.83, 2.53, 12.15, repro,
2008-06-09,-5.88, -5.01, -15.46, 3.73, 2.56, 12.60, repro,
2008-06-10,-5.08, -4.71, -26.87, 3.38, 2.32, 11.33, repro,
2008-06-11,-2.90, -3.45, -16.68, 3.73, 2.39, 11.94, repro,
2008-06-12,-2.98, -4.65, -26.21, 3.73, 2.52, 12.32, repro,
2008-06-13,-4.45, -5.96, -30.53, 3.49, 2.30, 11.60, repro,
2008-06-14,-6.81, -3.42, -28.25, 3.88, 2.47, 12.59, repro,
2008-06-15,-1.71, -5.68, -22.74, 3.75, 2.53, 12.60, repro,
2008-06-16,-2.66, -5.59, -28.86, 3.69, 2.50, 12.05, repro,
2008-06-18,0.99, -4.81, -26.98, 2.31, 1.56, 7.34, repro,
2008-06-19,-0.41, -5.20, -28.52, 2.40, 1.63, 7.72, repro,
2008-06-20,-0.24, -5.02, -27.01, 2.33, 1.58, 7.45, repro,
2008-06-21,-1.85, -4.73, -29.08, 2.36, 1.64, 7.53, repro,
2008-06-22,0.35, -4.96, -29.52, 2.32, 1.58, 7.44, repro,
2008-06-23,-1.12, -4.67, -30.53, 2.32, 1.57, 7.36, repro,
2008-06-24,0.71, -4.27, -28.45, 2.31, 1.56, 7.35, repro,
2008-06-25,10.84, -12.23, 5.79, 2.33, 1.59, 7.54, repro,
2008-06-26,2.56, -5.37, -33.50, 2.35, 1.61, 7.66, repro,
2008-06-27,-0.09, -6.09, -14.47, 2.34, 1.59, 7.44, repro,
2008-06-28,-1.05, -4.80, -23.02, 2.30, 1.56, 7.30, repro,
2008-06-29,-0.54, -5.07, -20.75, 2.30, 1.55, 7.26, repro,
2008-06-30,-1.37, -4.18, -29.50, 2.29, 1.56, 7.28, repro,
2008-07-01,-2.71, -4.18, -32.31, 2.34, 1.59, 7.60, repro,
2008-07-02,-0.24, -2.66, -15.99, 2.29, 1.56, 7.31, repro,
2008-07-03,4.50, -5.45, -33.37, 2.29, 1.56, 7.28, repro,
2008-07-04,1.65, -6.91, 16.17, 2.30, 1.54, 7.23, repro,
2008-07-05,2.81, -10.44, -12.11, 2.28, 1.54, 7.22, repro,
2008-07-06,4.82, -6.94, -8.42, 2.30, 1.56, 7.30, repro,
2008-07-07,0.85, -5.69, -11.06, 2.28, 1.56, 7.28, repro,
2008-07-08,0.02, -2.88, -14.93, 2.33, 1.59, 7.61, repro,
2008-07-09,-1.25, -3.15, -17.74, 2.29, 1.56, 7.28, repro,
2008-07-10,1.56, -3.69, -18.70, 2.34, 1.59, 7.48, repro,
2008-07-11,-0.41, -3.29, -19.12, 2.32, 1.60, 7.47, repro,
2008-07-12,-1.19, -3.09, -23.76, 2.29, 1.56, 7.30, repro,
2008-07-13,0.14, -2.27, -22.14, 2.33, 1.58, 7.45, repro,
2008-07-14,0.89, -2.26, -19.08, 2.31, 1.55, 7.29, repro,
2008-07-15,-2.46, -2.11, -28.21, 2.30, 1.55, 7.23, repro,
2008-07-16,0.51, -3.08, -20.09, 2.29, 1.55, 7.24, repro,
2008-07-17,-1.60, -1.72, -20.97, 2.29, 1.56, 7.27, repro,
2008-07-18,0.11, -2.78, -14.07, 2.30, 1.58, 7.49, repro,
2008-07-19,1.81, -2.41, -15.00, 2.31, 1.58, 7.53, repro,
2008-07-20,-1.10, -0.61, -14.28, 2.28, 1.55, 7.24, repro,
2008-07-21,0.97, -1.83, -14.55, 2.27, 1.55, 7.20, repro,
2008-07-22,2.18, -1.50, -15.78, 2.27, 1.56, 7.27, repro,
2008-07-23,0.80, -0.81, -24.00, 2.33, 1.60, 7.57, repro,
2008-07-24,1.29, -1.29, -18.98, 2.27, 1.55, 7.18, repro,
2008-07-25,-1.01, -1.15, -23.09, 2.28, 1.55, 7.22, repro,
2008-07-26,0.23, -0.83, -16.12, 2.28, 1.55, 7.22, repro,
2008-07-27,2.15, -1.19, -14.14, 2.30, 1.58, 7.27, repro,
2008-07-28,2.40, -1.41, -10.99, 2.34, 1.62, 7.43, repro,
2008-07-29,0.60, -0.37, -15.68, 2.31, 1.62, 7.36, repro,
2008-07-30,3.10, 0.59, -14.70, 2.37, 1.67, 7.47, repro,
2008-07-31,0.21, -1.73, -11.20, 2.28, 1.56, 7.24, repro,
2008-08-01,1.25, -1.78, -11.98, 2.28, 1.56, 7.26, repro,
2008-08-02,0.68, -0.03, -13.25, 2.29, 1.56, 7.30, repro,
2008-08-03,0.53, -0.25, -12.70, 2.32, 1.58, 7.48, repro,
2008-08-04,2.50, -0.93, -19.97, 2.32, 1.60, 7.32, repro,
2008-08-05,-0.04, 0.40, -15.70, 2.27, 1.55, 7.19, repro,
2008-08-06,-1.02, 0.35, -15.72, 2.35, 1.59, 7.56, repro,
2008-08-07,1.11, 0.34, -19.57, 2.42, 1.59, 7.56, repro,
2008-08-08,2.54, 0.93, -6.34, 2.41, 1.60, 7.57, repro,
2008-08-09,2.27, 1.19, -12.68, 2.30, 1.56, 7.33, repro,
2008-08-10,0.43, 0.73, -13.98, 2.29, 1.56, 7.33, repro,
2008-08-11,0.19, 0.48, -17.41, 2.30, 1.57, 7.43, repro,
2008-08-12,1.16, 0.78, -17.35, 2.34, 1.61, 7.52, repro,
2008-08-13,0.38, 2.29, -9.52, 2.35, 1.61, 7.54, repro,
2008-08-14,2.38, 1.15, -11.87, 2.31, 1.56, 7.36, repro,
2008-08-15,1.90, 1.35, -14.37, 2.34, 1.62, 7.45, repro,
2008-08-16,1.72, 0.84, -24.37, 2.30, 1.56, 7.37, repro,
2008-08-17,0.61, 1.38, -13.87, 2.33, 1.59, 7.47, repro,
2008-08-18,1.37, 1.08, -3.74, 2.32, 1.58, 7.45, repro,
2008-08-19,2.77, 1.87, -6.42, 2.31, 1.57, 7.43, repro,
2008-08-20,2.53, 2.90, -5.17, 2.30, 1.57, 7.38, repro,
2008-08-21,0.72, 2.43, -10.79, 2.36, 1.60, 7.46, repro,
2008-08-22,-0.26, 2.90, -9.13, 2.29, 1.57, 7.38, repro,
2008-08-23,-0.46, 3.14, -10.52, 2.30, 1.57, 7.40, repro,
2008-08-24,0.56, 2.78, -7.34, 2.35, 1.58, 7.50, repro,
2008-08-25,0.38, 2.79, -7.66, 2.30, 1.57, 7.38, repro,
2008-08-26,0.64, 2.52, -6.01, 2.28, 1.56, 7.34, repro,
2008-08-27,0.92, 2.94, -14.92, 2.36, 1.60, 7.56, repro,
2008-08-28,-0.41, 2.11, -14.79, 2.41, 1.66, 7.75, repro,
2008-08-29,1.24, 2.45, -4.87, 2.36, 1.60, 7.58, repro,
2008-08-30,1.72, 2.69, -10.97, 2.37, 1.59, 7.62, repro,
2008-08-31,3.48, 6.51, -17.23, 2.37, 1.60, 7.67, repro,
2008-09-01,0.80, 6.49, -26.14, 2.37, 1.59, 7.59, repro,
