PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV25
Station name,WestdahlW_AK2007
Begin Date, 2008-08-07
End Date, 2019-08-29
Release Date, 2019-10-02
Reference position, 54.5300027939 North Latitude, -164.7794983737 East Longitude, 651.99514 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-16,-4.58, 1.14, -8.50, 2.35, 1.66, 7.50, repro,
2008-09-17,-4.14, -0.06, -5.68, 2.38, 1.70, 7.75, repro,
2008-09-18,-3.06, -0.69, -5.35, 2.28, 1.62, 7.29, repro,
2008-09-19,-3.26, -0.39, -4.20, 2.26, 1.62, 7.29, repro,
2008-09-20,-2.82, 0.79, -7.10, 2.26, 1.62, 7.25, repro,
2008-09-21,-4.34, 1.12, -8.28, 2.27, 1.62, 7.30, repro,
2008-09-22,-2.77, 1.34, -9.48, 2.33, 1.69, 7.48, repro,
2008-09-23,-1.16, 2.67, -8.58, 2.28, 1.61, 7.27, repro,
2008-09-24,-2.80, 0.72, -7.47, 2.27, 1.64, 7.35, repro,
2008-09-25,-3.33, -2.92, -1.31, 2.33, 1.65, 7.41, repro,
2008-09-26,-3.66, -0.10, -4.41, 2.27, 1.62, 7.26, repro,
2008-09-27,0.57, -0.24, -8.53, 2.27, 1.63, 7.31, repro,
2008-09-28,-2.48, 1.19, 0.38, 2.28, 1.63, 7.34, repro,
2008-09-29,-5.04, 0.49, -7.50, 2.27, 1.61, 7.24, repro,
2008-09-30,-4.48, 0.15, -1.54, 2.27, 1.62, 7.34, repro,
2008-10-01,-2.38, 0.60, -8.46, 2.27, 1.62, 7.32, repro,
2008-10-02,-3.15, -0.07, -8.16, 2.27, 1.62, 7.29, repro,
2008-10-03,-3.10, -0.08, -6.71, 2.27, 1.63, 7.31, repro,
2008-10-04,-3.95, 0.16, -6.10, 2.29, 1.63, 7.38, repro,
2008-10-05,-5.30, 0.11, -5.73, 2.28, 1.62, 7.31, repro,
2008-10-06,-3.09, -0.44, -6.46, 2.29, 1.63, 7.32, repro,
2008-10-07,-2.84, -0.48, -10.65, 2.28, 1.63, 7.38, repro,
2008-10-08,-1.46, -0.01, -2.98, 2.32, 1.63, 7.29, repro,
2008-10-09,-0.78, 3.02, -10.57, 2.27, 1.60, 7.12, repro,
2008-10-10,-2.91, -0.30, -10.14, 2.27, 1.61, 7.14, repro,
2008-10-11,-4.89, -0.62, -13.49, 2.26, 1.60, 7.08, repro,
2008-10-12,-1.82, 0.14, -10.03, 2.27, 1.61, 7.17, repro,
2008-10-13,-1.02, 0.51, -4.38, 2.28, 1.62, 7.26, repro,
2008-10-14,-3.00, 0.74, 3.41, 2.26, 1.60, 7.13, repro,
2008-10-15,-3.25, 0.46, -4.29, 2.31, 1.63, 7.30, repro,
2008-10-16,-3.35, 0.47, -9.32, 2.33, 1.63, 7.33, repro,
2008-10-17,-2.33, 0.84, -17.52, 2.26, 1.60, 7.12, repro,
2008-10-18,-0.36, 1.18, -7.11, 2.25, 1.60, 7.08, repro,
2008-10-19,-3.38, 0.21, -4.80, 2.26, 1.61, 7.15, repro,
2008-10-20,-3.52, 0.55, -13.63, 2.26, 1.60, 7.10, repro,
2008-10-21,-1.61, 0.37, -5.87, 2.34, 1.63, 7.30, repro,
2008-10-22,-9.69, 0.20, 0.69, 51.44, 84.65, 130.35, repro,
2009-08-13,-0.91, 5.50, -16.16, 2.33, 1.60, 7.30, repro,
2009-08-14,-3.84, 2.17, -6.62, 2.31, 1.59, 7.26, repro,
2009-08-15,-3.84, 3.47, -7.06, 2.31, 1.60, 7.24, repro,
2009-08-16,-3.91, 3.23, -2.95, 2.30, 1.59, 7.17, repro,
2009-08-17,-4.42, 2.68, -10.22, 2.28, 1.59, 7.14, repro,
2009-08-18,-4.15, 3.67, -9.11, 2.29, 1.60, 7.23, repro,
2009-08-19,-4.29, 3.14, -4.03, 2.31, 1.60, 7.29, repro,
2009-08-20,-5.04, 2.88, -10.07, 2.30, 1.60, 7.23, repro,
2009-08-21,-2.85, 2.56, -1.91, 2.35, 1.62, 7.37, repro,
2009-08-22,-4.08, 2.46, -6.06, 2.39, 1.67, 7.49, repro,
2009-08-23,-4.63, 2.51, -3.62, 2.38, 1.65, 7.42, repro,
2009-08-24,-4.96, 3.53, -3.71, 2.35, 1.62, 7.36, repro,
2009-08-25,-4.91, 1.37, -10.78, 2.35, 1.62, 7.33, repro,
2009-08-26,-5.81, 2.33, -8.37, 2.36, 1.63, 7.41, repro,
2009-08-27,-2.61, 3.98, -22.60, 2.38, 1.64, 7.44, repro,
2009-08-28,0.33, 4.04, -34.44, 2.28, 1.62, 7.26, repro,
2009-08-29,-7.22, 0.10, -15.58, 2.28, 1.60, 7.21, repro,
2009-08-30,-4.92, 0.82, -7.16, 2.31, 1.60, 7.25, repro,
2009-08-31,-3.48, 3.51, -8.74, 2.30, 1.60, 7.23, repro,
2009-09-01,-3.05, 4.23, -17.03, 2.30, 1.61, 7.25, repro,
2009-09-02,-4.93, 1.42, -5.86, 2.40, 1.66, 7.47, repro,
2009-09-03,-3.99, 0.61, -10.69, 2.28, 1.59, 7.18, repro,
2009-09-04,-3.67, 2.29, -8.99, 2.28, 1.59, 7.20, repro,
2009-09-05,-1.86, 2.64, -6.37, 2.36, 1.62, 7.37, repro,
2009-09-06,-5.46, 4.14, -15.81, 2.38, 1.63, 7.44, repro,
2009-09-07,-4.20, -0.64, 5.27, 2.31, 1.60, 7.31, repro,
2009-09-08,-6.26, 0.86, -11.56, 2.29, 1.58, 7.21, repro,
2009-09-09,-5.56, 1.72, -19.80, 2.28, 1.59, 7.21, repro,
2009-09-10,-4.44, 2.24, -20.33, 2.30, 1.59, 7.25, repro,
2009-09-11,-5.89, 2.34, -16.81, 2.31, 1.60, 7.28, repro,
2009-09-12,-2.90, 2.62, -9.32, 2.31, 1.59, 7.32, repro,
2009-09-13,-2.57, 1.12, -12.03, 2.32, 1.62, 7.38, repro,
2009-09-14,-3.96, -0.66, -8.94, 2.27, 1.58, 7.13, repro,
2009-09-15,-3.64, 4.04, -13.03, 2.30, 1.60, 7.27, repro,
2009-09-16,-2.19, -0.12, -4.14, 2.29, 1.59, 7.21, repro,
2009-09-17,-1.88, -1.71, -14.53, 2.30, 1.59, 7.24, repro,
2009-09-18,-2.36, 1.76, -3.86, 2.37, 1.63, 7.48, repro,
2009-09-19,-1.82, 1.50, -5.75, 2.30, 1.59, 7.23, repro,
2009-09-20,-2.46, 1.03, -16.70, 2.29, 1.58, 7.15, repro,
2009-09-21,-6.10, -0.99, -8.33, 2.32, 1.59, 7.24, repro,
2009-09-22,-3.31, 1.87, -15.39, 2.34, 1.63, 7.33, repro,
2009-09-23,-4.22, -2.36, 3.15, 2.43, 1.67, 7.53, repro,
2009-09-24,-5.71, -1.62, -8.34, 2.31, 1.59, 7.20, repro,
2009-09-25,-3.66, 3.87, -11.95, 2.35, 1.62, 7.25, repro,
2009-09-26,-3.07, 1.49, -9.12, 2.30, 1.59, 7.20, repro,
2009-09-27,-1.13, 1.45, -7.70, 2.32, 1.59, 7.22, repro,
2009-09-28,-0.21, 5.42, -17.00, 2.38, 1.62, 7.33, repro,
2009-09-29,-2.26, 3.23, -11.02, 2.37, 1.64, 7.40, repro,
2009-09-30,-3.98, 1.01, -9.37, 2.29, 1.58, 7.18, repro,
2009-10-01,-4.44, 3.37, -15.08, 2.29, 1.59, 7.17, repro,
2009-10-02,-1.11, 2.20, -6.23, 2.32, 1.61, 7.25, repro,
2009-10-03,-0.04, 1.80, -13.87, 2.30, 1.59, 7.17, repro,
2009-10-04,-1.64, 2.66, -15.71, 2.29, 1.59, 7.20, repro,
2009-10-05,-4.37, 2.16, -13.92, 2.29, 1.59, 7.16, repro,
2009-10-06,-0.82, 6.32, -22.28, 2.45, 1.67, 7.60, repro,
2009-10-07,0.35, 3.91, -12.95, 2.29, 1.58, 7.14, repro,
2009-10-08,-2.22, 9.13, -24.48, 2.37, 1.66, 7.42, repro,
2009-10-09,-1.66, 1.65, -12.15, 2.31, 1.61, 7.27, repro,
2009-10-10,-1.47, 2.12, -14.53, 2.29, 1.59, 7.19, repro,
2009-10-11,-1.84, 2.68, -11.08, 2.29, 1.59, 7.17, repro,
2009-10-12,-4.31, 3.11, -8.33, 2.31, 1.59, 7.20, repro,
2009-10-13,-4.30, 0.81, -4.88, 2.37, 1.62, 7.42, repro,
2009-10-14,-3.43, -1.31, -2.23, 2.33, 1.60, 7.28, repro,
2009-10-15,-5.63, -4.13, 10.64, 2.40, 1.63, 7.44, repro,
2009-10-16,-3.48, -0.56, -3.55, 2.39, 1.62, 7.38, repro,
2009-10-17,-2.95, 1.95, -6.57, 2.39, 1.62, 7.44, repro,
2009-10-18,-1.63, 3.27, -5.79, 2.38, 1.62, 7.39, repro,
2009-10-19,-3.78, 3.16, -16.39, 2.46, 1.69, 7.65, repro,
2009-10-20,-5.77, -3.37, 2.65, 2.44, 1.68, 7.66, repro,
2009-10-21,-5.74, -1.84, -0.63, 2.41, 1.64, 7.46, repro,
2009-10-22,-4.77, 0.08, 3.26, 2.39, 1.62, 7.38, repro,
2009-10-23,-3.25, 1.40, -4.52, 2.38, 1.61, 7.36, repro,
2009-10-24,-1.73, 0.53, -4.59, 2.43, 1.62, 7.50, repro,
2009-10-25,-1.85, 0.19, -1.28, 2.41, 1.62, 7.45, repro,
2009-10-26,-1.88, 1.12, -4.95, 2.42, 1.65, 7.59, repro,
2009-10-27,-1.56, 2.41, -8.36, 2.43, 1.66, 7.62, repro,
2009-10-28,-0.42, -0.31, -7.19, 2.37, 1.61, 7.33, repro,
2009-10-29,-5.41, -0.22, -15.01, 2.37, 1.62, 7.40, repro,
2009-10-30,-3.78, 0.41, -5.22, 2.39, 1.64, 7.49, repro,
2009-10-31,-3.65, 0.61, -3.62, 2.41, 1.68, 7.68, repro,
2009-11-01,-2.88, 1.22, -14.72, 2.38, 1.66, 7.57, repro,
2009-11-02,-1.49, 1.83, -10.65, 2.41, 1.66, 7.64, repro,
2009-11-03,-4.21, 3.09, -20.56, 2.48, 1.71, 7.81, repro,
2009-11-04,-2.98, 1.42, -5.68, 2.55, 1.73, 7.84, repro,
2009-11-05,-4.87, 0.60, 1.40, 2.48, 1.70, 7.92, repro,
2009-11-06,-4.31, 1.33, 4.61, 2.53, 1.75, 8.24, repro,
2009-11-07,-2.46, 0.72, -3.17, 2.47, 1.70, 7.94, repro,
2009-11-08,-3.82, -0.15, -1.66, 2.49, 1.70, 7.90, repro,
2009-11-09,-2.60, -1.26, -2.39, 2.43, 1.65, 7.59, repro,
2009-11-10,-3.35, 2.83, -10.70, 2.46, 1.68, 7.79, repro,
2009-11-11,-3.52, 1.32, -2.28, 2.37, 1.64, 7.48, repro,
2009-11-12,-2.43, 3.75, 1.22, 2.50, 1.69, 7.81, repro,
2009-11-13,-4.42, 2.39, 4.06, 2.49, 1.70, 7.86, repro,
2009-11-14,-4.80, 2.10, 0.36, 2.37, 1.61, 7.38, repro,
2009-11-15,-4.70, 1.27, -6.07, 2.38, 1.63, 7.42, repro,
2009-11-16,-5.49, 1.19, -4.21, 2.38, 1.64, 7.52, repro,
2009-11-17,-3.36, 2.21, -9.69, 2.47, 1.69, 7.93, repro,
2009-11-18,-3.92, 1.43, -10.20, 2.43, 1.66, 7.75, repro,
2009-11-19,-3.51, 1.68, -4.49, 2.46, 1.69, 7.89, repro,
2009-11-20,-4.44, 2.31, -0.87, 2.47, 1.69, 7.91, repro,
2009-11-21,-5.64, 1.38, -5.29, 2.38, 1.63, 7.50, repro,
2009-11-22,-5.79, 2.84, -4.15, 2.45, 1.66, 7.69, repro,
2009-11-23,-5.74, 2.08, -1.08, 2.32, 1.61, 7.28, repro,
2009-11-24,-2.89, 4.24, -11.83, 2.35, 1.62, 7.38, repro,
2009-11-25,-4.23, 3.61, -17.06, 2.41, 1.63, 7.50, repro,
2009-11-26,-3.56, 2.62, -12.89, 2.42, 1.64, 7.53, repro,
2009-11-27,-4.74, 3.61, -14.87, 2.46, 1.66, 7.82, repro,
2009-11-28,-4.19, 1.78, -13.95, 2.41, 1.64, 7.56, repro,
2009-11-29,-2.61, 3.63, -16.35, 2.32, 1.60, 7.27, repro,
2009-11-30,-4.30, 4.33, -16.86, 2.33, 1.60, 7.32, repro,
2009-12-01,-4.89, 4.26, -16.40, 2.33, 1.60, 7.27, repro,
2009-12-02,-6.78, 2.34, -21.17, 2.32, 1.60, 7.31, repro,
2009-12-03,-6.23, 2.71, -18.83, 2.35, 1.64, 7.35, repro,
2009-12-04,1.90, 7.60, -48.93, 2.35, 1.63, 7.45, repro,
2009-12-05,-1.25, 7.95, -33.12, 2.33, 1.60, 7.33, repro,
2009-12-06,-2.96, 8.05, -35.49, 2.34, 1.62, 7.40, repro,
2009-12-07,1.10, 6.98, -29.85, 2.30, 1.59, 7.19, repro,
2009-12-08,-2.22, 7.86, -40.44, 2.31, 1.59, 7.26, repro,
2009-12-09,-1.90, 9.93, -36.40, 2.40, 1.68, 7.61, repro,
2009-12-10,-1.14, 11.38, -39.64, 2.32, 1.62, 7.36, repro,
2009-12-11,3.22, 12.39, -29.77, 2.40, 1.65, 7.56, repro,
2009-12-12,-3.95, 2.11, -10.97, 2.39, 1.62, 7.42, repro,
2009-12-13,-4.55, 1.17, -6.44, 2.32, 1.62, 7.23, repro,
2009-12-14,-4.55, 1.77, -10.33, 2.36, 1.63, 7.34, repro,
2009-12-15,-3.21, -0.16, -7.43, 2.29, 1.60, 7.25, repro,
2009-12-16,-2.58, -1.98, -4.49, 2.30, 1.60, 7.25, repro,
2009-12-17,-2.56, -0.82, -6.79, 2.31, 1.60, 7.26, repro,
2009-12-18,-1.48, 0.31, -4.37, 2.31, 1.58, 7.17, repro,
2009-12-19,0.97, 1.51, -2.54, 2.36, 1.62, 7.41, repro,
2009-12-20,-0.55, 2.01, 1.23, 2.37, 1.63, 7.48, repro,
2009-12-21,-4.83, 3.90, -11.43, 2.38, 1.62, 7.47, repro,
2009-12-22,-2.59, 2.86, -9.19, 2.41, 1.67, 7.80, repro,
2009-12-23,-4.28, 1.33, -12.42, 2.39, 1.66, 7.66, repro,
2009-12-24,-4.97, 5.72, -21.23, 2.33, 1.61, 7.39, repro,
2009-12-25,-0.34, 3.06, -24.42, 2.31, 1.62, 7.37, repro,
2009-12-26,-4.24, 1.31, -4.29, 2.30, 1.60, 7.30, repro,
2009-12-27,-1.89, 0.93, -11.23, 2.32, 1.62, 7.54, repro,
2009-12-28,-1.94, 15.25, -22.62, 2.35, 1.63, 7.49, repro,
2009-12-29,-2.04, 11.82, -35.09, 2.33, 1.61, 7.38, repro,
2009-12-30,8.23, 15.37, -2.58, 2.32, 1.60, 7.35, repro,
2009-12-31,4.43, 21.76, -0.51, 2.32, 1.61, 7.34, repro,
2010-01-01,2.11, 12.71, 2.92, 2.33, 1.64, 7.48, repro,
2010-01-02,1.01, 11.10, 6.40, 2.31, 1.63, 7.53, repro,
2010-01-03,0.17, 9.13, 10.96, 2.32, 1.63, 7.51, repro,
2010-01-04,-1.55, 11.75, -50.18, 2.40, 1.66, 7.79, repro,
2010-01-05,-8.02, 10.18, -18.19, 2.37, 1.65, 7.67, repro,
2010-01-06,-9.93, 15.12, -17.78, 2.39, 1.68, 7.70, repro,
2010-01-07,-4.56, -2.89, -2.19, 2.32, 1.63, 7.53, repro,
2010-01-08,-4.76, 0.23, 0.90, 2.34, 1.63, 7.57, repro,
2010-01-09,-1.63, 2.67, -12.22, 2.34, 1.61, 7.42, repro,
2010-01-10,-0.56, 3.40, -11.80, 2.33, 1.61, 7.30, repro,
2010-01-11,-1.87, 2.23, -14.74, 2.35, 1.63, 7.51, repro,
2010-01-12,-3.09, 0.92, -2.80, 2.37, 1.64, 7.85, repro,
2010-01-13,-3.28, -1.97, -7.79, 2.43, 1.68, 8.04, repro,
2010-01-14,-0.15, -1.35, -1.71, 2.44, 1.68, 7.76, repro,
2010-01-15,-2.05, -1.99, 8.69, 2.44, 1.67, 7.74, repro,
2010-01-16,-2.23, 1.14, 5.22, 2.31, 1.59, 7.29, repro,
2010-01-17,-2.74, -0.29, -0.30, 2.31, 1.59, 7.29, repro,
2010-01-18,-1.23, -2.72, 6.91, 2.32, 1.62, 7.51, repro,
2010-01-19,-1.24, -3.67, 9.05, 2.34, 1.62, 7.52, repro,
2010-01-20,1.35, -2.72, 3.97, 2.36, 1.65, 7.68, repro,
2010-01-21,2.51, -4.97, 6.25, 2.39, 1.69, 7.66, repro,
2010-01-22,1.47, -3.60, -0.45, 2.31, 1.61, 7.28, repro,
2010-01-23,0.02, 4.28, -2.67, 2.30, 1.60, 7.30, repro,
2010-01-24,-5.04, 2.19, -2.37, 2.30, 1.60, 7.31, repro,
2010-01-25,-3.33, 3.13, -6.85, 2.30, 1.61, 7.30, repro,
2010-01-26,-2.84, 1.49, -5.21, 2.37, 1.66, 7.47, repro,
2010-01-27,-7.15, -1.87, 12.40, 2.39, 1.66, 7.52, repro,
2010-01-28,-5.25, -1.62, -1.82, 2.35, 1.62, 7.37, repro,
2010-01-29,-3.10, 2.66, -12.10, 2.30, 1.61, 7.28, repro,
2010-01-30,-1.73, 1.40, -9.45, 2.31, 1.61, 7.34, repro,
2010-01-31,0.39, 2.16, -2.13, 2.30, 1.61, 7.31, repro,
2010-02-01,2.81, 6.43, -8.17, 2.31, 1.61, 7.38, repro,
2010-02-02,4.84, 3.40, 8.76, 2.40, 1.68, 7.64, repro,
2010-02-03,-0.86, 3.53, -5.46, 2.32, 1.60, 7.35, repro,
2010-02-04,-3.86, 2.96, -4.45, 2.35, 1.64, 7.42, repro,
2010-02-05,-4.03, -0.13, -3.34, 2.34, 1.62, 7.33, repro,
2010-02-06,-4.14, 1.97, -5.75, 2.31, 1.60, 7.30, repro,
2010-02-07,-1.23, 2.45, -5.47, 2.38, 1.65, 7.55, repro,
2010-02-08,-1.90, 12.97, -24.13, 2.37, 1.66, 7.55, repro,
2010-02-09,-0.96, 4.29, -4.86, 2.36, 1.65, 7.47, repro,
2010-02-10,-5.05, 11.45, -0.93, 2.35, 1.68, 7.43, repro,
2010-02-11,-2.13, 4.77, -1.82, 2.30, 1.63, 7.36, repro,
2010-02-12,-3.02, 0.77, -4.53, 2.32, 1.62, 7.38, repro,
2010-02-13,-2.05, -1.86, -8.71, 2.32, 1.61, 7.32, repro,
2010-02-14,0.53, -2.09, -6.72, 2.32, 1.62, 7.37, repro,
2010-02-15,1.09, -3.28, -3.04, 2.28, 1.63, 7.31, repro,
2010-02-16,2.20, -6.86, -3.41, 2.36, 1.68, 7.79, repro,
2010-02-17,4.12, -7.18, -0.77, 2.36, 1.67, 7.75, repro,
2010-02-18,3.45, -6.51, -4.14, 2.39, 1.66, 7.77, repro,
2010-02-19,3.09, -5.67, -13.53, 2.36, 1.65, 7.66, repro,
2010-02-20,3.26, -4.51, -8.88, 2.31, 1.63, 7.49, repro,
2010-02-21,2.03, -0.98, -9.15, 2.31, 1.63, 7.44, repro,
2010-02-22,-2.30, 3.83, -22.23, 2.36, 1.68, 7.73, repro,
2010-02-23,-4.24, 3.77, -14.32, 2.38, 1.67, 7.73, repro,
2010-02-24,-3.81, 3.06, -14.15, 2.36, 1.66, 7.62, repro,
2010-02-25,-2.02, 2.60, -13.06, 2.32, 1.64, 7.44, repro,
2010-02-26,-2.21, 2.60, -10.44, 2.33, 1.63, 7.42, repro,
2010-02-27,-4.59, 1.41, -8.13, 2.42, 1.68, 7.63, repro,
2010-02-28,-5.39, 0.94, -16.60, 2.31, 1.61, 7.33, repro,
2010-03-01,-3.66, 2.41, -16.82, 2.32, 1.63, 7.38, repro,
2010-03-02,-2.75, 2.95, -7.85, 2.31, 1.64, 7.52, repro,
2010-03-03,-3.39, 3.96, -14.20, 2.37, 1.62, 7.43, repro,
2010-03-04,-3.36, 4.17, -14.47, 2.32, 1.63, 7.39, repro,
2010-03-05,-5.13, 2.59, -10.82, 2.33, 1.64, 7.50, repro,
2010-03-06,-3.19, 4.10, -10.54, 2.34, 1.62, 7.44, repro,
2010-03-07,-3.87, 4.55, -11.19, 2.33, 1.61, 7.39, repro,
2010-03-08,-5.34, 3.84, -8.29, 2.31, 1.61, 7.35, repro,
2010-03-09,-4.34, 3.94, -8.37, 2.30, 1.62, 7.40, repro,
2010-03-10,-5.14, 3.93, -12.06, 2.30, 1.64, 7.46, repro,
2010-03-11,-3.09, 2.92, -9.38, 2.30, 1.61, 7.39, repro,
2010-03-12,-5.14, 4.01, -10.43, 2.31, 1.62, 7.40, repro,
2010-03-13,-6.95, 2.16, -4.78, 2.31, 1.62, 7.39, repro,
2010-03-14,-3.84, 1.43, -13.71, 2.35, 1.64, 7.53, repro,
2010-03-15,-4.29, 3.92, -12.87, 2.33, 1.63, 7.48, repro,
2010-03-16,-3.67, 5.06, -17.09, 2.33, 1.63, 7.51, repro,
2010-03-17,-4.11, 5.33, -13.34, 2.31, 1.61, 7.36, repro,
2010-03-18,-3.06, 5.21, -18.10, 2.32, 1.62, 7.42, repro,
2010-03-19,-4.76, 5.49, -21.39, 2.33, 1.62, 7.40, repro,
2010-03-20,-2.82, 3.70, -14.28, 2.32, 1.63, 7.47, repro,
2010-03-21,-3.98, 4.25, -17.07, 2.39, 1.64, 7.48, repro,
2010-03-22,-6.13, 2.15, -15.68, 2.31, 1.61, 7.36, repro,
2010-03-23,-3.63, 3.07, -10.02, 2.35, 1.62, 7.47, repro,
2010-03-24,-3.76, 5.10, -9.51, 2.33, 1.66, 7.55, repro,
2010-03-25,-3.37, 4.40, -9.33, 2.36, 1.65, 7.56, repro,
2010-03-26,-3.30, 3.00, -3.16, 2.33, 1.64, 7.51, repro,
2010-03-27,-4.64, 4.99, -11.64, 2.32, 1.66, 7.53, repro,
2010-03-28,-4.82, 2.72, 1.92, 2.36, 1.63, 7.56, repro,
2010-03-29,-2.57, 3.37, -1.08, 2.35, 1.65, 7.51, repro,
2010-03-30,-3.43, 4.65, -5.78, 2.40, 1.73, 7.98, repro,
2010-03-31,-2.16, 4.96, -10.16, 2.35, 1.65, 7.54, repro,
2010-04-01,-2.87, 4.46, -18.39, 2.33, 1.64, 7.48, repro,
2010-04-02,-2.10, 4.05, -10.32, 2.40, 1.69, 7.71, repro,
2010-04-03,0.65, 2.48, 1.13, 2.37, 1.65, 7.60, repro,
2010-04-04,-3.91, 5.29, -5.87, 2.34, 1.65, 7.51, repro,
2010-04-05,-3.81, 3.49, 0.23, 2.31, 1.64, 7.43, repro,
2010-04-06,-2.27, 4.52, -6.27, 2.39, 1.70, 7.63, repro,
2010-04-07,-5.72, 4.75, -13.26, 2.42, 1.74, 8.02, repro,
2010-04-08,-3.24, 4.75, -6.75, 2.35, 1.65, 7.55, repro,
2010-04-09,-0.58, 5.37, -10.66, 2.41, 1.71, 7.78, repro,
2010-04-10,0.76, 6.91, -12.68, 2.38, 1.72, 7.72, repro,
2010-04-11,-1.45, 5.62, -15.13, 2.33, 1.67, 7.53, repro,
2010-04-12,-2.94, 5.32, -9.82, 2.41, 1.72, 7.75, repro,
2010-04-13,-2.41, 3.13, -10.37, 2.39, 1.68, 7.63, repro,
2010-04-14,-3.83, 5.90, -14.42, 2.53, 1.81, 8.14, repro,
2010-04-15,-2.79, 6.11, -11.57, 2.45, 1.74, 7.83, repro,
2010-04-16,-1.83, 5.83, -11.59, 2.35, 1.64, 7.48, repro,
2010-04-17,-4.34, 5.37, -13.30, 2.36, 1.65, 7.50, repro,
2010-04-18,-6.06, 4.38, -15.67, 2.33, 1.64, 7.44, repro,
2010-04-19,-3.54, 5.30, -10.53, 2.35, 1.64, 7.44, repro,
2010-04-20,-1.56, 5.62, -5.87, 2.40, 1.68, 7.76, repro,
2010-04-21,-2.85, 4.55, 0.17, 2.38, 1.66, 7.51, repro,
2010-04-22,-5.05, 6.23, -11.39, 2.37, 1.70, 7.62, repro,
2010-04-23,-4.97, 6.08, -14.47, 2.34, 1.65, 7.41, repro,
