PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P692
Station name,MSH_LoowitWA2006
Begin Date, 2006-09-25
End Date, 2023-05-14
Release Date, 2023-06-22
Reference position, 46.2244983851 North Latitude, -122.1842082553 East Longitude, 1491.85774 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-10,-2.29, 9.09, -13.79, 2.29, 1.67, 7.54, repro,
2006-12-11,-6.76, 12.49, -23.84, 2.21, 1.61, 7.27, repro,
2006-12-12,-2.97, 11.73, -23.73, 2.30, 1.66, 7.47, repro,
2006-12-13,-5.70, 10.32, -16.95, 2.20, 1.60, 7.22, repro,
2006-12-14,-1.66, 9.89, -15.92, 2.19, 1.61, 7.25, repro,
2006-12-15,-3.37, 10.08, -12.63, 2.31, 1.70, 7.65, repro,
2006-12-16,-7.31, 9.90, -23.19, 2.28, 1.68, 7.45, repro,
2006-12-17,-6.80, 8.99, -28.63, 2.26, 1.70, 7.56, repro,
2006-12-18,-6.36, 9.48, -22.91, 2.37, 1.80, 7.99, repro,
2006-12-19,-7.16, 9.83, -26.72, 2.29, 1.75, 7.77, repro,
2006-12-20,-11.43, 11.34, -28.03, 2.24, 1.67, 7.46, repro,
2006-12-21,-4.70, 12.88, -33.94, 2.24, 1.71, 7.61, repro,
2006-12-22,-6.56, 10.70, -25.92, 2.36, 1.83, 8.19, repro,
2006-12-23,-6.33, 10.88, -23.42, 2.29, 1.71, 7.71, repro,
2006-12-24,-5.21, 12.17, -28.59, 2.18, 1.60, 7.13, repro,
2006-12-25,-3.90, 12.71, -29.53, 2.24, 1.66, 7.37, repro,
2006-12-26,-5.80, 10.33, -29.40, 2.28, 1.71, 7.65, repro,
2006-12-27,-1.93, 15.81, -22.45, 2.27, 1.72, 7.61, repro,
2006-12-28,-6.97, 10.97, -23.72, 2.34, 1.81, 8.00, repro,
2006-12-29,-6.07, 9.74, -41.09, 2.26, 1.68, 7.52, repro,
2006-12-30,-6.76, 10.73, -28.77, 2.28, 1.70, 7.48, repro,
2006-12-31,-6.27, 8.34, -32.80, 2.41, 1.81, 8.02, repro,
2007-01-01,-7.80, 10.61, -35.18, 2.32, 1.77, 7.80, repro,
2007-01-02,-6.76, 11.57, -24.64, 2.28, 1.80, 7.87, repro,
2007-01-03,-9.09, 14.44, -17.11, 2.23, 1.68, 7.53, repro,
2007-01-04,-6.70, 12.10, -15.15, 2.21, 1.63, 7.26, repro,
2007-01-05,-6.46, 10.43, -25.08, 2.21, 1.67, 7.33, repro,
2007-01-06,-5.74, 11.76, -22.19, 2.20, 1.64, 7.31, repro,
2007-01-07,-8.51, 14.35, -33.51, 2.25, 1.64, 7.28, repro,
2007-01-08,-7.66, 12.90, -37.53, 2.28, 1.67, 7.46, repro,
2007-01-09,-6.21, 11.83, -37.85, 2.24, 1.59, 7.15, repro,
2007-01-10,-5.43, 12.21, -22.01, 2.28, 1.61, 7.32, repro,
2007-01-11,-5.90, 9.94, -34.27, 2.31, 1.65, 7.43, repro,
2007-01-12,-5.60, 9.39, -36.17, 2.20, 1.59, 7.14, repro,
2007-01-13,-4.57, 10.92, -32.12, 2.18, 1.57, 7.02, repro,
2007-01-14,-4.69, 10.10, -33.75, 2.17, 1.55, 6.97, repro,
2007-01-15,-6.42, 9.57, -36.85, 2.18, 1.57, 7.08, repro,
2007-01-16,-7.56, 10.21, -29.47, 2.21, 1.58, 7.09, repro,
2007-01-17,-6.50, 9.13, -33.06, 2.17, 1.60, 7.12, repro,
2007-01-18,-7.15, 10.25, -37.26, 2.23, 1.61, 7.22, repro,
2007-01-19,-9.82, 10.65, -36.32, 2.20, 1.57, 7.14, repro,
2007-01-20,-5.97, 11.04, -25.53, 2.22, 1.58, 7.18, repro,
2007-01-21,-7.44, 12.12, -26.86, 2.19, 1.58, 7.14, repro,
2007-01-22,-8.52, 10.08, -32.09, 2.17, 1.57, 7.01, repro,
2007-01-23,-7.76, 9.24, -38.18, 2.18, 1.56, 7.03, repro,
2007-01-24,-9.59, 10.68, -41.75, 2.16, 1.56, 7.03, repro,
2007-01-25,-8.51, 10.08, -40.26, 2.21, 1.62, 7.15, repro,
2007-01-26,-6.74, 10.56, -35.22, 2.19, 1.57, 7.02, repro,
2007-01-27,-6.72, 10.49, -30.53, 2.20, 1.61, 7.21, repro,
2007-01-28,-5.60, 10.46, -29.31, 2.15, 1.56, 6.96, repro,
2007-01-29,-6.70, 10.39, -32.58, 2.17, 1.56, 6.99, repro,
2007-01-30,-5.38, 10.15, -30.05, 2.14, 1.55, 6.88, repro,
2007-01-31,-6.82, 10.08, -22.82, 2.17, 1.56, 6.97, repro,
2007-02-01,-6.44, 10.76, -23.93, 2.21, 1.60, 7.15, repro,
2007-02-02,-5.74, 10.74, -23.22, 2.21, 1.59, 7.14, repro,
2007-02-03,-6.34, 10.03, -24.56, 2.21, 1.58, 7.09, repro,
2007-02-04,-8.53, 11.86, -28.34, 2.16, 1.55, 6.91, repro,
2007-02-05,-8.11, 10.32, -31.34, 2.18, 1.57, 7.01, repro,
2007-02-06,-6.27, 9.75, -27.32, 2.17, 1.56, 6.99, repro,
2007-02-07,-11.97, 6.48, -28.64, 2.17, 1.57, 6.99, repro,
2007-02-08,-8.70, 9.44, -34.71, 2.24, 1.64, 7.26, repro,
2007-02-09,-15.93, 8.44, -42.81, 2.18, 1.61, 7.09, repro,
2007-02-10,-12.30, 9.42, -31.84, 2.16, 1.56, 6.94, repro,
2007-02-11,-5.33, 12.27, -18.54, 2.17, 1.58, 7.01, repro,
2007-02-12,-5.48, 9.06, -26.25, 2.18, 1.58, 7.05, repro,
2007-02-13,-5.71, 10.15, -29.52, 2.16, 1.57, 6.97, repro,
2007-02-14,-7.60, 9.13, -30.57, 2.16, 1.56, 6.92, repro,
2007-02-15,-4.34, 9.15, -24.53, 2.14, 1.55, 6.86, repro,
2007-02-16,-6.18, 10.60, -20.87, 2.16, 1.57, 7.00, repro,
2007-02-17,-8.92, 9.64, -26.00, 2.22, 1.61, 7.18, repro,
2007-02-18,-6.72, 11.90, -20.05, 2.18, 1.59, 7.10, repro,
2007-02-19,-7.00, 10.57, -13.63, 2.16, 1.56, 6.95, repro,
2007-02-20,-6.09, 9.58, -7.24, 2.16, 1.55, 6.95, repro,
2007-02-21,-9.00, 10.32, -23.88, 2.17, 1.55, 6.92, repro,
2007-02-22,-6.63, 8.61, -26.24, 2.16, 1.56, 7.00, repro,
2007-02-23,-6.99, 10.38, -27.68, 2.28, 1.66, 7.41, repro,
2007-02-24,-5.83, 10.49, -28.70, 2.17, 1.56, 6.99, repro,
2007-02-25,-8.06, 9.30, -24.50, 2.18, 1.57, 6.98, repro,
2007-02-26,-11.10, 8.05, -19.58, 2.16, 1.57, 6.98, repro,
2007-02-27,-4.20, 9.07, -26.01, 2.20, 1.57, 7.01, repro,
2007-02-28,-6.77, 10.53, -22.32, 2.17, 1.56, 6.97, repro,
2007-03-01,-7.35, 9.95, -19.57, 2.28, 1.65, 7.32, repro,
2007-03-02,-7.65, 10.42, -26.63, 2.27, 1.65, 7.32, repro,
2007-03-03,-6.33, 10.25, -32.45, 2.21, 1.60, 7.14, repro,
2007-03-04,-8.71, 9.41, -36.15, 2.23, 1.62, 7.26, repro,
2007-03-05,-12.32, 9.93, -31.95, 2.25, 1.62, 7.26, repro,
2007-03-06,-15.23, 7.85, -47.58, 2.24, 1.61, 7.17, repro,
2007-03-07,-6.88, 14.58, -17.63, 2.24, 1.61, 7.18, repro,
2007-03-08,-6.11, 10.39, -23.31, 2.22, 1.60, 7.15, repro,
2007-03-09,-8.98, 8.79, -27.80, 2.21, 1.61, 7.13, repro,
2007-03-10,-16.89, 7.15, -31.30, 2.33, 1.63, 7.39, repro,
2007-03-11,-1.88, 10.72, -27.72, 2.25, 1.62, 7.22, repro,
2007-03-12,-4.92, 9.37, -27.35, 2.20, 1.59, 7.06, repro,
2007-03-13,-8.29, 9.91, -31.59, 2.19, 1.57, 7.01, repro,
2007-03-14,-7.38, 10.38, -27.53, 2.18, 1.56, 6.98, repro,
2007-03-15,-5.46, 10.53, -32.18, 2.20, 1.58, 7.05, repro,
2007-03-16,-7.76, 11.26, -31.35, 2.23, 1.59, 7.15, repro,
2007-03-17,-9.72, 9.46, -27.72, 2.19, 1.56, 7.00, repro,
2007-03-18,-9.23, 10.61, -28.94, 2.18, 1.55, 6.96, repro,
2007-03-19,-8.58, 11.76, -28.43, 2.21, 1.57, 7.05, repro,
2007-03-20,-6.30, 13.73, -21.02, 2.28, 1.58, 7.04, repro,
2007-03-21,-7.68, 10.06, -16.87, 2.29, 1.59, 7.06, repro,
2007-03-22,-7.65, 10.00, -22.53, 2.23, 1.60, 7.21, repro,
2007-03-23,-10.58, 9.22, -23.97, 2.19, 1.56, 6.95, repro,
2007-03-24,-6.53, 12.01, -25.46, 2.18, 1.56, 7.00, repro,
2007-03-25,-12.20, 14.22, -23.24, 2.18, 1.54, 6.89, repro,
2007-03-26,-5.20, 7.89, -32.64, 2.19, 1.55, 6.90, repro,
2007-03-27,-9.02, 8.68, -28.08, 2.27, 1.57, 7.12, repro,
2007-03-28,-8.56, 9.65, -32.93, 2.26, 1.57, 7.11, repro,
2007-03-29,-8.35, 10.09, -34.25, 2.19, 1.57, 7.04, repro,
2007-03-30,-9.30, 9.45, -31.54, 2.17, 1.54, 6.88, repro,
2007-03-31,-9.92, 12.86, -33.68, 2.19, 1.54, 6.88, repro,
2007-04-01,-6.82, 9.60, -25.54, 2.20, 1.56, 7.00, repro,
2007-04-02,-7.20, 10.56, -26.80, 2.19, 1.55, 6.95, repro,
2007-04-03,-8.07, 8.75, -35.52, 2.21, 1.56, 7.02, repro,
2007-04-04,-9.26, 9.45, -31.62, 2.18, 1.54, 6.93, repro,
2007-04-05,-7.67, 9.04, -30.29, 2.27, 1.62, 7.20, repro,
2007-04-06,-8.29, 9.55, -27.21, 2.23, 1.59, 7.08, repro,
2007-04-07,-10.51, 10.08, -29.11, 2.25, 1.60, 7.13, repro,
2007-04-08,-7.43, 7.94, -25.12, 2.18, 1.55, 6.93, repro,
2007-04-09,-4.81, 16.60, -18.73, 2.19, 1.55, 6.96, repro,
2007-04-10,-7.11, 9.67, -21.65, 2.22, 1.57, 7.08, repro,
2007-04-11,-9.48, 8.52, -27.95, 2.20, 1.55, 6.94, repro,
2007-04-12,-6.85, 8.64, -28.71, 2.19, 1.55, 6.93, repro,
2007-04-13,-8.25, 9.95, -27.87, 2.20, 1.55, 6.97, repro,
2007-04-14,-4.03, 11.30, -28.18, 2.20, 1.56, 6.97, repro,
2007-04-15,-6.85, 9.36, -25.95, 2.18, 1.55, 6.98, repro,
2007-04-16,-9.60, 9.48, -26.32, 2.21, 1.56, 7.04, repro,
2007-04-17,-6.05, 11.04, -29.07, 2.20, 1.55, 6.94, repro,
2007-04-18,-7.45, 10.06, -27.20, 2.20, 1.55, 6.95, repro,
2007-04-19,-7.51, 8.07, -26.19, 2.23, 1.56, 7.02, repro,
2007-04-20,-7.53, 7.57, -21.57, 2.24, 1.60, 7.19, repro,
2007-04-21,-10.51, 10.09, -30.77, 2.22, 1.56, 7.04, repro,
2007-04-22,-7.75, 10.21, -29.69, 2.23, 1.56, 7.07, repro,
2007-04-23,-5.26, 8.50, -24.15, 2.26, 1.57, 7.12, repro,
2007-04-24,-8.69, 6.67, -28.84, 2.26, 1.57, 7.13, repro,
2007-04-25,-9.02, 9.11, -27.07, 2.25, 1.57, 7.10, repro,
2007-04-26,-7.17, 10.06, -26.68, 2.21, 1.55, 7.01, repro,
2007-04-27,-10.31, 9.59, -29.00, 2.21, 1.55, 7.04, repro,
2007-04-28,-8.52, 10.19, -27.83, 2.23, 1.56, 7.11, repro,
2007-04-29,-5.49, 10.02, -31.69, 2.22, 1.55, 7.04, repro,
2007-04-30,-7.26, 6.25, -26.33, 2.21, 1.55, 6.99, repro,
2007-05-01,-9.52, 8.08, -24.07, 2.21, 1.54, 6.98, repro,
2007-05-02,-4.58, 9.87, -32.84, 2.28, 1.56, 7.19, repro,
2007-05-03,-10.30, 9.49, -26.86, 2.29, 1.57, 7.24, repro,
2007-05-04,-7.07, 8.74, -25.61, 2.25, 1.56, 7.16, repro,
2007-05-05,-6.98, 8.43, -30.14, 2.25, 1.59, 7.22, repro,
2007-05-06,-6.39, 8.51, -25.53, 2.22, 1.54, 7.00, repro,
2007-05-07,-6.35, 8.81, -31.97, 2.22, 1.53, 7.00, repro,
2007-05-08,-8.30, 9.97, -29.27, 2.22, 1.55, 7.05, repro,
2007-05-09,-7.23, 8.52, -26.42, 2.23, 1.55, 7.09, repro,
2007-05-10,-8.75, 8.52, -33.50, 2.33, 1.63, 7.52, repro,
2007-05-11,-6.88, 8.56, -28.82, 2.33, 1.61, 7.42, repro,
2007-05-12,-8.36, 8.50, -26.48, 2.22, 1.53, 7.01, repro,
2007-05-13,-8.41, 7.87, -31.69, 2.23, 1.54, 7.01, repro,
2007-05-14,-6.80, 10.06, -34.59, 2.26, 1.57, 7.17, repro,
2007-05-15,-9.87, 9.86, -31.91, 2.22, 1.55, 7.05, repro,
2007-05-16,-8.82, 8.45, -31.02, 2.23, 1.55, 7.11, repro,
2007-05-17,-7.77, 6.76, -21.72, 2.25, 1.57, 7.17, repro,
2007-05-18,-8.29, 7.85, -21.01, 2.30, 1.63, 7.46, repro,
2007-05-19,-6.30, 10.78, -30.52, 2.24, 1.56, 7.09, repro,
2007-05-20,-7.30, 9.29, -32.52, 2.23, 1.57, 7.11, repro,
2007-05-21,-7.11, 8.93, -24.66, 2.23, 1.55, 7.06, repro,
2007-05-22,-6.34, 8.32, -28.31, 2.31, 1.57, 7.22, repro,
2007-05-23,-5.96, 8.17, -28.16, 2.20, 1.54, 6.95, repro,
2007-05-24,-6.96, 8.38, -24.22, 2.30, 1.60, 7.25, repro,
2007-05-25,-8.63, 9.13, -27.87, 2.26, 1.56, 7.13, repro,
2007-05-26,-8.42, 8.51, -26.52, 2.23, 1.55, 7.03, repro,
2007-05-27,-9.28, 7.72, -25.86, 2.29, 1.56, 7.14, repro,
2007-05-28,-7.95, 8.81, -25.43, 2.23, 1.54, 7.03, repro,
2007-05-29,-7.78, 8.70, -28.99, 2.21, 1.54, 6.95, repro,
2007-05-30,-5.11, 9.32, -25.32, 2.34, 1.60, 7.31, repro,
2007-05-31,-6.76, 8.27, -27.29, 2.23, 1.55, 7.00, repro,
2007-06-01,-7.25, 8.43, -24.25, 2.22, 1.55, 7.03, repro,
2007-06-02,-9.71, 7.94, -21.01, 2.21, 1.55, 7.02, repro,
2007-06-03,-8.88, 6.85, -27.32, 2.25, 1.55, 7.05, repro,
2007-06-04,-6.24, 7.60, -21.92, 2.23, 1.54, 6.96, repro,
2007-06-05,-9.24, 10.76, -13.91, 2.32, 1.57, 7.25, repro,
2007-06-06,-10.36, 10.41, -12.67, 2.21, 1.55, 6.97, repro,
2007-06-07,-9.79, 8.70, -24.09, 2.20, 1.54, 6.98, repro,
2007-06-08,-8.77, 7.18, -27.65, 2.20, 1.54, 6.96, repro,
2007-06-09,-7.27, 6.89, -18.36, 2.23, 1.55, 7.00, repro,
2007-06-10,-11.08, 6.57, -33.26, 2.22, 1.56, 7.01, repro,
2007-06-11,-9.00, 7.05, -22.64, 2.24, 1.59, 7.12, repro,
2007-06-12,-8.09, 8.47, -27.02, 2.23, 1.59, 7.13, repro,
2007-06-13,-8.93, 7.97, -37.09, 2.30, 1.60, 7.19, repro,
2007-06-14,-7.30, 8.27, -32.25, 2.27, 1.60, 7.12, repro,
2007-06-15,-5.82, 7.46, -30.47, 2.20, 1.54, 6.90, repro,
2007-06-16,-6.63, 8.09, -23.11, 2.22, 1.55, 6.97, repro,
2007-06-17,-4.73, 7.96, -28.10, 2.22, 1.55, 6.99, repro,
2007-06-18,-7.49, 8.24, -22.92, 2.22, 1.55, 6.98, repro,
2007-06-19,-6.37, 7.72, -28.47, 2.21, 1.55, 7.04, repro,
2007-06-20,-8.84, 7.21, -27.10, 2.22, 1.55, 6.97, repro,
2007-06-21,-6.01, 9.10, -20.90, 2.20, 1.55, 6.94, repro,
2007-06-22,-8.01, 8.75, -26.35, 2.20, 1.55, 6.94, repro,
2007-06-23,-7.95, 8.38, -27.35, 2.22, 1.55, 6.99, repro,
2007-06-24,-12.33, 7.69, -25.67, 2.27, 1.59, 7.22, repro,
2007-06-25,-9.93, 10.59, -28.70, 2.24, 1.59, 7.17, repro,
2007-06-26,-5.82, 7.11, -30.97, 2.21, 1.55, 6.99, repro,
2007-06-27,-11.31, 5.30, -28.25, 2.19, 1.54, 6.95, repro,
2007-06-28,-8.34, 11.23, -30.43, 2.21, 1.56, 7.03, repro,
2007-06-29,1.17, 14.36, -25.63, 2.25, 1.56, 7.11, repro,
2007-06-30,-8.21, 8.25, -30.27, 2.23, 1.55, 7.06, repro,
2007-07-01,-12.27, 4.24, -23.12, 2.22, 1.55, 7.01, repro,
2007-07-02,-7.33, 7.12, -18.56, 2.20, 1.54, 6.92, repro,
2007-07-03,-5.69, 5.01, -20.71, 2.20, 1.54, 6.95, repro,
2007-07-04,-9.80, 6.97, -35.95, 2.23, 1.55, 7.02, repro,
2007-07-05,-12.55, 5.42, -31.34, 2.23, 1.55, 6.97, repro,
2007-07-06,-6.70, 7.10, -22.11, 2.24, 1.56, 7.04, repro,
2007-07-07,-8.66, 7.11, -24.81, 2.21, 1.54, 6.91, repro,
2007-07-08,-7.83, 7.00, -16.58, 2.20, 1.54, 6.93, repro,
2007-07-09,-4.97, 6.89, -22.13, 2.23, 1.57, 7.05, repro,
2007-07-10,-8.32, 7.60, -25.51, 2.25, 1.55, 7.03, repro,
2007-07-11,-9.62, 8.58, -23.94, 2.22, 1.56, 7.01, repro,
2007-07-12,-7.72, 7.90, -25.07, 2.25, 1.59, 7.17, repro,
2007-07-13,-8.09, 4.92, -16.57, 2.26, 1.62, 7.23, repro,
2007-07-14,-5.35, 6.11, -11.17, 2.24, 1.60, 7.20, repro,
2007-07-15,-7.97, 7.20, -22.51, 2.24, 1.56, 7.11, repro,
2007-07-16,-10.50, 7.92, -22.32, 2.25, 1.55, 7.09, repro,
2007-07-17,-8.83, 4.42, -16.76, 2.23, 1.57, 7.06, repro,
2007-07-18,-9.14, 3.41, -23.43, 2.22, 1.56, 7.04, repro,
2007-07-19,-13.92, 2.88, -22.40, 2.22, 1.55, 7.01, repro,
2007-07-20,-7.74, 9.73, -22.61, 2.22, 1.56, 7.04, repro,
2007-07-21,-10.48, 9.70, -19.97, 2.23, 1.56, 7.11, repro,
2007-07-22,-16.72, 9.82, -12.83, 2.24, 1.55, 7.08, repro,
2007-07-23,-12.22, 6.15, -15.07, 2.23, 1.55, 7.03, repro,
2007-07-24,-8.80, 8.28, -11.41, 2.21, 1.54, 6.96, repro,
2007-07-25,-6.18, 7.75, -15.08, 2.20, 1.55, 7.01, repro,
2007-07-26,-9.75, 5.33, -14.58, 2.24, 1.56, 7.04, repro,
2007-07-27,-7.46, 6.87, -18.59, 2.26, 1.58, 7.19, repro,
2007-07-28,-9.13, 8.14, -21.33, 2.21, 1.55, 7.02, repro,
2007-07-29,-9.99, 5.69, -15.26, 2.23, 1.55, 7.01, repro,
2007-07-30,-7.21, 7.37, -15.55, 2.20, 1.54, 6.93, repro,
2007-07-31,-6.36, 8.08, -17.21, 2.23, 1.58, 7.12, repro,
2007-08-01,-7.21, 7.64, -14.06, 2.20, 1.54, 6.96, repro,
2007-08-02,-8.24, 8.10, -13.72, 2.21, 1.55, 7.05, repro,
2007-08-03,-8.40, 8.99, -16.81, 2.23, 1.56, 7.05, repro,
2007-08-04,-6.20, 7.46, -12.37, 2.23, 1.55, 7.03, repro,
2007-08-05,-6.61, 7.63, -13.35, 2.21, 1.55, 6.98, repro,
2007-08-06,-7.30, 6.97, -8.65, 2.28, 1.60, 7.20, repro,
2007-08-07,-7.82, 8.98, -12.17, 2.28, 1.60, 7.24, repro,
2007-08-08,-6.68, 6.56, -19.35, 2.27, 1.60, 7.20, repro,
2007-08-09,-8.65, 7.72, -13.84, 2.23, 1.55, 6.98, repro,
2007-08-10,-6.16, 8.92, -12.50, 2.21, 1.56, 7.02, repro,
2007-08-11,-7.22, 7.91, -8.40, 2.25, 1.58, 7.13, repro,
2007-08-12,-5.85, 9.18, -15.14, 2.21, 1.54, 7.02, repro,
2007-08-13,-7.75, 6.96, -7.79, 2.20, 1.54, 6.98, repro,
2007-08-14,-7.63, 9.87, -13.27, 2.36, 1.67, 7.46, repro,
2007-08-15,-5.66, 6.33, -6.75, 2.38, 1.68, 7.51, repro,
2007-08-16,-7.35, 5.85, -20.26, 2.33, 1.62, 7.30, repro,
2007-08-17,-8.66, 6.16, -13.15, 2.32, 1.61, 7.23, repro,
2007-08-18,-10.25, 3.86, -9.65, 2.40, 1.65, 7.60, repro,
2007-08-19,-8.48, 8.14, -8.80, 2.39, 1.64, 7.52, repro,
2007-08-20,-8.54, 8.46, -17.70, 2.33, 1.63, 7.31, repro,
2007-08-21,-8.54, 6.67, -15.27, 2.32, 1.62, 7.28, repro,
