PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P664
Station name,LVMtHelen_CN2007
Begin Date, 2007-10-05
End Date, 2019-01-07
Release Date, 2019-08-30
Reference position, 40.4731960790 North Latitude, -121.4959055028 East Longitude, 2569.10420 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-29,2.02, 2.49, -7.62, 2.33, 1.74, 8.53, repro,
2007-10-30,-0.88, 0.27, -2.89, 2.30, 1.71, 8.26, repro,
2007-10-31,-0.39, 1.04, 4.17, 2.40, 1.77, 8.91, repro,
2007-11-01,0.08, 0.60, 2.84, 2.45, 1.80, 9.18, repro,
2007-11-02,1.16, 0.90, -0.53, 2.27, 1.70, 8.24, repro,
2007-11-03,1.81, 1.10, -3.89, 2.31, 1.75, 8.56, repro,
2007-11-04,2.06, 0.84, 0.36, 2.39, 1.78, 8.62, repro,
2007-11-05,0.44, 0.95, -2.76, 2.30, 1.72, 8.50, repro,
2007-11-06,0.67, 2.15, -4.01, 2.35, 1.83, 8.74, repro,
2007-11-07,1.34, 0.62, -3.32, 2.28, 1.69, 8.22, repro,
2007-11-08,0.51, 0.33, 0.79, 2.43, 1.86, 9.00, repro,
2007-11-09,0.69, 0.70, -8.38, 2.36, 1.83, 8.67, repro,
2007-11-10,2.19, 1.68, -5.95, 2.36, 1.70, 8.40, repro,
2007-11-11,4.22, -0.86, -4.71, 2.32, 1.79, 8.74, repro,
2007-11-12,2.06, 1.42, -0.89, 2.46, 1.82, 9.07, repro,
2007-11-13,-0.15, 5.44, -7.80, 2.21, 1.66, 8.09, repro,
2007-11-14,2.05, 3.20, -4.23, 2.30, 1.77, 8.41, repro,
2007-11-15,1.66, 2.02, -5.30, 2.27, 1.69, 8.09, repro,
2007-11-16,0.22, 2.29, -0.04, 2.30, 1.67, 8.28, repro,
2007-11-17,1.60, 0.75, -10.16, 2.33, 1.70, 8.29, repro,
2007-11-18,3.38, 2.33, -13.53, 2.24, 1.71, 8.34, repro,
2007-11-19,2.45, 2.09, -3.21, 2.35, 1.72, 8.62, repro,
2007-11-20,2.92, 1.45, -12.50, 2.27, 1.74, 8.27, repro,
2007-11-21,2.15, 0.63, -4.49, 2.26, 1.68, 8.30, repro,
2007-11-22,2.26, 1.21, -12.74, 2.31, 1.72, 8.51, repro,
2007-11-23,3.27, 0.25, -12.66, 2.43, 1.87, 8.95, repro,
2007-11-24,1.69, 0.92, -0.88, 2.39, 1.90, 8.82, repro,
2007-11-25,2.71, -0.52, -4.91, 2.32, 1.75, 8.29, repro,
2007-11-26,2.26, 1.48, -5.95, 2.29, 1.78, 8.34, repro,
2007-11-27,2.48, 1.26, -4.79, 2.26, 1.77, 8.42, repro,
2007-11-28,0.88, 0.60, -7.79, 2.38, 1.78, 8.60, repro,
2007-11-29,1.25, 0.89, -12.01, 2.23, 1.74, 8.14, repro,
2007-11-30,2.95, 0.80, -8.08, 2.26, 1.73, 8.32, repro,
2007-12-01,2.36, 1.08, -1.99, 2.30, 1.80, 8.45, repro,
2007-12-02,0.97, 4.91, 2.89, 2.22, 1.70, 7.98, repro,
2007-12-03,-4.98, 16.53, 11.16, 2.31, 1.80, 8.61, repro,
2007-12-04,2.60, 2.94, -12.40, 2.41, 1.98, 9.22, repro,
2007-12-05,3.21, 1.03, -4.72, 2.39, 1.91, 8.99, repro,
2007-12-06,2.20, 1.41, -4.07, 2.42, 1.91, 9.20, repro,
2007-12-07,2.16, -0.09, -4.47, 2.32, 1.82, 8.63, repro,
2007-12-08,1.18, -0.08, -1.46, 2.26, 1.77, 8.28, repro,
2007-12-09,3.50, 0.59, -14.48, 2.29, 1.80, 8.53, repro,
2007-12-10,1.98, 0.52, -5.42, 2.33, 1.84, 8.80, repro,
2007-12-11,1.69, 0.60, -8.75, 2.26, 1.85, 8.56, repro,
2007-12-12,1.86, 1.43, -11.67, 2.30, 1.79, 8.66, repro,
2007-12-13,1.62, -0.10, -14.21, 2.36, 1.81, 8.63, repro,
2007-12-14,2.62, 0.67, -8.66, 2.57, 1.86, 9.37, repro,
2007-12-15,2.17, 1.56, -2.45, 2.29, 1.70, 8.26, repro,
2007-12-16,2.55, 1.82, -9.61, 2.33, 1.77, 8.38, repro,
2007-12-17,2.43, 1.76, -7.50, 2.32, 1.72, 8.45, repro,
2007-12-18,2.36, 2.65, 0.74, 2.44, 1.72, 8.58, repro,
2007-12-19,-0.30, 3.78, 7.36, 2.38, 1.85, 8.56, repro,
2007-12-20,0.79, 2.01, -0.39, 2.31, 1.71, 8.33, repro,
2007-12-21,-0.36, 1.33, -9.17, 2.32, 1.76, 8.34, repro,
2007-12-22,0.94, 0.53, -22.95, 2.37, 1.78, 8.42, repro,
2007-12-23,0.67, 4.92, -8.52, 2.23, 1.69, 8.13, repro,
2007-12-24,1.28, 1.44, -3.52, 2.27, 1.71, 8.13, repro,
2007-12-25,0.35, 1.23, -7.19, 2.31, 1.72, 8.38, repro,
2007-12-26,0.03, 1.76, -0.91, 2.21, 1.69, 7.92, repro,
2007-12-27,1.84, 2.36, -3.82, 2.28, 1.77, 8.36, repro,
2007-12-28,1.30, 2.40, -8.24, 2.40, 1.78, 8.73, repro,
2007-12-29,1.43, 6.46, -0.52, 2.46, 1.82, 8.97, repro,
2007-12-30,1.00, 5.27, -2.60, 2.41, 1.78, 8.89, repro,
2007-12-31,1.33, 1.90, -10.57, 2.56, 1.86, 9.12, repro,
2008-01-01,1.67, 0.91, -14.80, 2.38, 1.79, 8.63, repro,
2008-01-02,3.28, 1.90, -12.15, 2.37, 1.76, 8.81, repro,
2008-01-03,2.70, 1.55, 2.25, 2.38, 1.78, 8.75, repro,
2008-01-04,2.73, 0.45, 8.01, 2.54, 1.84, 9.21, repro,
2008-01-05,1.37, 2.12, 1.86, 2.48, 1.77, 8.96, repro,
2008-01-06,4.66, 0.07, -9.75, 2.50, 1.78, 8.87, repro,
2008-01-07,1.02, 2.08, -4.55, 2.41, 1.79, 9.05, repro,
2008-01-08,-0.35, 3.01, -4.17, 2.47, 1.83, 9.21, repro,
2008-01-09,-0.17, 2.39, 0.69, 2.40, 1.81, 8.93, repro,
2008-01-10,-0.06, 2.54, 0.03, 2.45, 1.83, 8.99, repro,
2008-01-11,1.36, 2.03, -10.52, 2.41, 1.77, 8.87, repro,
2008-01-12,1.14, 4.55, -15.46, 2.38, 1.74, 8.51, repro,
2008-01-13,0.82, 2.93, -15.70, 2.41, 1.77, 8.83, repro,
2008-01-14,1.36, 2.56, -13.76, 2.40, 1.82, 8.92, repro,
2008-01-15,0.59, 3.32, -9.03, 2.27, 1.73, 8.31, repro,
2008-01-16,1.56, 1.18, -16.67, 2.47, 1.88, 8.95, repro,
2008-01-17,-2.41, 0.84, -11.19, 2.35, 1.72, 8.53, repro,
2008-01-18,-0.48, 0.88, -9.09, 2.35, 1.80, 8.94, repro,
2008-01-19,1.68, 2.11, -14.00, 2.39, 1.80, 8.86, repro,
2008-01-20,1.01, 2.73, -13.18, 2.33, 1.74, 8.38, repro,
2008-01-21,3.57, 2.57, -22.45, 2.42, 1.78, 8.81, repro,
2008-01-22,2.76, 2.86, -23.07, 2.51, 1.90, 9.22, repro,
2008-01-23,3.42, 3.25, -15.29, 2.56, 1.89, 9.12, repro,
2008-01-24,3.05, 1.99, -14.32, 2.31, 1.70, 8.12, repro,
2008-01-25,1.96, 2.06, -10.69, 2.45, 1.84, 8.83, repro,
2008-01-26,2.59, 2.58, -3.05, 2.40, 1.69, 8.40, repro,
2008-01-27,3.73, 3.50, -3.10, 2.67, 1.94, 9.71, repro,
2008-01-28,2.96, 3.06, -15.97, 2.58, 1.83, 9.09, repro,
2008-01-29,2.26, 2.27, -15.21, 2.56, 1.97, 9.29, repro,
2008-01-30,-4.00, 2.12, 2.58, 2.73, 2.01, 10.30, repro,
2008-01-31,-3.07, 2.61, -1.29, 2.54, 1.83, 9.23, repro,
2008-02-01,-8.36, 7.38, 29.20, 2.74, 1.88, 9.60, repro,
2008-02-02,-9.47, 7.22, 31.59, 2.35, 1.74, 8.46, repro,
2008-02-03,-12.81, 11.52, 23.95, 2.39, 1.71, 8.91, repro,
2008-02-04,-13.34, 12.43, 21.15, 2.20, 1.70, 8.21, repro,
2008-02-05,-14.52, 13.16, 17.60, 2.30, 1.80, 8.32, repro,
2008-02-06,-10.91, 13.17, 16.99, 2.28, 1.74, 8.16, repro,
2008-02-07,-11.95, 13.33, 13.35, 2.27, 1.67, 8.19, repro,
2008-02-08,-11.82, 10.89, 3.47, 2.23, 1.65, 7.94, repro,
2008-02-09,-12.33, 11.10, 11.90, 2.17, 1.65, 7.88, repro,
2008-02-10,-7.64, 16.14, 14.98, 2.21, 1.69, 8.11, repro,
2008-02-11,-8.78, 9.14, 12.15, 2.21, 1.66, 7.97, repro,
2008-02-12,-22.00, 16.50, 36.89, 2.28, 1.70, 8.40, repro,
2008-02-13,-13.35, 7.52, 13.00, 2.24, 1.67, 8.14, repro,
2008-02-14,-8.69, 6.25, 4.20, 2.24, 1.64, 8.02, repro,
2008-02-15,-7.60, 4.83, 4.48, 2.34, 1.77, 8.67, repro,
2008-02-16,2.24, 7.36, -21.70, 2.26, 1.67, 8.34, repro,
2008-02-17,1.45, 2.79, -17.96, 2.52, 1.83, 9.51, repro,
2008-02-18,1.43, 1.21, -17.63, 2.52, 1.88, 9.60, repro,
2008-02-19,0.93, 1.41, -16.11, 2.37, 1.69, 8.67, repro,
2008-02-20,3.13, 0.21, -21.45, 2.40, 1.76, 9.00, repro,
2008-02-21,3.75, 1.20, -18.13, 2.62, 1.93, 9.93, repro,
2008-02-22,-4.66, 5.29, 0.02, 2.55, 1.78, 9.38, repro,
2008-02-23,-6.76, 9.07, -2.15, 2.37, 1.71, 8.66, repro,
2008-02-24,-13.80, 10.14, 28.97, 2.49, 1.82, 9.48, repro,
2008-02-25,-19.19, 17.07, 40.40, 2.35, 1.66, 8.81, repro,
2008-02-26,-20.40, 14.39, 42.50, 2.38, 1.72, 8.95, repro,
2008-02-27,-18.57, 15.22, 26.64, 2.40, 1.70, 9.06, repro,
2008-02-28,-30.33, 12.82, 45.22, 2.43, 1.73, 9.22, repro,
2008-02-29,-24.10, 19.13, 37.92, 2.47, 1.69, 9.35, repro,
2008-03-01,-26.38, 10.46, 29.98, 2.36, 1.68, 8.89, repro,
2008-03-02,-24.18, 9.59, 28.64, 2.37, 1.70, 9.01, repro,
2008-03-03,-25.85, 9.51, 34.86, 2.45, 1.77, 9.24, repro,
2008-03-04,-31.72, 7.18, 41.35, 2.42, 1.78, 9.46, repro,
2008-03-05,-28.23, 14.58, 35.24, 2.52, 1.82, 9.81, repro,
2008-03-06,-23.36, 18.28, 26.02, 2.38, 1.73, 9.13, repro,
2008-03-07,-20.35, 16.93, 19.42, 2.38, 1.72, 9.08, repro,
2008-03-08,-22.55, 16.02, 18.82, 2.45, 1.73, 9.20, repro,
2008-03-09,-25.63, 14.32, 24.34, 2.36, 1.72, 8.98, repro,
2008-03-10,-38.38, 17.25, 62.84, 2.32, 1.69, 8.69, repro,
2008-03-11,-34.13, 10.92, 55.00, 2.34, 1.70, 8.75, repro,
2008-03-12,-21.31, 7.89, 30.15, 2.41, 1.73, 9.09, repro,
2008-03-13,-14.65, 10.36, 36.70, 2.49, 1.88, 9.95, repro,
2008-03-14,-16.76, 11.43, 41.68, 2.42, 1.73, 9.08, repro,
2008-03-15,-19.36, 12.94, 39.21, 2.29, 1.71, 8.51, repro,
2008-03-16,-19.05, 10.24, 43.35, 2.33, 1.72, 8.37, repro,
2008-03-17,-28.00, 13.76, 49.38, 2.63, 2.03, 10.33, repro,
2008-03-18,-15.85, 17.18, 48.46, 2.47, 1.77, 9.28, repro,
2008-03-19,-20.15, 16.08, 51.21, 2.30, 1.71, 8.58, repro,
2008-03-20,-20.48, 16.27, 47.62, 2.28, 1.69, 8.42, repro,
2008-03-21,-22.29, 17.63, 44.59, 2.58, 1.79, 9.62, repro,
2008-03-22,-23.21, 18.14, 49.50, 2.55, 1.79, 9.64, repro,
2008-03-23,-26.10, 12.90, 92.67, 2.34, 1.73, 8.69, repro,
2008-03-24,-13.76, 15.12, 31.13, 2.35, 1.72, 8.88, repro,
2008-03-25,-17.07, 15.40, 29.54, 2.39, 1.75, 8.90, repro,
2008-03-26,-10.21, 11.78, 13.14, 2.37, 1.74, 8.84, repro,
2008-03-27,-11.98, 11.97, 4.65, 2.51, 1.90, 9.37, repro,
2008-03-28,-6.74, 13.72, -8.16, 2.34, 1.70, 8.67, repro,
2008-03-29,-9.99, 11.90, 11.56, 2.32, 1.68, 8.61, repro,
2008-03-30,-5.89, 11.64, 3.63, 2.31, 1.68, 8.65, repro,
2008-03-31,-2.92, 10.71, -12.03, 2.36, 1.69, 8.88, repro,
2008-04-01,-0.67, 10.76, -29.79, 2.40, 1.69, 9.07, repro,
2008-04-02,0.31, 10.95, -25.22, 2.54, 1.77, 9.76, repro,
2008-04-03,5.67, 3.08, -34.06, 2.45, 1.69, 9.33, repro,
2008-04-04,4.26, 1.48, -33.39, 2.52, 1.79, 9.61, repro,
2008-04-05,2.73, 0.55, -26.93, 2.42, 1.73, 9.28, repro,
2008-04-06,-2.36, -3.61, -12.67, 5.34, 3.36, 20.13, repro,
2008-05-08,2.87, 3.76, 2.14, 7.21, 4.80, 26.34, repro,
2008-05-09,1.26, 1.88, -15.99, 2.34, 1.71, 8.59, repro,
2008-05-10,2.32, 1.88, -15.80, 2.41, 1.74, 8.89, repro,
2008-05-11,0.39, 1.61, -10.22, 2.32, 1.70, 8.41, repro,
2008-05-12,-1.24, -0.07, -3.23, 2.56, 1.79, 9.49, repro,
2008-05-13,-0.17, 0.56, -10.66, 2.34, 1.69, 8.52, repro,
2008-05-14,-1.51, -2.11, -15.26, 2.29, 1.67, 8.38, repro,
2008-05-15,0.42, -1.09, -17.84, 2.28, 1.67, 8.35, repro,
2008-05-16,2.94, 1.54, -22.82, 2.35, 1.88, 8.60, repro,
2008-05-17,2.45, -0.62, -21.30, 2.34, 1.80, 8.60, repro,
2008-05-18,0.66, 0.96, -10.78, 2.45, 1.76, 8.94, repro,
2008-05-19,0.95, 0.52, -11.84, 2.37, 1.86, 8.91, repro,
2008-05-20,1.78, 1.42, -4.45, 2.24, 1.66, 8.32, repro,
2008-05-21,0.68, 0.69, -3.38, 2.29, 1.67, 8.31, repro,
2008-05-22,2.12, -0.56, -5.86, 2.30, 1.71, 8.55, repro,
2008-05-23,2.21, -0.21, -6.45, 2.36, 1.71, 8.95, repro,
2008-05-24,2.60, -0.13, -15.00, 2.49, 1.75, 9.16, repro,
2008-05-25,1.50, 0.62, -11.85, 2.35, 1.71, 8.70, repro,
2008-05-26,2.65, -0.17, -18.39, 2.35, 1.69, 8.77, repro,
2008-05-27,0.71, 1.50, -13.27, 2.29, 1.72, 8.49, repro,
2008-05-28,0.72, 0.41, -13.53, 2.35, 1.67, 8.68, repro,
2008-05-29,1.08, 0.54, -11.49, 2.41, 1.81, 8.97, repro,
2008-05-30,3.30, 0.71, -11.01, 2.28, 1.70, 8.35, repro,
2008-05-31,1.79, 1.09, -6.80, 2.25, 1.66, 8.24, repro,
2008-06-01,2.09, 1.10, -9.83, 2.35, 1.71, 8.73, repro,
2008-06-02,3.18, 0.61, -15.72, 2.35, 1.76, 8.73, repro,
2008-06-03,1.19, 1.09, -2.94, 2.46, 1.81, 9.08, repro,
2008-06-04,0.11, 0.33, -3.43, 2.44, 1.71, 8.90, repro,
2008-06-05,0.82, 0.82, -5.39, 2.26, 1.68, 8.28, repro,
2008-06-06,1.78, 3.12, -11.05, 2.44, 1.79, 8.95, repro,
2008-06-07,1.17, -1.02, -4.26, 2.39, 1.76, 8.78, repro,
2008-06-08,1.27, 0.96, -9.39, 2.40, 1.88, 8.64, repro,
2008-06-09,1.21, 1.12, -9.43, 2.45, 1.76, 8.88, repro,
2008-06-10,2.91, 2.66, -18.94, 2.35, 1.70, 8.72, repro,
2008-06-11,-0.93, -0.35, -7.08, 2.33, 1.68, 8.65, repro,
2008-06-12,0.79, 0.12, -4.73, 2.33, 1.71, 8.69, repro,
2008-06-13,2.11, 0.85, -13.32, 2.32, 1.69, 8.57, repro,
2008-06-14,3.17, 1.70, -4.52, 2.39, 1.70, 8.65, repro,
2008-06-15,1.85, 2.18, -10.03, 2.28, 1.68, 8.34, repro,
2008-06-16,2.65, 1.37, -14.59, 2.30, 1.65, 8.43, repro,
2008-06-17,3.52, 1.91, -13.24, 2.28, 1.71, 8.56, repro,
2008-06-18,2.21, 1.55, -21.09, 3.02, 1.85, 10.05, repro,
2008-06-19,1.87, -0.26, -6.00, 2.31, 1.72, 8.60, repro,
2008-06-20,0.90, 1.23, -6.61, 2.33, 1.67, 8.53, repro,
2008-06-21,4.86, 3.41, -22.62, 2.35, 1.76, 8.73, repro,
2008-06-22,2.11, 2.05, -7.79, 2.41, 1.79, 9.01, repro,
2008-06-23,2.15, 0.54, -5.11, 2.32, 1.66, 8.44, repro,
2008-06-24,1.80, 0.83, -4.65, 2.31, 1.69, 8.44, repro,
2008-06-25,1.59, 0.12, -4.28, 2.43, 1.78, 8.91, repro,
2008-06-26,2.04, -0.72, -1.27, 2.41, 1.88, 8.97, repro,
2008-06-27,1.67, 0.93, 2.00, 2.33, 1.75, 8.75, repro,
2008-06-28,1.44, 0.23, -0.40, 2.44, 1.95, 9.45, repro,
2008-06-29,2.99, -0.10, -2.83, 2.33, 1.74, 8.76, repro,
2008-06-30,2.79, -1.49, -10.52, 2.25, 1.66, 8.26, repro,
2008-07-01,3.13, -0.36, -4.14, 2.39, 1.73, 8.80, repro,
2008-07-02,3.51, -0.23, -10.93, 2.37, 1.72, 8.64, repro,
2008-07-03,1.87, 0.21, -0.37, 2.41, 1.76, 8.96, repro,
2008-07-04,2.88, 1.05, -11.01, 2.32, 1.68, 8.51, repro,
2008-07-05,1.78, -0.43, -4.10, 2.32, 1.69, 8.47, repro,
2008-07-06,1.90, 3.00, 3.37, 2.39, 1.71, 8.84, repro,
2008-07-07,2.43, -1.05, 2.56, 2.45, 1.80, 8.95, repro,
2008-07-08,1.12, -0.17, -4.37, 2.38, 1.75, 8.72, repro,
2008-07-09,2.32, -0.58, -1.58, 2.34, 1.72, 8.64, repro,
2008-07-10,1.92, 0.56, 3.15, 2.36, 1.70, 8.47, repro,
2008-07-11,3.90, 1.13, -4.92, 2.40, 1.78, 8.98, repro,
2008-07-12,2.35, -1.36, 0.34, 2.37, 1.73, 8.70, repro,
2008-07-13,1.73, 0.65, -5.06, 2.34, 1.78, 8.75, repro,
2008-07-14,1.43, 1.83, 0.85, 2.30, 1.73, 8.58, repro,
2008-07-15,-0.01, 3.24, -5.39, 2.28, 1.68, 8.29, repro,
2008-07-16,2.21, 1.95, 3.50, 2.33, 1.68, 8.53, repro,
2008-07-17,3.57, 0.53, -10.16, 2.32, 1.67, 8.47, repro,
2008-07-18,1.80, 0.81, 0.57, 2.42, 1.78, 8.60, repro,
2008-07-19,2.15, 1.23, -0.54, 2.41, 1.69, 8.78, repro,
2008-07-20,3.75, 0.35, 0.58, 2.25, 1.66, 8.22, repro,
2008-07-21,3.03, 0.21, 6.61, 2.33, 1.70, 8.57, repro,
2008-07-22,4.39, 0.86, -6.16, 2.36, 1.72, 8.79, repro,
2008-07-23,1.87, 2.59, 0.74, 2.29, 1.66, 8.31, repro,
2008-07-24,2.35, 0.42, 1.27, 2.32, 1.68, 8.46, repro,
2008-07-25,1.91, 1.04, 1.47, 2.26, 1.65, 8.14, repro,
2008-07-26,1.89, 2.07, 4.85, 2.31, 1.68, 8.44, repro,
2008-07-27,1.39, 1.44, 2.52, 2.30, 1.67, 8.49, repro,
2008-07-28,2.27, 0.81, 5.36, 2.31, 1.67, 8.27, repro,
2008-07-29,1.26, 0.96, 13.40, 2.44, 1.73, 8.98, repro,
2008-07-30,1.93, 1.34, 5.53, 2.49, 1.79, 9.24, repro,
2008-07-31,1.28, 0.88, 6.53, 2.26, 1.65, 8.20, repro,
2008-08-01,1.78, 1.52, 8.69, 2.34, 1.70, 8.57, repro,
2008-08-02,0.77, 1.68, 8.71, 2.33, 1.67, 8.56, repro,
2008-08-03,2.42, 0.82, 2.77, 2.29, 1.69, 8.32, repro,
2008-08-04,3.33, -0.64, 6.25, 2.31, 1.67, 8.35, repro,
2008-08-05,2.50, -0.04, 5.11, 2.30, 1.70, 8.31, repro,
2008-08-06,2.66, -0.50, -4.98, 2.32, 1.67, 8.36, repro,
2008-08-07,1.80, 0.94, 7.98, 2.46, 1.75, 8.92, repro,
2008-08-08,2.31, 2.26, 1.24, 2.34, 1.73, 8.52, repro,
2008-08-09,2.62, 0.81, 1.69, 2.30, 1.64, 8.24, repro,
2008-08-10,1.95, -0.25, 5.68, 2.33, 1.68, 8.34, repro,
2008-08-11,2.85, 0.15, -0.44, 2.40, 1.76, 8.82, repro,
2008-08-12,2.07, -1.97, 4.84, 2.31, 1.67, 8.47, repro,
2008-08-13,1.65, -0.06, 3.14, 2.34, 1.69, 8.61, repro,
2008-08-14,2.24, 0.14, 3.49, 2.33, 1.65, 8.39, repro,
2008-08-15,4.00, -0.21, 4.03, 2.36, 1.68, 8.54, repro,
2008-08-16,4.56, 0.46, -1.30, 2.35, 1.71, 8.56, repro,
2008-08-17,2.16, -0.80, 4.33, 2.34, 1.67, 8.46, repro,
2008-08-18,-0.44, 1.50, 6.30, 2.32, 1.67, 8.42, repro,
2008-08-19,2.78, 2.18, 3.64, 2.30, 1.67, 8.40, repro,
2008-08-20,1.30, 1.13, 10.53, 2.30, 1.65, 8.27, repro,
2008-08-21,1.29, 0.63, 6.55, 2.32, 1.65, 8.31, repro,
2008-08-22,2.72, -0.46, 8.07, 2.30, 1.65, 8.28, repro,
2008-08-23,1.63, -1.09, 11.07, 2.35, 1.69, 8.39, repro,
2008-08-24,0.48, 0.34, 7.77, 2.36, 1.74, 8.65, repro,
2008-08-25,2.73, 2.18, 3.64, 2.39, 1.69, 8.45, repro,
2008-08-26,2.59, 0.79, 4.57, 2.32, 1.66, 8.25, repro,
2008-08-27,2.84, -0.79, 6.09, 2.35, 1.72, 8.51, repro,
2008-08-28,3.15, -1.13, 12.45, 2.44, 1.76, 8.60, repro,
2008-08-29,1.99, 0.44, -1.16, 2.51, 1.76, 9.04, repro,
2008-08-30,2.71, 1.63, 9.61, 2.44, 1.73, 8.85, repro,
2008-08-31,2.55, 0.60, 5.01, 2.54, 1.74, 8.85, repro,
2008-09-01,0.99, -0.77, -1.98, 2.52, 1.78, 9.05, repro,
2008-09-02,2.76, 0.51, -0.96, 2.42, 1.79, 8.79, repro,
2008-09-03,3.25, -1.08, 2.25, 2.45, 1.74, 8.82, repro,
2008-09-04,0.70, 0.17, 1.53, 2.62, 1.89, 9.53, repro,
2008-09-05,1.69, -0.19, 3.38, 2.51, 1.78, 8.93, repro,
2008-09-06,1.95, -0.07, 6.49, 2.36, 1.71, 8.48, repro,
2008-09-07,3.54, 0.52, 5.21, 2.37, 1.73, 8.56, repro,
2008-09-08,1.99, -0.77, 0.08, 2.36, 1.74, 8.62, repro,
2008-09-09,1.64, -0.79, 3.12, 2.59, 1.83, 9.41, repro,
2008-09-10,1.66, 0.79, 1.50, 2.41, 1.81, 8.82, repro,
2008-09-11,2.45, -0.21, 6.88, 2.43, 1.79, 8.87, repro,
2008-09-12,2.96, -0.36, 4.10, 2.39, 1.74, 8.64, repro,
2008-09-13,1.87, 0.95, 11.53, 2.44, 1.80, 8.94, repro,
2008-09-14,3.18, -0.62, 0.57, 2.42, 1.75, 8.91, repro,
2008-09-15,1.50, 0.05, 6.77, 2.40, 1.72, 8.74, repro,
2008-09-16,2.39, 0.74, 1.43, 2.31, 1.73, 8.51, repro,
2008-09-17,4.08, 0.63, 0.67, 2.44, 1.72, 8.65, repro,
2008-09-18,4.37, 3.44, 6.01, 2.41, 1.68, 8.43, repro,
2008-09-19,2.16, 0.43, 8.57, 2.39, 1.67, 8.42, repro,
2008-09-20,1.35, -0.24, 6.12, 2.43, 1.72, 8.82, repro,
2008-09-21,3.20, 0.16, 5.54, 2.29, 1.66, 8.31, repro,
2008-09-22,4.25, 0.96, 3.61, 2.44, 1.71, 8.71, repro,
2008-09-23,2.44, 0.69, 2.81, 2.52, 1.70, 8.77, repro,
2008-09-24,0.51, 0.19, 2.77, 2.60, 1.79, 9.24, repro,
2008-09-25,2.37, 0.21, -2.47, 2.54, 1.73, 9.04, repro,
2008-09-26,1.79, 1.17, 6.98, 2.43, 1.71, 8.58, repro,
2008-09-27,2.22, 0.49, 3.55, 2.42, 1.70, 8.59, repro,
2008-09-28,0.80, 1.72, 9.58, 2.38, 1.67, 8.42, repro,
2008-09-29,1.63, 0.82, 2.72, 2.57, 1.75, 9.00, repro,
2008-09-30,3.78, 1.82, 2.11, 2.54, 1.73, 9.00, repro,
2008-10-01,0.98, 1.25, 3.45, 2.65, 1.90, 9.59, repro,
2008-10-02,2.88, 2.14, 7.46, 2.43, 1.72, 8.80, repro,
2008-10-03,1.01, 1.37, 7.26, 2.43, 1.71, 8.64, repro,
2008-10-04,0.87, 4.29, 0.92, 2.45, 1.68, 8.79, repro,
2008-10-05,0.43, 3.36, 7.24, 2.42, 1.66, 8.60, repro,
2008-10-06,2.93, -1.22, 7.11, 2.46, 1.72, 8.77, repro,
