PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MCD5
Station name,Mac_Dill_AFB_5
Begin Date, 2007-02-23
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 27.8498217932 North Latitude, -82.5323205301 East Longitude, -15.71764 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-26,1.59, -1.26, 2.27, 1.78, 1.75, 7.96, repro,
2007-03-27,0.94, 0.20, 3.22, 1.89, 1.88, 8.36, repro,
2007-03-28,0.25, 1.33, 8.03, 1.87, 1.82, 8.22, repro,
2007-03-29,2.01, 1.82, -0.05, 1.81, 1.78, 8.14, repro,
2007-03-30,-0.15, -0.66, 2.49, 1.77, 1.76, 7.97, repro,
2007-03-31,0.48, 0.55, 1.81, 1.76, 1.74, 7.90, repro,
2007-04-01,1.26, -0.15, 4.32, 1.83, 1.78, 8.12, repro,
2007-04-02,1.51, 0.52, 4.92, 1.77, 1.77, 8.02, repro,
2007-04-03,1.13, 0.52, -3.15, 1.78, 1.74, 8.03, repro,
2007-04-04,0.95, 2.57, 5.22, 1.81, 1.75, 7.97, repro,
2007-04-05,-0.50, -0.62, -2.78, 1.77, 1.73, 7.97, repro,
2007-04-06,-0.95, 0.93, -4.33, 1.96, 1.78, 8.52, repro,
2007-04-07,-2.54, 1.71, 2.29, 1.74, 1.69, 7.80, repro,
2007-04-08,-0.97, 2.80, 8.70, 1.75, 1.74, 7.93, repro,
2007-04-09,-1.20, -1.48, 4.30, 1.77, 1.79, 8.03, repro,
2007-04-10,-1.04, -2.12, 10.53, 1.79, 1.78, 8.01, repro,
2007-04-11,0.40, -0.58, 12.70, 1.83, 1.78, 8.22, repro,
2007-04-12,0.19, 3.19, 7.52, 2.08, 2.07, 9.26, repro,
2007-04-13,-0.89, 1.55, 2.74, 1.75, 1.73, 7.90, repro,
2007-04-14,0.88, 0.28, 0.15, 1.80, 1.81, 8.19, repro,
2007-04-15,-2.50, -0.01, 17.28, 1.99, 2.03, 9.31, repro,
2007-04-16,-3.85, 2.96, 2.13, 1.72, 1.69, 7.70, repro,
2007-04-17,-2.69, 3.34, 4.67, 1.71, 1.68, 7.60, repro,
2007-04-18,-2.98, 0.74, 3.33, 1.73, 1.70, 7.82, repro,
2007-04-19,-0.21, 1.16, 10.31, 1.73, 1.75, 7.79, repro,
2007-04-20,0.86, 0.86, 7.14, 1.70, 1.68, 7.60, repro,
2007-04-21,0.30, -0.46, 6.31, 2.23, 2.45, 11.43, repro,
2007-04-22,1.65, 0.03, 3.22, 2.13, 2.37, 10.17, repro,
2007-04-23,1.00, 0.00, -4.53, 1.73, 1.69, 7.73, repro,
2007-04-24,-1.38, 1.34, 3.52, 1.73, 1.71, 7.83, repro,
2007-04-25,0.00, -0.36, 5.00, 1.73, 1.72, 7.71, repro,
2007-04-26,0.67, -0.96, 5.55, 1.79, 1.76, 7.97, repro,
2007-04-27,-0.03, 0.81, -1.82, 1.73, 1.71, 7.79, repro,
2007-04-28,-0.07, 0.90, 4.07, 1.71, 1.69, 7.72, repro,
2007-04-29,-1.15, 0.35, 2.86, 1.81, 1.74, 8.25, repro,
2007-04-30,1.02, -0.71, 11.99, 1.73, 1.73, 7.87, repro,
2007-05-01,0.66, -2.00, 8.57, 1.70, 1.69, 7.59, repro,
2007-05-02,0.00, -1.13, -3.93, 1.73, 1.77, 7.73, repro,
2007-05-03,1.26, -1.07, -0.03, 1.79, 1.86, 8.16, repro,
2007-05-04,-0.08, -0.29, 3.29, 1.73, 1.74, 7.85, repro,
2007-05-05,-0.06, -1.73, 5.66, 1.77, 1.74, 8.10, repro,
2007-05-06,0.37, -0.16, 15.15, 1.76, 1.81, 8.06, repro,
2007-05-07,-1.37, -0.32, -0.04, 1.73, 1.72, 7.72, repro,
2007-05-08,-0.02, 0.27, 4.52, 1.71, 1.71, 7.63, repro,
2007-05-09,-1.22, 0.49, 1.32, 1.70, 1.72, 7.64, repro,
2007-05-10,0.16, 1.21, 8.92, 1.82, 1.89, 8.51, repro,
2007-05-11,-1.38, 0.74, 4.86, 1.79, 1.80, 8.21, repro,
2007-05-12,0.50, 0.21, -3.13, 1.70, 1.70, 7.55, repro,
2007-05-13,-1.11, -3.96, 18.04, 1.75, 1.77, 7.81, repro,
2007-05-14,-0.96, 0.12, 7.25, 1.75, 1.73, 7.82, repro,
2007-05-15,0.12, -0.81, 6.97, 1.73, 1.71, 7.69, repro,
2007-05-16,-1.82, -0.38, 7.96, 1.72, 1.77, 7.70, repro,
2007-05-17,0.19, -0.64, 4.08, 1.82, 1.86, 8.27, repro,
2007-05-18,-0.84, -2.61, 7.36, 2.18, 2.37, 10.42, repro,
2007-05-19,-0.75, -1.84, 6.90, 1.76, 1.76, 7.85, repro,
2007-05-20,-1.39, -1.19, 4.46, 1.73, 1.76, 7.79, repro,
2007-05-21,-0.36, -0.00, 1.17, 1.74, 1.75, 7.85, repro,
2007-05-22,-0.54, -0.62, 4.99, 1.74, 1.79, 7.93, repro,
2007-05-23,-0.76, -0.54, -4.49, 1.73, 1.72, 7.71, repro,
2007-05-24,-0.41, -3.39, -5.56, 2.56, 2.63, 11.79, repro,
2007-05-25,0.95, 14.45, -14.47, 33.50, 105.44, 55.36, repro,
2007-05-26,-1.46, 0.19, -1.33, 1.75, 1.77, 7.88, repro,
2007-05-27,-0.31, -0.14, -1.92, 1.74, 1.75, 7.83, repro,
2007-05-28,1.01, -0.70, 4.01, 1.73, 1.72, 7.69, repro,
2007-05-29,1.00, -1.59, 0.85, 1.75, 1.77, 7.91, repro,
2007-05-30,-0.52, -1.93, 9.24, 1.76, 1.75, 7.91, repro,
2007-05-31,0.45, -0.40, 2.31, 1.76, 1.77, 7.91, repro,
2007-06-01,0.54, -2.15, -0.38, 2.00, 2.04, 8.93, repro,
2007-06-02,-4.68, 72.94, 64.87, 52.69, 123.22, 124.69, repro,
2007-06-04,-0.11, 5.31, 9.63, 3.23, 3.06, 14.22, repro,
2007-06-05,0.32, 1.10, 5.78, 1.76, 1.79, 7.97, repro,
2007-06-06,-2.01, -1.24, 13.83, 1.86, 1.84, 8.20, repro,
2007-06-07,0.09, 1.11, 11.46, 1.75, 1.72, 7.74, repro,
2007-06-08,2.23, -2.18, -2.74, 1.96, 1.99, 8.68, repro,
2007-06-09,-2.34, 1.11, 12.24, 1.78, 1.78, 7.83, repro,
2007-06-10,-0.79, -2.62, 4.37, 1.78, 1.75, 7.84, repro,
2007-06-11,-1.21, 1.07, -6.26, 1.86, 1.73, 8.18, repro,
2007-06-12,-0.51, 1.13, -4.31, 1.85, 1.77, 8.41, repro,
2007-06-13,-2.92, -0.18, 5.93, 1.81, 1.82, 8.05, repro,
2007-06-14,-2.23, 0.37, 0.34, 1.73, 1.70, 7.57, repro,
2007-06-15,-1.95, -0.08, 3.53, 1.78, 1.78, 7.78, repro,
2007-06-16,-3.11, 1.31, 10.26, 2.15, 2.01, 8.77, repro,
2007-06-17,0.10, 0.70, 0.55, 1.71, 1.71, 7.45, repro,
2007-06-18,2.46, 3.33, -0.89, 1.76, 1.75, 7.84, repro,
2007-06-19,0.85, -1.34, 6.26, 1.79, 1.77, 7.80, repro,
2007-06-20,-1.18, 0.46, 0.32, 1.83, 1.76, 8.02, repro,
2007-06-21,0.81, -0.65, 0.21, 1.80, 1.80, 7.79, repro,
2007-06-22,-0.38, -0.12, 5.72, 1.75, 1.80, 7.70, repro,
2007-06-23,-6.19, 0.61, 4.10, 1.88, 1.84, 8.30, repro,
2007-06-24,-1.14, 0.36, 1.65, 1.91, 1.82, 8.27, repro,
2007-06-25,-2.47, -1.49, -6.85, 1.87, 1.95, 8.18, repro,
2007-06-26,-2.40, -0.75, 0.53, 1.81, 1.86, 8.04, repro,
2007-06-27,0.94, -1.32, -4.87, 2.01, 1.86, 9.10, repro,
2007-06-28,-0.16, -3.06, 6.15, 1.83, 1.74, 7.95, repro,
2007-06-29,-1.15, -1.81, -0.44, 1.76, 1.80, 7.78, repro,
2007-06-30,-1.03, -2.47, 4.39, 1.75, 1.75, 7.60, repro,
2007-07-01,0.21, -0.61, 3.37, 1.79, 1.78, 7.74, repro,
2007-07-02,-0.19, -2.34, -5.11, 1.97, 1.97, 8.97, repro,
2007-07-03,-0.54, -0.99, -3.41, 1.76, 1.77, 7.67, repro,
2007-07-04,-0.67, -1.62, -1.58, 1.81, 1.76, 7.89, repro,
2007-07-05,-0.82, -0.55, -1.62, 1.74, 1.70, 7.60, repro,
2007-07-06,0.68, 2.74, -4.98, 1.83, 1.80, 8.14, repro,
2007-07-07,0.01, -0.05, -5.91, 1.76, 1.72, 7.63, repro,
2007-07-08,-0.89, -0.73, 6.75, 1.75, 1.71, 7.58, repro,
2007-07-09,0.40, 1.89, 6.76, 1.93, 1.97, 8.73, repro,
2007-07-10,2.57, -2.21, -1.01, 1.77, 1.82, 7.91, repro,
2007-07-11,-0.47, -1.03, 2.47, 1.76, 1.75, 7.78, repro,
2007-07-12,1.22, -2.73, -11.69, 1.89, 1.88, 8.53, repro,
2007-07-13,0.62, -1.17, -0.86, 1.76, 1.82, 7.75, repro,
2007-07-14,0.79, -0.17, -0.40, 1.87, 1.85, 8.17, repro,
2007-07-15,0.56, -0.67, 7.72, 1.82, 1.81, 8.10, repro,
2007-07-16,1.51, -2.99, 4.56, 2.20, 2.10, 9.40, repro,
2007-07-17,1.80, -2.79, -5.34, 1.96, 1.82, 8.57, repro,
2007-07-18,-2.62, -2.90, -1.09, 1.84, 1.79, 8.00, repro,
2007-07-19,2.33, -2.56, -0.70, 1.84, 1.89, 8.09, repro,
2007-07-20,-2.60, -1.89, -2.45, 1.92, 1.90, 8.41, repro,
2007-07-21,-1.66, -2.86, 3.20, 2.20, 2.01, 9.78, repro,
2007-07-22,1.86, -0.82, 0.91, 1.79, 1.73, 7.91, repro,
2007-07-23,2.40, -2.38, 18.79, 2.00, 1.84, 8.47, repro,
2007-07-24,1.05, -1.67, 8.09, 1.84, 1.80, 8.31, repro,
2007-07-25,0.20, -0.18, 11.16, 1.80, 1.73, 8.01, repro,
2007-07-26,0.06, -0.69, 4.94, 1.81, 1.78, 8.05, repro,
2007-07-27,1.53, -0.95, -3.00, 1.79, 1.71, 7.99, repro,
2007-07-28,0.96, -4.66, 13.99, 1.86, 1.85, 8.49, repro,
2007-07-29,-0.98, 0.52, 2.06, 1.95, 1.94, 8.74, repro,
2007-07-30,2.33, -2.25, 0.76, 1.77, 1.77, 7.67, repro,
2007-07-31,-2.23, 1.57, 1.73, 1.83, 1.75, 7.98, repro,
2007-08-01,-3.45, 1.43, 5.48, 1.83, 1.81, 7.95, repro,
2007-08-02,0.74, -1.10, 5.74, 1.83, 1.84, 8.04, repro,
2007-08-03,0.14, -0.95, -0.34, 1.71, 1.73, 7.51, repro,
2007-08-04,0.59, -0.96, 8.46, 1.74, 1.70, 7.59, repro,
2007-08-05,1.45, 1.92, -0.45, 1.74, 1.70, 7.58, repro,
2007-08-06,2.11, 0.53, 0.49, 1.95, 1.90, 8.53, repro,
2007-08-07,-1.91, -3.09, 14.15, 1.87, 1.93, 8.29, repro,
2007-08-08,-0.05, -0.50, 13.16, 1.91, 1.87, 8.23, repro,
2007-08-09,-0.25, -3.55, 5.01, 1.99, 1.89, 8.65, repro,
2007-08-10,2.26, -3.83, -5.24, 1.88, 1.87, 8.41, repro,
2007-08-11,1.10, -0.31, 13.95, 2.25, 2.08, 9.50, repro,
2007-08-12,-0.99, -1.59, -5.21, 2.05, 2.02, 9.06, repro,
2007-08-13,1.01, -1.26, 12.50, 1.75, 1.75, 7.68, repro,
2007-08-14,2.04, 0.48, -6.87, 2.00, 1.99, 8.76, repro,
2007-08-15,-2.39, 3.35, 7.44, 2.24, 2.06, 9.81, repro,
2007-08-16,2.39, -0.61, 1.89, 1.91, 2.00, 8.28, repro,
2007-08-17,-0.33, -2.02, 4.07, 2.16, 2.19, 9.30, repro,
2007-08-18,0.06, -2.02, 3.44, 2.11, 2.02, 8.61, repro,
2007-08-19,0.27, -0.30, 0.10, 1.88, 1.81, 8.14, repro,
2007-08-20,1.46, -0.53, 6.76, 1.77, 1.79, 7.74, repro,
2007-08-21,0.97, -1.71, -1.40, 1.87, 1.90, 8.15, repro,
2007-08-22,1.24, -0.87, 2.65, 1.85, 1.83, 7.95, repro,
2007-08-23,0.45, -1.88, 3.56, 1.75, 1.76, 7.62, repro,
2007-08-24,1.59, -2.52, 11.06, 1.98, 1.93, 8.78, repro,
2007-08-25,0.90, -3.07, 6.51, 1.85, 1.79, 8.17, repro,
2007-08-26,1.50, -2.22, 5.18, 1.94, 1.89, 8.66, repro,
2007-08-27,0.51, -2.50, 1.34, 1.95, 1.89, 8.87, repro,
2007-08-28,3.15, -0.12, -3.43, 1.83, 1.86, 8.03, repro,
2007-08-29,-0.05, 0.08, 1.70, 1.86, 1.79, 8.31, repro,
2007-08-30,1.33, -1.92, 4.90, 1.70, 1.70, 7.47, repro,
2007-08-31,-1.37, -1.36, -0.34, 1.82, 1.89, 8.15, repro,
2007-09-01,-1.04, 1.74, -4.89, 1.83, 1.82, 8.35, repro,
2007-09-02,4.41, -1.29, 0.87, 1.75, 1.76, 7.69, repro,
2007-09-03,-2.71, 0.56, 8.11, 2.22, 2.14, 9.51, repro,
2007-09-04,1.65, -1.76, 5.09, 1.81, 1.81, 7.81, repro,
2007-09-05,2.26, 0.35, 12.10, 2.89, 2.29, 11.45, repro,
2007-09-06,0.97, 0.89, 1.99, 1.74, 1.71, 7.57, repro,
2007-09-07,4.30, -1.82, -11.97, 3.12, 3.31, 14.16, repro,
2007-09-08,1.31, -1.34, 14.59, 2.11, 1.95, 9.26, repro,
2007-09-09,1.88, -4.31, 9.72, 2.14, 1.97, 9.32, repro,
2007-09-10,0.46, -1.96, 1.33, 2.01, 2.12, 8.95, repro,
2007-09-11,1.51, -1.46, 10.05, 1.83, 1.79, 8.08, repro,
2007-09-12,1.43, -1.32, 4.30, 2.03, 2.13, 8.78, repro,
2007-09-13,-0.40, 1.48, 14.28, 1.87, 1.97, 8.10, repro,
2007-09-14,-2.08, 2.15, 9.28, 1.86, 1.87, 8.01, repro,
2007-09-15,2.23, -0.60, 5.35, 1.85, 2.02, 8.07, repro,
2007-09-16,2.69, 0.66, 19.38, 2.11, 2.21, 8.76, repro,
2007-09-17,-0.36, -1.71, 13.59, 1.90, 1.86, 8.09, repro,
2007-09-18,1.84, -1.58, 9.52, 1.96, 1.90, 8.69, repro,
2007-09-19,-1.32, 0.78, 4.45, 1.83, 1.81, 7.84, repro,
2007-09-20,-0.40, 1.11, 14.08, 1.74, 1.78, 7.64, repro,
2007-09-21,1.53, -1.70, 1.95, 1.84, 1.88, 8.09, repro,
2007-09-22,-0.53, 0.50, 9.47, 1.91, 1.89, 8.05, repro,
2007-09-23,0.33, -1.07, 4.89, 1.90, 1.84, 8.03, repro,
2007-09-24,0.33, -1.11, -1.05, 1.95, 2.07, 8.44, repro,
2007-09-25,1.25, -1.28, 2.33, 1.75, 1.80, 7.72, repro,
2007-09-26,0.46, -0.93, 10.70, 1.86, 1.94, 8.07, repro,
2007-09-27,2.58, -1.26, -1.41, 1.78, 1.84, 7.72, repro,
2007-09-28,0.70, -0.92, 6.82, 1.80, 1.80, 7.79, repro,
2007-09-29,2.06, 0.71, 4.85, 1.81, 1.83, 7.97, repro,
2007-09-30,0.83, 0.61, -2.78, 1.98, 1.99, 8.62, repro,
2007-10-01,2.87, -0.55, 1.39, 1.86, 1.85, 8.03, repro,
2007-10-02,-0.80, 1.01, 10.43, 1.92, 2.02, 8.32, repro,
2007-10-03,1.68, -0.60, 11.80, 1.93, 1.97, 8.34, repro,
2007-10-04,2.79, 0.10, 4.00, 1.92, 1.90, 8.19, repro,
2007-10-05,2.73, 0.56, -4.43, 1.92, 1.85, 8.08, repro,
2007-10-06,-0.33, 1.45, -7.54, 1.98, 2.02, 8.65, repro,
2007-10-07,1.87, -0.45, -9.92, 1.92, 1.86, 8.33, repro,
2007-10-08,0.23, -1.68, -1.43, 2.10, 2.05, 9.06, repro,
2007-10-09,1.27, -1.08, -4.69, 2.11, 1.94, 9.06, repro,
2007-10-10,0.22, -1.18, -6.42, 2.02, 1.98, 8.89, repro,
2007-10-11,2.35, -0.23, -0.38, 1.91, 1.83, 8.16, repro,
2007-10-12,2.28, -1.13, -1.64, 1.89, 1.87, 8.24, repro,
2007-10-13,1.05, -1.91, -0.56, 1.87, 1.83, 8.16, repro,
2007-10-14,1.22, -0.60, 0.86, 1.73, 1.74, 7.56, repro,
2007-10-15,3.26, -2.56, -4.57, 1.74, 1.74, 7.56, repro,
2007-10-16,1.46, -1.96, -1.14, 1.71, 1.71, 7.50, repro,
2007-10-17,4.08, -0.72, 5.63, 1.73, 1.73, 7.60, repro,
2007-10-18,3.18, -2.54, -1.34, 1.79, 1.77, 7.60, repro,
2007-10-19,2.72, -1.37, 8.33, 1.83, 1.84, 7.86, repro,
2007-10-20,1.47, -1.19, 1.91, 1.73, 1.75, 7.54, repro,
2007-10-21,0.94, 1.79, 7.71, 2.06, 2.07, 8.99, repro,
2007-10-22,1.88, -3.16, 5.33, 1.76, 1.72, 7.88, repro,
2007-10-23,2.25, -0.33, -12.42, 1.82, 1.80, 7.76, repro,
2007-10-24,-1.01, -1.27, 2.77, 1.89, 1.95, 8.30, repro,
2007-10-25,0.52, -2.15, -7.02, 1.77, 1.76, 7.74, repro,
2007-10-26,0.19, -1.18, -3.91, 1.83, 1.76, 7.94, repro,
2007-10-27,-0.78, 0.33, 1.62, 1.75, 1.75, 7.51, repro,
2007-10-28,-2.13, 2.08, -19.99, 1.80, 1.87, 8.03, repro,
2007-10-29,2.00, -0.75, -1.44, 1.73, 1.76, 7.56, repro,
2007-10-30,1.12, -2.55, -3.23, 1.67, 1.73, 7.42, repro,
2007-10-31,-0.78, -2.18, -3.87, 1.70, 1.74, 7.52, repro,
2007-11-01,-0.08, 0.46, -5.85, 1.71, 1.75, 7.59, repro,
2007-11-02,-0.09, -1.14, -1.52, 1.75, 1.78, 7.67, repro,
2007-11-03,0.74, -1.61, -6.90, 1.68, 1.73, 7.44, repro,
2007-11-04,2.19, -1.98, -2.62, 1.69, 1.72, 7.39, repro,
2007-11-05,1.65, -0.73, -6.45, 1.79, 1.81, 7.93, repro,
2007-11-06,0.89, -1.76, -9.57, 1.71, 1.73, 7.48, repro,
2007-11-07,0.69, -0.67, -8.91, 1.72, 1.76, 7.55, repro,
2007-11-08,1.36, 0.18, -8.15, 1.75, 1.79, 7.64, repro,
2007-11-09,1.45, -1.50, -6.29, 1.72, 1.75, 7.44, repro,
2007-11-10,1.76, -1.34, -3.13, 1.73, 1.77, 7.57, repro,
2007-11-11,1.35, -1.58, 2.14, 1.68, 1.72, 7.37, repro,
2007-11-12,0.54, -1.00, -5.69, 1.70, 1.76, 7.51, repro,
2007-11-13,1.86, -1.05, -1.85, 1.70, 1.74, 7.45, repro,
2007-11-14,1.74, -1.25, -0.57, 1.78, 1.77, 7.84, repro,
2007-11-15,1.10, -1.08, -0.86, 1.70, 1.77, 7.56, repro,
2007-11-16,0.18, 0.99, 5.67, 1.70, 1.77, 7.54, repro,
2007-11-17,0.48, 0.35, 0.88, 1.71, 1.75, 7.51, repro,
2007-11-18,0.17, -0.35, 6.14, 1.68, 1.74, 7.38, repro,
2007-11-19,-0.13, -0.35, -2.77, 1.69, 1.75, 7.47, repro,
2007-11-20,0.26, -0.59, -3.66, 1.76, 1.92, 7.88, repro,
2007-11-21,1.64, -0.42, -3.55, 1.74, 1.84, 7.69, repro,
2007-11-22,-0.15, 0.12, -0.38, 1.73, 1.79, 7.59, repro,
2007-11-23,-1.09, 0.07, -1.68, 1.86, 1.89, 8.25, repro,
2007-11-24,0.58, 0.01, -1.59, 1.75, 1.80, 7.73, repro,
2007-11-25,2.34, -1.02, -11.51, 1.82, 1.86, 8.09, repro,
2007-11-26,3.83, -0.52, -1.62, 1.87, 1.87, 8.33, repro,
2007-11-27,1.73, 0.41, 3.19, 1.86, 1.89, 8.31, repro,
2007-11-28,1.29, 0.29, 4.45, 1.78, 1.88, 7.88, repro,
2007-11-29,0.78, -1.33, -4.47, 2.18, 2.49, 10.07, repro,
2007-11-30,-0.10, 0.61, 0.21, 1.91, 1.88, 8.49, repro,
2007-12-01,0.86, -0.78, 3.10, 1.72, 1.79, 7.60, repro,
2007-12-02,1.37, -0.28, -0.72, 1.74, 1.80, 7.64, repro,
2007-12-03,1.27, -1.31, -1.63, 1.96, 2.09, 8.70, repro,
2007-12-04,0.95, -0.37, 0.08, 1.81, 1.85, 8.11, repro,
2007-12-05,1.84, -0.63, 8.87, 1.70, 1.78, 7.55, repro,
2007-12-06,1.69, 0.37, -3.55, 1.73, 1.79, 7.69, repro,
2007-12-07,2.22, -0.35, -6.87, 1.89, 2.00, 8.41, repro,
2007-12-08,0.42, 1.07, -6.18, 1.75, 1.86, 7.80, repro,
2007-12-09,1.64, -0.32, -8.07, 1.70, 1.77, 7.53, repro,
2007-12-10,1.91, -0.57, -3.03, 1.71, 1.80, 7.59, repro,
2007-12-11,1.87, 0.39, -2.62, 1.70, 1.76, 7.50, repro,
2007-12-12,1.77, 0.08, -0.77, 1.78, 1.87, 7.92, repro,
2007-12-13,1.46, -0.69, 6.78, 1.75, 1.85, 7.75, repro,
2007-12-14,0.35, -0.46, -3.06, 1.74, 1.85, 7.76, repro,
2007-12-15,1.00, 0.55, 4.29, 1.86, 1.94, 8.36, repro,
2007-12-16,-2.24, 0.62, 13.25, 1.93, 2.13, 8.71, repro,
2007-12-17,-2.09, 2.44, -1.83, 1.74, 1.87, 7.79, repro,
2007-12-18,-0.31, 1.88, -0.56, 1.71, 1.78, 7.52, repro,
2007-12-19,0.30, -0.61, 1.05, 1.72, 1.81, 7.61, repro,
2007-12-20,1.25, 0.61, 4.99, 1.71, 1.83, 7.68, repro,
2007-12-21,-1.40, 0.99, 7.92, 1.78, 1.82, 7.90, repro,
2007-12-22,-0.65, 0.49, 8.02, 1.72, 1.81, 7.67, repro,
2007-12-23,-0.18, -0.27, -1.65, 1.72, 1.79, 7.65, repro,
2007-12-24,0.86, 1.36, 2.25, 1.75, 1.83, 7.74, repro,
2007-12-25,1.43, 0.91, 4.23, 1.76, 1.86, 7.89, repro,
2007-12-26,-0.60, 0.96, 7.66, 1.72, 1.79, 7.65, repro,
2007-12-27,1.69, 0.59, 4.21, 1.77, 1.85, 7.95, repro,
2007-12-28,0.29, -0.27, 1.45, 1.77, 1.85, 7.85, repro,
2007-12-29,2.26, 0.08, -2.22, 1.73, 1.83, 7.54, repro,
2007-12-30,-0.08, -0.27, -3.33, 1.93, 2.20, 8.50, repro,
2007-12-31,0.11, 0.80, -1.69, 1.74, 1.82, 7.79, repro,
2008-01-01,-1.06, 1.35, 0.58, 1.72, 1.81, 7.69, repro,
2008-01-02,-3.27, 2.92, -4.24, 1.70, 1.78, 7.50, repro,
2008-01-03,-1.67, 0.83, -11.60, 1.95, 1.89, 8.49, repro,
2008-01-04,-0.03, 0.65, -6.52, 1.75, 1.81, 7.66, repro,
2008-01-05,1.16, -0.34, -2.78, 1.71, 1.80, 7.51, repro,
2008-01-06,0.38, -0.00, 5.94, 1.80, 1.96, 7.98, repro,
2008-01-07,0.78, 0.15, -4.13, 1.70, 1.78, 7.52, repro,
2008-01-08,0.56, -0.18, 1.43, 1.73, 1.83, 7.64, repro,
2008-01-09,1.48, -0.72, 1.12, 1.75, 1.84, 7.74, repro,
2008-01-10,-0.28, -0.50, 4.60, 1.78, 1.83, 7.86, repro,
2008-01-11,0.75, 0.25, 8.23, 1.70, 1.79, 7.69, repro,
2008-01-12,-0.59, 0.20, 1.16, 1.72, 1.87, 7.94, repro,
2008-01-13,-1.54, -1.20, 0.65, 1.76, 1.86, 7.94, repro,
2008-01-14,-0.95, 0.42, -7.95, 1.71, 1.80, 7.77, repro,
2008-01-15,-0.01, 0.67, 2.00, 1.72, 1.82, 7.90, repro,
2008-01-16,-1.20, -0.50, -1.48, 1.76, 1.88, 8.13, repro,
2008-01-17,2.00, -1.92, -1.50, 1.76, 1.92, 8.20, repro,
2008-01-18,-0.34, 1.13, -1.66, 1.72, 1.77, 7.80, repro,
2008-01-19,0.95, 1.01, -2.46, 1.78, 1.86, 8.25, repro,
2008-01-20,-1.48, 1.05, -11.80, 1.74, 1.88, 8.09, repro,
2008-01-21,-1.32, -0.16, -6.56, 1.75, 1.87, 8.13, repro,
2008-01-22,1.16, -0.46, -9.83, 1.83, 2.00, 8.29, repro,
2008-01-23,-0.44, 0.21, -6.44, 1.76, 1.86, 8.07, repro,
2008-01-24,-1.24, -1.02, -9.15, 1.74, 1.77, 7.76, repro,
