PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PAMS
Station name,STROUDSBURG
Begin Date, 2007-12-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.9955713733 North Latitude, -75.2510700221 East Longitude, 192.59149 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-27,0.75, 0.87, -12.39, 2.02, 1.73, 7.53, repro,
2008-01-28,-1.14, 1.41, -14.24, 2.01, 1.68, 7.35, repro,
2008-01-29,-1.08, 2.18, -13.72, 2.13, 1.84, 8.03, repro,
2008-01-30,1.05, 1.20, -14.77, 2.20, 1.91, 8.27, repro,
2008-01-31,0.51, -0.04, -26.93, 2.08, 1.78, 7.82, repro,
2008-02-01,-0.97, -0.97, -56.17, 2.05, 1.71, 7.53, repro,
2008-02-02,2.41, 0.87, -16.42, 2.03, 1.71, 7.49, repro,
2008-02-03,-1.26, 1.12, -21.02, 2.05, 1.73, 7.56, repro,
2008-02-04,-0.30, 0.25, -20.31, 2.02, 1.70, 7.37, repro,
2008-02-05,1.15, 2.88, -24.38, 2.08, 1.74, 7.68, repro,
2008-02-06,-0.28, 0.99, -24.72, 2.09, 1.74, 7.71, repro,
2008-02-07,-0.79, -0.45, -5.86, 2.09, 1.72, 7.58, repro,
2008-02-08,1.19, 0.20, -13.85, 2.07, 1.68, 7.38, repro,
2008-02-09,-0.33, 0.11, -20.04, 2.00, 1.64, 7.17, repro,
2008-02-10,-0.56, 0.10, -16.39, 2.00, 1.63, 7.17, repro,
2008-02-11,-0.54, 1.15, -14.92, 1.98, 1.63, 7.13, repro,
2008-02-12,0.69, -0.07, -22.82, 1.97, 1.64, 7.12, repro,
2008-02-13,5.87, -3.58, -42.56, 2.93, 2.45, 11.16, repro,
2008-02-14,-0.76, -5.13, -40.16, 2.06, 1.74, 7.55, repro,
2008-02-15,1.75, -0.30, -18.10, 2.16, 1.85, 7.91, repro,
2008-02-16,2.19, 0.54, -17.46, 1.97, 1.63, 7.10, repro,
2008-02-17,0.67, 1.19, -18.41, 1.98, 1.64, 7.15, repro,
2008-02-18,1.51, 1.92, -18.30, 2.02, 1.67, 7.31, repro,
2008-02-19,0.65, -0.66, -10.82, 1.98, 1.64, 7.09, repro,
2008-02-20,0.94, -1.06, -17.45, 2.03, 1.69, 7.31, repro,
2008-02-21,1.12, -0.98, -21.43, 1.98, 1.64, 7.08, repro,
2008-02-22,0.62, -0.93, -22.79, 1.98, 1.64, 7.10, repro,
2008-02-23,2.12, 1.41, -50.79, 2.05, 1.66, 7.30, repro,
2008-02-24,2.72, 3.79, -34.53, 2.01, 1.67, 7.28, repro,
2008-02-25,1.76, -1.01, -17.94, 1.98, 1.63, 7.04, repro,
2008-02-26,1.59, -1.93, -12.66, 2.01, 1.66, 7.16, repro,
2008-02-27,0.98, 0.23, -13.22, 1.97, 1.63, 7.10, repro,
2008-02-28,-0.14, 0.33, -17.27, 2.04, 1.70, 7.35, repro,
2008-02-29,-0.08, 0.41, -21.14, 1.99, 1.68, 7.37, repro,
2008-03-01,-1.05, 2.78, -18.68, 2.01, 1.66, 7.26, repro,
2008-03-02,0.67, -0.70, -16.86, 2.09, 1.73, 7.68, repro,
2008-03-03,0.82, 1.47, -15.11, 1.97, 1.64, 7.15, repro,
2008-03-04,1.53, 0.20, -17.62, 1.95, 1.63, 7.10, repro,
2008-03-05,-0.38, -1.36, -18.95, 2.14, 1.77, 7.78, repro,
2008-03-06,-1.08, 0.50, -18.49, 2.06, 1.75, 7.61, repro,
2008-03-07,0.11, 0.84, -16.39, 1.98, 1.62, 7.14, repro,
2008-03-08,0.83, 2.19, -26.56, 2.03, 1.69, 7.38, repro,
2008-03-09,0.25, 1.22, -15.06, 2.01, 1.67, 7.25, repro,
2008-03-10,0.50, -0.07, -12.66, 1.98, 1.67, 7.34, repro,
2008-03-11,0.05, 0.15, -19.06, 2.02, 1.67, 7.33, repro,
2008-03-12,-1.95, 1.70, -5.04, 2.04, 1.70, 7.51, repro,
2008-03-13,0.73, 0.65, -6.07, 2.02, 1.66, 7.28, repro,
2008-03-14,1.12, 1.08, -5.24, 2.04, 1.71, 7.51, repro,
2008-03-15,0.84, 1.31, -17.78, 2.04, 1.72, 7.57, repro,
2008-03-16,0.31, 0.07, -17.73, 2.03, 1.71, 7.49, repro,
2008-03-17,-1.28, 0.52, -13.97, 2.10, 1.73, 7.60, repro,
2008-03-18,-0.09, 1.56, -19.62, 2.06, 1.69, 7.42, repro,
2008-03-19,0.46, 1.55, -19.62, 2.00, 1.68, 7.26, repro,
2008-03-20,0.74, 2.01, -13.64, 1.99, 1.65, 7.16, repro,
2008-03-21,-1.59, 3.45, -7.39, 2.00, 1.73, 7.36, repro,
2008-03-22,-1.52, 1.17, -7.04, 2.01, 1.68, 7.21, repro,
2008-03-23,0.32, 0.34, -14.47, 2.05, 1.72, 7.42, repro,
2008-03-24,-1.00, 0.17, -10.71, 1.99, 1.65, 7.13, repro,
2008-03-25,0.05, 0.98, -15.98, 2.03, 1.71, 7.44, repro,
2008-03-26,-1.06, 1.37, -14.40, 2.01, 1.68, 7.34, repro,
2008-03-27,-1.45, 0.71, -5.85, 2.03, 1.71, 7.45, repro,
2008-03-28,0.60, 0.80, -5.81, 2.00, 1.67, 7.32, repro,
2008-03-29,0.33, -0.14, -10.86, 1.94, 1.63, 7.06, repro,
2008-03-30,-0.03, -0.71, -18.54, 1.94, 1.63, 7.07, repro,
2008-03-31,0.23, 1.40, -16.12, 1.95, 1.64, 7.10, repro,
2008-04-01,1.51, -1.75, -20.09, 1.98, 1.65, 7.20, repro,
2008-04-02,-0.33, 2.80, -5.46, 1.98, 1.68, 7.29, repro,
2008-04-03,-0.33, 0.07, -10.45, 1.94, 1.63, 7.10, repro,
2008-04-04,0.64, 0.06, -5.95, 1.94, 1.62, 7.03, repro,
2008-04-05,0.03, 0.43, -7.76, 1.95, 1.64, 7.15, repro,
2008-04-06,0.81, 2.08, -11.75, 1.97, 1.67, 7.23, repro,
2008-04-07,-0.39, 1.01, -13.44, 1.94, 1.62, 7.06, repro,
2008-04-08,-0.48, 0.57, -9.54, 1.93, 1.62, 7.01, repro,
2008-04-09,-0.10, -0.30, -5.11, 1.92, 1.62, 7.01, repro,
2008-04-10,0.17, -0.36, -13.26, 1.94, 1.64, 7.09, repro,
2008-04-11,-0.44, 0.73, -5.49, 1.95, 1.64, 7.21, repro,
2008-04-12,3.10, 0.62, -5.95, 2.04, 1.71, 7.45, repro,
2008-04-13,1.39, 0.76, -3.96, 1.93, 1.63, 7.09, repro,
2008-04-14,0.44, 0.38, -2.39, 1.92, 1.62, 7.03, repro,
2008-04-15,-0.11, 0.07, -6.22, 1.95, 1.67, 7.18, repro,
2008-04-16,-1.21, 0.73, -6.19, 1.98, 1.67, 7.26, repro,
2008-04-17,-0.65, -0.42, -8.46, 1.94, 1.64, 7.15, repro,
2008-04-18,-1.60, -0.84, -8.37, 1.94, 1.63, 7.12, repro,
2008-04-19,0.25, -0.30, -3.27, 1.93, 1.62, 7.04, repro,
2008-04-20,2.85, -2.38, -12.59, 1.94, 1.63, 7.12, repro,
2008-04-21,1.24, -0.30, -17.17, 1.93, 1.64, 7.11, repro,
2008-04-22,-1.72, 6.00, -17.90, 6.13, 12.02, 15.06, repro,
2008-04-23,0.11, 5.94, -10.02, 6.18, 12.15, 15.26, repro,
2008-04-24,0.83, -1.07, -6.79, 2.04, 1.68, 7.47, repro,
2008-04-25,-0.12, -0.89, -8.83, 1.95, 1.64, 7.15, repro,
2008-04-26,0.94, -0.44, -7.45, 1.99, 1.71, 7.44, repro,
2008-04-27,-1.83, 0.84, -7.90, 1.98, 1.69, 7.38, repro,
2008-04-28,0.22, 0.75, -8.34, 1.99, 1.70, 7.44, repro,
2008-04-29,0.62, -1.20, -0.15, 2.05, 1.78, 7.69, repro,
2008-04-30,0.16, -0.18, -4.60, 1.97, 1.70, 7.36, repro,
2008-05-01,-0.26, 0.04, -10.60, 1.99, 1.66, 7.30, repro,
2008-05-02,-0.26, 1.54, -12.54, 1.94, 1.65, 7.18, repro,
2008-05-03,-0.55, 2.34, -3.01, 1.97, 1.67, 7.36, repro,
2008-05-04,-0.24, 0.46, -13.40, 1.99, 1.67, 7.40, repro,
2008-05-05,-0.45, -0.45, -10.31, 1.96, 1.70, 7.36, repro,
2008-05-06,0.24, -0.75, -0.42, 1.93, 1.63, 7.14, repro,
2008-05-07,-1.06, -1.25, -0.12, 1.98, 1.68, 7.33, repro,
2008-05-08,-0.21, -0.29, -8.37, 1.97, 1.65, 7.26, repro,
2008-05-09,0.86, 1.15, -7.02, 1.96, 1.65, 7.21, repro,
2008-05-10,-0.66, 0.68, -7.69, 2.00, 1.69, 7.42, repro,
2008-05-11,-0.15, -0.85, 4.16, 1.94, 1.64, 7.17, repro,
2008-05-12,0.01, 1.19, 5.97, 2.03, 1.70, 7.55, repro,
2008-05-13,-1.43, 0.96, -7.69, 1.98, 1.68, 7.36, repro,
2008-05-14,-0.09, -0.04, -6.19, 1.97, 1.68, 7.33, repro,
2008-05-15,0.33, 1.32, -8.26, 2.01, 1.69, 7.49, repro,
2008-05-16,-0.60, -0.86, -16.56, 1.93, 1.64, 7.14, repro,
2008-05-17,-1.15, 2.24, -0.99, 1.93, 1.65, 7.16, repro,
2008-05-18,-1.26, 1.74, 5.04, 1.98, 1.65, 7.27, repro,
2008-05-19,-2.07, 1.37, -0.12, 1.98, 1.68, 7.36, repro,
2008-05-20,-1.18, 1.69, -5.28, 2.00, 1.67, 7.40, repro,
2008-05-21,-1.17, 1.64, -3.01, 1.95, 1.63, 7.15, repro,
2008-05-22,-0.94, 1.86, 1.15, 1.96, 1.64, 7.16, repro,
2008-05-23,-1.94, 1.72, -3.48, 1.96, 1.63, 7.10, repro,
2008-05-24,1.33, -0.38, -8.74, 1.95, 1.64, 7.13, repro,
2008-05-25,-0.07, 0.10, -9.53, 2.00, 1.68, 7.39, repro,
2008-05-26,0.62, 1.29, -6.34, 2.00, 1.70, 7.49, repro,
2008-05-27,-0.62, -0.20, -3.37, 2.01, 1.70, 7.47, repro,
2008-05-28,2.54, -2.04, -11.86, 2.00, 1.66, 7.29, repro,
2008-05-29,3.43, 8.89, -19.25, 6.98, 14.54, 16.88, repro,
2008-05-30,-0.44, 0.21, -11.69, 1.96, 1.64, 7.20, repro,
2008-05-31,2.55, -0.68, -5.33, 2.12, 1.81, 7.93, repro,
2008-06-01,-0.36, 0.56, -4.66, 2.04, 1.71, 7.60, repro,
2008-06-02,2.48, -0.99, -3.76, 1.99, 1.69, 7.43, repro,
2008-06-03,2.79, -0.60, -3.74, 2.01, 1.70, 7.45, repro,
2008-06-04,1.47, 1.03, -5.16, 2.01, 1.67, 7.39, repro,
2008-06-05,0.72, 1.13, -1.67, 2.02, 1.67, 7.40, repro,
2008-06-06,2.69, 1.22, -4.62, 2.09, 1.74, 7.69, repro,
2008-06-07,0.18, -0.26, -7.12, 2.11, 1.76, 7.69, repro,
2008-06-08,1.57, -1.34, -1.98, 2.10, 1.83, 7.98, repro,
2008-06-09,1.46, -1.56, -4.48, 2.18, 1.85, 8.23, repro,
2008-06-10,4.59, 6.44, -8.78, 6.74, 13.37, 17.00, repro,
2008-06-11,1.39, -0.09, -5.40, 2.05, 1.67, 7.44, repro,
2008-06-12,1.09, 0.70, -10.12, 2.05, 1.70, 7.58, repro,
2008-06-13,0.07, -1.76, -6.29, 2.00, 1.70, 7.48, repro,
2008-06-14,2.70, -0.00, -12.20, 2.10, 1.83, 7.93, repro,
2008-06-15,3.58, -1.72, -5.97, 2.01, 1.71, 7.48, repro,
2008-06-16,2.34, 0.67, -15.14, 2.01, 1.66, 7.35, repro,
2008-06-17,0.66, 0.22, -7.16, 2.02, 1.68, 7.46, repro,
2008-06-18,0.61, -0.57, -5.08, 2.00, 1.76, 7.66, repro,
2008-06-19,-1.86, -1.46, -5.45, 2.01, 1.70, 7.51, repro,
2008-06-20,-0.43, 4.16, -19.44, 6.12, 12.14, 15.08, repro,
2008-06-21,1.25, -2.33, -2.75, 6.18, 12.19, 15.08, repro,
2008-06-22,1.90, 5.67, 8.25, 6.32, 12.37, 15.52, repro,
2008-06-23,2.71, 4.20, -15.35, 6.17, 12.23, 15.35, repro,
2008-06-24,1.61, -6.15, -6.99, 6.28, 12.61, 15.62, repro,
2008-06-25,1.35, 0.55, -15.69, 6.25, 12.52, 15.42, repro,
2008-06-26,-0.48, 3.87, -3.56, 6.26, 12.26, 15.59, repro,
2008-06-27,1.34, 2.88, -13.64, 6.62, 12.61, 16.36, repro,
2008-06-28,-4.77, 0.78, -14.13, 6.22, 12.21, 15.66, repro,
2008-06-29,-2.42, -10.94, 8.04, 6.53, 12.48, 16.38, repro,
2008-06-30,1.29, -10.37, -12.73, 6.96, 13.09, 16.97, repro,
2008-07-01,-7.85, 12.00, -10.09, 6.41, 12.59, 15.93, repro,
2008-07-02,1.66, -3.92, -8.16, 6.36, 12.49, 15.56, repro,
2008-07-03,0.88, -3.06, -1.33, 6.22, 12.20, 15.32, repro,
2008-07-04,2.61, -0.56, -19.99, 6.24, 12.28, 15.27, repro,
2008-07-05,1.32, -0.77, 3.06, 6.22, 12.25, 15.10, repro,
2008-07-06,1.60, -0.39, -11.85, 1.97, 1.66, 7.23, repro,
2008-07-07,-1.09, 6.59, -11.21, 6.30, 12.24, 15.46, repro,
2008-07-08,0.03, 2.09, -17.04, 6.36, 12.64, 15.53, repro,
2008-07-09,-0.36, 1.77, 10.60, 6.41, 12.27, 15.99, repro,
2008-07-10,2.95, -2.57, -8.13, 2.01, 1.73, 7.51, repro,
2008-07-11,0.42, 8.16, -10.44, 6.27, 12.82, 15.98, repro,
2008-07-12,2.24, -0.14, -8.31, 6.17, 12.15, 15.42, repro,
2008-07-13,-0.12, 4.89, -10.41, 6.24, 12.06, 15.55, repro,
2008-07-14,-0.87, -0.12, 1.55, 2.00, 1.69, 7.39, repro,
2008-07-15,1.52, -3.05, -8.83, 1.99, 1.67, 7.33, repro,
2008-07-16,1.37, -1.38, -11.34, 1.97, 1.66, 7.27, repro,
2008-07-17,0.86, -2.15, 1.28, 2.06, 1.71, 7.66, repro,
2008-07-18,3.30, -0.91, -15.15, 2.03, 1.71, 7.55, repro,
2008-07-19,0.46, 0.17, 4.04, 2.09, 1.75, 7.69, repro,
2008-07-20,-0.20, -1.83, 6.84, 2.02, 1.69, 7.44, repro,
2008-07-21,0.64, -2.42, -2.70, 2.07, 1.71, 7.56, repro,
2008-07-22,0.32, -2.84, -14.34, 1.99, 1.67, 7.33, repro,
2008-07-23,3.68, 0.79, -7.25, 2.03, 1.72, 7.61, repro,
2008-07-24,2.05, -0.56, -2.42, 2.07, 1.69, 7.45, repro,
2008-07-25,0.10, 1.30, -14.17, 6.20, 12.22, 15.48, repro,
2008-07-26,2.40, -1.76, -1.86, 2.00, 1.69, 7.40, repro,
2008-07-27,3.61, 0.55, -7.30, 2.12, 1.76, 7.99, repro,
2008-07-28,0.98, 0.57, -15.21, 2.02, 1.74, 7.51, repro,
2008-07-29,1.23, -0.36, -8.84, 2.01, 1.72, 7.42, repro,
2008-07-30,2.94, -1.41, -0.45, 2.03, 1.75, 7.56, repro,
2008-07-31,-1.48, -0.84, 4.30, 2.02, 1.69, 7.44, repro,
2008-08-01,1.50, -1.51, 3.07, 1.99, 1.68, 7.37, repro,
2008-08-02,-1.07, 0.49, -2.36, 2.04, 1.73, 7.62, repro,
2008-08-03,0.16, -1.09, -12.83, 2.03, 1.71, 7.44, repro,
2008-08-04,3.32, 6.63, -10.29, 6.38, 12.99, 15.87, repro,
2008-08-05,1.76, -0.75, -6.71, 1.99, 1.71, 7.39, repro,
2008-08-06,3.63, -0.36, 6.71, 2.05, 1.72, 7.60, repro,
2008-08-07,0.89, 0.74, -3.36, 2.15, 1.91, 8.39, repro,
2008-08-08,0.79, -0.60, -1.25, 2.08, 1.71, 7.65, repro,
2008-08-09,2.03, -0.77, -6.69, 2.02, 1.73, 7.53, repro,
2008-08-10,2.12, 1.02, -13.96, 2.05, 1.71, 7.54, repro,
2008-08-11,0.88, 0.76, -19.93, 2.03, 1.70, 7.48, repro,
2008-08-12,0.22, 1.63, -8.00, 6.32, 12.52, 15.86, repro,
2008-08-13,1.33, 1.16, -8.71, 2.02, 1.70, 7.50, repro,
2008-08-14,1.29, -0.82, -4.68, 2.08, 1.77, 7.84, repro,
2008-08-15,1.58, -2.56, -8.80, 2.03, 1.72, 7.57, repro,
2008-08-16,-0.11, -0.41, -12.88, 2.04, 1.75, 7.73, repro,
2008-08-17,-1.70, 0.63, -10.60, 2.05, 1.74, 7.69, repro,
2008-08-18,1.58, -1.12, -1.83, 2.03, 1.74, 7.66, repro,
2008-08-19,1.83, -0.50, -3.63, 2.08, 1.79, 7.88, repro,
2008-08-20,0.71, 0.07, -11.65, 2.04, 1.74, 7.66, repro,
2008-08-21,0.92, 0.20, -13.33, 2.01, 1.69, 7.49, repro,
2008-08-22,-0.24, -0.53, -6.46, 2.05, 1.74, 7.71, repro,
2008-08-23,-0.13, 0.84, -12.41, 2.04, 1.73, 7.64, repro,
2008-08-24,0.67, 0.14, -3.35, 2.08, 1.76, 7.73, repro,
2008-08-25,2.98, -1.50, -3.73, 2.12, 1.75, 7.69, repro,
2008-08-26,5.56, 4.53, -20.87, 9.91, 17.17, 23.84, repro,
2008-09-04,-2.23, -4.34, -2.61, 10.01, 27.08, 25.36, repro,
2008-09-05,2.06, 1.50, -3.71, 2.09, 1.75, 7.75, repro,
2008-09-06,2.70, -4.17, -7.59, 2.13, 1.79, 7.98, repro,
2008-09-07,-0.07, -1.97, -4.63, 2.09, 1.74, 7.71, repro,
2008-09-08,0.78, -0.57, -3.81, 2.09, 1.74, 7.67, repro,
2008-09-09,-0.63, -0.85, -2.68, 2.12, 1.76, 7.84, repro,
2008-09-10,-0.75, -1.67, -17.85, 2.20, 1.75, 7.82, repro,
2008-09-11,-0.17, -0.05, -5.10, 2.11, 1.81, 7.85, repro,
2008-09-12,-0.32, 0.29, -8.03, 2.17, 1.76, 7.78, repro,
2008-09-13,1.79, -0.35, -6.47, 2.10, 1.77, 7.79, repro,
2008-09-14,-0.95, 0.56, 5.03, 2.05, 1.69, 7.51, repro,
2008-09-15,2.13, -0.46, -3.73, 2.10, 1.78, 7.82, repro,
2008-09-16,0.08, -0.06, -4.24, 2.07, 1.76, 7.71, repro,
2008-09-17,1.33, -0.25, -11.77, 2.08, 1.82, 7.91, repro,
2008-09-18,0.08, -0.00, -13.72, 2.07, 1.80, 7.89, repro,
2008-09-19,0.05, 0.20, -7.76, 2.03, 1.75, 7.63, repro,
2008-09-20,-0.85, 0.17, -11.59, 2.00, 1.68, 7.38, repro,
2008-09-21,-0.70, 0.82, -11.79, 2.01, 1.68, 7.38, repro,
2008-09-22,-0.09, -1.55, -10.33, 2.05, 1.72, 7.62, repro,
2008-09-23,-1.14, 0.08, -7.39, 2.02, 1.72, 7.60, repro,
2008-09-24,0.99, 0.82, -10.60, 2.11, 1.74, 7.71, repro,
2008-09-25,1.24, 1.45, -15.66, 2.01, 1.67, 7.42, repro,
2008-09-26,-0.99, 0.40, -15.88, 2.00, 1.68, 7.40, repro,
2008-09-27,2.40, 0.28, -3.54, 2.07, 1.73, 7.65, repro,
2008-09-28,0.57, 1.21, -10.05, 2.07, 1.79, 7.83, repro,
2008-09-29,1.56, 0.53, -12.09, 2.10, 1.81, 7.90, repro,
2008-09-30,0.61, 1.65, -7.39, 1.99, 1.68, 7.40, repro,
2008-10-01,-0.47, 0.97, 2.27, 2.00, 1.67, 7.36, repro,
2008-10-02,-0.36, 1.29, 1.25, 2.03, 1.71, 7.48, repro,
2008-10-03,0.64, 0.88, 0.70, 2.04, 1.70, 7.53, repro,
2008-10-04,1.27, 1.08, -5.73, 2.02, 1.67, 7.41, repro,
2008-10-05,0.57, -0.82, -4.25, 2.00, 1.68, 7.42, repro,
2008-10-06,-1.09, 0.33, -8.44, 2.00, 1.67, 7.34, repro,
2008-10-07,0.60, 0.34, -12.93, 2.01, 1.76, 7.52, repro,
2008-10-08,0.54, 0.61, -15.92, 2.03, 1.70, 7.49, repro,
2008-10-09,1.71, 1.05, -5.61, 1.97, 1.67, 7.33, repro,
2008-10-10,0.82, 1.10, -12.54, 1.97, 1.65, 7.26, repro,
2008-10-11,-0.85, -0.07, -12.53, 1.95, 1.64, 7.19, repro,
2008-10-12,-0.05, -0.27, -20.41, 1.94, 1.63, 7.13, repro,
2008-10-13,-1.29, 0.78, -18.51, 2.00, 1.72, 7.49, repro,
2008-10-14,-0.72, 0.55, -16.66, 1.99, 1.66, 7.37, repro,
2008-10-15,0.24, -0.14, -10.57, 2.02, 1.71, 7.52, repro,
2008-10-16,2.65, -2.09, -9.11, 2.01, 1.70, 7.43, repro,
2008-10-17,1.54, 0.03, -10.69, 2.00, 1.68, 7.40, repro,
2008-10-18,0.54, 0.01, -8.02, 1.96, 1.63, 7.19, repro,
2008-10-19,-0.67, 0.52, -6.69, 1.96, 1.65, 7.25, repro,
2008-10-20,0.03, 1.21, -14.19, 1.97, 1.66, 7.34, repro,
2008-10-21,1.01, 0.13, -17.02, 1.99, 1.67, 7.38, repro,
2008-10-22,-0.18, 0.39, -6.87, 2.01, 1.67, 7.35, repro,
2008-10-23,-0.21, 1.36, -15.80, 2.02, 1.68, 7.45, repro,
2008-10-24,0.06, 0.07, -15.41, 2.01, 1.67, 7.39, repro,
2008-10-25,0.19, 3.18, -16.34, 2.03, 1.69, 7.58, repro,
2008-10-26,0.24, 1.01, -6.74, 1.99, 1.68, 7.42, repro,
2008-10-27,-0.25, 0.71, -15.68, 1.99, 1.66, 7.34, repro,
2008-10-28,1.23, 1.59, -14.46, 2.00, 1.71, 7.50, repro,
2008-10-29,-1.34, 2.17, 0.36, 2.11, 1.76, 7.83, repro,
2008-10-30,0.26, 0.24, -9.38, 1.99, 1.67, 7.42, repro,
2008-10-31,0.49, 0.18, -19.75, 2.05, 1.71, 7.66, repro,
2008-11-01,-1.04, 0.87, 0.57, 1.99, 1.66, 7.32, repro,
2008-11-02,-0.51, 1.71, -13.63, 2.04, 1.66, 7.39, repro,
2008-11-03,-0.72, 1.57, -7.94, 2.04, 1.69, 7.51, repro,
2008-11-04,-0.39, 1.85, -4.36, 2.03, 1.71, 7.49, repro,
2008-11-05,0.47, 1.49, -8.76, 2.05, 1.71, 7.53, repro,
2008-11-06,1.70, 0.30, -5.41, 2.02, 1.70, 7.50, repro,
2008-11-07,0.04, -1.70, 1.44, 6.44, 12.46, 16.58, repro,
2008-11-08,-0.66, 7.55, -0.19, 6.30, 12.46, 16.17, repro,
2008-11-09,-1.76, 1.52, 0.46, 2.00, 1.68, 7.41, repro,
2008-11-10,-1.50, 1.44, -5.39, 2.04, 1.71, 7.55, repro,
2008-11-11,-0.73, 1.30, -14.74, 1.98, 1.67, 7.31, repro,
2008-11-12,0.51, 1.52, -10.46, 1.99, 1.67, 7.35, repro,
