PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MBWW
Station name,EGAN_BRGN_NV1997
Begin Date, 1999-01-29
End Date, 2011-07-31
Release Date, 2019-08-30
Reference position, 41.9035857265 North Latitude, -106.1865417565 East Longitude, 1986.47406 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-01,-2.15, 2.84, -5.56, 3.78, 2.82, 13.19, repro,
1999-03-02,-3.71, 2.06, -7.10, 2.36, 1.73, 8.21, repro,
1999-03-03,-2.84, 3.86, -6.06, 2.36, 1.78, 8.29, repro,
1999-03-04,-3.82, 3.54, 2.35, 2.27, 1.70, 7.85, repro,
1999-03-05,-2.91, 2.65, -6.41, 3.06, 2.33, 10.50, repro,
1999-03-06,-3.78, 1.38, -18.04, 2.29, 1.76, 8.10, repro,
1999-03-07,-2.43, 2.96, -18.34, 2.26, 1.71, 7.88, repro,
1999-03-08,-3.77, 2.48, -10.70, 2.26, 1.71, 7.94, repro,
1999-03-09,-4.25, 4.19, -6.77, 2.27, 1.71, 7.87, repro,
1999-03-10,-2.65, 2.78, 0.27, 2.26, 1.74, 7.99, repro,
1999-03-11,-2.97, 3.28, -6.56, 2.26, 1.72, 7.90, repro,
1999-03-12,-3.68, 3.69, -8.30, 2.36, 1.74, 8.14, repro,
1999-03-13,-5.61, 3.81, -7.00, 3.57, 3.03, 12.99, repro,
1999-03-14,-4.26, 3.91, -7.42, 2.28, 1.71, 7.84, repro,
1999-03-15,-4.94, 3.33, 0.66, 2.37, 1.79, 8.47, repro,
1999-03-16,-4.00, 3.98, 7.20, 2.40, 1.80, 8.31, repro,
1999-03-17,-2.18, 3.68, -3.33, 2.34, 1.77, 8.22, repro,
1999-03-18,-3.38, 3.75, -7.30, 2.40, 1.84, 8.34, repro,
1999-03-19,-4.22, 4.09, -9.02, 2.39, 1.80, 8.48, repro,
1999-03-20,-4.08, 3.09, -10.60, 2.40, 1.81, 8.42, repro,
1999-03-21,-2.34, 3.64, -5.84, 2.32, 1.78, 8.19, repro,
1999-03-22,-1.56, 2.88, -5.30, 2.41, 1.81, 8.51, repro,
1999-03-23,-2.47, 4.11, 1.29, 2.40, 1.79, 8.38, repro,
1999-03-24,-3.20, 3.01, -2.57, 2.44, 1.83, 8.68, repro,
1999-03-25,-5.87, 5.09, -3.09, 2.41, 1.81, 8.32, repro,
1999-03-26,-6.07, 4.95, 1.75, 2.58, 2.00, 8.90, repro,
1999-03-27,-4.66, 3.69, -3.38, 2.30, 1.75, 8.05, repro,
1999-03-28,-2.62, 2.58, 1.30, 2.39, 1.80, 8.36, repro,
1999-03-29,-4.29, 3.11, -8.35, 2.36, 1.79, 8.32, repro,
1999-03-30,-4.95, 5.65, -3.70, 2.38, 1.75, 8.25, repro,
1999-03-31,-5.62, 3.01, -4.91, 2.46, 1.76, 8.37, repro,
1999-04-02,-1.58, 1.72, -8.54, 2.42, 1.74, 8.45, repro,
1999-04-03,-2.49, 1.13, -0.99, 2.34, 1.73, 8.02, repro,
1999-04-04,-1.25, 0.36, -10.54, 5.88, 4.66, 20.79, repro,
1999-04-05,-2.62, 3.12, -9.23, 2.60, 2.05, 9.20, repro,
1999-04-06,-2.43, 4.39, -0.90, 2.40, 1.79, 8.32, repro,
1999-04-07,-4.73, 2.99, -4.53, 3.62, 3.23, 13.24, repro,
1999-04-08,0.12, 2.61, 1.87, 2.31, 1.76, 8.01, repro,
1999-04-09,-0.72, 2.46, -2.65, 2.36, 1.84, 8.30, repro,
1999-04-10,-0.51, 3.24, -1.47, 2.31, 1.77, 8.01, repro,
1999-04-11,-0.39, 2.40, -14.22, 5.37, 4.04, 20.37, repro,
1999-04-12,-1.71, 2.67, -6.61, 2.32, 1.76, 8.06, repro,
1999-04-13,-3.32, 3.75, -10.34, 2.32, 1.77, 8.09, repro,
1999-04-14,-1.32, 1.46, -12.18, 4.51, 4.07, 15.82, repro,
1999-04-15,-0.26, 2.37, -12.99, 2.31, 1.75, 7.94, repro,
1999-04-16,-0.27, 1.87, -11.77, 2.35, 1.80, 8.19, repro,
1999-04-17,-1.17, 2.17, -9.00, 2.44, 1.82, 8.47, repro,
1999-04-18,-2.85, 4.20, -4.73, 2.34, 1.81, 8.30, repro,
1999-04-19,-0.24, 3.27, -9.23, 3.36, 2.46, 11.67, repro,
1999-04-20,-1.54, 4.07, -1.41, 2.85, 2.26, 10.22, repro,
1999-04-21,-0.36, 2.64, 2.02, 2.68, 2.10, 9.29, repro,
1999-04-22,0.04, 2.08, -5.21, 2.39, 1.84, 8.23, repro,
1999-04-23,1.25, 1.87, -4.07, 3.25, 2.35, 11.07, repro,
1999-04-24,0.82, 3.70, -5.75, 2.47, 1.86, 8.54, repro,
1999-04-25,-1.27, 2.66, -0.17, 2.58, 1.96, 8.90, repro,
1999-04-27,0.70, 4.94, -9.19, 3.10, 2.34, 11.14, repro,
1999-04-29,0.39, 3.40, -11.47, 2.62, 2.05, 9.29, repro,
1999-04-30,1.00, 4.58, 2.53, 2.67, 2.13, 9.12, repro,
1999-05-01,-1.68, 3.66, -0.18, 2.97, 2.18, 10.51, repro,
1999-05-02,-97.25, -44.08, 90.24, 147.17, 379.35, 454.90, repro,
1999-05-03,-3.09, 4.21, 8.78, 3.44, 2.83, 12.72, repro,
1999-05-04,-1.24, 3.89, 7.78, 2.90, 2.41, 10.31, repro,
1999-05-05,-0.72, 0.75, 3.68, 2.56, 2.09, 8.98, repro,
1999-05-06,-1.75, 2.03, 4.33, 2.44, 1.87, 8.31, repro,
1999-05-07,-1.90, 3.48, -1.61, 2.51, 1.93, 8.85, repro,
1999-05-08,-1.92, 3.12, -9.86, 2.54, 1.99, 8.93, repro,
1999-05-09,-1.27, 3.60, -0.31, 2.36, 1.79, 8.11, repro,
1999-05-10,-1.24, 2.90, -4.78, 2.42, 1.87, 8.48, repro,
1999-05-11,-1.34, 1.69, -5.82, 2.46, 1.89, 8.38, repro,
1999-05-12,-2.47, 2.88, -12.82, 2.73, 2.14, 9.58, repro,
1999-05-13,-3.25, 4.35, -7.15, 2.88, 2.28, 10.22, repro,
1999-05-14,-1.02, 4.37, -2.83, 2.78, 2.26, 9.79, repro,
1999-05-15,-1.68, 4.36, -4.22, 2.70, 2.16, 9.59, repro,
1999-05-16,-1.58, 3.23, -0.45, 2.61, 2.10, 9.20, repro,
1999-05-17,3.52, 6.72, -25.61, 2.53, 2.04, 8.89, repro,
1999-05-18,-2.66, 4.52, -7.76, 2.86, 2.29, 10.21, repro,
1999-05-19,-2.41, 2.63, -1.34, 2.54, 1.97, 9.36, repro,
1999-05-20,-1.16, 4.76, -7.53, 2.63, 2.06, 9.52, repro,
1999-05-21,-3.06, 4.01, 3.84, 2.54, 2.00, 9.09, repro,
1999-05-22,-4.57, 3.38, -7.02, 2.57, 2.08, 9.20, repro,
1999-05-23,-2.68, 4.74, -2.94, 2.50, 1.95, 8.97, repro,
1999-05-24,-2.51, 4.08, -7.97, 2.45, 1.93, 8.72, repro,
1999-05-25,-1.90, 5.10, 1.36, 2.56, 2.00, 9.16, repro,
1999-05-26,-3.61, 4.16, -8.66, 2.52, 1.92, 8.81, repro,
1999-05-27,-1.27, 5.54, 1.44, 3.52, 2.84, 12.60, repro,
1999-05-28,-1.44, 5.08, -4.32, 2.51, 1.98, 9.02, repro,
1999-05-29,-3.22, 3.70, -7.67, 2.68, 2.04, 9.50, repro,
1999-05-30,-3.25, 4.90, -0.78, 3.64, 2.97, 14.04, repro,
1999-05-31,1.01, 3.17, -18.15, 4.25, 3.38, 16.12, repro,
1999-06-02,-0.46, 9.12, -5.69, 4.72, 3.79, 16.54, repro,
1999-06-03,-2.70, 4.43, 5.26, 3.28, 2.61, 11.69, repro,
1999-06-04,-1.21, 3.20, 1.56, 2.81, 2.40, 10.18, repro,
1999-06-05,1.17, -0.06, 20.62, 3.70, 2.86, 12.53, repro,
1999-06-06,-3.80, 3.30, -7.89, 4.43, 3.24, 14.64, repro,
1999-06-07,-0.70, 3.92, -10.85, 2.32, 1.78, 8.03, repro,
1999-06-08,-2.84, 4.48, -4.04, 2.33, 1.79, 8.03, repro,
1999-06-09,-2.29, 3.85, -3.84, 2.35, 1.81, 8.20, repro,
1999-06-10,-1.67, 3.52, 2.64, 2.34, 1.83, 8.29, repro,
1999-06-11,0.15, 3.04, -11.96, 2.39, 1.85, 8.29, repro,
1999-06-12,0.20, 4.96, -10.04, 2.33, 1.79, 8.07, repro,
1999-06-13,-0.33, 5.04, -3.36, 2.39, 1.85, 8.21, repro,
1999-06-14,-1.89, 6.02, -15.44, 2.54, 1.90, 8.81, repro,
1999-06-15,-2.44, 5.48, -10.45, 2.47, 1.88, 8.57, repro,
1999-06-16,-2.44, 3.47, -8.61, 2.32, 1.81, 8.14, repro,
1999-06-17,-0.75, 6.84, -9.21, 2.47, 1.87, 8.63, repro,
1999-06-18,-1.44, 5.69, -5.54, 2.33, 1.79, 8.05, repro,
1999-06-19,-1.05, 5.81, -2.55, 2.38, 1.86, 8.27, repro,
1999-06-20,-2.54, 6.92, -1.35, 2.40, 1.88, 8.25, repro,
1999-06-21,-4.87, 5.53, -5.24, 2.31, 1.80, 8.09, repro,
1999-06-22,-3.11, 4.96, -0.08, 2.48, 1.89, 8.59, repro,
1999-06-23,-1.94, 5.08, 1.09, 2.34, 1.80, 8.14, repro,
1999-06-24,-3.72, 5.46, 3.11, 2.35, 1.81, 8.16, repro,
1999-06-25,-3.79, 6.46, 4.35, 2.35, 1.80, 8.09, repro,
1999-06-26,-3.72, 5.76, 2.68, 2.32, 1.80, 8.09, repro,
1999-06-27,0.43, 5.12, 12.00, 2.41, 1.86, 8.40, repro,
1999-06-28,-1.19, 5.05, -8.48, 2.33, 1.78, 8.02, repro,
1999-06-29,-2.00, 5.72, 7.88, 3.62, 2.82, 12.61, repro,
1999-06-30,-0.66, 6.12, -7.88, 2.37, 1.81, 8.15, repro,
1999-07-01,-1.41, 4.39, 7.44, 2.56, 1.95, 9.10, repro,
1999-07-02,-2.62, 6.97, 4.27, 2.42, 1.86, 8.42, repro,
1999-07-03,-2.27, 5.78, 7.35, 2.44, 1.89, 8.45, repro,
1999-07-04,-3.23, 5.61, 7.07, 2.37, 1.81, 8.27, repro,
1999-07-05,-2.80, 5.70, -10.71, 2.45, 1.91, 8.62, repro,
1999-07-06,-2.98, 5.72, -0.97, 2.41, 1.86, 8.35, repro,
1999-07-07,-1.45, 5.91, -3.79, 2.57, 2.06, 8.98, repro,
1999-07-08,-2.06, 4.02, -9.03, 2.48, 1.93, 8.61, repro,
1999-07-09,-1.89, 5.22, 5.43, 2.43, 1.91, 8.45, repro,
1999-07-10,-4.21, 3.61, 4.97, 2.47, 1.95, 8.64, repro,
1999-07-11,-2.32, 6.75, -11.38, 2.42, 1.89, 8.39, repro,
1999-07-12,-2.18, 6.21, 5.27, 2.40, 1.87, 8.36, repro,
1999-07-13,-3.60, 5.33, -7.49, 2.37, 1.82, 8.25, repro,
1999-07-14,-3.79, 5.15, -4.63, 2.38, 1.82, 8.28, repro,
1999-07-15,-1.18, 4.15, 8.56, 2.37, 1.86, 8.31, repro,
1999-07-16,-1.81, 7.23, 1.52, 2.37, 1.81, 8.23, repro,
1999-07-17,-3.79, 5.84, -10.07, 2.30, 1.73, 7.95, repro,
1999-07-18,-3.16, 5.99, -2.49, 2.37, 1.75, 8.12, repro,
1999-07-19,-2.69, 5.22, -4.02, 2.43, 1.79, 8.36, repro,
1999-07-20,-2.93, 4.57, -4.29, 2.41, 1.77, 8.32, repro,
1999-07-21,-3.81, 3.56, 4.73, 2.31, 1.79, 8.06, repro,
1999-07-22,-2.74, 4.46, -4.34, 2.38, 1.75, 8.18, repro,
1999-07-23,-2.57, 5.12, 3.37, 2.35, 1.74, 8.11, repro,
1999-07-24,-2.84, 4.73, -0.30, 2.45, 1.84, 8.51, repro,
1999-07-25,-2.19, 3.97, 8.26, 2.40, 1.80, 8.30, repro,
1999-07-26,-1.87, 2.24, 1.88, 2.42, 1.79, 8.29, repro,
1999-07-27,-3.29, 4.21, 5.01, 2.36, 1.76, 8.23, repro,
1999-07-28,-2.73, 3.23, 14.11, 2.27, 1.74, 7.95, repro,
1999-07-29,-0.68, 4.89, 5.57, 2.33, 1.80, 8.15, repro,
1999-07-30,-0.69, 3.59, 11.48, 2.39, 1.85, 8.47, repro,
1999-07-31,-1.08, 3.83, 1.34, 2.29, 1.76, 7.93, repro,
1999-08-01,-0.04, 4.10, -4.27, 2.28, 1.74, 7.89, repro,
1999-08-02,-2.06, 5.95, -10.58, 2.27, 1.72, 7.78, repro,
1999-08-03,-2.46, 4.60, -10.73, 2.33, 1.80, 8.03, repro,
1999-08-04,-1.31, 3.40, -7.41, 2.35, 1.77, 8.32, repro,
1999-08-05,-0.87, 5.46, -9.71, 2.37, 1.78, 8.16, repro,
1999-08-06,-2.27, 3.79, 0.08, 2.38, 1.79, 8.25, repro,
1999-08-07,-1.36, 5.02, 0.94, 2.28, 1.73, 7.79, repro,
1999-08-08,-2.04, 5.89, -1.76, 2.28, 1.73, 7.80, repro,
1999-08-09,-3.05, 4.93, 5.44, 2.52, 1.89, 8.37, repro,
1999-08-10,-1.41, 5.96, 0.28, 2.37, 1.86, 8.23, repro,
1999-08-11,-3.57, 4.63, 5.42, 2.43, 1.91, 8.49, repro,
1999-08-12,-1.10, 4.91, 2.45, 2.32, 1.75, 7.96, repro,
1999-08-13,-0.56, 5.13, -7.71, 2.28, 1.74, 7.84, repro,
1999-08-14,-3.21, 8.10, -1.47, 2.28, 1.74, 7.90, repro,
1999-08-15,-4.25, 3.32, -8.14, 2.46, 1.92, 8.58, repro,
1999-08-16,-1.33, 7.07, -3.34, 2.29, 1.76, 7.92, repro,
1999-08-17,-2.35, 4.37, -1.04, 2.37, 1.85, 8.26, repro,
1999-08-18,-1.37, 4.33, -1.01, 2.36, 1.77, 8.10, repro,
1999-08-19,-2.16, 4.59, 6.50, 2.28, 1.75, 7.93, repro,
1999-08-20,-2.35, 3.66, 5.40, 2.33, 1.79, 8.06, repro,
1999-08-21,-0.96, 4.70, 1.42, 2.28, 1.74, 7.83, repro,
1999-08-22,-2.53, 5.33, -4.53, 2.30, 1.79, 8.08, repro,
1999-08-23,-2.17, 4.00, 0.73, 2.43, 1.81, 8.34, repro,
1999-08-24,-1.86, 6.58, 8.42, 2.36, 1.82, 8.21, repro,
1999-08-25,-1.56, 6.46, 5.53, 2.38, 1.83, 8.12, repro,
1999-08-26,-4.08, 4.35, 5.40, 2.45, 1.82, 8.40, repro,
1999-08-27,-1.66, 5.34, 7.15, 2.35, 1.84, 8.17, repro,
1999-08-28,-2.98, 4.96, 5.90, 2.36, 1.83, 8.31, repro,
1999-08-29,-1.28, 2.78, -0.75, 2.50, 2.00, 10.08, repro,
1999-08-30,-2.73, 5.51, -2.37, 2.40, 1.90, 8.49, repro,
1999-08-31,-0.55, 6.44, 0.69, 2.42, 1.87, 8.32, repro,
1999-09-01,-3.46, 5.04, 3.50, 2.45, 1.87, 8.57, repro,
1999-09-02,-2.43, 5.39, 11.64, 2.39, 1.84, 8.37, repro,
1999-09-03,-2.31, 3.09, 8.42, 2.97, 2.25, 10.53, repro,
1999-09-04,-0.60, 3.87, -6.64, 4.52, 3.50, 18.71, repro,
1999-09-05,-2.55, 7.85, 5.28, 4.34, 3.17, 15.81, repro,
1999-09-06,-1.48, 4.18, 6.30, 2.93, 2.22, 10.19, repro,
1999-09-07,-1.73, 5.67, 13.36, 2.88, 2.01, 9.94, repro,
1999-09-08,-1.63, 4.06, 4.82, 2.54, 1.88, 9.01, repro,
1999-09-09,-1.13, 4.69, 1.61, 2.44, 1.81, 8.33, repro,
1999-09-10,-0.97, 4.67, 8.32, 2.33, 1.77, 7.92, repro,
1999-09-11,-1.88, 3.31, 7.31, 2.53, 1.88, 8.68, repro,
1999-09-12,-1.00, 3.92, 2.57, 2.46, 1.81, 8.34, repro,
1999-09-13,0.29, 4.20, 2.02, 2.38, 1.77, 8.12, repro,
1999-09-14,-0.33, 3.26, 1.76, 2.35, 1.79, 8.03, repro,
1999-09-15,-2.07, 4.67, 4.83, 2.49, 1.81, 8.62, repro,
1999-09-16,-1.61, 4.96, 9.23, 2.51, 1.89, 8.60, repro,
1999-09-17,-0.55, 3.90, 4.99, 2.51, 1.87, 8.60, repro,
1999-09-18,-1.10, 4.32, 15.09, 2.52, 1.86, 8.56, repro,
1999-09-19,0.28, 3.05, 9.73, 2.44, 1.83, 8.39, repro,
1999-09-20,-1.06, 3.06, -3.46, 2.49, 1.84, 8.64, repro,
1999-09-21,0.32, 4.51, -5.29, 2.40, 1.80, 8.15, repro,
1999-09-22,-2.05, 4.03, -1.85, 2.56, 1.99, 8.65, repro,
1999-09-23,-0.02, 3.72, 4.02, 2.47, 1.90, 8.61, repro,
1999-09-24,-2.73, 3.89, 6.29, 2.47, 1.88, 8.46, repro,
1999-09-25,-2.63, 4.07, 20.23, 2.37, 1.83, 8.24, repro,
1999-09-26,-2.23, 3.13, 2.46, 2.69, 1.97, 9.50, repro,
1999-09-27,-2.85, 2.42, 2.40, 2.64, 2.03, 9.26, repro,
1999-09-28,-0.42, 1.93, -9.33, 2.62, 2.02, 9.10, repro,
1999-09-29,-0.92, 3.09, -7.30, 2.67, 2.00, 9.30, repro,
1999-09-30,-1.44, 3.82, -1.60, 2.87, 2.07, 9.74, repro,
1999-10-01,-0.58, 4.27, -1.99, 2.72, 1.99, 9.52, repro,
1999-10-02,0.54, 4.36, -0.36, 2.49, 1.95, 8.89, repro,
1999-10-03,-0.21, 2.92, 0.10, 2.60, 2.02, 9.06, repro,
1999-10-04,-0.13, 2.72, -0.76, 2.38, 1.87, 8.35, repro,
1999-10-05,-0.76, 3.96, -0.13, 2.58, 1.97, 8.79, repro,
1999-10-06,-0.90, 3.68, 9.02, 2.40, 1.87, 8.40, repro,
1999-10-07,-1.80, 4.03, 6.79, 2.46, 1.82, 8.40, repro,
1999-10-08,-1.23, 5.07, 1.78, 2.63, 2.01, 9.29, repro,
1999-10-09,-0.96, 6.09, 2.47, 2.49, 1.88, 8.52, repro,
1999-10-10,-2.10, 4.04, -0.54, 2.47, 1.83, 8.48, repro,
1999-10-11,-1.30, 4.90, 2.20, 2.48, 1.89, 8.58, repro,
1999-10-12,-3.96, 5.70, -1.61, 2.67, 1.98, 9.16, repro,
1999-10-13,-1.06, 4.42, 2.70, 2.49, 1.87, 8.54, repro,
1999-10-14,-2.57, 4.86, 5.87, 2.40, 1.83, 8.26, repro,
1999-10-15,-0.57, 1.86, 8.49, 2.56, 1.90, 8.87, repro,
1999-10-16,-1.81, 0.79, -7.38, 2.35, 1.79, 8.13, repro,
1999-10-17,-2.77, 0.99, -11.50, 2.48, 1.80, 8.58, repro,
1999-10-18,-2.84, 0.98, -5.63, 2.63, 1.90, 8.92, repro,
1999-10-19,-2.04, 1.89, -12.16, 2.46, 1.84, 8.37, repro,
1999-10-20,-2.37, 1.44, -11.27, 2.30, 1.81, 8.03, repro,
1999-10-21,-2.78, 2.54, -3.77, 2.32, 1.82, 8.16, repro,
1999-10-22,-5.48, 1.80, -0.14, 2.88, 1.98, 9.52, repro,
1999-10-23,-3.05, 2.95, -16.89, 2.32, 1.82, 8.11, repro,
1999-10-24,-4.16, 3.72, -9.50, 2.39, 1.85, 8.49, repro,
1999-10-25,-4.02, 2.24, -9.11, 2.32, 1.83, 8.13, repro,
1999-10-26,-3.37, 2.52, -4.76, 2.22, 1.70, 7.80, repro,
1999-10-27,-2.47, 2.00, -0.45, 2.55, 1.98, 8.67, repro,
1999-10-28,-3.49, 3.92, -4.45, 2.40, 1.87, 8.41, repro,
1999-10-29,-2.23, 0.53, 2.33, 2.39, 1.84, 8.41, repro,
1999-10-30,-3.91, 1.99, -6.37, 2.26, 1.73, 7.84, repro,
1999-10-31,-3.51, 2.99, -6.24, 2.55, 1.92, 8.57, repro,
1999-11-01,-3.59, 2.46, -6.14, 2.41, 1.81, 8.17, repro,
1999-11-02,-2.27, 1.65, -3.97, 2.37, 1.79, 8.18, repro,
1999-11-03,-3.25, 1.83, -0.55, 2.52, 1.92, 8.60, repro,
1999-11-04,-2.93, 2.70, -6.39, 2.43, 1.84, 8.27, repro,
1999-11-05,-3.04, 3.37, -2.16, 2.38, 1.77, 8.12, repro,
1999-11-06,-3.62, 2.19, -7.09, 2.42, 1.82, 8.22, repro,
1999-11-07,-4.96, 1.07, -7.58, 2.37, 1.77, 8.09, repro,
1999-11-08,-4.40, 1.17, -0.36, 2.39, 1.80, 8.24, repro,
1999-11-09,-3.56, 0.93, 5.33, 2.30, 1.76, 8.09, repro,
1999-11-10,-3.91, 1.35, -6.16, 2.33, 1.73, 8.05, repro,
1999-11-11,-4.02, 2.17, -3.82, 2.26, 1.71, 7.93, repro,
1999-11-12,-3.03, 0.71, -11.22, 2.35, 1.82, 8.17, repro,
1999-11-13,-4.13, 2.48, -3.41, 2.47, 1.90, 8.51, repro,
1999-11-15,-3.52, 0.83, -6.63, 2.31, 1.74, 8.01, repro,
1999-11-16,-3.23, 1.65, -2.42, 2.37, 1.84, 8.37, repro,
1999-11-17,-2.18, 0.78, 1.96, 2.28, 1.76, 8.04, repro,
1999-11-18,-3.19, 0.48, 0.83, 2.29, 1.76, 8.01, repro,
1999-11-19,-2.26, 2.22, 0.15, 2.35, 1.81, 8.19, repro,
1999-11-20,-2.08, 2.10, 3.23, 2.28, 1.75, 7.97, repro,
1999-11-21,-3.47, 2.14, 3.31, 2.71, 2.01, 9.41, repro,
1999-11-22,-1.23, -0.75, -0.04, 2.54, 1.89, 8.45, repro,
1999-11-23,-1.72, -0.19, -7.32, 2.79, 2.19, 9.83, repro,
1999-11-24,-2.29, -0.58, -7.62, 2.90, 2.31, 10.31, repro,
1999-11-25,-4.25, -0.02, 2.63, 2.62, 2.06, 9.40, repro,
1999-11-26,-3.29, 3.37, -9.88, 2.42, 2.05, 8.91, repro,
1999-11-27,-4.57, 3.63, 3.15, 2.25, 1.76, 7.90, repro,
1999-11-28,-1.66, 2.77, -6.45, 2.28, 1.74, 7.81, repro,
1999-11-29,-2.48, 0.37, -17.74, 2.30, 1.82, 8.10, repro,
1999-11-30,-3.73, 2.61, -10.72, 2.46, 1.89, 8.31, repro,
1999-12-01,-4.32, 6.18, 4.44, 2.55, 2.10, 9.24, repro,
1999-12-02,-1.94, 2.23, 0.73, 2.24, 1.78, 7.90, repro,
1999-12-03,-2.90, 1.10, 2.09, 2.58, 2.10, 9.47, repro,
1999-12-04,-2.13, 0.34, -13.20, 2.58, 2.01, 9.15, repro,
1999-12-05,-2.12, 1.37, -4.98, 2.32, 1.84, 8.25, repro,
1999-12-06,-1.39, 0.62, -4.79, 2.55, 2.14, 9.31, repro,
1999-12-07,-2.72, 0.55, 2.29, 2.54, 1.95, 9.17, repro,
1999-12-08,-1.56, 1.70, -5.66, 2.92, 2.36, 10.26, repro,
1999-12-09,-0.01, 1.53, -3.92, 2.46, 2.01, 8.86, repro,
1999-12-10,-1.48, 2.21, -2.47, 2.31, 1.84, 8.27, repro,
1999-12-11,-0.37, 0.63, -11.28, 2.46, 2.03, 9.15, repro,
1999-12-12,-1.41, 2.43, 5.02, 2.35, 1.87, 8.23, repro,
1999-12-13,-1.44, 2.12, 7.16, 2.66, 2.23, 9.72, repro,
1999-12-14,-2.97, 0.40, -7.77, 2.62, 2.13, 9.60, repro,
1999-12-15,-4.30, 1.28, -6.38, 2.59, 2.13, 9.70, repro,
1999-12-16,-2.26, 3.30, -8.31, 2.61, 2.05, 9.14, repro,
1999-12-17,-1.37, 1.77, -9.31, 2.59, 2.19, 9.74, repro,
1999-12-18,-3.43, 1.10, -3.34, 2.51, 1.98, 9.21, repro,
1999-12-19,-2.45, 1.50, -1.08, 2.34, 1.88, 8.41, repro,
1999-12-20,-1.81, -0.17, -9.25, 2.35, 1.81, 8.51, repro,
1999-12-21,-0.91, 0.98, -9.68, 2.60, 1.94, 9.26, repro,
1999-12-22,-1.14, 0.67, -12.40, 2.48, 1.92, 9.01, repro,
1999-12-23,-1.40, 1.03, -12.27, 2.50, 2.09, 9.12, repro,
1999-12-24,-1.76, 1.05, -16.27, 2.64, 2.27, 10.06, repro,
1999-12-25,-2.84, 0.09, -17.62, 2.28, 1.86, 8.20, repro,
1999-12-26,-2.34, -0.40, -13.84, 2.37, 1.99, 8.87, repro,
1999-12-27,-2.51, 2.62, -21.16, 2.20, 1.75, 7.83, repro,
1999-12-28,-3.34, 1.74, -11.86, 2.35, 1.79, 8.29, repro,
1999-12-29,-2.83, 0.92, -2.88, 2.30, 1.82, 8.39, repro,
1999-12-30,-2.69, 0.80, -6.95, 2.25, 1.76, 8.22, repro,
1999-12-31,-2.51, 3.43, -7.50, 2.36, 1.79, 8.60, repro,
2000-01-04,-1.51, 0.54, -11.69, 2.37, 1.81, 8.25, repro,
2000-01-05,-1.10, 2.55, -8.26, 2.22, 1.74, 7.83, repro,
2000-01-06,-1.93, 1.14, -14.89, 2.29, 1.79, 8.28, repro,
2000-01-07,-1.92, 1.47, -15.39, 2.40, 1.84, 8.31, repro,
2000-01-08,-1.58, 1.54, -2.03, 2.21, 1.71, 7.79, repro,
2000-01-09,-1.93, 1.73, -0.84, 2.22, 1.71, 7.77, repro,
