PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN10
Station name,Morant_CayCR2011
Begin Date, 2011-09-19
End Date, 2017-09-04
Release Date, 2021-02-19
Reference position, 17.4151906626 North Latitude, -75.9705522191 East Longitude, -16.34118 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-22,-0.09, -1.35, 7.53, 1.73, 2.07, 8.33, repro,
2011-10-23,0.21, -3.68, -4.19, 1.60, 1.90, 7.68, repro,
2011-10-24,1.49, -3.14, -6.29, 1.65, 1.91, 7.86, repro,
2011-10-25,1.75, -4.58, -2.28, 1.81, 2.06, 8.42, repro,
2011-10-26,0.16, -2.41, 8.21, 1.64, 1.91, 7.92, repro,
2011-10-27,-0.23, -2.20, 10.04, 1.77, 2.33, 8.82, repro,
2011-10-28,-0.01, -3.40, 16.96, 1.64, 2.03, 8.07, repro,
2011-10-29,-0.82, -0.90, 1.48, 1.64, 1.92, 7.78, repro,
2011-10-30,-2.35, -6.33, 15.41, 1.69, 1.99, 8.11, repro,
2011-10-31,0.47, -6.22, 14.40, 1.73, 2.05, 8.18, repro,
2011-11-01,0.64, -2.54, -1.97, 1.64, 1.98, 7.99, repro,
2011-11-02,-0.32, -2.30, 7.02, 1.86, 2.37, 9.37, repro,
2011-11-03,1.33, -4.75, 9.55, 1.59, 1.89, 7.56, repro,
2011-11-04,-0.15, -2.57, -0.96, 1.63, 1.91, 7.72, repro,
2011-11-05,2.04, -2.44, 6.69, 1.65, 2.03, 7.91, repro,
2011-11-06,-1.78, -0.46, 13.78, 1.64, 2.07, 8.01, repro,
2011-11-07,0.10, -1.54, 2.97, 1.67, 2.04, 8.00, repro,
2011-11-08,-0.21, -3.91, 1.21, 1.78, 2.12, 8.57, repro,
2011-11-09,0.88, -1.79, 1.75, 1.68, 2.06, 7.89, repro,
2011-11-10,0.75, -1.40, -2.30, 1.65, 1.95, 7.77, repro,
2011-11-11,2.03, -1.41, 0.32, 1.58, 1.89, 7.52, repro,
2011-11-12,0.54, -3.27, -2.31, 1.60, 1.94, 7.64, repro,
2011-11-13,2.27, -2.57, 2.25, 1.79, 2.10, 8.37, repro,
2011-11-14,1.21, -4.90, 2.19, 1.73, 2.29, 8.44, repro,
2011-11-15,-0.27, -3.07, 17.22, 1.65, 1.98, 7.92, repro,
2011-11-16,0.77, -2.59, 5.92, 1.83, 2.12, 8.60, repro,
2011-11-17,2.15, -3.04, 7.58, 1.71, 2.15, 8.17, repro,
2011-11-18,-0.20, -3.46, -3.17, 1.67, 1.98, 7.92, repro,
2011-11-19,1.76, -5.48, 9.25, 1.68, 1.96, 8.08, repro,
2011-11-20,-0.17, -3.07, -1.84, 1.92, 2.35, 9.18, repro,
2011-11-21,-0.47, -2.40, -0.93, 1.63, 1.91, 7.73, repro,
2011-11-22,-1.83, -3.79, -8.36, 1.60, 1.89, 7.62, repro,
2011-11-23,0.95, -3.64, -5.93, 1.67, 2.10, 7.95, repro,
2011-11-24,1.16, -5.93, -2.84, 1.63, 1.91, 7.78, repro,
2011-11-25,-2.00, -2.58, -5.07, 1.78, 2.07, 8.73, repro,
2011-11-26,0.89, -3.40, -8.43, 1.67, 2.06, 7.94, repro,
2011-11-27,-0.68, -2.20, 3.00, 1.82, 2.34, 8.68, repro,
2011-11-28,-0.13, -0.91, 2.63, 1.59, 1.89, 7.59, repro,
2011-11-29,0.39, -3.14, 5.86, 1.64, 1.92, 7.77, repro,
2011-11-30,0.83, -3.76, -6.13, 1.65, 1.98, 7.96, repro,
2011-12-01,-2.45, -0.80, -1.78, 1.64, 1.93, 7.76, repro,
2011-12-02,0.14, -3.17, -9.20, 1.75, 2.06, 8.27, repro,
2011-12-03,-0.50, -3.46, -5.68, 1.78, 2.07, 8.50, repro,
2011-12-04,-0.35, -3.45, 0.41, 1.62, 1.89, 7.72, repro,
2011-12-05,1.34, -2.33, 0.15, 1.73, 1.99, 8.21, repro,
2011-12-06,1.68, -4.64, 1.92, 1.64, 1.91, 7.89, repro,
2011-12-07,-1.59, -1.87, -4.14, 1.70, 2.07, 8.36, repro,
2011-12-08,-0.59, -1.03, 4.65, 1.69, 2.04, 8.16, repro,
2011-12-09,-2.00, -3.16, -5.43, 1.67, 1.99, 8.03, repro,
2011-12-10,2.03, -3.27, -4.40, 1.64, 1.92, 7.86, repro,
2011-12-11,0.17, -6.05, -0.07, 1.67, 2.00, 7.97, repro,
2011-12-12,-2.16, -3.04, -7.63, 1.66, 1.96, 7.94, repro,
2011-12-13,0.36, -2.90, 1.34, 1.66, 1.94, 7.97, repro,
2011-12-14,-1.11, -1.33, -0.70, 1.64, 1.91, 7.76, repro,
2011-12-15,0.50, -1.78, 3.56, 1.66, 1.97, 7.98, repro,
2011-12-16,-0.33, -1.89, -15.27, 1.64, 2.02, 7.94, repro,
2011-12-17,-2.47, -1.76, -6.28, 1.58, 1.84, 7.54, repro,
2011-12-18,-0.12, -4.04, -4.07, 1.61, 1.88, 7.66, repro,
2011-12-19,-0.07, -4.60, -1.08, 1.59, 1.83, 7.49, repro,
2011-12-20,0.61, -1.52, 1.70, 1.70, 1.94, 8.04, repro,
2011-12-21,2.21, -4.04, 3.39, 1.58, 1.81, 7.49, repro,
2011-12-22,-0.35, -2.70, -11.40, 1.58, 1.83, 7.50, repro,
2011-12-23,-1.98, -1.86, 8.77, 1.62, 1.85, 7.72, repro,
2011-12-24,-2.05, 0.25, -4.08, 1.62, 1.88, 7.73, repro,
2011-12-25,0.92, -2.54, -1.24, 1.62, 1.91, 7.78, repro,
2011-12-26,-1.24, -2.91, -2.16, 1.62, 1.87, 7.69, repro,
2011-12-27,0.69, -0.88, -2.31, 1.61, 1.96, 7.81, repro,
2011-12-28,-0.67, -2.02, -6.35, 1.58, 1.84, 7.49, repro,
2011-12-29,0.23, -3.43, -5.82, 1.61, 1.85, 7.62, repro,
2011-12-30,-1.37, -3.75, -3.73, 1.67, 2.07, 8.15, repro,
2011-12-31,-0.23, -2.63, 3.84, 1.62, 1.90, 7.77, repro,
2012-01-01,-0.87, -3.56, -0.34, 1.57, 1.80, 7.45, repro,
2012-01-02,-0.37, -3.79, 10.04, 1.80, 2.11, 8.71, repro,
2012-01-03,-0.99, -2.33, -2.20, 1.60, 1.84, 7.54, repro,
2012-01-04,-1.24, -3.94, -3.71, 1.58, 1.86, 7.52, repro,
2012-01-05,-1.13, -3.13, -3.08, 1.58, 1.80, 7.48, repro,
2012-01-06,-0.37, -3.21, -2.97, 1.56, 1.80, 7.40, repro,
2012-01-07,-0.78, -3.02, 1.03, 1.59, 1.82, 7.47, repro,
2012-01-08,0.17, -3.07, -7.23, 1.55, 1.79, 7.30, repro,
2012-01-09,0.52, -3.96, -6.63, 1.61, 1.84, 7.69, repro,
2012-01-10,-1.39, -4.37, -4.25, 1.58, 1.81, 7.47, repro,
2012-01-11,0.23, -2.38, 1.58, 1.71, 1.96, 8.22, repro,
2012-01-12,0.76, -3.47, -7.24, 1.59, 1.83, 7.57, repro,
2012-01-13,0.57, -3.71, -5.04, 1.62, 1.88, 7.67, repro,
2012-01-14,1.53, -3.10, -8.33, 1.58, 1.87, 7.57, repro,
2012-01-15,-0.56, -4.03, -6.52, 1.66, 1.88, 7.85, repro,
2012-01-16,0.52, -3.32, -10.53, 1.68, 1.94, 8.04, repro,
2012-01-17,0.89, -3.28, -2.66, 1.63, 1.83, 7.68, repro,
2012-01-18,0.13, -2.86, 8.29, 1.63, 1.92, 7.75, repro,
2012-01-19,1.14, -5.67, -0.20, 1.64, 1.86, 7.80, repro,
2012-01-20,-1.16, -5.40, -8.14, 1.59, 1.89, 7.66, repro,
2012-01-21,1.24, -4.61, -6.73, 1.63, 1.89, 7.77, repro,
2012-01-22,1.64, -4.95, 11.55, 1.64, 1.95, 7.85, repro,
2012-01-23,0.94, -5.66, -4.68, 1.65, 1.97, 7.92, repro,
2012-01-24,0.64, -1.90, -6.50, 1.66, 1.88, 7.92, repro,
2012-01-25,2.04, -5.34, -3.98, 1.70, 1.93, 8.14, repro,
2012-01-26,1.12, -6.06, 3.43, 1.68, 2.02, 8.08, repro,
2012-01-27,-0.03, -3.37, 0.69, 1.60, 1.85, 7.53, repro,
2012-01-28,0.09, -2.22, -4.57, 1.61, 1.84, 7.58, repro,
2012-01-29,1.43, -4.07, 4.81, 1.61, 1.84, 7.61, repro,
2012-01-30,0.45, -4.15, -4.17, 1.67, 2.00, 7.94, repro,
2012-01-31,-0.20, -5.17, 6.14, 1.65, 2.03, 7.99, repro,
2012-02-01,-1.16, -3.68, 10.43, 1.63, 1.86, 7.67, repro,
2012-02-02,-0.22, -1.29, 3.15, 1.67, 1.92, 7.93, repro,
2012-02-03,0.55, -1.54, 2.11, 1.62, 1.87, 7.60, repro,
2012-02-04,-1.88, -1.14, -5.94, 1.76, 1.95, 8.18, repro,
2012-02-05,-1.75, -2.27, -4.66, 1.71, 1.90, 8.09, repro,
2012-02-06,0.65, -0.70, -1.66, 1.64, 1.87, 7.78, repro,
2012-02-07,-1.24, -1.16, -1.12, 1.64, 1.92, 7.70, repro,
2012-02-08,0.25, -1.16, 4.18, 1.58, 1.84, 7.46, repro,
2012-02-09,0.96, -3.29, 7.20, 1.62, 1.86, 7.63, repro,
2012-02-10,0.34, -1.80, 5.75, 1.66, 1.86, 7.81, repro,
2012-02-11,-0.45, -0.63, 8.04, 1.59, 1.79, 7.42, repro,
2012-02-12,0.39, -1.98, 2.25, 1.62, 1.83, 7.61, repro,
2012-02-13,0.88, -2.05, 3.06, 1.61, 1.82, 7.60, repro,
2012-02-14,0.90, -2.81, 12.65, 1.72, 2.01, 7.94, repro,
2012-02-15,1.24, -0.79, 9.36, 1.73, 1.96, 8.21, repro,
2012-02-16,1.13, -2.68, 2.14, 1.73, 2.01, 8.08, repro,
2012-02-17,1.52, -3.18, 5.00, 1.62, 1.80, 7.51, repro,
2012-02-18,1.01, -1.49, 7.81, 1.67, 1.87, 7.81, repro,
2012-02-19,0.48, -1.60, 7.04, 1.61, 1.82, 7.54, repro,
2012-02-20,0.04, -1.12, 12.08, 1.66, 1.84, 7.73, repro,
2012-02-21,2.71, -2.27, 8.13, 1.64, 1.93, 7.89, repro,
2012-02-22,1.02, -1.96, -0.66, 1.65, 1.99, 7.97, repro,
2012-02-23,1.27, -2.18, 10.26, 1.60, 1.78, 7.44, repro,
2012-02-24,0.93, -0.26, 5.63, 1.58, 1.81, 7.48, repro,
2012-02-25,0.13, -0.47, 6.44, 1.57, 1.78, 7.33, repro,
2012-02-26,-0.71, -2.15, 3.58, 1.58, 1.77, 7.36, repro,
2012-02-27,-1.18, -1.80, 2.15, 1.60, 1.84, 7.53, repro,
2012-02-28,-1.46, -0.13, 7.61, 1.67, 1.91, 7.82, repro,
2012-02-29,0.02, -0.62, -1.05, 1.57, 1.77, 7.44, repro,
2012-03-01,0.80, -3.10, 3.43, 1.70, 1.85, 7.72, repro,
2012-03-02,1.59, -2.01, 7.14, 1.70, 1.87, 7.77, repro,
2012-03-03,1.49, -1.31, 11.13, 1.65, 1.90, 7.73, repro,
2012-03-04,0.96, -1.43, 2.48, 1.58, 1.79, 7.47, repro,
2012-03-05,0.12, -0.92, 0.12, 1.65, 1.81, 7.60, repro,
2012-03-06,2.09, -4.13, -8.57, 1.63, 1.89, 7.62, repro,
2012-03-07,0.08, -3.30, -2.13, 1.69, 1.88, 7.90, repro,
2012-03-08,0.12, -2.99, 0.33, 1.60, 1.84, 7.47, repro,
2012-03-09,0.79, -1.96, 1.79, 1.62, 1.86, 7.64, repro,
2012-03-10,-0.33, -3.29, -2.19, 1.70, 1.90, 7.96, repro,
2012-03-11,1.67, -4.39, 0.44, 1.68, 2.09, 7.96, repro,
2012-03-12,0.92, -2.75, 14.25, 1.67, 1.94, 7.80, repro,
2012-03-13,-0.50, -3.51, 10.02, 1.75, 2.12, 8.28, repro,
2012-03-14,2.01, -2.19, 10.34, 1.66, 1.84, 8.01, repro,
2012-03-15,0.88, -5.31, -3.78, 1.64, 1.87, 7.69, repro,
2012-03-16,0.54, -3.00, 1.04, 1.60, 1.80, 7.53, repro,
2012-03-17,-0.32, -4.81, -0.17, 1.63, 1.85, 7.61, repro,
2012-03-18,0.70, -4.95, 0.82, 1.88, 2.19, 8.63, repro,
2012-03-19,1.18, -3.15, 2.37, 1.60, 1.82, 7.39, repro,
2012-03-20,0.95, -3.25, 10.41, 1.64, 1.86, 7.62, repro,
2012-03-21,0.52, -2.78, 2.69, 1.60, 1.81, 7.50, repro,
2012-03-22,1.43, -4.36, 1.93, 1.61, 1.82, 7.56, repro,
2012-03-23,-0.39, -4.31, -6.05, 1.64, 1.86, 7.61, repro,
2012-03-24,1.11, -1.91, 16.05, 1.64, 1.88, 7.67, repro,
2012-03-25,0.12, -2.31, -3.90, 1.76, 1.97, 8.09, repro,
2012-03-26,-0.43, -1.50, -1.87, 1.60, 1.85, 7.59, repro,
2012-03-27,-0.27, -2.73, -1.41, 1.63, 1.86, 7.59, repro,
2012-03-28,-0.50, -3.67, -1.29, 1.62, 1.84, 7.45, repro,
2012-03-29,-0.59, -4.80, -3.76, 1.76, 1.98, 8.26, repro,
2012-03-30,0.50, -2.61, 4.32, 1.70, 1.99, 7.86, repro,
2012-03-31,0.68, -2.95, 3.39, 1.62, 1.81, 7.65, repro,
2012-04-01,1.03, -3.99, 4.07, 1.57, 1.77, 7.33, repro,
2012-04-02,0.12, -3.46, 3.08, 1.57, 1.77, 7.28, repro,
2012-04-03,-0.31, -2.58, -5.13, 1.57, 1.77, 7.29, repro,
2012-04-04,0.32, -3.08, 0.89, 1.57, 1.77, 7.30, repro,
2012-04-05,0.54, -2.70, 0.23, 1.60, 1.80, 7.55, repro,
2012-04-06,0.81, -2.71, 1.02, 1.55, 1.76, 7.28, repro,
2012-04-07,0.62, -3.75, -1.16, 1.58, 1.78, 7.44, repro,
2012-04-08,0.06, -2.21, -0.87, 1.57, 1.76, 7.30, repro,
2012-04-09,1.66, -3.36, 0.48, 1.63, 1.78, 7.54, repro,
2012-04-10,-1.87, -0.54, -2.34, 1.78, 2.22, 8.71, repro,
2012-04-11,0.93, -3.67, -3.90, 1.62, 1.85, 7.52, repro,
2012-04-12,0.33, -1.83, 6.72, 1.60, 1.78, 7.54, repro,
2012-04-13,-0.23, -3.73, -9.64, 1.60, 1.78, 7.44, repro,
2012-04-14,1.59, -3.26, -0.07, 1.65, 1.82, 7.70, repro,
2012-04-15,-2.42, -1.97, 1.82, 1.69, 1.90, 7.70, repro,
2012-04-16,1.32, -1.16, 7.81, 1.59, 1.78, 7.47, repro,
2012-04-17,2.16, -5.23, -1.90, 1.58, 1.78, 7.44, repro,
2012-04-18,1.54, -2.09, 2.34, 1.74, 1.98, 8.07, repro,
2012-04-19,0.96, -1.72, 1.17, 1.58, 1.83, 7.43, repro,
2012-04-20,0.72, -2.81, -3.24, 1.56, 1.76, 7.29, repro,
2012-04-21,0.54, -1.76, 1.63, 1.57, 1.76, 7.30, repro,
2012-04-22,3.22, -4.63, 0.62, 1.79, 2.06, 8.32, repro,
2012-04-23,1.39, -2.43, 3.29, 1.55, 1.76, 7.25, repro,
2012-04-24,1.11, -3.23, -1.34, 1.63, 1.82, 7.70, repro,
2012-04-25,1.39, -2.67, -1.19, 1.70, 1.88, 8.09, repro,
2012-04-26,0.07, -2.56, 1.22, 1.64, 1.89, 7.71, repro,
2012-04-27,0.73, -2.79, -0.42, 1.61, 1.88, 7.54, repro,
2012-04-28,0.09, -2.72, -0.32, 1.65, 1.96, 7.86, repro,
2012-04-29,0.61, -4.59, -4.10, 1.63, 1.81, 7.66, repro,
2012-04-30,1.77, -3.18, 6.64, 1.57, 1.77, 7.34, repro,
2012-05-01,0.75, -4.99, 3.62, 1.66, 1.85, 7.89, repro,
2012-05-02,0.29, -4.78, -1.28, 1.62, 1.79, 7.60, repro,
2012-05-03,-0.26, -1.60, -1.84, 1.59, 1.78, 7.53, repro,
2012-05-04,1.14, -3.48, -2.31, 1.58, 1.78, 7.51, repro,
2012-05-05,0.38, -3.33, -0.32, 1.58, 1.79, 7.52, repro,
2012-05-06,-1.65, -1.44, 5.04, 1.66, 1.94, 7.77, repro,
2012-05-07,0.43, -3.43, 2.05, 1.80, 2.07, 8.63, repro,
2012-05-08,-1.27, -1.54, 2.22, 1.59, 1.80, 7.57, repro,
2012-05-09,1.78, -2.36, 6.18, 1.62, 1.81, 7.70, repro,
2012-05-10,0.14, -1.95, 2.27, 1.56, 1.80, 7.34, repro,
2012-05-11,1.39, -3.05, -3.04, 1.64, 1.88, 7.58, repro,
2012-05-12,0.27, -0.88, 8.05, 1.66, 1.93, 7.79, repro,
2012-05-13,-0.12, -2.23, 1.96, 1.69, 2.00, 7.94, repro,
2012-05-14,-3.30, -3.45, -0.33, 1.67, 1.96, 8.20, repro,
2012-05-15,-4.17, -2.49, -2.17, 1.65, 1.96, 8.03, repro,
2012-05-16,-0.23, -0.96, 1.93, 1.66, 1.95, 7.81, repro,
2012-05-17,0.69, -1.76, 1.06, 1.57, 1.83, 7.39, repro,
2012-05-18,-0.15, -2.93, 5.47, 1.65, 1.87, 7.81, repro,
2012-05-19,-0.38, -2.64, -1.06, 1.64, 1.82, 7.80, repro,
2012-05-20,0.18, -1.88, 11.14, 1.65, 1.88, 7.82, repro,
2012-05-21,0.52, -2.41, 2.26, 1.64, 1.90, 7.74, repro,
2012-05-22,-0.10, -0.75, -0.48, 1.63, 1.81, 7.66, repro,
2012-05-23,-0.32, -2.87, 13.09, 1.64, 1.82, 7.64, repro,
2012-05-24,-0.19, -2.94, 1.89, 1.68, 1.89, 7.91, repro,
2012-05-25,1.99, -3.06, 9.89, 1.62, 1.79, 7.58, repro,
2012-05-26,1.12, -1.90, 11.98, 1.60, 1.84, 7.56, repro,
2012-05-27,0.69, -2.96, 3.06, 1.59, 1.85, 7.49, repro,
2012-05-28,1.28, -3.00, 12.55, 1.56, 1.77, 7.31, repro,
2012-05-29,1.12, -0.49, 16.05, 1.59, 1.83, 7.37, repro,
2012-05-30,0.32, -0.18, 14.70, 1.62, 1.91, 7.62, repro,
2012-05-31,1.17, -2.22, 10.06, 1.57, 1.78, 7.32, repro,
2012-06-01,1.22, -3.15, 1.16, 1.56, 1.77, 7.31, repro,
2012-06-02,0.50, -1.36, 4.34, 1.57, 1.81, 7.36, repro,
2012-06-03,1.44, -1.39, 10.21, 1.57, 1.77, 7.30, repro,
2012-06-04,0.36, -2.31, 11.29, 1.56, 1.81, 7.36, repro,
2012-06-05,0.43, -2.33, 9.82, 1.56, 1.80, 7.33, repro,
2012-06-06,-0.38, -1.85, 4.40, 1.60, 1.92, 7.60, repro,
2012-06-07,0.69, -1.91, 4.92, 1.54, 1.77, 7.27, repro,
2012-06-08,0.46, -2.41, 5.14, 1.56, 1.81, 7.39, repro,
2012-06-09,1.06, -4.30, 8.62, 1.57, 1.81, 7.39, repro,
2012-06-10,-0.53, -3.77, 7.34, 1.56, 1.81, 7.39, repro,
2012-06-11,-0.37, -1.29, 0.58, 1.55, 1.80, 7.33, repro,
2012-06-12,0.70, -2.15, 0.16, 1.57, 1.84, 7.50, repro,
2012-06-13,0.57, -2.36, -2.20, 1.57, 1.89, 7.54, repro,
2012-06-14,0.55, -2.40, 0.51, 1.56, 1.84, 7.44, repro,
2012-06-15,0.63, -4.43, 2.83, 1.58, 1.86, 7.57, repro,
2012-06-16,-0.26, -2.85, -6.23, 1.59, 1.86, 7.52, repro,
2012-06-17,1.28, -3.00, 1.40, 1.57, 1.87, 7.50, repro,
2012-06-18,2.76, -3.03, 5.09, 1.64, 1.92, 7.81, repro,
2012-06-19,0.81, -1.33, -5.40, 1.63, 1.92, 7.79, repro,
2012-06-20,-0.03, -2.07, 4.65, 1.58, 1.85, 7.47, repro,
2012-06-21,1.47, -2.81, 13.20, 1.57, 1.85, 7.47, repro,
2012-06-22,0.72, -3.16, 9.38, 1.61, 1.83, 7.62, repro,
2012-06-23,0.70, -2.31, 5.82, 1.63, 1.90, 7.70, repro,
2012-06-24,0.14, -3.13, 5.44, 1.60, 1.84, 7.53, repro,
2012-06-25,-1.25, -3.09, -7.36, 1.60, 1.85, 7.56, repro,
2012-06-26,0.01, -4.41, 4.18, 1.62, 1.85, 7.74, repro,
2012-06-27,0.96, -2.56, -3.38, 1.60, 1.84, 7.57, repro,
2012-06-28,0.78, -2.67, 7.02, 1.65, 1.86, 7.77, repro,
2012-06-29,0.30, -3.56, 5.72, 1.56, 1.81, 7.37, repro,
2012-06-30,-0.90, -4.39, 3.93, 1.58, 1.84, 7.50, repro,
2012-07-01,0.98, -2.26, 1.51, 1.62, 1.84, 7.69, repro,
2012-07-02,-0.93, -1.39, -1.86, 1.60, 1.83, 7.57, repro,
2012-07-03,-1.73, -1.28, -1.18, 1.64, 1.93, 7.78, repro,
2012-07-04,-0.80, -2.12, 1.49, 1.60, 1.83, 7.50, repro,
2012-07-05,0.74, -2.26, 3.19, 1.80, 1.99, 8.54, repro,
2012-07-06,0.27, -2.26, 10.10, 1.70, 1.92, 7.99, repro,
2012-07-07,0.38, -3.29, 4.13, 1.56, 1.82, 7.41, repro,
2012-07-08,-0.68, -3.00, 0.80, 1.59, 1.83, 7.50, repro,
2012-07-09,0.02, -3.81, 7.68, 1.60, 1.84, 7.54, repro,
2012-07-10,-0.11, -2.88, 5.41, 1.56, 1.81, 7.36, repro,
2012-07-11,-0.27, -3.23, 8.88, 1.72, 2.10, 8.09, repro,
2012-07-12,-0.29, -3.64, 4.11, 1.57, 1.81, 7.41, repro,
2012-07-13,0.32, -1.67, -0.68, 1.60, 1.83, 7.51, repro,
2012-07-14,0.69, -1.15, 6.91, 1.62, 1.86, 7.65, repro,
2012-07-15,-0.69, -3.09, -1.40, 1.58, 1.82, 7.45, repro,
2012-07-16,1.63, -2.90, -1.37, 1.58, 1.82, 7.40, repro,
2012-07-17,0.07, -2.17, -0.01, 1.74, 2.04, 8.39, repro,
2012-07-18,1.95, -1.82, 9.50, 1.56, 1.81, 7.34, repro,
2012-07-19,1.09, -1.25, 9.29, 1.57, 1.82, 7.45, repro,
2012-07-20,1.89, -3.68, 6.79, 1.67, 1.98, 8.01, repro,
2012-07-21,0.94, -1.55, 7.90, 1.81, 2.09, 8.38, repro,
2012-07-22,1.95, -3.69, 6.55, 1.62, 1.87, 7.58, repro,
2012-07-23,0.07, -0.23, 7.13, 1.55, 1.81, 7.31, repro,
2012-07-24,0.09, -2.26, 1.36, 1.57, 1.87, 7.52, repro,
2012-07-25,0.67, -1.46, 10.71, 1.56, 1.81, 7.38, repro,
2012-07-26,1.51, 0.42, 8.77, 1.58, 1.88, 7.60, repro,
2012-07-27,0.82, -2.70, 4.56, 1.56, 1.82, 7.37, repro,
2012-07-28,1.19, -0.55, 4.25, 1.57, 1.81, 7.40, repro,
2012-07-29,1.13, -1.46, 5.83, 1.56, 1.82, 7.36, repro,
2012-07-30,1.06, -2.77, 2.06, 1.55, 1.81, 7.34, repro,
2012-07-31,-0.82, -1.01, 6.34, 1.59, 1.88, 7.45, repro,
2012-08-01,0.80, -1.07, -1.86, 1.63, 1.86, 7.70, repro,
2012-08-02,0.10, -1.54, -0.61, 1.65, 2.07, 7.84, repro,
2012-08-03,1.02, -3.30, 14.81, 1.58, 1.83, 7.45, repro,
2012-08-04,2.07, -1.36, 7.59, 1.55, 1.81, 7.33, repro,
2012-08-05,3.04, -0.40, 19.01, 1.62, 1.88, 7.65, repro,
2012-08-06,0.31, -1.20, 11.16, 1.64, 1.91, 7.76, repro,
2012-08-07,0.86, -0.22, 15.56, 1.61, 1.89, 7.63, repro,
2012-08-08,1.42, -1.14, 10.90, 1.64, 2.00, 7.73, repro,
2012-08-09,1.59, -3.46, 5.69, 1.68, 1.90, 7.88, repro,
2012-08-10,0.64, -2.14, 6.13, 1.58, 1.86, 7.49, repro,
2012-08-11,1.93, -2.22, 6.25, 1.59, 1.90, 7.51, repro,
2012-08-12,0.90, -1.77, 8.99, 1.57, 1.82, 7.43, repro,
2012-08-13,0.16, -1.44, 10.76, 1.77, 2.19, 8.60, repro,
2012-08-14,0.93, -1.44, 10.52, 1.61, 1.91, 7.55, repro,
2012-08-15,0.59, -2.30, 8.71, 1.61, 1.93, 7.67, repro,
2012-08-16,0.74, -2.25, 7.77, 1.56, 1.82, 7.39, repro,
2012-08-17,0.21, -0.94, 6.23, 1.55, 1.82, 7.32, repro,
2012-08-18,0.67, -3.67, 7.00, 1.60, 1.92, 7.61, repro,
2012-08-19,4.05, -4.47, 8.81, 1.59, 1.90, 7.58, repro,
