PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BIJA
Station name,Bijagual
Begin Date, 2009-08-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 9.7499747775 North Latitude, -84.5768681190 East Longitude, 555.62420 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-01,1.70, 1.24, 1.29, 1.75, 2.15, 8.28, repro,
2009-10-02,1.73, -4.22, -10.31, 1.66, 1.96, 7.83, repro,
2009-10-03,-0.53, -2.05, -3.43, 1.85, 2.29, 8.48, repro,
2009-10-04,4.82, -1.99, -13.67, 1.72, 2.00, 7.91, repro,
2009-10-05,2.40, -1.56, -3.28, 1.69, 1.95, 8.02, repro,
2009-10-06,3.85, -1.34, 3.43, 1.81, 2.19, 8.41, repro,
2009-10-07,1.40, 0.05, -2.36, 1.69, 1.98, 7.82, repro,
2009-10-08,2.31, 0.03, -7.05, 1.78, 2.12, 8.38, repro,
2009-10-09,3.73, -0.90, -1.34, 1.63, 1.95, 7.69, repro,
2009-10-10,0.77, -3.28, -5.63, 1.68, 2.03, 7.89, repro,
2009-10-11,-0.36, -1.86, -12.58, 1.68, 2.00, 7.89, repro,
2009-10-12,4.07, -2.39, -16.09, 1.66, 1.94, 7.74, repro,
2009-10-13,2.56, -0.51, -5.31, 1.71, 2.06, 8.12, repro,
2009-10-14,3.46, -3.95, -12.90, 1.66, 2.01, 7.77, repro,
2009-10-15,1.19, -0.80, -13.87, 1.85, 2.34, 8.77, repro,
2009-10-16,1.69, 0.66, -14.49, 2.00, 2.70, 9.43, repro,
2009-10-17,1.05, -3.91, -19.74, 1.72, 2.05, 8.17, repro,
2009-10-18,1.95, -2.66, -18.63, 1.73, 2.14, 8.24, repro,
2009-10-19,1.63, -2.92, -14.84, 1.95, 2.59, 9.45, repro,
2009-10-20,2.73, -4.61, -7.70, 1.72, 2.12, 8.16, repro,
2009-10-21,1.15, -1.05, -10.09, 1.71, 2.05, 8.09, repro,
2009-10-22,0.82, -2.85, -6.57, 1.68, 1.97, 7.91, repro,
2009-10-23,0.71, -4.51, -4.83, 1.74, 2.06, 8.20, repro,
2009-10-24,-1.04, -2.57, -14.53, 1.70, 2.05, 8.10, repro,
2009-10-25,0.86, -1.77, -4.25, 1.67, 1.99, 7.96, repro,
2009-10-26,0.77, -3.86, -27.89, 1.76, 2.09, 8.26, repro,
2009-10-27,2.66, -0.71, -6.43, 1.82, 2.37, 8.68, repro,
2009-10-28,4.04, -2.23, -2.51, 1.73, 2.08, 8.09, repro,
2009-10-29,3.24, -2.99, -12.89, 1.69, 1.99, 7.87, repro,
2009-10-30,4.42, -1.40, -22.52, 1.94, 2.45, 9.26, repro,
2009-10-31,3.11, -0.98, -13.26, 1.74, 2.16, 8.13, repro,
2009-11-01,4.28, -0.69, -15.14, 1.71, 2.06, 7.99, repro,
2009-11-02,2.76, -4.05, -24.15, 1.74, 2.08, 8.12, repro,
2009-11-03,2.23, -2.76, -11.87, 1.69, 2.06, 7.95, repro,
2009-11-04,1.40, -0.80, -9.08, 2.02, 2.53, 9.93, repro,
2009-11-05,1.25, -4.14, -27.17, 1.79, 2.13, 8.54, repro,
2009-11-06,0.59, -5.87, -17.83, 1.83, 2.38, 8.86, repro,
2009-11-07,3.77, 0.60, -17.06, 1.72, 2.09, 8.26, repro,
2009-11-08,4.25, -1.01, -12.54, 1.74, 2.18, 8.26, repro,
2009-11-09,1.37, -0.09, -17.47, 1.71, 2.06, 8.10, repro,
2009-11-10,2.97, -2.58, -14.55, 1.79, 2.11, 8.33, repro,
2009-11-11,4.57, -3.64, -10.02, 1.73, 2.09, 8.11, repro,
2009-11-12,4.39, -1.41, -15.78, 1.75, 2.11, 8.48, repro,
2009-11-13,7.60, 0.02, -10.19, 1.75, 2.10, 8.23, repro,
2009-11-14,4.86, 1.70, -16.47, 1.77, 2.29, 8.61, repro,
2009-11-15,3.37, 0.40, -1.79, 1.70, 2.04, 8.01, repro,
2009-11-16,1.84, -2.17, -6.80, 1.74, 2.13, 8.44, repro,
2009-11-17,4.17, -2.26, -13.49, 1.74, 2.15, 8.40, repro,
2009-11-18,6.11, -0.62, -15.37, 1.71, 2.09, 8.22, repro,
2009-11-19,4.93, -2.38, -4.21, 1.71, 2.05, 8.08, repro,
2009-11-20,5.27, -0.74, -12.19, 1.69, 2.02, 8.02, repro,
2009-11-21,3.54, -0.68, -8.82, 1.64, 2.06, 7.86, repro,
2009-11-22,5.04, -3.58, -5.79, 1.65, 2.07, 7.92, repro,
2009-11-23,5.96, -3.97, -16.45, 1.69, 2.16, 8.00, repro,
2009-11-24,3.01, -4.00, -9.69, 1.65, 2.08, 7.95, repro,
2009-11-25,1.27, -3.48, -10.21, 1.65, 2.05, 7.89, repro,
2009-11-26,4.81, -3.94, -12.20, 1.67, 1.99, 7.83, repro,
2009-11-27,3.92, -1.44, -9.42, 1.64, 2.05, 7.84, repro,
2009-11-28,5.18, -1.33, -18.75, 1.79, 2.25, 8.48, repro,
2009-11-29,4.32, -2.75, -12.29, 1.77, 2.24, 8.63, repro,
2009-11-30,2.40, 1.78, -11.51, 1.95, 2.43, 9.42, repro,
2009-12-01,3.25, 3.34, 1.51, 1.74, 2.09, 8.15, repro,
2009-12-02,2.89, -2.48, -12.21, 1.68, 2.04, 7.84, repro,
2009-12-03,3.71, 0.16, -17.79, 1.69, 1.98, 7.81, repro,
2009-12-04,2.45, -3.12, -2.19, 1.72, 1.97, 8.08, repro,
2009-12-05,5.04, 0.62, -9.43, 1.72, 2.12, 8.07, repro,
2009-12-06,4.61, -1.52, -5.30, 1.71, 2.08, 8.13, repro,
2009-12-07,3.45, 1.03, -23.39, 1.71, 2.08, 7.96, repro,
2009-12-08,3.53, -3.26, 4.37, 1.67, 1.98, 7.75, repro,
2009-12-09,6.63, 0.37, -6.29, 1.80, 2.15, 8.41, repro,
2009-12-10,3.10, 0.02, -10.15, 1.75, 2.06, 8.19, repro,
2009-12-11,3.19, 0.79, -8.82, 1.69, 1.98, 7.93, repro,
2009-12-12,2.40, -3.28, -11.55, 1.71, 2.04, 8.05, repro,
2009-12-13,2.20, -1.59, -5.59, 1.67, 1.96, 7.79, repro,
2009-12-14,-1.10, -1.57, -12.74, 1.66, 1.98, 7.76, repro,
2009-12-15,0.38, -0.75, -21.32, 1.65, 1.96, 7.69, repro,
2009-12-16,-2.65, -1.98, -27.25, 1.72, 2.00, 7.93, repro,
2009-12-17,-1.25, -0.06, -9.07, 1.96, 2.71, 9.31, repro,
2009-12-18,-1.24, -2.83, -15.03, 1.65, 2.02, 7.69, repro,
2009-12-19,1.05, -1.68, -12.65, 1.79, 2.15, 8.53, repro,
2009-12-20,2.70, -3.02, -6.88, 1.73, 2.06, 8.17, repro,
2009-12-21,1.69, -1.22, -9.08, 1.74, 2.12, 8.19, repro,
2009-12-22,4.74, -1.85, -14.62, 1.72, 2.09, 8.03, repro,
2009-12-23,0.04, -0.06, -18.39, 1.76, 2.12, 8.14, repro,
2009-12-24,-0.37, -2.66, -19.60, 1.82, 2.22, 8.56, repro,
2009-12-25,1.99, 1.37, -10.60, 1.65, 1.99, 7.88, repro,
2009-12-26,-0.71, -0.42, -11.36, 1.72, 2.11, 8.16, repro,
2009-12-27,0.51, 0.47, 4.77, 1.76, 2.18, 8.49, repro,
2009-12-28,-1.58, 0.80, -7.91, 1.74, 2.09, 8.30, repro,
2009-12-29,-1.63, -1.27, -14.23, 1.72, 2.05, 8.18, repro,
2009-12-30,0.47, -0.21, -16.50, 1.72, 2.08, 8.24, repro,
2009-12-31,2.32, 0.89, -9.96, 1.66, 1.94, 7.71, repro,
2010-01-01,0.10, 0.40, -7.47, 1.67, 1.94, 7.73, repro,
2010-01-02,0.67, 3.09, -11.20, 1.69, 2.05, 8.09, repro,
2010-01-03,-0.22, 4.12, -9.26, 1.76, 2.08, 8.57, repro,
2010-01-04,0.17, 2.44, -13.24, 1.68, 2.02, 7.92, repro,
2010-01-05,-1.38, 1.05, -14.13, 1.70, 2.09, 7.84, repro,
2010-01-06,2.03, 1.41, -8.96, 1.66, 1.97, 7.70, repro,
2010-01-07,0.85, 2.99, -3.05, 1.71, 2.05, 8.02, repro,
2010-01-08,0.79, 5.14, -30.37, 1.70, 2.05, 7.92, repro,
2010-01-09,0.22, 1.23, -22.83, 1.66, 1.96, 7.68, repro,
2010-01-10,1.05, 3.63, -12.87, 1.67, 1.98, 7.77, repro,
2010-01-11,4.45, 2.43, -15.25, 1.67, 1.98, 7.79, repro,
2010-01-12,2.93, 3.59, -23.86, 1.66, 1.97, 7.78, repro,
2010-01-13,7.23, 2.29, -37.05, 1.79, 2.14, 8.26, repro,
2010-01-14,4.11, 2.70, -21.04, 1.74, 2.03, 8.04, repro,
2010-01-15,1.41, 1.11, -20.09, 1.70, 1.99, 7.99, repro,
2010-01-16,1.48, 0.89, -23.18, 1.70, 2.05, 7.85, repro,
2010-01-17,1.19, 2.46, -29.21, 1.71, 2.04, 8.08, repro,
2010-01-18,4.21, 1.23, -12.96, 1.68, 2.11, 8.02, repro,
2010-01-19,2.62, 2.75, -18.48, 1.72, 2.20, 8.24, repro,
2010-01-20,6.56, 2.25, -14.76, 1.70, 2.11, 8.12, repro,
2010-01-21,3.17, 2.89, -13.57, 1.77, 2.26, 8.37, repro,
2010-01-22,2.17, 1.79, -17.01, 1.74, 2.20, 8.30, repro,
2010-01-23,3.48, 0.76, -22.59, 1.71, 2.16, 8.05, repro,
2010-01-24,5.56, 2.58, -14.66, 1.75, 2.28, 8.49, repro,
2010-01-25,4.17, 3.16, -25.13, 2.07, 2.68, 10.04, repro,
2010-01-26,5.64, 3.78, -9.92, 1.77, 2.17, 8.26, repro,
2010-01-27,3.87, 2.64, -11.68, 1.67, 2.03, 7.89, repro,
2010-01-28,4.33, -0.45, 3.84, 1.76, 2.05, 8.23, repro,
2010-01-29,-0.64, -1.36, -16.91, 1.76, 2.18, 8.17, repro,
2010-01-30,1.55, 1.54, -18.34, 1.98, 2.48, 9.31, repro,
2010-01-31,1.96, 0.21, -13.20, 1.64, 1.95, 7.59, repro,
2010-02-01,3.48, -3.59, -11.22, 1.69, 1.98, 7.81, repro,
2010-02-02,2.71, -1.62, -12.04, 1.68, 2.07, 7.91, repro,
2010-02-03,3.71, 0.39, -9.87, 1.65, 1.95, 7.68, repro,
2010-02-04,3.25, -0.54, -22.92, 1.75, 2.05, 8.27, repro,
2010-02-05,4.45, -0.27, -13.06, 1.69, 1.99, 8.01, repro,
2010-02-06,2.90, 1.95, -8.06, 1.69, 2.01, 7.79, repro,
2010-02-07,3.77, -0.41, -18.67, 1.67, 2.01, 7.79, repro,
2010-02-08,3.28, 1.40, -6.19, 1.70, 2.08, 7.97, repro,
2010-02-09,2.33, 0.44, -13.01, 1.81, 2.21, 8.14, repro,
2010-02-10,5.49, 0.43, -9.04, 1.79, 2.18, 8.00, repro,
2010-02-11,3.86, 1.25, -24.03, 1.73, 2.06, 7.94, repro,
2010-02-12,4.73, 1.49, -14.47, 1.77, 2.05, 8.10, repro,
2010-02-13,4.59, 2.83, -9.01, 1.71, 2.17, 8.10, repro,
2010-02-14,3.77, 1.60, -21.94, 1.77, 2.21, 8.30, repro,
2010-02-15,6.84, -1.29, -13.66, 1.71, 2.15, 8.11, repro,
2010-02-16,3.60, 0.25, -7.05, 1.71, 2.09, 8.03, repro,
2010-02-17,3.36, -3.89, -16.47, 1.77, 2.14, 8.46, repro,
2010-02-18,5.34, -2.94, -11.24, 1.75, 2.14, 8.32, repro,
2010-02-19,7.87, -0.60, -9.55, 1.77, 2.22, 8.51, repro,
2010-02-20,3.61, 1.61, -14.04, 1.67, 2.01, 7.80, repro,
2010-02-21,4.15, 2.28, -5.42, 1.64, 1.99, 7.68, repro,
2010-02-22,2.13, 3.74, -22.43, 1.87, 2.47, 8.84, repro,
2010-02-23,5.24, 3.83, -24.47, 1.76, 2.12, 8.24, repro,
2010-02-24,4.97, 4.27, -15.28, 1.68, 2.07, 7.95, repro,
2010-02-25,0.59, 1.99, -12.14, 1.73, 2.11, 8.23, repro,
2010-02-26,3.75, 2.65, -8.58, 1.84, 2.23, 8.62, repro,
2010-02-27,5.67, 1.89, -6.39, 1.71, 2.07, 7.97, repro,
2010-02-28,3.80, 3.20, 0.25, 1.70, 2.06, 7.96, repro,
2010-03-01,6.28, -2.52, 5.26, 1.74, 2.07, 8.07, repro,
2010-03-02,1.63, 1.47, -12.77, 1.81, 2.30, 8.57, repro,
2010-03-03,6.68, 2.02, 4.02, 1.89, 2.31, 9.04, repro,
2010-03-04,4.23, 1.16, -10.07, 1.74, 2.11, 8.26, repro,
2010-03-05,5.79, 1.26, -9.00, 1.76, 2.20, 8.28, repro,
2010-03-06,5.05, 1.41, -14.77, 1.69, 2.01, 7.73, repro,
2010-03-07,5.11, 1.58, -8.60, 1.67, 2.00, 7.62, repro,
2010-03-08,4.31, 3.31, -2.77, 1.67, 2.00, 7.61, repro,
2010-03-09,3.61, -0.37, -8.21, 1.68, 2.02, 7.73, repro,
2010-03-10,4.76, 2.29, -0.48, 1.66, 1.99, 7.58, repro,
2010-03-11,2.87, 1.23, -3.92, 1.75, 2.21, 8.14, repro,
2010-03-12,5.85, 0.27, -16.16, 1.70, 2.11, 7.84, repro,
2010-03-13,4.40, -1.08, 1.63, 1.67, 2.00, 7.60, repro,
2010-03-14,4.65, -1.24, -5.16, 1.68, 2.01, 7.63, repro,
2010-03-15,4.82, 0.32, 0.08, 1.83, 2.38, 8.39, repro,
2010-03-16,3.44, 1.24, 6.62, 1.69, 2.10, 7.85, repro,
2010-03-17,5.47, 1.92, 1.04, 1.70, 2.03, 7.74, repro,
2010-03-18,4.89, 0.24, 5.46, 1.69, 2.01, 7.60, repro,
2010-03-19,4.40, 2.83, 2.55, 1.71, 2.06, 7.82, repro,
2010-03-20,5.75, -0.62, -8.21, 1.91, 2.54, 9.00, repro,
2010-03-21,5.08, -2.64, -4.52, 2.02, 2.57, 9.43, repro,
2010-03-22,6.97, 0.20, 8.09, 1.85, 2.44, 8.58, repro,
2010-03-23,5.45, -0.49, 13.11, 1.73, 2.05, 7.76, repro,
2010-03-24,7.09, -3.60, -5.75, 1.99, 2.59, 9.16, repro,
2010-03-25,8.20, -3.79, 8.17, 1.78, 2.30, 8.26, repro,
2010-03-26,3.91, -1.74, -4.33, 1.94, 2.56, 9.15, repro,
2010-03-27,4.31, 0.35, -5.95, 1.87, 2.48, 8.66, repro,
2010-03-28,6.89, -1.67, 14.39, 1.78, 2.26, 8.26, repro,
2010-03-29,3.55, -4.86, -6.96, 1.97, 2.46, 8.97, repro,
2010-03-30,5.85, -3.69, 4.60, 1.99, 2.52, 9.25, repro,
2010-03-31,6.39, -3.74, 0.93, 1.79, 2.33, 8.27, repro,
2010-04-01,2.47, -3.52, 1.93, 1.76, 2.27, 8.09, repro,
2010-04-02,3.93, -1.44, 7.92, 2.29, 3.04, 10.99, repro,
2010-04-03,3.22, 0.56, 3.31, 2.10, 2.80, 10.37, repro,
2010-04-04,5.17, -0.97, 5.52, 1.77, 2.40, 8.34, repro,
2010-04-05,4.38, 2.18, 12.14, 1.81, 2.42, 8.32, repro,
2010-04-06,4.85, 2.03, 0.62, 1.76, 2.24, 7.94, repro,
2010-04-07,4.95, 2.68, 3.26, 1.79, 2.27, 8.08, repro,
2010-04-08,6.92, -6.22, -4.67, 1.96, 2.74, 9.37, repro,
2010-04-09,7.49, -3.77, 12.59, 2.01, 2.87, 9.58, repro,
2010-04-10,4.43, 0.69, 20.06, 1.89, 2.57, 8.84, repro,
2010-04-11,2.61, -2.34, 5.19, 1.96, 2.45, 9.02, repro,
2010-04-12,2.38, -6.60, 5.98, 2.26, 2.84, 10.57, repro,
2010-04-13,4.06, -7.70, 0.32, 1.96, 2.37, 9.03, repro,
2010-04-14,0.92, -1.46, 8.24, 1.76, 2.21, 8.01, repro,
2010-04-15,1.98, 1.18, 15.07, 1.82, 2.36, 8.43, repro,
2010-04-16,2.17, 0.93, 15.68, 1.83, 2.43, 8.62, repro,
2010-04-17,2.97, -2.72, 11.34, 1.71, 2.24, 7.85, repro,
2010-04-18,2.58, -1.14, -1.97, 1.69, 2.03, 7.64, repro,
2010-04-19,4.57, -1.53, 2.58, 1.75, 2.07, 7.81, repro,
2010-04-20,2.60, -2.97, 5.46, 1.83, 2.34, 8.40, repro,
2010-04-21,3.16, -1.88, 9.91, 1.75, 2.19, 8.13, repro,
2010-04-22,2.35, -0.11, 1.63, 1.82, 2.30, 8.16, repro,
2010-04-23,8.15, -2.10, 26.16, 2.05, 2.51, 9.13, repro,
2010-04-24,1.70, -3.40, 7.59, 1.92, 2.32, 8.65, repro,
2010-04-25,4.04, -2.85, 14.29, 1.81, 2.27, 8.35, repro,
2010-04-26,2.21, 1.57, 8.75, 1.75, 2.09, 7.94, repro,
2010-04-27,3.33, -3.32, -2.92, 1.77, 2.25, 8.01, repro,
2010-04-28,4.55, -2.38, -3.60, 1.81, 2.35, 8.19, repro,
2010-04-29,4.38, 1.36, 10.00, 1.75, 2.10, 7.93, repro,
2010-04-30,2.78, 0.97, 21.88, 1.78, 2.25, 8.04, repro,
2010-05-01,3.78, 1.40, 7.46, 1.70, 2.14, 7.70, repro,
2010-05-02,8.43, -0.64, 13.08, 1.83, 2.16, 8.30, repro,
2010-05-03,5.70, 1.12, 15.17, 1.90, 2.26, 8.74, repro,
2010-05-04,4.42, -5.69, -5.53, 1.83, 2.22, 8.53, repro,
2010-05-05,3.18, -2.74, -6.08, 1.79, 2.20, 8.42, repro,
2010-05-06,1.83, 0.93, -4.01, 1.81, 2.25, 8.19, repro,
2010-05-07,1.21, -1.22, -3.66, 1.76, 2.30, 8.02, repro,
2010-05-08,5.14, 0.33, -3.85, 1.78, 2.15, 8.05, repro,
2010-05-09,0.43, 0.98, -0.79, 1.68, 2.06, 7.70, repro,
2010-05-10,0.66, 2.05, 2.21, 1.81, 2.29, 8.49, repro,
2010-05-11,0.14, -2.58, -1.27, 1.84, 2.29, 8.63, repro,
2010-05-12,0.81, 1.13, 4.96, 1.70, 2.07, 7.73, repro,
2010-05-13,1.80, -0.05, -2.22, 1.80, 2.23, 8.19, repro,
2010-05-14,4.98, -4.49, 7.62, 1.75, 2.13, 8.00, repro,
2010-05-15,0.73, 0.76, 8.72, 1.79, 2.18, 8.39, repro,
2010-05-16,2.61, -1.19, -4.30, 1.77, 2.25, 8.01, repro,
2010-05-17,3.01, -1.40, 2.80, 1.67, 2.05, 7.61, repro,
2010-05-18,4.35, -0.03, -0.01, 1.71, 2.11, 7.83, repro,
2010-05-19,1.88, -0.19, -12.05, 1.80, 2.37, 8.49, repro,
2010-05-20,6.68, -0.10, 6.39, 1.84, 2.29, 8.55, repro,
2010-05-21,1.15, -2.92, -7.12, 1.70, 2.04, 7.78, repro,
2010-05-22,0.93, -1.31, 2.28, 1.75, 2.08, 7.95, repro,
2010-05-23,4.11, -2.48, 10.61, 1.72, 2.07, 7.86, repro,
2010-05-24,1.14, -5.15, -6.23, 1.70, 2.04, 7.85, repro,
2010-05-25,0.13, -3.26, -8.79, 1.69, 2.03, 7.75, repro,
2010-05-26,2.83, 0.02, -3.70, 1.78, 2.11, 8.18, repro,
2010-05-27,1.50, -0.29, -6.15, 1.66, 2.03, 7.61, repro,
2010-05-28,1.52, 2.83, -1.58, 1.72, 2.14, 7.99, repro,
2010-05-29,5.39, -0.78, -1.96, 1.75, 2.16, 8.14, repro,
2010-05-30,2.16, -2.68, -8.65, 1.66, 2.03, 7.63, repro,
2010-05-31,1.61, -2.96, -5.43, 1.66, 2.04, 7.69, repro,
2010-06-01,0.70, 0.39, -1.26, 1.71, 2.05, 7.90, repro,
2010-06-02,1.74, -1.19, -7.08, 1.77, 2.28, 8.33, repro,
2010-06-03,-0.49, -4.30, -4.20, 1.71, 2.06, 7.97, repro,
2010-06-04,0.32, -2.95, -6.11, 1.67, 2.03, 7.72, repro,
2010-06-05,-0.55, -0.86, -3.68, 1.69, 2.05, 7.86, repro,
2010-06-06,-1.09, -1.39, -0.36, 1.68, 2.04, 7.72, repro,
2010-06-07,-3.83, -0.86, 0.71, 1.83, 2.14, 8.20, repro,
2010-06-08,-2.79, -2.11, 2.12, 1.77, 2.05, 8.17, repro,
2010-06-09,2.08, 0.75, -9.43, 1.76, 2.13, 8.13, repro,
2010-06-10,-1.83, -1.42, -10.73, 2.04, 2.36, 9.37, repro,
2011-01-01,3.17, 3.75, -19.51, 1.75, 2.02, 8.02, repro,
2011-01-02,5.60, 1.77, -27.90, 1.74, 2.02, 8.07, repro,
2011-01-03,5.38, 4.45, -16.09, 1.75, 2.07, 8.06, repro,
2011-01-04,5.09, 1.86, -18.31, 1.76, 2.21, 8.22, repro,
2011-01-05,2.03, 1.89, -20.75, 1.70, 2.03, 7.99, repro,
2011-01-06,4.11, -0.39, -14.62, 1.65, 1.98, 7.78, repro,
2011-01-07,4.43, 0.49, -20.22, 1.69, 2.12, 7.98, repro,
2011-01-08,4.33, 3.71, -19.90, 1.69, 2.01, 7.88, repro,
2011-01-09,2.37, 4.62, -15.82, 1.72, 2.06, 8.13, repro,
2011-01-10,2.69, 4.82, -20.97, 1.79, 2.28, 8.47, repro,
2011-01-11,4.65, 1.86, -13.91, 1.82, 2.21, 8.60, repro,
2011-01-12,4.99, 2.97, -15.17, 1.72, 2.00, 8.25, repro,
2011-01-13,4.88, 3.61, -25.19, 1.72, 2.17, 8.20, repro,
2011-01-14,4.31, 1.50, -28.82, 1.69, 2.00, 7.85, repro,
2011-01-15,6.22, -1.81, -19.39, 1.65, 1.95, 7.65, repro,
2011-01-16,5.66, 0.61, -17.94, 1.71, 2.15, 8.11, repro,
2011-01-17,4.92, 0.28, -11.80, 1.80, 2.21, 8.58, repro,
2011-01-18,3.01, -0.03, -22.94, 1.80, 2.16, 8.55, repro,
2011-01-19,1.00, -1.69, -8.90, 1.71, 1.97, 7.85, repro,
2011-01-20,3.65, -0.88, -21.08, 1.66, 1.99, 7.70, repro,
2011-01-21,5.31, -2.21, -22.69, 1.72, 1.97, 7.94, repro,
2011-01-22,6.66, -6.04, -3.68, 1.72, 2.08, 8.14, repro,
2011-01-23,2.94, -4.24, -15.29, 1.72, 2.14, 8.21, repro,
2011-01-24,5.06, 1.57, -26.73, 1.84, 2.33, 8.95, repro,
2011-01-25,2.49, -0.93, -19.88, 1.71, 2.01, 7.92, repro,
2011-01-26,5.12, -0.06, -24.97, 1.90, 2.29, 8.98, repro,
2011-01-27,4.78, -2.58, -19.53, 1.79, 2.07, 8.06, repro,
2011-01-28,2.69, -0.02, -15.43, 1.82, 2.25, 8.88, repro,
2011-01-29,5.85, 2.48, -20.16, 1.68, 2.03, 7.80, repro,
2011-01-30,3.70, 0.46, -25.85, 1.66, 2.04, 7.82, repro,
2011-01-31,1.31, -1.56, -15.20, 1.80, 2.15, 8.26, repro,
2011-02-01,1.50, 2.66, -28.86, 1.81, 2.14, 8.30, repro,
2011-02-02,4.12, 0.82, -34.52, 1.73, 2.06, 8.12, repro,
2011-02-03,1.49, 3.72, -14.64, 1.68, 2.03, 7.90, repro,
2011-02-04,3.39, 0.80, -18.03, 1.69, 2.01, 7.76, repro,
2011-02-05,3.48, -1.92, -10.89, 1.73, 2.02, 8.13, repro,
2011-02-06,3.47, 0.15, -18.54, 1.77, 2.02, 7.96, repro,
2011-02-07,1.77, -1.69, -20.06, 1.72, 2.03, 7.87, repro,
2011-02-08,6.24, 3.23, -14.28, 2.00, 2.54, 9.46, repro,
2011-02-09,7.81, 0.79, -12.57, 1.84, 2.35, 9.03, repro,
2011-02-10,3.80, -0.91, -16.36, 1.68, 2.02, 7.78, repro,
2011-02-11,4.03, -0.97, -16.42, 1.72, 2.03, 7.88, repro,
2011-02-12,4.43, 0.66, -12.02, 1.70, 2.03, 7.80, repro,
2011-02-13,6.20, -0.51, -13.43, 1.73, 2.02, 8.01, repro,
