PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KJUN
Station name,Kjun_LafayeLAUSA
Begin Date, 2001-09-20
End Date, 2008-09-01
Release Date, 2021-02-19
Reference position, 30.2213794085 North Latitude, -92.0451161240 East Longitude, -6.95625 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-11-08,-3.60, 4.40, -21.03, 2.84, 3.13, 13.47, repro,
2001-11-09,-6.21, -0.35, -22.55, 2.34, 2.58, 10.45, repro,
2001-11-10,-6.66, -1.32, -17.68, 2.29, 2.38, 10.31, repro,
2001-11-11,-1.08, 1.38, -27.81, 2.14, 2.25, 10.01, repro,
2001-11-12,-3.40, -0.99, -17.63, 2.15, 2.28, 9.88, repro,
2001-11-13,1.52, -1.13, -15.10, 2.23, 2.34, 10.06, repro,
2001-11-14,0.27, 0.80, -16.17, 2.20, 2.44, 10.50, repro,
2001-11-15,-2.48, -0.48, -17.62, 2.20, 2.24, 10.07, repro,
2001-11-16,1.71, 3.24, -25.25, 2.17, 2.29, 9.98, repro,
2001-11-17,-7.64, -0.74, -14.05, 2.07, 2.16, 9.51, repro,
2001-11-18,-3.80, 1.74, -16.08, 2.07, 2.17, 9.53, repro,
2001-11-19,-1.75, 1.01, -20.37, 2.11, 2.20, 9.34, repro,
2001-11-20,-0.39, -4.92, -9.17, 5.12, 5.63, 23.85, repro,
2001-11-21,15.70, 14.38, -24.30, 2.69, 2.53, 11.81, repro,
2001-11-22,-0.51, -1.66, -9.72, 2.06, 2.14, 9.62, repro,
2001-11-23,-4.23, -5.06, -0.36, 2.16, 2.30, 9.58, repro,
2001-11-26,-5.98, -1.94, 7.96, 2.19, 2.27, 10.28, repro,
2001-11-27,-11.39, -6.03, -11.91, 2.22, 2.33, 10.17, repro,
2001-11-28,-4.96, -0.04, -6.85, 2.04, 2.16, 9.47, repro,
2001-11-29,-5.70, 3.88, -10.83, 2.17, 2.27, 9.83, repro,
2001-11-30,2.85, 15.15, -17.93, 2.48, 2.40, 10.98, repro,
2001-12-01,-4.20, 3.96, -21.55, 2.02, 2.12, 9.05, repro,
2001-12-02,-4.62, 5.57, -11.34, 2.12, 2.34, 9.70, repro,
2001-12-03,-6.74, 1.33, -7.61, 2.11, 2.14, 9.35, repro,
2001-12-04,-3.16, 1.70, -6.17, 2.91, 3.11, 13.68, repro,
2001-12-05,-8.29, 0.32, -10.31, 2.08, 2.16, 9.35, repro,
2001-12-06,-4.58, -0.26, -9.76, 2.12, 2.14, 9.58, repro,
2001-12-07,-4.90, -0.40, -4.79, 2.07, 2.08, 9.27, repro,
2001-12-08,-3.70, 1.56, -14.38, 2.03, 2.06, 8.99, repro,
2001-12-09,-5.84, 1.98, 0.45, 2.04, 2.11, 9.16, repro,
2001-12-10,-4.35, 2.79, -20.41, 2.11, 2.30, 9.88, repro,
2001-12-11,-1.04, 5.04, -8.94, 2.16, 2.12, 9.47, repro,
2001-12-12,-7.76, 1.74, -0.71, 2.38, 2.37, 10.77, repro,
2001-12-13,-0.39, 5.30, 2.34, 2.61, 2.55, 11.66, repro,
2001-12-14,-5.52, 1.57, -13.76, 2.08, 2.16, 9.41, repro,
2001-12-15,-7.97, -1.00, -8.17, 2.09, 2.18, 9.81, repro,
2001-12-16,28.66, -8.58, 2.06, 10.19, 9.44, 35.29, repro,
2001-12-17,-1.86, 2.23, -0.78, 3.08, 3.31, 14.40, repro,
2001-12-18,-4.36, 2.86, -1.60, 2.08, 2.11, 9.39, repro,
2001-12-19,-6.58, 0.02, -5.74, 2.13, 2.17, 9.68, repro,
2001-12-20,-5.15, 6.35, -9.68, 2.04, 2.19, 9.34, repro,
2001-12-21,2.39, 10.72, -30.31, 2.03, 2.13, 9.14, repro,
2001-12-22,-6.77, 2.58, -17.72, 2.10, 2.25, 9.38, repro,
2001-12-23,-5.93, 4.18, -28.41, 2.32, 2.55, 10.98, repro,
2001-12-24,-0.94, 9.41, -20.02, 2.18, 2.25, 10.13, repro,
2001-12-25,1.01, 12.94, -36.67, 2.08, 2.22, 9.82, repro,
2001-12-26,22.53, 31.33, -45.99, 2.53, 2.55, 10.81, repro,
2001-12-27,6.86, 23.37, -47.34, 2.02, 2.11, 9.08, repro,
2001-12-28,-4.64, 3.18, 3.60, 2.12, 2.25, 10.11, repro,
2001-12-29,4.97, 9.43, -29.89, 4.36, 4.98, 20.09, repro,
2001-12-30,-0.49, 3.94, -26.94, 2.05, 2.12, 9.44, repro,
2001-12-31,-2.40, 7.25, -22.92, 2.20, 2.22, 10.15, repro,
2002-01-01,-3.61, 10.63, -24.02, 2.14, 2.33, 10.00, repro,
2002-01-02,6.17, 17.41, -44.84, 2.08, 2.15, 9.24, repro,
2002-01-03,10.17, 23.23, -29.49, 2.09, 2.17, 8.85, repro,
2002-01-04,8.09, 27.22, -39.70, 2.29, 2.26, 10.07, repro,
2002-01-05,-5.92, 4.61, -12.49, 2.11, 2.28, 9.81, repro,
2002-01-06,-7.28, 6.16, -8.03, 2.08, 2.20, 9.60, repro,
2002-01-07,-3.86, 7.21, -17.76, 2.14, 2.38, 10.01, repro,
2002-01-08,1.06, 16.46, -41.81, 2.71, 2.69, 11.96, repro,
2002-01-09,-4.86, 5.37, -5.26, 2.07, 2.20, 9.48, repro,
2002-01-10,-3.78, 6.29, -13.58, 2.20, 2.32, 9.78, repro,
2002-01-11,3.99, 5.11, 4.85, 3.27, 3.85, 15.64, repro,
2002-01-12,-6.76, 8.56, -13.94, 2.60, 2.63, 11.89, repro,
2002-01-13,-6.65, 8.20, -9.03, 2.21, 2.48, 9.78, repro,
2002-01-14,-6.43, 5.98, -8.43, 2.16, 2.23, 9.84, repro,
2002-01-15,-4.23, 8.29, -13.26, 2.14, 2.21, 9.77, repro,
2002-01-16,-2.17, 8.98, -7.02, 2.23, 2.37, 10.44, repro,
2002-01-17,-3.80, 1.87, -3.23, 2.16, 2.19, 9.77, repro,
2002-01-18,-4.50, 4.14, -1.99, 2.09, 2.19, 9.59, repro,
2002-01-19,-3.88, 2.20, -9.68, 2.09, 2.17, 9.53, repro,
2002-01-20,-2.06, 8.44, -6.83, 2.06, 2.08, 9.13, repro,
2002-01-21,-0.66, 4.07, -8.96, 2.11, 2.19, 9.68, repro,
2002-01-22,-5.13, 3.42, -8.73, 2.16, 2.24, 10.26, repro,
2002-01-23,-2.12, 4.34, -7.41, 2.11, 2.15, 9.35, repro,
2002-01-24,-0.72, 8.21, 5.78, 3.92, 4.05, 18.21, repro,
2002-01-25,0.57, 6.96, -18.29, 2.13, 2.26, 9.96, repro,
2002-01-26,-2.28, 7.11, -18.01, 2.04, 2.14, 9.26, repro,
2002-01-27,-5.36, 4.43, -16.92, 2.13, 2.27, 9.44, repro,
2002-01-28,-3.05, 6.11, -14.43, 2.11, 2.16, 9.56, repro,
2002-01-29,-3.17, 4.00, -6.70, 2.08, 2.17, 9.57, repro,
2002-01-30,-2.77, 2.64, -19.92, 2.16, 2.25, 10.25, repro,
2002-01-31,-2.32, 4.20, -14.50, 2.16, 2.18, 9.74, repro,
2002-02-01,-0.97, 3.39, -9.45, 2.22, 2.36, 10.34, repro,
2002-02-02,-1.10, 5.61, -18.73, 2.17, 2.21, 10.01, repro,
2002-02-03,-0.85, 9.00, -25.32, 2.15, 2.24, 9.49, repro,
2002-02-04,-0.60, 8.08, -19.19, 2.23, 2.31, 9.98, repro,
2002-02-05,-1.51, 11.71, -30.81, 2.27, 2.62, 10.70, repro,
2002-02-06,3.01, 9.80, -16.01, 3.82, 4.30, 18.25, repro,
2002-02-07,-2.73, 7.15, -14.28, 2.19, 2.29, 9.87, repro,
2002-02-08,-2.19, 6.39, -16.70, 2.09, 2.21, 9.44, repro,
2002-02-09,-4.77, 8.22, -29.25, 2.12, 2.41, 10.14, repro,
2002-02-10,-3.19, 5.82, -27.19, 2.17, 2.38, 9.88, repro,
2002-02-11,-3.39, 7.18, -28.56, 2.04, 2.18, 9.12, repro,
2002-02-12,-3.61, 7.62, -17.96, 2.14, 2.38, 9.92, repro,
2002-02-13,-1.47, 9.74, -32.46, 2.04, 2.20, 9.29, repro,
2002-02-14,-1.09, 5.13, -25.00, 2.38, 2.52, 11.64, repro,
2002-02-15,-3.04, 4.06, -9.16, 2.28, 2.45, 11.28, repro,
2002-02-16,-2.79, 4.66, -19.05, 2.12, 2.37, 10.07, repro,
2002-02-17,-0.93, 9.46, -31.62, 2.16, 2.53, 10.54, repro,
2002-02-18,-2.65, 1.87, -25.70, 2.20, 2.29, 10.12, repro,
2002-02-19,-4.62, 6.54, -29.77, 2.76, 3.09, 13.11, repro,
2002-02-20,-2.57, 7.65, -25.08, 2.37, 2.64, 11.54, repro,
2002-02-21,-3.96, 2.15, -14.77, 2.21, 2.55, 10.58, repro,
2002-02-22,-1.93, 7.03, -23.74, 2.15, 2.40, 9.94, repro,
2002-02-23,-3.00, 7.43, -23.80, 2.01, 2.27, 9.28, repro,
2002-02-24,-3.97, 6.85, -34.20, 2.12, 2.49, 9.71, repro,
2002-02-25,-0.77, 6.24, -14.74, 2.11, 2.33, 9.81, repro,
2002-02-26,-3.73, 6.27, -16.01, 2.29, 2.48, 10.33, repro,
2002-02-27,10.95, 18.11, -43.95, 2.21, 2.32, 9.69, repro,
2002-02-28,-3.94, 14.21, -28.16, 2.08, 2.46, 9.87, repro,
2002-03-01,-4.55, 8.86, -21.87, 2.10, 2.30, 9.60, repro,
2002-03-02,-3.24, 8.38, -26.99, 2.05, 2.40, 9.81, repro,
2002-03-03,0.80, 12.71, -30.96, 2.08, 2.25, 9.51, repro,
2002-03-04,3.81, 15.61, -47.31, 2.00, 2.28, 9.13, repro,
2002-03-05,-4.36, 8.20, -29.81, 2.01, 2.24, 9.12, repro,
2002-03-06,-1.26, 8.67, -16.22, 2.10, 2.31, 9.76, repro,
2002-03-07,-3.67, 7.07, -23.59, 2.07, 2.30, 9.61, repro,
2002-03-08,-6.90, 4.81, -14.74, 2.01, 2.27, 9.34, repro,
2002-03-09,-5.06, 9.29, -38.46, 2.05, 2.41, 9.71, repro,
2002-03-10,-1.94, 3.91, -28.02, 2.00, 2.35, 9.62, repro,
2002-03-11,-2.36, 7.94, -19.43, 2.06, 2.34, 9.63, repro,
2002-03-12,-3.76, 7.84, -24.76, 2.07, 2.35, 9.70, repro,
2002-03-13,-5.33, 9.55, -20.13, 2.08, 2.45, 9.91, repro,
2002-03-14,-5.16, 5.39, -25.60, 2.00, 2.34, 9.35, repro,
2002-03-15,-5.47, 3.55, -9.18, 1.99, 2.23, 9.23, repro,
2002-03-16,-4.00, 4.49, -18.58, 1.95, 2.22, 8.96, repro,
2002-03-17,-5.05, -2.92, -9.90, 3.88, 5.08, 21.46, repro,
2002-03-18,-0.82, 2.28, -17.53, 2.17, 2.33, 10.04, repro,
2002-03-19,-1.82, 5.41, -30.34, 2.09, 2.34, 9.91, repro,
2002-03-20,-2.43, 3.67, -21.62, 2.04, 2.27, 9.33, repro,
2002-03-21,-2.70, 3.62, -28.49, 2.01, 2.26, 9.28, repro,
2002-03-22,-3.31, 6.82, -26.33, 2.01, 2.20, 9.07, repro,
2002-03-23,-5.21, 7.71, -21.12, 1.93, 2.17, 8.61, repro,
2002-03-24,-7.15, 4.32, -20.80, 2.12, 2.37, 9.85, repro,
2002-03-25,-6.32, 4.86, -26.75, 1.99, 2.21, 8.91, repro,
2002-03-26,-4.40, 2.28, -25.55, 2.30, 2.46, 10.33, repro,
2002-03-27,-4.58, 7.62, -29.44, 2.08, 2.27, 9.36, repro,
2002-03-28,-6.05, 6.74, -25.95, 2.11, 2.43, 9.73, repro,
2002-03-29,-6.00, 4.97, -14.88, 2.02, 2.26, 9.10, repro,
2002-03-30,-9.97, -2.78, -22.50, 3.71, 4.26, 19.37, repro,
2002-03-31,-3.69, 9.09, -28.06, 2.53, 2.95, 11.67, repro,
2002-04-01,-3.71, 5.12, -16.93, 2.07, 2.42, 9.76, repro,
2002-04-02,-5.53, 2.89, -22.93, 2.00, 2.24, 9.15, repro,
2002-04-03,-6.73, 5.23, -32.90, 2.11, 2.38, 9.43, repro,
2002-04-04,-4.38, 3.35, -20.43, 2.02, 2.25, 9.08, repro,
2002-04-05,-4.55, 3.08, -34.58, 2.18, 2.41, 10.21, repro,
2002-04-06,-9.16, 8.00, -44.07, 2.09, 2.43, 9.74, repro,
2002-04-07,-8.07, 4.19, -22.29, 2.01, 2.26, 9.22, repro,
2002-04-08,-3.97, 5.41, -23.46, 2.29, 2.45, 10.30, repro,
2002-04-09,-5.46, 8.62, -24.98, 2.30, 2.57, 10.21, repro,
2002-04-10,-4.81, 2.09, -14.30, 2.14, 2.35, 10.04, repro,
2002-04-11,-8.35, 5.44, -37.09, 2.03, 2.31, 9.65, repro,
2002-04-12,-5.70, 2.43, -51.26, 2.76, 3.34, 12.99, repro,
2002-04-13,-6.11, 4.20, -22.87, 2.06, 2.28, 9.27, repro,
2002-04-14,-6.21, 4.38, -24.15, 2.04, 2.26, 9.31, repro,
2002-04-15,-7.01, 0.95, -5.11, 2.11, 2.41, 9.95, repro,
2002-04-16,-2.59, 4.40, -14.42, 2.06, 2.29, 9.52, repro,
2002-04-17,-3.27, 2.64, -22.19, 2.16, 2.47, 10.27, repro,
2002-04-18,-3.02, 2.69, -3.07, 2.13, 2.37, 9.68, repro,
2002-04-19,-4.44, 3.63, -17.09, 2.12, 2.34, 9.73, repro,
2002-04-20,-4.96, 3.08, -21.19, 2.04, 2.35, 9.38, repro,
2002-04-21,-3.67, 1.56, -6.34, 2.04, 2.31, 9.39, repro,
2002-04-22,-4.44, 4.78, -9.32, 2.05, 2.36, 9.51, repro,
2002-04-23,-4.22, 3.09, -12.41, 3.72, 4.49, 18.95, repro,
2002-04-24,-5.59, 6.28, -27.16, 2.00, 2.34, 9.47, repro,
2002-04-25,-5.18, 7.08, -26.54, 2.01, 2.33, 9.54, repro,
2002-04-27,5.36, -3.79, -46.12, 5.03, 4.88, 22.71, repro,
2002-04-28,-6.15, 3.53, -10.46, 1.99, 2.28, 9.21, repro,
2002-04-29,-4.82, 3.22, -10.86, 2.02, 2.26, 9.23, repro,
2002-04-30,-6.96, 5.87, -34.10, 2.04, 2.37, 9.26, repro,
2002-05-01,-6.09, 6.45, -13.85, 2.12, 2.41, 9.43, repro,
2002-05-02,-5.42, 6.25, -17.41, 1.99, 2.34, 9.32, repro,
2002-05-03,-6.36, 3.12, -0.19, 2.06, 2.31, 9.74, repro,
2002-05-04,-4.58, 0.85, -13.61, 1.99, 2.26, 9.04, repro,
2002-05-05,-3.34, 5.66, -25.06, 2.00, 2.28, 9.31, repro,
2002-05-06,-5.18, -0.39, -22.63, 2.92, 3.24, 13.17, repro,
2002-05-07,-4.57, 4.92, -12.37, 2.07, 2.31, 9.63, repro,
2002-05-08,-5.94, 3.03, -10.72, 2.00, 2.20, 8.97, repro,
2002-05-09,-5.80, 6.83, -10.99, 1.99, 2.28, 9.20, repro,
2002-05-10,-6.30, -4.83, -46.39, 3.50, 4.05, 16.50, repro,
2002-05-11,-5.96, 5.04, -26.32, 1.99, 2.28, 9.49, repro,
2002-05-12,-8.22, 6.08, -19.23, 2.07, 2.31, 9.55, repro,
2002-05-13,-5.74, 6.47, -25.94, 2.16, 2.43, 10.02, repro,
2002-05-14,-5.72, 5.51, -18.18, 1.99, 2.29, 9.22, repro,
2002-05-15,-6.01, 6.81, -12.53, 2.04, 2.33, 9.32, repro,
2002-05-16,-5.78, 6.32, -10.89, 2.01, 2.34, 9.50, repro,
2002-05-17,-5.63, 7.41, -19.74, 1.99, 2.36, 9.38, repro,
2002-05-18,-5.71, 5.67, -13.70, 2.03, 2.27, 9.23, repro,
2002-05-19,-5.89, 7.67, -26.96, 1.95, 2.20, 8.75, repro,
2002-05-20,-7.31, 7.04, -12.89, 2.03, 2.31, 9.25, repro,
2002-05-21,-7.36, 7.66, -17.55, 1.98, 2.26, 9.10, repro,
2002-05-22,-6.34, 7.11, -24.56, 2.03, 2.41, 9.56, repro,
2002-05-23,-5.96, 7.43, -11.36, 2.06, 2.39, 9.45, repro,
2002-05-24,-7.13, 4.17, -18.60, 2.06, 2.29, 9.63, repro,
2002-05-25,-7.51, 3.60, -13.90, 2.14, 2.47, 9.75, repro,
2002-05-26,-6.98, 1.66, -10.33, 2.02, 2.30, 9.04, repro,
2002-05-27,-6.66, 2.24, -22.90, 2.04, 2.34, 9.62, repro,
2002-05-28,-5.72, 5.32, -14.21, 2.03, 2.35, 9.42, repro,
2002-05-29,-6.52, 0.89, 1.82, 2.05, 2.35, 9.39, repro,
2002-05-30,-6.78, 2.87, -1.99, 2.06, 2.26, 9.20, repro,
2002-05-31,-6.35, 4.86, 1.95, 2.14, 2.42, 9.80, repro,
2002-06-01,-6.51, 6.69, -16.41, 2.07, 2.30, 9.33, repro,
2002-06-02,-6.99, 1.82, -7.31, 2.02, 2.24, 9.38, repro,
2002-06-03,-6.94, 1.24, -16.44, 1.99, 2.27, 9.33, repro,
2002-06-04,-5.40, 4.57, -11.41, 2.07, 2.34, 9.72, repro,
2002-06-05,-10.43, 1.53, -0.76, 2.09, 2.37, 9.78, repro,
2002-06-06,-7.32, 1.79, -8.38, 2.03, 2.30, 9.36, repro,
2002-06-07,-2.66, 0.89, -18.67, 2.13, 2.35, 9.46, repro,
2002-06-08,-7.37, 2.31, -16.92, 2.15, 2.57, 9.97, repro,
2002-06-09,-5.78, 5.63, -14.07, 2.18, 2.39, 10.11, repro,
2002-06-10,-4.18, 4.63, -24.87, 2.12, 2.35, 10.02, repro,
2002-06-11,-5.51, 4.03, -14.69, 2.13, 2.42, 9.83, repro,
2002-06-12,-7.14, 2.48, 2.17, 2.16, 2.45, 10.23, repro,
2002-06-13,-6.35, 0.54, -4.85, 2.07, 2.27, 9.64, repro,
2002-06-14,-6.23, 6.84, -18.33, 2.22, 2.39, 10.41, repro,
2002-06-15,-5.09, 2.68, -18.30, 2.12, 2.35, 9.79, repro,
2002-06-16,-4.11, -0.78, -19.38, 2.08, 2.34, 9.89, repro,
2002-06-17,-7.41, 1.95, -11.12, 2.10, 2.30, 9.88, repro,
2002-06-18,-8.72, 2.93, -0.68, 2.09, 2.25, 9.77, repro,
2002-06-19,-3.98, -3.43, 7.75, 2.18, 2.42, 10.22, repro,
2002-06-20,-4.42, 0.67, -20.85, 2.07, 2.38, 9.96, repro,
2002-06-21,-7.92, 2.36, -17.38, 2.11, 2.38, 10.04, repro,
2002-06-22,-7.01, 2.26, -28.95, 2.01, 2.30, 9.41, repro,
2002-06-23,-6.02, 3.03, -16.56, 2.04, 2.34, 9.71, repro,
2002-06-24,-5.98, 4.46, -23.89, 2.05, 2.32, 9.35, repro,
2002-06-25,-8.40, 4.57, -7.49, 2.05, 2.28, 9.71, repro,
2002-06-26,-4.61, 3.42, -8.65, 2.33, 2.44, 11.22, repro,
2002-06-27,-5.12, 3.32, -12.43, 2.22, 2.56, 10.40, repro,
2002-06-28,-8.46, 1.28, -3.42, 2.25, 2.54, 10.61, repro,
2002-06-29,-11.87, 3.39, -16.28, 2.14, 2.47, 10.41, repro,
2002-06-30,-7.78, 7.15, -8.12, 2.16, 2.35, 10.24, repro,
2002-07-01,-4.73, 3.74, -5.05, 2.20, 2.48, 10.59, repro,
2002-07-02,-8.97, 6.20, -22.84, 2.08, 2.28, 9.82, repro,
2002-07-03,-4.28, 2.64, -5.13, 2.13, 2.33, 9.95, repro,
2002-07-04,-5.56, 0.83, 2.92, 2.14, 2.35, 10.10, repro,
2002-07-05,-7.49, -0.13, -4.34, 2.09, 2.33, 10.00, repro,
2002-07-06,-6.13, 3.31, -10.39, 2.08, 2.32, 9.78, repro,
2002-07-07,-7.74, 2.04, -6.56, 1.99, 2.22, 9.22, repro,
2002-07-08,-10.97, 5.59, -12.72, 2.24, 2.52, 10.83, repro,
2002-07-09,-7.24, 7.78, -10.64, 2.40, 2.82, 11.40, repro,
2002-07-10,-7.34, 0.84, -4.56, 2.04, 2.26, 9.63, repro,
2002-07-11,-9.05, 3.47, -15.62, 2.07, 2.38, 10.09, repro,
2002-07-12,-8.68, 4.01, -5.70, 2.16, 2.49, 10.09, repro,
2002-07-13,-9.54, 2.18, 5.22, 2.01, 2.25, 9.58, repro,
2002-07-14,-8.85, 5.03, -5.76, 2.01, 2.20, 9.43, repro,
2002-07-15,-8.54, 8.28, -17.50, 2.23, 2.48, 10.16, repro,
2002-07-16,-8.34, 7.02, -22.75, 2.16, 2.46, 10.03, repro,
2002-07-17,-9.93, 5.95, -12.31, 2.06, 2.24, 9.66, repro,
2002-07-18,-9.05, 6.49, -33.12, 2.11, 2.45, 9.57, repro,
2002-07-19,-9.03, 8.39, -34.42, 2.01, 2.28, 9.47, repro,
2002-07-20,-7.91, 1.56, -12.04, 2.01, 2.22, 9.37, repro,
2002-07-21,-3.58, 5.14, -15.93, 2.05, 2.17, 9.45, repro,
2002-07-22,-7.11, 1.16, -0.20, 2.05, 2.25, 9.47, repro,
2002-07-23,-6.32, 6.09, -13.91, 2.09, 2.26, 9.48, repro,
2002-07-24,-10.84, 1.48, 6.65, 2.33, 2.57, 10.55, repro,
2002-07-25,-8.71, 4.55, -10.44, 2.05, 2.23, 9.32, repro,
2002-07-26,-8.41, 8.28, -23.68, 2.10, 2.28, 9.91, repro,
2002-07-27,-8.14, 0.51, -4.84, 2.05, 2.34, 9.65, repro,
2002-07-28,-8.75, 5.58, -13.51, 2.10, 2.30, 9.76, repro,
2002-07-29,-8.22, 4.51, -14.14, 2.13, 2.30, 10.07, repro,
2002-07-30,-2.41, 7.43, -20.57, 2.16, 2.32, 10.05, repro,
2002-07-31,-9.51, 8.72, -20.63, 2.40, 2.70, 11.53, repro,
2002-08-01,-10.98, 5.58, -10.12, 2.07, 2.30, 9.61, repro,
2002-08-02,-7.80, 6.09, -28.41, 2.13, 2.32, 9.90, repro,
2002-08-03,-4.74, 6.20, -25.32, 2.17, 2.52, 10.27, repro,
2002-08-04,-6.71, 4.35, -26.15, 2.16, 2.28, 9.64, repro,
2002-08-05,-10.35, 6.70, -14.83, 2.09, 2.24, 9.72, repro,
2002-08-06,-10.94, 2.32, -0.54, 2.02, 2.23, 9.57, repro,
2002-08-07,-10.90, 10.25, -16.93, 2.15, 2.40, 10.00, repro,
2002-08-08,-10.69, 5.95, -29.00, 2.23, 2.63, 10.55, repro,
2002-08-09,-10.47, 6.38, -29.81, 2.11, 2.24, 9.51, repro,
2002-08-10,-10.14, 4.52, -24.33, 2.03, 2.31, 9.75, repro,
2002-08-11,-9.72, 3.77, -15.80, 2.05, 2.24, 9.31, repro,
2002-08-12,-5.62, 8.27, -35.90, 2.47, 2.89, 11.88, repro,
2002-08-13,-6.73, 5.48, -11.64, 2.23, 2.37, 10.24, repro,
2002-08-14,-4.33, 1.88, -8.95, 2.08, 2.24, 9.49, repro,
2002-08-15,-6.12, 12.20, -16.11, 2.16, 2.30, 10.02, repro,
2002-08-16,-7.42, 7.26, -11.37, 2.09, 2.29, 10.07, repro,
2002-08-17,-9.43, 8.61, -34.06, 4.18, 4.91, 18.89, repro,
2002-08-18,0.29, 7.12, -28.67, 5.40, 6.81, 26.20, repro,
2002-08-19,-11.77, -79.99, -140.56, 15.37, 13.92, 95.95, repro,
2002-08-20,-9.33, 4.49, -14.28, 2.05, 2.24, 9.54, repro,
2002-08-21,-10.52, 5.93, -25.10, 2.10, 2.37, 9.70, repro,
2002-08-22,-11.08, 7.01, -32.52, 2.16, 2.34, 10.08, repro,
2002-08-23,-8.94, 4.48, -34.00, 2.07, 2.35, 9.78, repro,
