PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KNS5
Station name,Kensington_5
Begin Date, 2007-11-06
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 33.4820309545 North Latitude, -79.3429871562 East Longitude, -20.28060 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-09,-4.18, -3.62, 0.28, 1.86, 1.74, 7.62, repro,
2007-12-10,-3.31, -3.23, 5.10, 1.90, 1.82, 7.86, repro,
2007-12-11,-4.03, -3.87, 8.32, 1.88, 1.76, 7.69, repro,
2007-12-12,-4.99, -3.99, 6.71, 2.09, 2.01, 8.66, repro,
2007-12-13,-4.48, -3.17, 5.92, 1.88, 1.79, 7.77, repro,
2007-12-14,-3.22, -3.10, 7.67, 1.88, 1.80, 7.87, repro,
2007-12-15,-5.61, -2.02, 10.28, 1.99, 1.90, 8.48, repro,
2007-12-16,-4.03, 0.85, 15.68, 1.92, 1.87, 8.03, repro,
2007-12-17,-3.89, -2.48, 6.83, 1.89, 1.79, 7.79, repro,
2007-12-18,-3.10, -3.21, 0.64, 1.89, 1.80, 7.84, repro,
2007-12-19,-4.51, -1.12, 0.10, 1.88, 1.79, 7.77, repro,
2007-12-20,-3.54, -2.37, 8.33, 1.90, 1.81, 7.88, repro,
2007-12-21,-5.95, -3.14, 7.24, 2.08, 2.02, 8.78, repro,
2007-12-22,-5.84, -1.82, 3.94, 1.87, 1.74, 7.62, repro,
2007-12-23,-4.76, -1.65, 3.44, 1.88, 1.81, 7.78, repro,
2007-12-24,-4.91, -1.45, -0.05, 1.91, 1.79, 7.88, repro,
2007-12-25,-4.19, -1.90, 7.43, 1.92, 1.79, 7.87, repro,
2007-12-26,-4.66, -1.99, 1.77, 1.95, 1.81, 7.84, repro,
2007-12-27,-5.48, -0.71, 9.76, 1.89, 1.78, 7.61, repro,
2007-12-28,-6.01, -2.13, 2.25, 1.91, 1.81, 7.77, repro,
2007-12-29,-4.82, -3.14, -3.35, 1.88, 1.80, 7.61, repro,
2007-12-30,-4.14, -3.05, 8.12, 1.93, 1.87, 7.94, repro,
2007-12-31,-2.53, -3.47, 1.40, 1.90, 1.74, 7.73, repro,
2008-01-01,-3.98, -1.60, 1.22, 1.88, 1.74, 7.71, repro,
2008-01-02,-3.79, -2.60, 1.51, 1.88, 1.75, 7.60, repro,
2008-01-03,-2.12, -3.78, -7.57, 1.94, 1.78, 7.91, repro,
2008-01-04,-3.09, -2.92, -7.18, 1.83, 1.69, 7.39, repro,
2008-01-05,-2.13, -3.43, 1.53, 1.91, 1.81, 7.76, repro,
2008-01-06,-3.19, -3.65, 2.67, 1.85, 1.75, 7.66, repro,
2008-01-07,-4.06, -3.96, 2.84, 1.84, 1.73, 7.45, repro,
2008-01-08,-3.35, -3.62, -0.41, 1.92, 1.79, 7.80, repro,
2008-01-09,-3.07, -4.09, 3.72, 1.89, 1.78, 7.72, repro,
2008-01-10,-3.08, -2.25, 8.55, 1.82, 1.70, 7.43, repro,
2008-01-11,-3.16, -1.13, 10.34, 1.86, 1.73, 7.60, repro,
2008-01-12,-3.99, -4.93, 4.58, 1.88, 1.77, 7.82, repro,
2008-01-13,-5.62, -3.15, -0.55, 1.92, 1.78, 7.81, repro,
2008-01-14,-4.31, -2.73, 0.15, 1.90, 1.80, 7.96, repro,
2008-01-15,-3.90, -3.06, 4.11, 1.88, 1.78, 7.84, repro,
2008-01-16,-5.10, -4.44, 4.26, 1.93, 1.87, 8.18, repro,
2008-01-17,-4.30, -3.08, 6.75, 2.00, 1.96, 8.44, repro,
2008-01-18,-5.27, -3.97, 3.93, 1.86, 1.74, 7.76, repro,
2008-01-19,-6.32, -3.36, 4.44, 2.02, 1.97, 8.68, repro,
2008-01-20,-3.01, -4.70, -5.82, 1.88, 1.81, 7.89, repro,
2008-01-21,-3.97, -4.30, -5.80, 1.91, 1.82, 8.01, repro,
2008-01-22,-3.95, -4.08, -6.41, 1.94, 1.91, 8.33, repro,
2008-01-23,-3.64, -1.77, -6.70, 1.94, 1.93, 8.31, repro,
2008-01-24,-4.69, -5.08, -3.39, 1.88, 1.79, 7.87, repro,
2008-01-25,-3.79, -4.67, -5.19, 2.07, 2.01, 8.91, repro,
2008-01-26,-3.88, -5.03, -6.26, 1.89, 1.87, 8.20, repro,
2008-01-27,-3.19, -3.98, -2.54, 1.97, 1.90, 8.47, repro,
2008-01-28,-3.24, -3.82, 4.63, 1.92, 1.88, 8.23, repro,
2008-01-29,-4.06, -4.51, 3.62, 2.07, 1.99, 8.93, repro,
2008-01-30,-3.93, -3.65, 7.91, 2.00, 1.93, 8.73, repro,
2008-01-31,-3.48, -4.94, -6.10, 1.91, 1.90, 8.21, repro,
2008-02-01,-2.22, -5.21, -8.26, 1.94, 1.87, 8.27, repro,
2008-02-02,-3.95, -5.14, -2.18, 1.94, 1.88, 8.28, repro,
2008-02-03,-3.59, -2.71, -4.10, 1.88, 1.81, 7.85, repro,
2008-02-04,-4.55, -5.76, -0.58, 1.85, 1.75, 7.55, repro,
2008-02-05,-4.06, -4.66, 2.85, 1.98, 1.97, 8.55, repro,
2008-02-06,-6.29, -5.44, 9.00, 1.92, 1.84, 8.08, repro,
2008-02-07,-3.43, -3.26, 10.84, 1.99, 1.85, 8.26, repro,
2008-02-08,-3.59, -3.23, 2.92, 1.91, 1.78, 7.87, repro,
2008-02-09,-3.87, -2.95, -0.22, 1.88, 1.73, 7.55, repro,
2008-02-10,-3.51, -5.27, -8.14, 1.87, 1.75, 7.65, repro,
2008-02-11,-3.43, -3.78, -7.95, 1.87, 1.74, 7.64, repro,
2008-02-12,-4.59, -3.90, -6.88, 1.84, 1.73, 7.53, repro,
2008-02-13,-4.50, -5.53, 0.70, 1.84, 1.72, 7.50, repro,
2008-02-14,-3.43, -4.52, 0.93, 1.83, 1.71, 7.42, repro,
2008-02-15,-3.70, -4.87, -4.27, 1.90, 1.73, 7.58, repro,
2008-02-16,-4.35, -5.48, -6.31, 1.82, 1.71, 7.38, repro,
2008-02-17,-3.97, -5.19, -5.54, 1.81, 1.72, 7.41, repro,
2008-02-18,-2.30, -3.52, 1.02, 1.86, 1.77, 7.76, repro,
2008-02-19,-3.56, -4.61, -3.17, 1.83, 1.70, 7.39, repro,
2008-02-20,-3.07, -5.26, -1.24, 1.81, 1.72, 7.45, repro,
2008-02-21,-3.91, -5.32, -3.35, 1.84, 1.73, 7.44, repro,
2008-02-22,-4.90, -5.30, -11.69, 2.31, 2.43, 10.08, repro,
2008-02-27,-0.45, -3.70, 4.82, 2.94, 2.61, 11.85, repro,
2008-02-28,-2.42, -3.77, -8.29, 1.89, 1.83, 7.77, repro,
2008-02-29,-0.33, -4.30, 1.58, 2.97, 2.61, 11.89, repro,
2008-03-01,-2.84, -4.61, -8.67, 1.85, 1.76, 7.68, repro,
2008-03-02,-2.52, -5.54, -7.17, 1.86, 1.80, 7.79, repro,
2008-03-03,-4.63, -4.67, -5.05, 1.79, 1.71, 7.40, repro,
2008-03-04,-4.73, -5.44, 1.37, 1.93, 1.84, 8.18, repro,
2008-03-05,0.91, -3.21, -0.80, 2.10, 1.93, 8.96, repro,
2008-03-06,-2.67, -7.29, -3.42, 2.32, 2.24, 9.40, repro,
2008-03-07,-1.50, -6.36, -5.58, 2.40, 2.26, 10.04, repro,
2008-03-08,-0.98, -4.46, 4.52, 1.88, 1.82, 7.71, repro,
2008-03-09,1.63, -5.41, -1.35, 1.83, 1.75, 7.47, repro,
2008-03-10,-2.46, -5.03, -7.81, 2.42, 2.52, 10.13, repro,
2008-03-11,-1.15, -5.59, 2.48, 1.84, 1.75, 7.54, repro,
2008-03-12,-0.05, -5.32, -1.23, 1.88, 1.79, 7.80, repro,
2008-03-13,0.43, -5.53, 5.29, 1.99, 1.84, 8.15, repro,
2008-03-14,-0.13, -4.93, 5.77, 1.86, 1.78, 7.72, repro,
2008-03-15,-0.44, -4.91, 5.66, 1.86, 1.78, 7.77, repro,
2008-03-16,-0.39, -4.91, 6.13, 1.90, 1.85, 8.01, repro,
2008-03-17,0.00, -6.78, -5.84, 2.01, 1.91, 8.27, repro,
2008-03-18,-0.78, -6.18, -2.88, 1.90, 1.81, 7.90, repro,
2008-03-19,0.00, -4.33, 4.14, 1.91, 1.87, 7.91, repro,
2008-03-20,1.68, -5.41, -2.44, 1.85, 1.76, 7.61, repro,
2008-03-21,0.15, -7.01, 0.57, 1.88, 1.80, 7.65, repro,
2008-03-22,0.64, -6.38, 1.11, 1.88, 1.79, 7.71, repro,
2008-03-23,-0.16, -6.58, -1.32, 1.88, 1.79, 7.67, repro,
2008-03-24,-0.48, -5.66, -4.57, 1.85, 1.78, 7.62, repro,
2008-03-25,-0.45, -6.15, -3.38, 1.87, 1.79, 7.80, repro,
2008-03-26,0.85, -7.48, -1.06, 1.86, 1.75, 7.67, repro,
2008-03-27,-0.60, -5.43, 0.69, 1.94, 1.83, 8.27, repro,
2008-03-28,-1.01, -5.44, 8.98, 1.91, 1.86, 7.96, repro,
2008-03-29,-1.56, -6.06, -2.33, 1.80, 1.74, 7.37, repro,
2008-03-30,-2.25, -4.31, -4.94, 1.79, 1.74, 7.33, repro,
2008-03-31,-1.86, -3.60, 3.57, 1.81, 1.73, 7.39, repro,
2008-04-01,-0.42, -3.82, 0.31, 1.89, 1.90, 7.80, repro,
2008-04-02,-1.25, -6.67, 1.64, 1.91, 1.88, 7.93, repro,
2008-04-03,-2.16, -3.48, 1.64, 1.87, 1.79, 7.64, repro,
2008-04-04,-2.93, -4.05, 1.16, 1.87, 1.82, 7.64, repro,
2008-04-05,-0.45, -5.42, 6.78, 1.81, 1.76, 7.46, repro,
2008-04-06,-1.99, -5.38, 4.53, 1.81, 1.74, 7.39, repro,
2008-04-07,0.04, -4.76, 4.71, 1.81, 1.75, 7.45, repro,
2008-04-08,-1.51, -4.78, 0.91, 1.80, 1.71, 7.30, repro,
2008-04-09,-2.48, -4.61, 2.19, 1.76, 1.66, 7.00, repro,
2008-04-10,-1.96, -5.10, -2.82, 1.92, 1.79, 7.78, repro,
2008-04-11,-0.91, -4.00, 0.80, 1.78, 1.69, 7.20, repro,
2008-04-12,-0.56, -7.12, 8.87, 1.85, 1.76, 7.41, repro,
2008-04-13,-1.80, -3.21, 5.56, 1.78, 1.67, 7.13, repro,
2008-04-14,-1.92, -5.24, 3.77, 1.77, 1.67, 7.09, repro,
2008-04-15,-2.63, -4.36, 3.18, 1.80, 1.70, 7.17, repro,
2008-04-16,-1.56, -4.15, 1.74, 1.81, 1.71, 7.22, repro,
2008-04-17,-1.62, -4.40, 1.52, 1.77, 1.68, 7.17, repro,
2008-04-18,-1.77, -5.28, 5.24, 1.77, 1.66, 7.11, repro,
2008-04-19,-1.35, -4.68, 9.16, 1.78, 1.67, 7.13, repro,
2008-04-20,-1.20, -5.90, 2.68, 1.88, 1.74, 7.46, repro,
2008-04-21,-2.00, -6.01, 4.74, 1.76, 1.68, 7.14, repro,
2008-04-22,-2.72, -4.47, 6.85, 1.77, 1.68, 7.16, repro,
2008-04-23,-1.46, -5.64, -3.14, 1.88, 1.80, 7.70, repro,
2008-04-24,-2.37, -6.65, 1.65, 1.84, 1.74, 7.43, repro,
2008-04-25,-2.38, -4.53, 10.14, 1.79, 1.68, 7.20, repro,
2008-04-26,-0.41, -6.17, 2.67, 1.80, 1.75, 7.36, repro,
2008-04-27,-2.02, -6.07, -6.46, 1.81, 1.76, 7.36, repro,
2008-04-28,-1.32, -5.08, 10.51, 1.82, 1.76, 7.41, repro,
2008-04-29,-2.58, -5.07, 5.11, 1.82, 1.78, 7.46, repro,
2008-04-30,-1.19, -4.38, 6.35, 1.82, 1.76, 7.45, repro,
2008-05-01,-2.18, -5.16, 4.86, 1.81, 1.74, 7.38, repro,
2008-05-02,-2.16, -5.57, -3.59, 1.81, 1.74, 7.42, repro,
2008-05-03,-2.88, -5.33, 0.45, 1.82, 1.72, 7.31, repro,
2008-05-04,-2.78, -5.46, 11.80, 2.06, 2.01, 8.43, repro,
2008-05-05,-1.90, -6.85, -3.25, 1.91, 1.82, 7.81, repro,
2008-05-06,-3.21, -3.94, 8.22, 1.82, 1.73, 7.38, repro,
2008-05-07,-3.18, -4.37, 7.35, 1.82, 1.74, 7.38, repro,
2008-05-08,-2.62, -4.43, 19.72, 1.80, 1.68, 7.27, repro,
2008-05-09,-0.83, -4.03, 13.15, 1.82, 1.70, 7.35, repro,
2008-05-10,-2.96, -5.55, 8.26, 2.18, 2.22, 9.38, repro,
2008-05-11,-1.22, -4.94, 24.35, 1.92, 1.75, 7.89, repro,
2008-05-12,-6.86, 3.86, 10.53, 1.82, 1.69, 7.33, repro,
2008-05-13,-6.96, 1.24, 1.37, 1.79, 1.67, 7.22, repro,
2008-05-14,-4.64, -2.20, 4.45, 1.79, 1.68, 7.24, repro,
2008-05-15,-4.40, -3.00, -1.08, 1.80, 1.69, 7.29, repro,
2008-05-16,-6.10, -3.12, 7.61, 1.92, 1.74, 7.94, repro,
2008-05-17,-4.79, -3.31, 11.97, 1.85, 1.70, 7.39, repro,
2008-05-18,-5.32, -3.19, 13.22, 1.83, 1.76, 7.51, repro,
2008-05-19,-4.72, -4.74, 10.68, 1.81, 1.69, 7.32, repro,
2008-05-20,-5.49, -2.50, 7.73, 1.81, 1.68, 7.28, repro,
2008-05-21,-8.10, -3.68, 8.87, 1.88, 1.79, 7.65, repro,
2008-05-22,-6.92, 1.57, 5.35, 1.82, 1.69, 7.35, repro,
2008-05-23,-6.44, -0.08, 8.56, 1.84, 1.70, 7.40, repro,
2008-05-24,-5.33, -1.73, 9.94, 1.81, 1.71, 7.42, repro,
2008-05-25,-4.12, -4.65, 4.25, 1.81, 1.69, 7.31, repro,
2008-05-26,-4.66, -3.84, 1.71, 1.83, 1.70, 7.38, repro,
2008-05-27,-4.18, -4.69, 0.24, 1.83, 1.68, 7.31, repro,
2008-05-28,-4.48, -3.77, -9.30, 1.84, 1.69, 7.36, repro,
2008-05-29,-3.38, -3.55, 5.92, 2.13, 1.97, 8.49, repro,
2008-05-30,-4.44, -4.23, -1.88, 1.83, 1.70, 7.39, repro,
2008-05-31,-4.08, -4.93, -2.34, 1.82, 1.72, 7.41, repro,
2008-06-01,-3.76, -3.85, -6.07, 1.89, 1.77, 7.72, repro,
2008-06-02,-4.01, -5.52, 7.54, 1.88, 1.75, 7.54, repro,
2008-06-03,-6.94, -3.70, 11.12, 2.38, 2.27, 9.69, repro,
2008-06-04,-1.57, -5.09, 8.07, 3.96, 3.90, 16.59, repro,
2008-06-05,-4.45, -4.97, 12.15, 1.82, 1.71, 7.41, repro,
2008-06-06,-3.42, -5.15, 9.20, 1.80, 1.73, 7.40, repro,
2008-06-07,-3.15, -5.23, 3.44, 1.87, 1.76, 7.71, repro,
2008-06-08,-2.71, -5.30, 5.15, 1.83, 1.74, 7.49, repro,
2008-06-09,-4.18, -5.08, 2.54, 1.82, 1.73, 7.44, repro,
2008-06-10,-4.09, -7.90, 12.18, 1.93, 1.89, 7.95, repro,
2008-06-11,-5.22, -5.01, 9.14, 1.86, 1.73, 7.53, repro,
2008-06-13,-2.04, -6.61, -5.10, 1.80, 1.69, 7.32, repro,
2008-06-14,-7.69, -6.69, 11.19, 1.89, 1.82, 7.93, repro,
2008-06-15,-2.55, -6.79, 12.52, 1.94, 1.87, 7.96, repro,
2008-06-16,-3.47, -6.33, -3.50, 1.78, 1.72, 7.41, repro,
2008-06-17,-5.07, -3.90, 6.99, 2.18, 2.06, 9.08, repro,
2008-06-20,-7.84, -4.70, 3.91, 1.90, 1.80, 7.79, repro,
2008-06-21,-4.82, -5.19, -0.09, 1.88, 1.74, 7.79, repro,
2008-06-22,-4.79, -6.42, 5.23, 1.85, 1.78, 7.66, repro,
2008-06-23,-2.66, -5.12, -2.48, 1.99, 1.83, 8.15, repro,
2008-06-24,-7.48, -3.72, -10.45, 1.98, 1.81, 8.21, repro,
2008-06-25,-6.99, -2.38, -7.06, 2.18, 2.15, 9.41, repro,
2008-06-26,-5.65, -3.59, 7.85, 1.85, 1.71, 7.46, repro,
2008-06-27,-5.24, -4.53, 11.88, 1.80, 1.69, 7.32, repro,
2008-06-28,-5.52, -3.64, 1.86, 1.87, 1.72, 7.75, repro,
2008-06-29,-5.89, -5.60, 7.96, 1.99, 1.83, 8.17, repro,
2008-06-30,-3.43, -5.77, 5.45, 1.86, 1.72, 7.56, repro,
2008-07-01,-6.38, -4.30, 0.10, 1.87, 1.83, 7.56, repro,
2008-07-02,-3.68, -4.94, 9.33, 1.85, 1.80, 7.62, repro,
2008-07-03,-7.42, -5.39, 4.03, 1.85, 1.78, 7.60, repro,
2008-07-04,-6.60, -5.09, 14.13, 1.84, 1.78, 7.49, repro,
2008-07-05,-4.68, -6.64, -0.29, 2.12, 2.10, 8.72, repro,
2008-07-06,-3.31, -4.25, 4.25, 1.78, 1.67, 7.20, repro,
2008-07-07,-5.24, -4.05, -2.95, 1.85, 1.71, 7.68, repro,
2008-07-08,-3.59, -2.12, -0.75, 1.84, 1.74, 7.50, repro,
2008-07-09,-3.77, -6.76, 7.98, 1.79, 1.70, 7.38, repro,
2008-07-10,-5.13, -5.11, 11.82, 2.00, 1.97, 8.16, repro,
2008-07-11,-6.09, -5.08, 13.66, 2.03, 2.03, 8.39, repro,
2008-07-12,-4.61, -4.42, 0.07, 1.80, 1.67, 7.24, repro,
2008-07-13,-4.53, -5.06, 3.71, 1.82, 1.69, 7.57, repro,
2008-07-14,-4.98, -6.44, 6.92, 2.13, 2.04, 8.67, repro,
2008-07-15,-6.26, -2.45, 8.54, 1.81, 1.75, 7.39, repro,
2008-07-16,-4.28, -5.67, 3.76, 1.80, 1.71, 7.31, repro,
2008-07-17,-5.44, -3.60, 8.63, 1.78, 1.68, 7.25, repro,
2008-07-18,-8.56, -3.77, -1.38, 1.84, 1.80, 7.72, repro,
2008-07-19,-4.97, -3.86, 5.88, 1.81, 1.74, 7.58, repro,
2008-07-20,-5.01, -5.56, 17.70, 1.78, 1.68, 7.32, repro,
2008-07-21,-5.40, -5.32, -0.98, 1.89, 1.77, 7.86, repro,
2008-07-22,-4.84, -5.21, 4.07, 1.78, 1.69, 7.33, repro,
2008-07-23,-4.63, -4.28, 7.11, 1.83, 1.76, 7.62, repro,
2008-07-24,-7.56, -3.75, -2.51, 1.87, 1.75, 7.66, repro,
2008-07-25,-8.43, 3.04, 7.08, 5.04, 5.56, 22.51, repro,
2008-07-30,-1.04, 1.02, 5.69, 4.20, 4.29, 17.10, repro,
2008-07-31,-3.99, -5.00, 22.49, 1.91, 1.75, 7.68, repro,
2008-08-01,-5.16, -4.50, 13.15, 1.92, 1.77, 7.79, repro,
2008-08-02,-6.38, -3.97, 8.48, 1.80, 1.72, 7.48, repro,
2008-08-03,-7.97, -2.13, 7.23, 1.91, 1.79, 7.75, repro,
2008-08-04,-4.78, -7.19, 1.65, 2.96, 2.41, 10.81, repro,
2008-08-05,-5.88, -4.57, 11.54, 1.78, 1.68, 7.29, repro,
2008-08-06,-4.91, -5.16, 7.82, 2.05, 1.88, 8.42, repro,
2008-08-07,-4.15, -3.62, 0.41, 1.95, 1.94, 8.18, repro,
2008-08-08,-5.37, -4.02, 4.34, 1.86, 1.79, 7.87, repro,
2008-08-09,-5.43, -4.16, 7.40, 2.03, 1.98, 8.37, repro,
2008-08-10,-4.29, -4.70, 5.92, 1.90, 1.83, 8.02, repro,
2008-08-11,-6.43, -3.37, 10.12, 2.16, 2.06, 8.75, repro,
2008-08-12,-4.92, -6.40, 14.67, 1.93, 1.81, 7.95, repro,
2008-08-13,-3.99, -2.38, 22.92, 1.80, 1.72, 7.45, repro,
2008-08-14,-4.73, -4.57, 3.95, 1.79, 1.71, 7.42, repro,
2008-08-15,-4.69, -4.05, 0.27, 2.18, 1.95, 8.79, repro,
2008-08-16,-3.25, -3.76, 2.76, 1.83, 1.71, 7.51, repro,
2008-08-17,-3.33, -5.49, 13.76, 1.96, 1.89, 8.41, repro,
2008-08-18,-5.24, -4.45, 11.63, 1.86, 1.74, 7.66, repro,
2008-08-19,-4.44, -5.30, 4.10, 1.83, 1.73, 7.51, repro,
2008-08-20,-5.16, -2.84, -2.46, 1.98, 1.89, 8.13, repro,
2008-08-21,-4.69, -4.83, 3.90, 1.92, 1.79, 7.87, repro,
2008-08-22,-3.42, -4.49, 5.32, 1.98, 1.90, 8.18, repro,
2008-08-23,-3.55, -4.53, 13.74, 1.93, 1.89, 8.05, repro,
2008-08-24,-4.61, -5.55, 6.60, 1.83, 1.74, 7.61, repro,
2008-08-25,-5.25, -5.77, 13.25, 2.35, 2.18, 9.71, repro,
2008-08-26,-7.66, -6.03, 19.85, 2.81, 2.94, 12.00, repro,
2008-08-27,-5.11, -3.85, 11.90, 1.92, 1.82, 8.04, repro,
2008-08-28,-5.13, -3.71, 23.56, 2.00, 1.93, 8.52, repro,
2008-08-29,-6.42, -7.54, 23.22, 2.15, 1.94, 9.27, repro,
2008-08-30,-5.73, -5.35, 6.52, 1.84, 1.76, 7.69, repro,
2008-08-31,-4.60, -6.13, -3.37, 1.84, 1.75, 7.68, repro,
2008-09-01,-5.67, -3.89, 6.52, 1.89, 1.77, 7.84, repro,
2008-09-02,-3.66, -4.72, 0.90, 1.87, 1.77, 7.75, repro,
2008-09-03,-4.83, -6.44, 10.04, 1.86, 1.76, 7.71, repro,
2008-09-04,-4.04, -4.36, 8.90, 2.02, 1.88, 8.24, repro,
2008-09-05,-2.03, -3.31, 5.08, 2.11, 1.99, 9.20, repro,
2008-09-06,-9.59, 0.37, -8.44, 1.93, 1.83, 8.04, repro,
2008-09-07,-7.01, 1.03, -0.87, 1.95, 1.81, 8.14, repro,
2008-09-08,-3.60, -2.65, 0.53, 1.96, 1.83, 8.10, repro,
2008-09-09,-5.43, -0.44, 10.16, 2.10, 1.96, 8.90, repro,
2008-09-10,-5.45, -0.24, 1.35, 2.06, 1.90, 8.63, repro,
2008-09-11,-5.62, -2.45, -8.25, 2.07, 2.05, 8.71, repro,
2008-09-12,-4.40, -4.29, 1.74, 2.01, 1.83, 8.13, repro,
2008-09-13,-5.92, -3.45, 10.53, 1.95, 1.78, 7.95, repro,
2008-09-14,-3.83, -3.12, 5.15, 1.88, 1.77, 7.82, repro,
2008-09-15,-4.53, -2.54, -1.93, 1.86, 1.76, 7.72, repro,
2008-09-16,-6.16, -4.92, -3.38, 2.72, 2.35, 10.78, repro,
2008-09-17,-7.05, -0.43, -3.47, 1.94, 1.91, 8.04, repro,
2008-09-18,-7.41, 4.75, -20.25, 3.61, 4.20, 15.13, repro,
2008-09-19,-5.70, 0.74, -10.07, 1.80, 1.72, 7.47, repro,
2008-09-20,-8.30, -0.13, 5.08, 1.79, 1.71, 7.41, repro,
2008-09-21,-7.76, 0.57, -9.28, 1.84, 1.75, 7.64, repro,
2008-09-22,-8.22, 0.87, -0.77, 1.77, 1.71, 7.40, repro,
2008-09-23,-6.80, 1.11, -0.78, 1.79, 1.71, 7.41, repro,
2008-09-25,-8.28, -1.38, -13.81, 1.82, 1.74, 7.59, repro,
2008-09-26,-6.68, 0.81, 1.64, 1.79, 1.70, 7.42, repro,
2008-09-27,-5.07, -1.03, 1.07, 1.89, 1.75, 7.71, repro,
2008-09-28,-4.46, -2.49, -0.65, 1.79, 1.71, 7.44, repro,
2008-09-29,-5.09, -2.56, -1.92, 1.84, 1.74, 7.61, repro,
2008-09-30,-7.54, -1.15, 0.66, 1.82, 1.73, 7.60, repro,
2008-10-01,-3.81, -2.16, -0.45, 1.80, 1.72, 7.46, repro,
2008-10-02,-3.70, -1.36, -2.92, 1.89, 1.74, 7.64, repro,
2008-10-03,-4.53, -1.87, -6.42, 1.89, 1.74, 7.64, repro,
2008-10-04,-3.83, -2.82, -2.71, 1.79, 1.71, 7.41, repro,
2008-10-05,-3.16, -1.59, -9.29, 1.80, 1.71, 7.44, repro,
2008-10-06,-4.30, -1.19, -4.70, 1.80, 1.71, 7.43, repro,
2008-10-07,-3.89, -1.98, -2.12, 1.79, 1.72, 7.35, repro,
2008-10-08,-5.37, -3.46, 6.77, 1.80, 1.70, 7.37, repro,
2008-10-09,-6.84, -5.32, 9.35, 1.85, 1.88, 7.93, repro,
2008-10-10,-7.77, -4.36, -4.45, 1.85, 1.77, 7.74, repro,
2008-10-11,-5.11, -2.83, -11.91, 1.81, 1.72, 7.48, repro,
2008-10-12,-3.89, -4.83, -5.13, 1.79, 1.70, 7.36, repro,
2008-10-13,-4.58, -5.22, -12.43, 1.79, 1.73, 7.42, repro,
