PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P819
Station name,P819_YNBR_MT2017
Begin Date, 2017-02-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.4572920059 North Latitude, -109.5711534302 East Longitude, 1453.11919 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-13,1.42, 0.44, -10.91, 2.08, 1.51, 6.63, repro,
2017-04-14,0.65, 0.45, -3.45, 2.08, 1.51, 6.63, repro,
2017-04-15,0.04, -1.39, -14.92, 2.07, 1.51, 6.63, repro,
2017-04-16,0.43, 0.70, -9.29, 2.04, 1.50, 6.56, repro,
2017-04-17,0.42, 0.92, -6.28, 2.07, 1.51, 6.64, repro,
2017-04-18,-0.54, 0.35, -7.77, 2.07, 1.51, 6.61, repro,
2017-04-19,-0.58, 0.61, -9.90, 2.07, 1.50, 6.59, repro,
2017-04-20,-0.77, 1.29, -7.88, 2.07, 1.51, 6.62, repro,
2017-04-21,-0.18, 0.22, -10.98, 2.05, 1.50, 6.58, repro,
2017-04-22,0.31, 1.31, -13.92, 2.07, 1.50, 6.57, repro,
2017-04-23,-0.42, 0.12, -6.59, 2.06, 1.51, 6.62, repro,
2017-04-24,1.97, 0.77, -6.12, 2.05, 1.50, 6.55, repro,
2017-04-25,0.10, 1.22, -9.73, 2.06, 1.50, 6.56, repro,
2017-04-26,0.11, 1.81, 2.66, 2.05, 1.51, 6.59, repro,
2017-04-27,-0.68, 1.24, -1.26, 2.08, 1.54, 6.75, repro,
2017-04-28,-2.77, -0.52, -9.13, 2.10, 1.55, 6.80, repro,
2017-04-29,0.93, 1.06, -8.61, 2.06, 1.50, 6.59, repro,
2017-04-30,0.45, 1.24, -3.36, 2.06, 1.50, 6.57, repro,
2017-05-01,-0.52, 0.40, -6.47, 2.05, 1.50, 6.59, repro,
2017-05-02,0.90, -0.36, -8.56, 2.05, 1.50, 6.58, repro,
2017-05-03,0.74, 1.48, -12.38, 2.06, 1.50, 6.59, repro,
2017-05-04,1.22, 0.55, -9.37, 2.06, 1.51, 6.63, repro,
2017-05-05,0.19, 1.28, -4.33, 2.10, 1.52, 6.71, repro,
2017-05-06,-0.73, 1.86, -6.04, 2.05, 1.51, 6.58, repro,
2017-05-07,0.90, 1.17, -3.38, 2.05, 1.51, 6.57, repro,
2017-05-08,0.29, 1.17, -4.82, 2.05, 1.50, 6.56, repro,
2017-05-09,-0.01, 1.28, -10.95, 2.07, 1.50, 6.62, repro,
2017-05-10,-0.01, 1.55, -9.83, 2.06, 1.51, 6.61, repro,
2017-05-11,0.35, 2.12, -11.39, 2.09, 1.53, 6.62, repro,
2017-05-12,2.79, 3.77, -11.99, 2.05, 1.51, 6.55, repro,
2017-05-13,0.48, 2.53, 0.80, 2.04, 1.50, 6.55, repro,
2017-05-14,2.73, 0.55, 0.42, 2.06, 1.50, 6.59, repro,
2017-05-15,1.10, 1.42, -1.19, 2.05, 1.50, 6.59, repro,
2017-05-16,0.54, 1.19, -3.05, 2.05, 1.50, 6.56, repro,
2017-05-17,1.13, 1.35, -5.36, 2.05, 1.51, 6.58, repro,
2017-05-18,0.89, 2.06, -7.90, 2.15, 1.65, 7.07, repro,
2017-05-19,1.57, 1.42, -13.45, 2.11, 1.52, 6.67, repro,
2017-05-20,0.75, 1.63, -5.39, 2.09, 1.51, 6.67, repro,
2017-05-21,0.36, 1.07, -11.54, 2.08, 1.52, 6.68, repro,
2017-05-22,0.35, -0.67, -13.99, 2.05, 1.51, 6.61, repro,
2017-05-23,-0.57, 0.34, -11.38, 2.05, 1.51, 6.60, repro,
2017-05-24,0.26, 1.98, 1.99, 2.07, 1.52, 6.66, repro,
2017-05-25,0.46, 0.15, 1.89, 2.05, 1.50, 6.57, repro,
2017-05-26,-0.17, 1.46, -2.72, 2.06, 1.50, 6.59, repro,
2017-05-27,-1.06, 0.99, -4.51, 2.06, 1.51, 6.61, repro,
2017-05-28,-0.04, 0.61, -11.92, 2.14, 1.55, 6.76, repro,
2017-05-29,-0.60, 1.39, -5.36, 2.05, 1.50, 6.56, repro,
2017-05-30,-0.22, 1.40, -4.42, 2.05, 1.50, 6.54, repro,
2017-05-31,-1.52, 1.88, -1.07, 2.06, 1.50, 6.58, repro,
2017-06-01,-0.96, 0.95, 2.34, 2.08, 1.52, 6.71, repro,
2017-06-02,-2.43, 1.86, 1.20, 2.07, 1.54, 6.70, repro,
2017-06-03,-0.08, 1.22, -8.74, 2.05, 1.50, 6.54, repro,
2017-06-04,-0.82, 1.45, 0.35, 2.11, 1.58, 6.85, repro,
2017-06-05,0.66, 2.08, 0.62, 2.06, 1.51, 6.61, repro,
2017-06-06,-0.47, 1.15, -1.77, 2.10, 1.57, 6.85, repro,
2017-06-07,-0.70, 1.38, -0.41, 2.17, 1.59, 6.95, repro,
2017-06-08,-0.80, 1.39, 0.12, 2.05, 1.50, 6.54, repro,
2017-06-09,-1.03, -0.86, 6.95, 2.04, 1.50, 6.55, repro,
2017-06-10,4.98, 3.57, 11.38, 2.06, 1.51, 6.60, repro,
2017-06-11,0.49, 1.99, 7.47, 2.10, 1.56, 6.80, repro,
2017-06-12,1.28, 0.94, -2.22, 2.07, 1.52, 6.69, repro,
2017-06-13,-0.28, 0.80, -1.15, 2.06, 1.50, 6.57, repro,
2017-06-14,1.47, -0.85, 2.47, 2.06, 1.50, 6.59, repro,
2017-06-15,1.22, -0.11, 2.56, 2.09, 1.54, 6.70, repro,
2017-06-16,0.04, 0.63, 0.70, 2.16, 1.63, 7.11, repro,
2017-06-17,0.06, -0.62, -3.15, 2.07, 1.51, 6.65, repro,
2017-06-18,1.49, -0.62, -6.86, 2.05, 1.50, 6.57, repro,
2017-06-19,0.60, 1.39, -0.88, 2.06, 1.50, 6.60, repro,
2017-06-20,0.47, 2.00, -5.04, 2.07, 1.50, 6.57, repro,
2017-06-21,0.83, -1.84, 3.57, 2.10, 1.54, 6.75, repro,
2017-06-22,-0.10, 1.90, 0.17, 2.09, 1.53, 6.74, repro,
2017-06-23,-0.17, 0.54, -0.81, 2.06, 1.50, 6.58, repro,
2017-06-24,0.36, 1.16, -6.93, 2.05, 1.49, 6.54, repro,
2017-06-25,0.61, 2.13, -5.36, 2.05, 1.49, 6.51, repro,
2017-06-26,-0.68, 1.65, 2.25, 2.04, 1.49, 6.50, repro,
2017-06-27,0.62, 0.94, 0.33, 2.08, 1.52, 6.68, repro,
2017-06-28,-1.11, 0.78, 6.24, 2.10, 1.56, 6.81, repro,
2017-06-29,0.43, -0.02, 4.52, 2.07, 1.50, 6.60, repro,
2017-06-30,0.31, 1.46, 0.86, 2.09, 1.51, 6.69, repro,
2017-07-01,0.78, 1.93, 3.69, 2.06, 1.50, 6.54, repro,
2017-07-02,-0.50, 1.62, 3.29, 2.05, 1.51, 6.59, repro,
2017-07-03,-0.57, 1.83, 5.35, 2.07, 1.51, 6.62, repro,
2017-07-04,-0.36, 0.91, 5.96, 2.09, 1.51, 6.67, repro,
2017-07-05,0.66, 0.95, 7.11, 2.07, 1.51, 6.64, repro,
2017-07-06,-1.22, 1.88, 0.53, 2.14, 1.53, 6.76, repro,
2017-07-07,0.87, 2.23, 5.53, 2.17, 1.58, 6.87, repro,
2017-07-08,0.73, 1.33, 6.26, 2.07, 1.51, 6.62, repro,
2017-07-09,0.95, -0.49, 5.31, 2.09, 1.53, 6.71, repro,
2017-07-10,-3.03, 0.77, 10.72, 2.23, 1.59, 7.12, repro,
2017-07-11,-0.05, 0.82, 5.14, 2.26, 1.56, 6.95, repro,
2017-07-12,1.79, 0.20, 9.95, 2.13, 1.54, 6.78, repro,
2017-07-13,1.80, 1.67, 9.61, 2.07, 1.51, 6.61, repro,
2017-07-14,-1.02, 0.88, 1.44, 2.09, 1.53, 6.67, repro,
2017-07-15,0.73, 1.59, 2.08, 2.29, 1.64, 7.17, repro,
2017-07-16,-0.82, 2.60, 13.92, 2.15, 1.60, 6.99, repro,
2017-07-17,-0.01, 0.67, 6.47, 2.11, 1.54, 6.74, repro,
2017-07-18,1.72, 2.38, 6.52, 2.07, 1.51, 6.65, repro,
2017-07-19,2.34, 0.70, 7.25, 2.07, 1.51, 6.65, repro,
2017-07-20,-0.29, 4.38, 10.70, 2.08, 1.52, 6.69, repro,
2017-07-21,-1.24, 1.60, 6.54, 2.08, 1.53, 6.72, repro,
2017-07-22,1.34, 1.73, 2.46, 2.06, 1.50, 6.59, repro,
2017-07-23,1.30, 1.32, 1.65, 2.04, 1.49, 6.55, repro,
2017-07-24,-1.40, 2.01, 10.67, 2.08, 1.51, 6.66, repro,
2017-07-25,0.26, 1.66, 5.88, 2.07, 1.52, 6.68, repro,
2017-07-26,1.72, 1.26, 7.82, 2.06, 1.50, 6.62, repro,
2017-07-27,0.04, 1.54, 0.54, 2.07, 1.51, 6.65, repro,
2017-07-28,0.47, 2.70, 3.84, 2.08, 1.52, 6.65, repro,
2017-07-29,1.10, 1.26, 4.02, 2.08, 1.51, 6.66, repro,
2017-07-30,0.82, 2.17, 6.43, 2.13, 1.56, 6.87, repro,
2017-07-31,-0.89, 0.78, 5.15, 2.05, 1.51, 6.63, repro,
2017-08-01,1.00, 1.68, -3.21, 2.11, 1.54, 6.79, repro,
2017-08-02,1.53, 2.34, -5.77, 2.23, 1.74, 7.55, repro,
2017-08-03,1.20, 2.22, -7.37, 2.10, 1.54, 6.78, repro,
2017-08-04,-0.39, 2.32, -0.51, 2.10, 1.54, 6.79, repro,
2017-08-05,0.10, 1.99, -1.07, 2.05, 1.51, 6.63, repro,
2017-08-06,1.04, 1.40, 3.89, 2.07, 1.51, 6.64, repro,
2017-08-07,-0.01, 2.23, 0.09, 2.10, 1.54, 6.73, repro,
2017-08-08,0.39, 2.85, 2.75, 2.06, 1.51, 6.61, repro,
2017-08-09,1.29, 1.73, -1.74, 2.06, 1.50, 6.58, repro,
2017-08-10,0.04, 0.91, -1.28, 2.06, 1.52, 6.62, repro,
2017-08-11,-0.59, 2.00, 1.00, 2.11, 1.53, 6.75, repro,
2017-08-12,0.26, 1.30, -0.82, 2.06, 1.51, 6.62, repro,
2017-08-13,0.56, 1.26, 1.64, 2.07, 1.51, 6.65, repro,
2017-08-14,-0.75, 2.12, 10.52, 2.12, 1.53, 6.74, repro,
2017-08-15,-0.97, 2.55, 8.20, 2.09, 1.53, 6.71, repro,
2017-08-16,0.56, 1.87, 4.55, 2.05, 1.51, 6.65, repro,
2017-08-17,0.17, 1.53, 2.16, 2.10, 1.55, 6.74, repro,
2017-08-18,0.13, 1.33, 6.14, 2.16, 1.58, 6.95, repro,
2017-08-19,0.60, 2.11, 6.07, 2.11, 1.55, 6.74, repro,
2017-08-20,0.59, 1.36, 3.15, 2.06, 1.50, 6.60, repro,
2017-08-21,0.37, 1.14, 5.11, 2.04, 1.51, 6.59, repro,
2017-08-22,0.29, 1.87, 4.18, 2.05, 1.51, 6.66, repro,
2017-08-23,-0.09, 0.84, 5.42, 2.07, 1.51, 6.63, repro,
2017-08-24,0.66, 2.28, 9.13, 2.08, 1.51, 6.67, repro,
2017-08-25,1.67, 2.05, 3.15, 2.18, 1.56, 6.91, repro,
2017-08-26,-0.54, 3.02, 10.09, 2.04, 1.49, 6.53, repro,
2017-08-27,-0.19, 1.30, 0.40, 2.04, 1.51, 6.61, repro,
2017-08-28,-0.31, 2.50, 2.01, 2.05, 1.50, 6.58, repro,
2017-08-29,0.10, 2.41, 3.47, 2.09, 1.56, 6.76, repro,
2017-08-30,0.12, 2.14, 4.47, 2.05, 1.50, 6.57, repro,
2017-08-31,1.34, 1.45, 6.07, 2.11, 1.54, 6.70, repro,
2017-09-01,0.88, 0.99, 9.77, 2.10, 1.53, 6.69, repro,
2017-09-02,-0.08, 1.28, 8.76, 2.06, 1.51, 6.64, repro,
2017-09-03,0.60, 0.01, 3.97, 2.14, 1.59, 6.89, repro,
2017-09-04,0.72, 1.19, -3.05, 2.07, 1.51, 6.62, repro,
2017-09-05,0.23, 1.85, 0.15, 2.05, 1.50, 6.56, repro,
2017-09-06,0.04, 2.24, 3.20, 2.06, 1.51, 6.61, repro,
2017-09-07,1.52, 2.25, 5.87, 2.09, 1.57, 6.85, repro,
2017-09-08,-0.73, 1.59, 9.60, 2.15, 1.56, 6.90, repro,
2017-09-09,-0.40, 0.88, 12.54, 2.06, 1.51, 6.65, repro,
2017-09-10,-0.39, 0.90, 7.66, 2.05, 1.49, 6.56, repro,
2017-09-11,-1.39, 1.70, 5.41, 2.05, 1.49, 6.57, repro,
2017-09-12,-2.13, 1.29, 12.19, 2.07, 1.54, 6.73, repro,
2017-09-13,-0.35, 1.47, 14.58, 2.16, 1.61, 7.04, repro,
2017-09-14,-0.23, 0.87, 10.80, 2.14, 1.59, 7.03, repro,
2017-09-15,0.38, 1.18, 8.06, 2.09, 1.53, 6.78, repro,
2017-09-16,-0.46, 1.98, 7.55, 2.05, 1.49, 6.54, repro,
2017-09-17,-0.13, 2.56, 1.79, 2.07, 1.52, 6.70, repro,
2017-09-18,-0.91, 1.01, 12.85, 2.06, 1.51, 6.65, repro,
2017-09-19,-0.02, 0.14, 23.11, 2.06, 1.51, 6.65, repro,
2017-09-20,2.83, 2.23, 13.84, 2.05, 1.50, 6.59, repro,
2017-09-21,0.62, 2.06, 10.36, 2.05, 1.49, 6.57, repro,
2017-09-22,-0.06, 2.23, 5.81, 2.05, 1.49, 6.56, repro,
2017-09-23,-0.36, 0.88, 4.46, 2.05, 1.51, 6.64, repro,
2017-09-24,-0.07, 0.92, 7.61, 2.07, 1.51, 6.65, repro,
2017-09-25,-0.08, 1.64, 4.82, 2.05, 1.50, 6.57, repro,
2017-09-26,-0.48, 1.29, 3.41, 2.05, 1.50, 6.60, repro,
2017-09-27,0.20, 1.36, -0.40, 2.07, 1.52, 6.68, repro,
2017-09-28,0.48, 1.97, 1.45, 2.06, 1.51, 6.63, repro,
2017-09-29,-0.06, 2.79, 6.80, 2.12, 1.55, 6.82, repro,
2017-09-30,-1.04, 0.37, 4.29, 2.06, 1.50, 6.61, repro,
2017-10-01,-1.34, 1.51, 4.38, 2.05, 1.50, 6.57, repro,
2017-10-02,-0.33, 2.08, 4.79, 2.06, 1.50, 6.59, repro,
2017-10-03,1.37, 1.88, 3.95, 2.06, 1.50, 6.62, repro,
2017-10-04,0.55, 1.90, -1.94, 2.10, 1.55, 6.81, repro,
2017-10-05,-0.06, 2.23, -0.10, 2.06, 1.50, 6.58, repro,
2017-10-06,-0.93, 2.08, 9.20, 2.10, 1.53, 6.71, repro,
2017-10-07,1.79, -3.00, 3.04, 2.07, 1.51, 6.66, repro,
2017-10-08,-0.36, 1.31, 7.45, 2.06, 1.51, 6.61, repro,
2017-10-09,0.08, 2.60, 2.96, 2.06, 1.50, 6.60, repro,
2017-10-10,-0.72, 2.40, 3.16, 2.06, 1.50, 6.59, repro,
2017-10-11,-1.22, 1.76, -0.94, 2.05, 1.50, 6.57, repro,
2017-10-12,0.00, 2.65, 16.90, 2.06, 1.50, 6.61, repro,
2017-10-13,0.94, 1.16, 1.99, 2.06, 1.50, 6.61, repro,
2017-10-14,-1.04, 1.82, 6.36, 2.05, 1.49, 6.57, repro,
2017-10-15,1.47, 0.39, -3.82, 2.06, 1.51, 6.64, repro,
2017-10-16,-0.98, 1.07, -3.74, 2.06, 1.51, 6.62, repro,
2017-10-17,-0.59, 0.97, 5.71, 2.06, 1.50, 6.59, repro,
2017-10-18,0.10, -1.07, 8.63, 2.06, 1.51, 6.63, repro,
2017-10-19,-2.04, 0.07, 6.10, 2.10, 1.54, 6.71, repro,
2017-10-20,1.50, 3.17, 11.92, 2.10, 1.54, 6.74, repro,
2017-10-21,-1.36, 0.37, 7.62, 2.07, 1.51, 6.63, repro,
2017-10-22,0.66, -0.96, 7.56, 2.10, 1.54, 6.79, repro,
2017-10-23,-0.89, 2.04, 4.74, 2.04, 1.51, 6.61, repro,
2017-10-24,1.16, 1.60, -5.29, 2.06, 1.51, 6.68, repro,
2017-10-25,0.68, -0.27, 1.36, 2.05, 1.49, 6.59, repro,
2017-10-26,-0.42, 0.67, -1.20, 2.05, 1.50, 6.60, repro,
2017-10-27,-0.49, 2.05, -3.55, 2.14, 1.52, 6.72, repro,
2017-10-28,0.37, 1.47, -4.61, 2.06, 1.51, 6.66, repro,
2017-10-29,1.50, 0.66, -0.32, 2.06, 1.52, 6.72, repro,
2017-10-30,1.19, 1.65, -0.96, 2.05, 1.50, 6.63, repro,
2017-10-31,1.02, 1.98, 3.44, 2.05, 1.50, 6.65, repro,
2017-11-01,1.04, 2.74, 8.07, 2.05, 1.50, 6.58, repro,
2017-11-02,0.21, 0.70, 3.31, 2.11, 1.51, 6.72, repro,
2017-11-03,2.08, 2.05, 4.89, 2.06, 1.51, 6.63, repro,
2017-11-04,2.25, 2.10, -2.52, 2.06, 1.51, 6.65, repro,
2017-11-05,0.94, 1.22, 6.64, 2.06, 1.50, 6.62, repro,
2017-11-06,-0.12, 1.91, 0.28, 2.05, 1.50, 6.57, repro,
2017-11-07,0.42, 2.04, 0.14, 2.06, 1.50, 6.59, repro,
2017-11-08,-0.73, 1.52, 2.75, 2.06, 1.50, 6.60, repro,
2017-11-09,-0.26, 2.58, 6.65, 2.12, 1.53, 6.75, repro,
2017-11-10,0.17, 2.02, 5.65, 2.11, 1.55, 6.79, repro,
2017-11-11,-0.74, 1.51, -0.16, 2.12, 1.58, 6.87, repro,
2017-11-12,-0.25, 1.71, -0.71, 2.05, 1.50, 6.57, repro,
2017-11-13,-2.04, 0.53, -1.86, 2.07, 1.50, 6.62, repro,
2017-11-14,2.46, 3.54, 2.96, 2.08, 1.51, 6.66, repro,
2017-11-15,1.28, 1.67, 4.98, 2.06, 1.51, 6.63, repro,
2017-11-16,3.19, 2.97, 12.02, 2.06, 1.50, 6.64, repro,
2017-11-17,1.71, 0.52, 5.75, 2.06, 1.50, 6.62, repro,
2017-11-18,0.91, 0.72, 5.16, 2.06, 1.51, 6.59, repro,
2017-11-19,0.07, 2.30, 4.61, 2.06, 1.50, 6.55, repro,
2017-11-20,1.68, -1.65, 1.66, 2.09, 1.51, 6.70, repro,
2017-11-21,0.50, 1.30, 0.54, 2.06, 1.50, 6.59, repro,
2017-11-22,2.77, 2.41, 0.04, 2.07, 1.50, 6.61, repro,
2017-11-23,1.15, 0.04, 7.37, 2.07, 1.51, 6.62, repro,
2017-11-24,0.27, 1.81, 20.36, 2.08, 1.51, 6.66, repro,
2017-11-25,0.89, 1.47, 1.65, 2.06, 1.50, 6.58, repro,
2017-11-26,2.18, 1.48, -1.48, 2.07, 1.51, 6.63, repro,
2017-11-27,5.60, 4.00, 16.09, 2.07, 1.51, 6.63, repro,
2017-11-28,1.11, 1.12, 3.80, 2.06, 1.50, 6.60, repro,
2017-11-29,3.26, 2.29, 4.79, 2.11, 1.53, 6.74, repro,
2017-11-30,0.43, 1.97, -1.47, 2.11, 1.53, 6.71, repro,
2017-12-01,2.33, 2.11, -5.07, 2.06, 1.50, 6.60, repro,
2017-12-02,-0.27, 3.68, 8.47, 2.05, 1.50, 6.58, repro,
2017-12-03,2.96, 2.71, 16.10, 2.06, 1.49, 6.59, repro,
2017-12-04,-2.86, 0.15, 7.26, 2.06, 1.50, 6.58, repro,
2017-12-05,0.52, -0.11, 1.39, 2.08, 1.51, 6.62, repro,
2017-12-06,0.07, 1.27, -2.55, 2.07, 1.51, 6.61, repro,
2017-12-07,0.12, 1.13, -2.19, 2.06, 1.51, 6.62, repro,
2017-12-08,-0.26, 1.20, 1.40, 2.04, 1.49, 6.56, repro,
2017-12-09,-0.27, 0.77, -2.84, 2.04, 1.49, 6.57, repro,
2017-12-10,-0.57, 1.31, -4.53, 2.06, 1.50, 6.60, repro,
2017-12-11,0.93, 1.32, -5.39, 2.21, 1.69, 7.37, repro,
2017-12-12,0.67, 1.94, -0.10, 2.06, 1.50, 6.64, repro,
2017-12-13,2.33, 0.41, 2.51, 2.05, 1.50, 6.62, repro,
2017-12-14,-0.14, 1.62, -1.01, 2.10, 1.53, 6.77, repro,
2017-12-15,-0.87, 1.39, -3.55, 2.05, 1.49, 6.58, repro,
2017-12-16,-0.55, 0.84, 3.57, 2.06, 1.50, 6.58, repro,
2017-12-17,-0.63, 0.47, 2.66, 2.06, 1.50, 6.59, repro,
2017-12-18,0.83, -0.63, 4.92, 2.06, 1.51, 6.66, repro,
2017-12-19,1.49, 0.80, 8.02, 2.10, 1.51, 6.68, repro,
2017-12-20,0.23, 2.44, 7.95, 2.07, 1.50, 6.61, repro,
2017-12-21,0.16, 1.50, 5.35, 2.06, 1.50, 6.57, repro,
2017-12-22,0.41, 0.93, 2.42, 2.06, 1.50, 6.57, repro,
2017-12-23,0.02, 1.27, 0.37, 2.07, 1.50, 6.61, repro,
2017-12-24,-0.57, 1.24, -0.78, 2.05, 1.50, 6.56, repro,
2017-12-25,1.17, 1.70, 0.84, 2.07, 1.51, 6.65, repro,
2017-12-26,1.55, 2.09, -6.90, 2.07, 1.51, 6.67, repro,
2017-12-27,0.42, 2.13, -2.27, 2.05, 1.50, 6.57, repro,
2017-12-28,-0.42, 2.84, -5.01, 2.05, 1.50, 6.56, repro,
2017-12-29,0.08, 1.56, -1.16, 2.05, 1.49, 6.57, repro,
2017-12-30,0.21, 2.47, -11.21, 2.61, 2.01, 9.06, repro,
2017-12-31,1.73, 0.04, -4.07, 4.30, 2.85, 13.12, repro,
2018-01-01,1.43, -0.06, -4.55, 3.94, 2.65, 12.15, repro,
2018-01-02,0.33, -0.01, -3.07, 3.74, 2.54, 11.78, repro,
2018-01-03,0.40, 0.82, -3.51, 2.05, 1.50, 6.58, repro,
2018-01-04,-0.03, 1.47, -1.25, 2.06, 1.50, 6.58, repro,
2018-01-05,0.24, 2.29, 0.78, 2.06, 1.50, 6.62, repro,
2018-01-06,-0.39, -0.66, 2.73, 2.06, 1.50, 6.61, repro,
2018-01-07,-0.04, 0.19, 4.09, 2.06, 1.50, 6.60, repro,
2018-01-08,-0.12, 1.47, 12.39, 2.13, 1.58, 6.94, repro,
2018-01-09,-0.34, 0.89, 6.48, 2.06, 1.51, 6.63, repro,
2018-01-10,-0.36, 1.73, 11.62, 2.07, 1.51, 6.65, repro,
2018-01-11,0.60, 0.32, 1.80, 2.06, 1.50, 6.63, repro,
2018-01-12,1.53, 0.84, -0.90, 2.05, 1.50, 6.60, repro,
2018-01-13,-1.75, 2.47, -5.62, 2.05, 1.50, 6.58, repro,
2018-01-14,-0.23, 0.17, -5.76, 2.07, 1.51, 6.65, repro,
2018-01-15,1.00, 1.24, -7.23, 2.07, 1.51, 6.64, repro,
2018-01-16,0.03, 2.32, -6.64, 2.05, 1.50, 6.59, repro,
2018-01-17,-0.23, 1.51, -2.35, 2.05, 1.49, 6.55, repro,
2018-01-18,1.85, 1.29, 4.50, 2.04, 1.50, 6.58, repro,
2018-01-19,3.94, 1.08, 3.45, 2.07, 1.51, 6.67, repro,
2018-01-20,0.18, 1.40, 3.63, 2.06, 1.51, 6.63, repro,
