PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TATE
Station name,Tates_Wash
Begin Date, 1999-03-28
End Date, 2011-04-12
Release Date, 2019-08-30
Reference position, 36.9316159565 North Latitude, -116.5742745641 East Longitude, 1293.29222 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-06-24,0.45, -1.69, 12.83, 2.38, 2.07, 8.98, repro,
1999-06-25,1.66, -0.84, 4.75, 2.34, 2.03, 8.91, repro,
1999-06-26,0.50, -0.54, 13.05, 2.31, 1.94, 8.70, repro,
1999-06-27,0.28, -2.97, 25.71, 2.42, 2.02, 9.32, repro,
1999-06-28,-0.02, -2.95, 6.22, 2.22, 1.94, 8.54, repro,
1999-06-29,-0.40, -1.87, 12.56, 2.54, 2.18, 10.01, repro,
1999-06-30,0.40, -1.53, 11.18, 2.45, 1.97, 9.14, repro,
1999-07-01,0.69, -2.46, 19.23, 2.66, 2.20, 10.53, repro,
1999-07-02,-0.51, -2.77, 16.84, 2.42, 2.04, 9.35, repro,
1999-07-03,-0.14, -2.44, 20.29, 2.40, 2.03, 9.30, repro,
1999-07-04,-0.39, -3.27, 18.87, 3.24, 2.77, 12.25, repro,
1999-07-05,0.91, -1.48, 9.94, 2.31, 1.96, 8.84, repro,
1999-07-07,0.72, 0.64, 10.83, 2.61, 2.13, 9.71, repro,
1999-07-08,1.10, -2.64, 7.97, 2.43, 2.09, 9.27, repro,
1999-07-09,0.92, -0.80, 9.56, 2.63, 2.18, 9.95, repro,
1999-07-10,2.23, -2.05, 8.72, 2.48, 2.07, 9.32, repro,
1999-07-11,5.03, 1.82, -12.36, 2.40, 2.01, 9.04, repro,
1999-07-12,2.26, -2.53, 4.64, 2.31, 2.00, 8.73, repro,
1999-07-13,1.42, -1.50, 12.18, 2.35, 2.09, 9.24, repro,
1999-07-14,-0.75, -2.98, 7.35, 2.49, 2.08, 9.45, repro,
1999-07-15,0.30, -2.31, 14.62, 2.37, 2.07, 9.12, repro,
1999-07-16,-0.92, -1.85, 11.40, 2.30, 1.91, 9.00, repro,
1999-07-17,0.69, -2.28, 0.06, 2.22, 1.87, 8.47, repro,
1999-07-18,-0.30, -0.77, 9.58, 2.31, 1.92, 8.71, repro,
1999-07-19,0.10, -1.75, -1.43, 2.34, 1.92, 8.93, repro,
1999-07-20,-0.50, -1.85, 9.64, 2.35, 1.96, 8.99, repro,
1999-07-21,1.62, -2.51, 8.73, 2.27, 1.99, 8.83, repro,
1999-07-22,-0.45, -0.99, 9.57, 2.36, 1.98, 9.12, repro,
1999-07-23,1.54, -1.84, 12.41, 2.39, 1.98, 9.14, repro,
1999-07-24,1.77, -2.24, 14.92, 2.30, 1.96, 8.87, repro,
1999-07-25,0.20, -1.37, 13.16, 2.27, 1.89, 8.56, repro,
1999-07-26,3.16, 0.06, 3.12, 2.40, 2.03, 9.08, repro,
1999-07-27,0.38, -0.71, 13.03, 2.28, 1.90, 8.68, repro,
1999-07-28,1.07, -1.68, 16.10, 2.29, 2.00, 8.90, repro,
1999-07-29,-0.43, -1.24, 12.05, 2.26, 1.95, 8.60, repro,
1999-07-30,2.79, -1.88, 20.16, 2.30, 2.00, 8.85, repro,
1999-07-31,-1.50, -1.81, 13.56, 2.17, 1.86, 8.26, repro,
1999-08-01,-0.25, -2.09, 8.47, 2.19, 1.90, 8.36, repro,
1999-08-02,0.67, -0.31, -0.08, 2.23, 1.91, 8.39, repro,
1999-08-03,-0.06, -0.34, 10.09, 2.28, 1.97, 8.75, repro,
1999-08-04,-0.08, -0.63, -3.07, 2.25, 1.90, 8.64, repro,
1999-08-05,-0.99, 0.48, 4.84, 2.25, 1.92, 8.46, repro,
1999-08-06,-1.67, -0.47, 12.30, 2.26, 1.91, 8.40, repro,
1999-08-07,-1.14, -0.16, 14.64, 2.17, 1.84, 8.10, repro,
1999-08-08,0.56, 0.19, 4.03, 2.24, 1.94, 8.59, repro,
1999-08-09,0.22, -1.18, 11.60, 2.41, 2.08, 9.08, repro,
1999-08-10,2.55, -2.25, 11.62, 2.32, 2.03, 8.75, repro,
1999-08-11,0.91, 0.10, 8.97, 2.23, 1.98, 8.59, repro,
1999-08-12,1.10, 0.22, 8.27, 2.23, 1.88, 8.45, repro,
1999-08-13,0.24, -0.84, 8.30, 2.20, 1.92, 8.45, repro,
1999-08-14,-0.28, 0.12, 13.12, 2.23, 1.93, 8.64, repro,
1999-08-15,0.44, -0.61, 15.68, 2.34, 1.92, 8.65, repro,
1999-08-16,-0.11, -0.03, 11.38, 2.20, 1.94, 8.52, repro,
1999-08-17,1.64, -0.70, 8.55, 2.24, 1.90, 8.35, repro,
1999-08-18,2.01, 1.29, -4.26, 2.19, 1.86, 8.24, repro,
1999-08-19,0.69, -1.55, 16.84, 2.23, 1.92, 8.53, repro,
1999-08-20,0.21, -0.55, 14.24, 2.26, 1.94, 8.56, repro,
1999-08-21,1.51, -0.38, 4.58, 2.22, 1.87, 8.34, repro,
1999-08-22,0.89, -1.25, -4.37, 2.22, 1.95, 8.61, repro,
1999-08-23,1.45, -2.37, 10.75, 2.36, 1.95, 8.70, repro,
1999-08-24,1.62, -0.06, 4.86, 2.34, 2.01, 8.97, repro,
1999-08-25,0.49, -0.88, 10.15, 2.36, 1.96, 8.54, repro,
1999-08-26,-0.48, -2.97, 14.18, 2.39, 1.90, 8.90, repro,
1999-08-27,-0.31, -1.07, 13.56, 2.29, 2.02, 8.71, repro,
1999-08-28,1.57, -3.24, 4.81, 2.27, 1.98, 8.59, repro,
1999-08-29,1.18, -1.09, 19.36, 2.37, 2.08, 10.02, repro,
1999-08-30,-1.78, -1.27, 11.77, 2.33, 1.99, 8.62, repro,
1999-08-31,0.82, -0.52, 5.30, 2.39, 2.07, 8.93, repro,
1999-09-01,0.36, -0.78, 6.44, 2.47, 2.07, 9.18, repro,
1999-09-02,1.92, -0.41, 8.57, 2.28, 1.97, 8.59, repro,
1999-09-03,0.67, -0.92, 6.45, 2.54, 2.17, 9.73, repro,
1999-09-04,1.74, -1.40, 14.84, 2.39, 2.01, 8.97, repro,
1999-09-05,0.50, -0.81, 8.08, 2.27, 1.98, 8.79, repro,
1999-09-06,-0.47, -1.57, 18.05, 2.47, 2.18, 9.43, repro,
1999-09-07,1.55, -0.39, 7.45, 2.67, 2.13, 10.05, repro,
1999-09-08,0.85, -0.20, 8.10, 2.52, 2.05, 9.63, repro,
1999-09-09,0.32, -0.44, 7.82, 2.39, 1.99, 8.87, repro,
1999-09-10,3.17, -2.08, 6.42, 2.38, 2.05, 8.95, repro,
1999-09-11,0.70, -0.05, 2.08, 2.49, 2.13, 9.27, repro,
1999-09-12,2.21, -1.52, -1.66, 2.38, 1.99, 8.76, repro,
1999-09-13,-0.85, -1.09, 1.50, 2.31, 1.97, 8.56, repro,
1999-09-14,0.23, -3.04, 13.11, 2.32, 1.94, 8.46, repro,
1999-09-15,0.15, -0.09, 16.01, 2.52, 2.16, 9.48, repro,
1999-09-16,0.08, -1.86, 12.04, 2.40, 2.04, 8.87, repro,
1999-09-17,3.37, -1.39, 3.88, 2.68, 2.14, 9.68, repro,
1999-09-18,1.72, -0.05, 10.90, 2.47, 2.07, 9.05, repro,
1999-09-19,1.61, -0.45, 5.84, 2.33, 1.98, 8.67, repro,
1999-09-20,0.20, -1.07, 6.24, 2.44, 2.07, 9.02, repro,
1999-09-21,3.02, -0.61, 4.59, 2.40, 2.04, 8.74, repro,
1999-09-22,-0.22, -0.64, 4.59, 2.45, 2.06, 9.26, repro,
1999-09-23,0.97, 0.45, 1.51, 2.41, 2.04, 8.88, repro,
1999-09-24,-1.17, -0.22, 12.77, 2.40, 2.01, 8.86, repro,
1999-09-25,1.16, -1.01, 15.69, 2.31, 2.01, 8.87, repro,
1999-09-26,3.53, 0.08, 10.01, 2.65, 2.30, 10.22, repro,
1999-09-27,1.49, 0.05, 2.40, 2.53, 2.18, 9.70, repro,
1999-09-28,1.71, -1.13, 3.93, 2.63, 2.36, 9.99, repro,
1999-09-29,1.60, -1.43, 2.98, 2.87, 2.62, 10.87, repro,
1999-09-30,0.85, -1.17, 4.65, 3.00, 2.61, 10.97, repro,
1999-10-01,1.81, 0.86, 5.90, 3.02, 2.79, 11.23, repro,
1999-10-02,2.98, 0.52, 7.86, 2.47, 2.23, 9.53, repro,
1999-10-03,2.77, 0.96, 7.37, 2.68, 2.23, 9.95, repro,
1999-10-04,2.78, 0.17, 0.27, 2.35, 2.09, 8.87, repro,
1999-10-05,0.65, -0.50, 9.81, 2.54, 2.21, 9.40, repro,
1999-10-06,-0.99, -0.99, 14.32, 2.58, 2.27, 9.63, repro,
1999-10-07,4.56, 0.85, 3.49, 2.49, 2.05, 9.12, repro,
1999-10-08,1.42, 0.11, 2.72, 2.76, 2.39, 10.05, repro,
1999-10-09,1.98, 0.64, 8.78, 2.55, 2.25, 9.72, repro,
1999-10-10,1.01, -0.32, 5.21, 2.37, 2.01, 8.84, repro,
1999-10-11,0.51, -0.00, 10.79, 2.48, 2.11, 9.20, repro,
1999-10-12,0.29, -0.20, 12.11, 2.57, 2.19, 10.29, repro,
1999-10-13,1.06, 0.07, 1.46, 2.60, 2.26, 9.79, repro,
1999-10-14,0.22, -0.50, 5.75, 2.42, 2.19, 9.33, repro,
1999-10-15,1.16, 0.09, 12.13, 2.42, 2.13, 8.98, repro,
1999-10-16,-0.00, -0.50, 11.47, 2.29, 1.98, 8.69, repro,
1999-10-17,0.35, 2.02, 13.84, 2.42, 2.05, 9.32, repro,
1999-10-18,0.16, 0.36, 13.96, 2.58, 2.07, 9.59, repro,
1999-10-19,0.62, 1.23, 9.92, 2.43, 2.00, 9.35, repro,
1999-10-20,0.02, 1.08, 8.11, 2.25, 2.00, 8.57, repro,
1999-10-21,0.40, 0.50, 6.14, 2.36, 2.04, 9.22, repro,
1999-10-22,-1.24, -1.19, 16.90, 2.49, 2.37, 10.22, repro,
1999-10-23,-0.88, 0.61, 6.87, 2.28, 2.05, 8.88, repro,
1999-10-24,-0.77, 0.92, 7.10, 2.36, 2.08, 9.16, repro,
1999-10-25,-0.27, 1.46, 12.65, 2.29, 2.03, 8.68, repro,
1999-10-26,-1.47, -0.38, 19.33, 2.21, 1.91, 8.53, repro,
1999-10-27,-0.50, -0.31, 17.00, 2.34, 2.02, 8.97, repro,
1999-10-28,-0.50, 0.48, 22.38, 2.36, 1.99, 8.80, repro,
1999-10-29,0.41, -0.09, 10.85, 2.34, 2.03, 8.81, repro,
1999-10-30,0.14, 0.58, 10.58, 2.18, 1.86, 8.26, repro,
1999-10-31,-0.67, 0.15, 18.42, 2.48, 2.05, 9.38, repro,
1999-11-01,0.28, -0.10, 4.95, 2.54, 2.08, 9.30, repro,
1999-11-02,0.25, 0.97, 13.76, 2.35, 2.00, 8.75, repro,
1999-11-03,-0.36, 0.07, 15.96, 2.54, 2.12, 9.51, repro,
1999-11-04,-1.28, -0.37, 13.57, 2.40, 2.05, 9.30, repro,
1999-11-05,-1.87, -0.65, 14.18, 2.34, 1.97, 8.92, repro,
1999-11-06,-2.18, -0.27, 13.60, 2.29, 1.93, 8.60, repro,
1999-11-07,-0.04, 1.20, 18.63, 2.38, 1.98, 8.89, repro,
1999-11-08,-1.04, 0.34, 23.33, 2.33, 1.97, 8.91, repro,
1999-11-09,-0.64, -0.33, 23.27, 2.25, 1.95, 8.68, repro,
1999-11-10,-0.92, 0.22, 10.79, 2.24, 1.88, 8.57, repro,
1999-11-11,-0.28, 0.20, 13.38, 2.17, 1.90, 8.46, repro,
1999-11-12,-0.54, 0.82, 11.85, 2.23, 1.92, 8.42, repro,
1999-11-13,-0.04, -1.06, 18.42, 2.37, 1.98, 8.84, repro,
1999-11-14,-0.84, -1.02, 17.41, 2.27, 1.99, 8.90, repro,
1999-11-15,-1.59, 0.61, 16.67, 2.44, 2.03, 9.12, repro,
1999-11-16,-1.37, -0.78, 21.54, 2.28, 1.99, 8.67, repro,
1999-11-17,-3.13, -1.12, 17.45, 2.22, 1.95, 8.60, repro,
1999-11-18,-0.70, 0.09, 16.87, 2.29, 1.94, 8.63, repro,
1999-11-19,-1.02, -0.94, 19.12, 2.37, 2.09, 9.08, repro,
1999-11-20,0.47, -0.38, 18.25, 2.33, 2.05, 8.86, repro,
1999-11-21,-0.59, -0.05, 13.85, 2.58, 2.20, 9.94, repro,
1999-11-22,-0.64, 0.00, 12.48, 2.38, 2.04, 8.82, repro,
1999-11-23,-0.10, 1.08, 14.97, 2.75, 2.58, 10.71, repro,
1999-11-24,-0.38, 0.33, 6.82, 2.63, 2.54, 10.92, repro,
1999-11-25,-0.24, -0.05, 14.94, 2.42, 2.13, 9.26, repro,
1999-11-26,-0.50, 0.73, 14.53, 2.36, 2.29, 9.24, repro,
1999-11-27,-1.36, 1.03, 14.67, 2.26, 2.10, 8.94, repro,
1999-11-28,-0.23, -0.01, 4.34, 2.25, 2.02, 8.85, repro,
1999-11-29,-0.19, 0.74, 6.64, 2.37, 2.13, 9.36, repro,
1999-11-30,-0.62, 0.64, 6.77, 2.43, 2.03, 9.33, repro,
1999-12-01,-1.27, 0.30, 21.49, 2.53, 2.34, 10.15, repro,
1999-12-02,0.70, 0.66, 8.98, 2.11, 1.89, 8.30, repro,
1999-12-03,-1.09, 1.24, 9.66, 2.56, 2.33, 9.92, repro,
1999-12-04,-0.51, -0.28, 4.09, 2.33, 2.06, 8.95, repro,
1999-12-05,-2.00, 0.87, 6.33, 2.38, 2.32, 9.66, repro,
1999-12-06,-2.85, 0.43, 14.68, 2.62, 2.39, 10.69, repro,
1999-12-07,0.08, 0.92, 17.61, 2.61, 2.40, 10.59, repro,
1999-12-08,0.17, -0.16, 5.92, 3.01, 2.56, 11.50, repro,
1999-12-09,-0.56, 0.29, 12.31, 2.42, 2.24, 9.47, repro,
1999-12-10,0.05, 1.40, 7.25, 2.28, 2.09, 9.07, repro,
1999-12-11,1.00, -0.43, 3.91, 2.41, 2.27, 9.81, repro,
1999-12-12,0.37, 2.79, 6.43, 2.62, 2.64, 10.81, repro,
1999-12-13,-0.26, 0.48, 11.31, 2.56, 2.48, 10.31, repro,
1999-12-14,-0.34, -0.69, 8.65, 2.60, 2.33, 10.08, repro,
1999-12-15,-2.03, 0.47, 6.54, 2.56, 2.33, 10.49, repro,
1999-12-17,-0.31, -0.02, 7.49, 2.38, 2.32, 9.46, repro,
1999-12-19,-3.02, -0.63, 7.50, 2.28, 2.11, 9.12, repro,
1999-12-20,-2.34, 1.24, -3.10, 2.41, 2.07, 9.66, repro,
1999-12-22,-1.60, 0.11, 3.28, 2.49, 2.18, 9.95, repro,
1999-12-23,0.84, -0.21, 2.00, 2.42, 2.36, 9.92, repro,
1999-12-24,-1.76, -0.66, 3.78, 2.65, 2.61, 11.45, repro,
1999-12-25,-0.88, 0.61, -4.24, 2.25, 2.18, 9.18, repro,
1999-12-26,-1.86, -0.55, 4.34, 2.38, 2.30, 9.95, repro,
1999-12-27,-2.09, 0.06, -5.87, 2.28, 2.09, 9.18, repro,
1999-12-28,-0.26, -0.63, 0.74, 2.43, 2.02, 9.60, repro,
1999-12-29,-1.70, -0.39, 1.83, 2.24, 2.04, 9.10, repro,
1999-12-30,-1.85, -0.27, 10.13, 2.21, 1.96, 8.78, repro,
1999-12-31,-2.51, 0.56, 12.37, 2.37, 2.09, 9.70, repro,
2000-01-01,-2.33, -1.03, 16.13, 2.48, 2.10, 9.63, repro,
2000-01-02,-0.57, -0.75, 6.66, 2.13, 1.96, 8.53, repro,
2000-01-03,-0.91, 0.57, 8.94, 2.20, 1.98, 8.73, repro,
2000-01-04,-1.15, -0.47, 0.66, 2.33, 1.95, 9.14, repro,
2000-01-05,-0.18, -0.16, 1.46, 2.15, 1.90, 8.45, repro,
2000-01-06,-1.40, 0.01, -4.44, 2.20, 1.94, 8.85, repro,
2000-01-07,-0.62, 0.43, -3.18, 2.31, 1.94, 8.98, repro,
2000-01-08,-0.38, 0.29, 3.75, 2.18, 1.95, 8.54, repro,
2000-01-09,-1.27, 0.44, 14.24, 2.13, 1.89, 8.30, repro,
2000-01-10,-0.86, -0.05, 7.81, 2.13, 1.92, 8.53, repro,
2000-01-11,-1.72, -0.13, 2.92, 2.18, 1.91, 8.52, repro,
2000-01-12,-1.59, 1.86, 5.75, 2.29, 2.04, 9.33, repro,
2000-01-13,-1.40, -0.05, 0.86, 2.37, 2.03, 9.93, repro,
2000-01-14,-2.13, 1.41, 3.48, 2.33, 2.00, 9.18, repro,
2000-01-15,-1.70, -0.37, -0.78, 2.34, 2.04, 9.55, repro,
2000-01-16,-4.23, 1.42, -5.37, 2.09, 1.87, 8.32, repro,
2000-01-17,-2.20, -0.52, 12.59, 2.23, 1.93, 9.07, repro,
2000-01-18,-1.41, 0.59, 6.65, 2.18, 1.90, 8.87, repro,
2000-01-19,-1.98, -0.28, 4.29, 2.22, 1.93, 8.97, repro,
2000-01-20,-2.24, 0.49, 10.57, 2.33, 1.97, 9.53, repro,
2000-01-21,-0.30, 0.06, 14.80, 2.13, 1.93, 8.58, repro,
2000-01-22,-1.84, -0.70, 15.49, 2.28, 1.92, 8.96, repro,
2000-01-23,-0.62, 0.20, 8.27, 2.27, 2.01, 9.40, repro,
2000-01-24,-0.20, 0.16, 9.38, 2.17, 1.88, 8.60, repro,
2000-01-25,-1.04, 1.55, 8.06, 2.32, 2.01, 9.32, repro,
2000-01-26,-1.28, 0.17, 11.18, 2.25, 1.87, 8.85, repro,
2000-01-27,-2.31, -0.01, 6.79, 2.38, 1.95, 9.45, repro,
2000-01-28,-3.11, -0.02, 7.14, 2.30, 1.96, 9.28, repro,
2000-01-29,-0.11, -0.11, 1.05, 2.40, 2.09, 9.92, repro,
2000-01-30,-0.52, 0.96, 2.50, 2.24, 1.92, 8.91, repro,
2000-01-31,-2.06, 0.43, 11.20, 2.28, 1.95, 9.12, repro,
2000-02-01,-2.23, 0.64, -6.41, 2.28, 2.00, 9.37, repro,
2000-02-02,-1.98, -0.65, 2.18, 2.51, 2.19, 10.51, repro,
2000-02-03,-1.83, 0.80, 3.87, 2.47, 2.00, 10.01, repro,
2000-02-04,-1.57, 0.23, 10.32, 2.22, 1.98, 9.04, repro,
2000-02-05,-1.13, -0.29, 8.83, 2.37, 2.03, 9.61, repro,
2000-02-06,-1.45, 1.49, 5.15, 2.21, 2.01, 8.91, repro,
2000-02-07,-1.07, 1.34, 0.21, 2.23, 1.97, 8.99, repro,
2000-02-08,-1.82, 0.54, 4.40, 2.35, 2.08, 9.52, repro,
2000-02-09,-1.15, 1.51, 1.93, 2.28, 2.12, 9.58, repro,
2000-02-10,-0.83, 2.01, 5.46, 2.14, 1.91, 8.51, repro,
2000-02-11,-1.62, -0.47, 5.80, 2.05, 1.83, 8.03, repro,
2000-02-12,-0.84, 0.43, 2.58, 2.12, 1.89, 8.44, repro,
2000-02-13,-1.59, -0.11, 11.69, 2.10, 1.84, 8.18, repro,
2000-02-14,-1.57, -0.05, 8.88, 2.17, 1.93, 8.60, repro,
2000-02-15,-1.47, -0.59, 4.65, 2.17, 1.86, 8.44, repro,
2000-02-16,-3.61, -1.35, 10.47, 2.14, 1.84, 8.35, repro,
2000-02-17,-1.78, -1.26, 5.06, 2.10, 1.84, 8.18, repro,
2000-02-18,-1.81, 0.37, -4.26, 2.15, 1.90, 8.30, repro,
2000-02-19,-1.57, 0.49, 0.66, 2.18, 1.91, 8.53, repro,
2000-02-20,-3.13, -0.05, 4.15, 2.25, 1.95, 8.75, repro,
2000-02-21,-2.73, 0.58, 5.50, 2.19, 1.88, 8.42, repro,
2000-02-22,-1.99, 0.90, 3.92, 2.18, 1.86, 8.44, repro,
2000-02-23,-0.50, 2.60, -0.33, 2.22, 2.02, 8.68, repro,
2000-02-24,-2.29, 0.35, -0.11, 2.08, 1.82, 8.10, repro,
2000-02-25,-1.60, 0.14, 0.46, 2.16, 1.89, 8.46, repro,
2000-02-26,-2.25, 0.83, 4.07, 2.33, 2.11, 9.09, repro,
2000-02-27,-1.77, -0.44, 0.63, 2.10, 1.83, 8.16, repro,
2000-02-28,-2.41, 0.82, 1.53, 2.17, 1.85, 8.45, repro,
2000-02-29,-1.14, 0.78, 0.66, 2.32, 2.04, 9.11, repro,
2000-03-01,0.28, -1.32, 0.09, 2.56, 2.71, 10.97, repro,
2000-03-02,-2.19, 0.97, 2.74, 2.16, 1.88, 8.54, repro,
2000-03-03,-1.30, 0.53, 2.73, 2.28, 2.11, 9.39, repro,
2000-03-04,-1.41, 0.73, 7.15, 2.36, 2.09, 9.40, repro,
2000-03-05,-1.51, 0.02, 12.06, 2.21, 1.95, 8.70, repro,
2000-03-06,-1.20, -0.06, 11.83, 2.32, 2.03, 9.11, repro,
2000-03-07,-1.17, -0.75, 6.07, 2.51, 2.23, 10.01, repro,
