PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P487
Station name,Cut_AcrossCS2007
Begin Date, 2007-10-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.2135316329 North Latitude, -116.1830733212 East Longitude, 90.23000 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-20,-0.43, -0.97, -9.05, 1.86, 1.64, 7.39, repro,
2008-01-21,-2.76, -3.12, 0.02, 1.86, 1.64, 7.39, repro,
2008-01-22,-1.23, -1.21, -6.77, 1.85, 1.62, 7.28, repro,
2008-01-23,-0.85, -1.06, -6.58, 1.85, 1.62, 7.30, repro,
2008-01-24,-1.42, -1.22, 3.94, 1.84, 1.62, 7.27, repro,
2008-01-25,0.17, -2.04, -7.79, 1.85, 1.63, 7.29, repro,
2008-01-26,-0.05, -1.58, -4.86, 1.87, 1.64, 7.40, repro,
2008-01-27,0.07, 0.05, -3.05, 1.86, 1.64, 7.37, repro,
2008-01-28,-2.32, -8.20, -1.60, 1.91, 1.70, 7.61, repro,
2008-01-29,-1.64, -1.13, 1.10, 1.93, 1.75, 7.58, repro,
2008-01-30,1.24, -0.40, -6.18, 1.94, 1.72, 7.63, repro,
2008-01-31,-0.00, -1.25, -5.59, 1.87, 1.64, 7.43, repro,
2008-02-01,0.30, -0.42, -6.41, 1.86, 1.64, 7.40, repro,
2008-02-02,-0.05, -1.22, -14.68, 1.86, 1.63, 7.40, repro,
2008-02-03,-7.55, -3.89, -18.54, 1.93, 1.73, 7.72, repro,
2008-02-04,-2.50, 1.26, 3.87, 1.96, 1.70, 7.74, repro,
2008-02-05,-0.14, -1.05, -1.08, 1.90, 1.72, 7.60, repro,
2008-02-06,0.18, -0.72, -7.60, 1.89, 1.69, 7.46, repro,
2008-02-07,-0.10, -0.32, -4.88, 1.87, 1.66, 7.51, repro,
2008-02-08,-0.28, -1.03, -6.92, 1.85, 1.61, 7.31, repro,
2008-02-09,-1.10, 0.81, -6.37, 1.86, 1.61, 7.30, repro,
2008-02-10,-0.30, -0.89, -3.54, 1.85, 1.62, 7.32, repro,
2008-02-11,-0.30, -0.74, -2.38, 1.86, 1.63, 7.38, repro,
2008-02-12,-0.72, 0.09, -7.44, 1.84, 1.63, 7.35, repro,
2008-02-13,-0.72, -0.19, -3.48, 1.89, 1.68, 7.43, repro,
2008-02-14,-1.42, -0.72, 0.85, 1.85, 1.62, 7.29, repro,
2008-02-15,-1.10, 1.09, -3.25, 1.91, 1.69, 7.49, repro,
2008-02-16,-0.63, 0.11, -3.78, 1.85, 1.62, 7.30, repro,
2008-02-17,-1.14, -1.24, -0.11, 1.85, 1.62, 7.31, repro,
2008-02-18,-0.92, -0.04, -3.14, 1.84, 1.62, 7.28, repro,
2008-02-19,-0.44, -0.92, -5.12, 1.86, 1.62, 7.29, repro,
2008-02-20,-1.42, -3.11, -19.18, 1.87, 1.63, 7.36, repro,
2008-02-21,-2.11, -4.96, 7.55, 1.87, 1.64, 7.38, repro,
2008-02-22,1.01, -0.74, -1.07, 1.87, 1.63, 7.39, repro,
2008-02-23,-1.45, -1.29, 0.08, 1.90, 1.70, 7.52, repro,
2008-02-24,4.80, -1.61, -0.68, 1.96, 1.78, 7.98, repro,
2008-02-25,0.34, -2.10, 3.05, 1.96, 1.76, 7.86, repro,
2008-02-26,-0.92, -0.24, -11.58, 1.86, 1.63, 7.38, repro,
2008-02-27,-0.41, -1.43, -9.56, 1.93, 1.75, 7.70, repro,
2008-02-28,0.40, -1.26, -5.80, 1.91, 1.71, 7.71, repro,
2008-02-29,-0.45, -1.77, -9.56, 1.89, 1.65, 7.52, repro,
2008-03-01,-1.49, -1.87, -8.43, 1.94, 1.72, 7.68, repro,
2008-03-02,-0.84, -3.59, -4.14, 1.93, 1.71, 7.67, repro,
2008-03-03,-0.80, -1.64, -0.70, 1.87, 1.63, 7.47, repro,
2008-03-04,0.07, -1.25, -5.42, 1.88, 1.66, 7.54, repro,
2008-03-05,-0.46, -0.71, -7.53, 1.93, 1.74, 7.72, repro,
2008-03-06,0.46, -1.41, -4.85, 1.87, 1.62, 7.40, repro,
2008-03-07,-0.64, -1.48, -3.41, 1.85, 1.60, 7.27, repro,
2008-03-08,-0.12, -1.50, -5.58, 1.91, 1.71, 7.78, repro,
2008-03-09,-1.24, -1.78, -4.16, 1.89, 1.66, 7.57, repro,
2008-03-10,-0.15, -0.42, -7.88, 1.86, 1.62, 7.37, repro,
2008-03-11,0.83, -0.12, -6.88, 1.89, 1.66, 7.56, repro,
2008-03-12,0.84, -1.76, -3.58, 1.91, 1.70, 7.78, repro,
2008-03-13,0.26, -2.07, 2.86, 1.91, 1.69, 7.72, repro,
2008-03-14,-3.58, -0.84, 27.49, 1.89, 1.65, 7.52, repro,
2008-03-15,-1.38, -0.06, -0.41, 1.93, 1.73, 7.74, repro,
2008-03-16,0.24, -3.55, -5.05, 1.90, 1.69, 7.64, repro,
2008-03-17,-0.26, -2.35, -0.91, 1.96, 1.80, 7.96, repro,
2008-03-18,-0.20, -1.26, -0.06, 1.92, 1.73, 7.69, repro,
2008-03-19,-0.44, -1.44, -4.72, 1.89, 1.65, 7.44, repro,
2008-03-20,1.02, 0.12, -3.94, 1.90, 1.66, 7.53, repro,
2008-03-21,-0.23, -1.78, -8.54, 1.91, 1.67, 7.56, repro,
2008-03-22,0.08, -1.53, -6.70, 1.91, 1.66, 7.55, repro,
2008-03-23,0.57, -1.59, -8.67, 1.92, 1.69, 7.61, repro,
2008-03-24,0.91, -1.20, -3.40, 1.88, 1.64, 7.37, repro,
2008-03-25,0.24, -1.80, 0.97, 1.94, 1.72, 7.60, repro,
2008-03-26,-0.67, -2.83, 0.71, 1.93, 1.70, 7.55, repro,
2008-03-27,-0.89, -5.99, 5.10, 1.94, 1.71, 7.61, repro,
2008-03-28,-0.22, -1.50, 4.77, 1.92, 1.65, 7.41, repro,
2008-03-29,-1.87, -3.74, -1.76, 1.88, 1.60, 7.33, repro,
2008-03-30,-0.10, -6.02, -0.97, 1.89, 1.63, 7.39, repro,
2008-03-31,-0.27, -1.69, -5.79, 1.90, 1.62, 7.42, repro,
2008-04-01,-1.12, -1.80, -3.40, 1.90, 1.63, 7.45, repro,
2008-04-02,-0.63, -1.82, 3.77, 1.95, 1.63, 7.64, repro,
2008-04-03,0.45, -3.24, -7.23, 1.88, 1.60, 7.31, repro,
2008-04-04,-0.56, -1.22, -5.68, 1.88, 1.61, 7.32, repro,
2008-04-05,-0.81, -4.66, -0.00, 1.88, 1.61, 7.32, repro,
2008-04-06,-0.88, -2.25, 2.11, 1.90, 1.61, 7.38, repro,
2008-04-07,-1.43, 0.72, -2.67, 1.90, 1.62, 7.44, repro,
2008-04-08,0.44, -2.44, -2.80, 1.89, 1.60, 7.34, repro,
2008-04-09,0.14, 1.24, 10.53, 1.88, 1.60, 7.32, repro,
2008-04-10,-0.21, -0.96, 1.78, 1.88, 1.60, 7.35, repro,
2008-04-11,0.38, -1.88, 1.39, 1.90, 1.61, 7.42, repro,
2008-04-12,-0.13, -1.80, -2.52, 1.90, 1.61, 7.38, repro,
2008-04-13,0.28, -1.36, -4.60, 1.89, 1.60, 7.34, repro,
2008-04-14,0.06, -2.17, 0.07, 1.89, 1.61, 7.40, repro,
2008-04-15,-0.82, -2.35, 7.92, 1.90, 1.65, 7.44, repro,
2008-04-16,0.95, -2.25, -1.67, 1.93, 1.66, 7.60, repro,
2008-04-17,-0.45, -1.31, -3.78, 1.90, 1.61, 7.43, repro,
2008-04-18,-0.76, -1.26, 2.13, 1.90, 1.60, 7.36, repro,
2008-04-19,0.21, -0.94, 1.16, 1.90, 1.60, 7.38, repro,
2008-04-20,-1.53, -3.12, 5.23, 1.89, 1.59, 7.37, repro,
2008-04-21,1.19, -6.01, -0.15, 1.89, 1.60, 7.37, repro,
2008-04-22,-1.96, -1.76, 1.78, 1.92, 1.61, 7.49, repro,
2008-04-23,1.53, -3.48, -6.81, 1.96, 1.67, 7.69, repro,
2008-04-24,0.31, -2.42, -12.26, 1.92, 1.63, 7.48, repro,
2008-04-25,-0.25, -1.26, 0.75, 1.92, 1.60, 7.43, repro,
2008-04-26,0.41, -0.86, -5.30, 2.02, 1.69, 7.76, repro,
2008-04-27,-0.23, -2.29, -4.09, 1.99, 1.63, 7.70, repro,
2008-04-28,0.21, -1.75, -9.71, 2.00, 1.63, 7.70, repro,
2008-04-29,-0.50, -1.85, -2.23, 2.05, 1.65, 7.81, repro,
2008-04-30,0.21, -3.58, 5.40, 1.96, 1.63, 7.59, repro,
2008-05-01,-0.75, -1.98, -1.56, 1.95, 1.62, 7.50, repro,
2008-05-02,-0.54, -0.97, -0.43, 1.99, 1.68, 7.71, repro,
2008-05-03,-0.50, -1.12, 2.89, 1.95, 1.64, 7.56, repro,
2008-05-04,0.11, -1.90, -6.69, 1.92, 1.60, 7.41, repro,
2008-05-05,-1.01, -1.37, -2.98, 1.97, 1.64, 7.63, repro,
2008-05-06,-0.71, -0.38, -7.50, 2.02, 1.66, 7.93, repro,
2008-05-07,-0.26, -1.65, -2.36, 1.93, 1.62, 7.41, repro,
2008-05-08,0.63, -2.41, -1.70, 2.02, 1.72, 7.68, repro,
2008-05-09,-0.68, -0.56, 5.76, 1.94, 1.64, 7.52, repro,
2008-05-10,-2.19, 0.51, -1.01, 1.97, 1.64, 7.65, repro,
2008-05-11,-0.68, -1.36, 1.00, 1.96, 1.64, 7.56, repro,
2008-05-12,-2.71, -2.42, 7.21, 1.97, 1.64, 7.65, repro,
2008-05-13,0.31, -0.89, -7.23, 1.93, 1.59, 7.34, repro,
2008-05-14,0.80, 0.16, -1.80, 1.92, 1.60, 7.35, repro,
2008-05-15,0.17, -0.83, 0.38, 1.91, 1.60, 7.37, repro,
2008-05-16,-0.43, 0.46, -3.10, 1.93, 1.59, 7.39, repro,
2008-05-17,-0.66, -0.50, 0.97, 1.95, 1.62, 7.46, repro,
2008-05-18,-1.58, -1.08, -1.12, 1.95, 1.63, 7.50, repro,
2008-05-19,-1.21, -0.46, 2.70, 1.94, 1.66, 7.47, repro,
2008-05-20,-0.83, -1.11, 10.43, 1.91, 1.63, 7.46, repro,
2008-05-21,1.43, -2.38, -7.74, 1.93, 1.62, 7.46, repro,
2008-05-22,-0.02, -0.66, -1.12, 1.92, 1.63, 7.42, repro,
2008-05-23,-1.28, -0.35, 5.30, 1.99, 1.75, 7.68, repro,
2008-05-24,-1.45, -1.88, 3.64, 1.89, 1.58, 7.28, repro,
2008-05-25,-1.26, -0.49, 3.70, 1.94, 1.64, 7.50, repro,
2008-05-26,-2.36, -0.72, 3.48, 1.97, 1.69, 7.69, repro,
2008-05-27,-1.48, 0.19, -2.17, 1.94, 1.63, 7.50, repro,
2008-05-28,2.92, 0.97, -10.21, 1.92, 1.61, 7.42, repro,
2008-05-29,-1.56, -1.47, -7.50, 2.02, 1.77, 7.96, repro,
2008-05-30,-0.51, 0.02, 1.97, 1.93, 1.65, 7.54, repro,
2008-05-31,-0.92, 0.51, -0.63, 1.99, 1.74, 7.74, repro,
2008-06-01,-0.35, -0.33, 2.10, 1.94, 1.65, 7.58, repro,
2008-06-02,0.02, -1.83, -15.12, 1.94, 1.66, 7.58, repro,
2008-06-03,0.97, 1.74, -0.83, 1.97, 1.65, 7.59, repro,
2008-06-04,-3.07, -8.30, 17.27, 1.90, 1.60, 7.37, repro,
2008-06-05,1.03, -1.95, 7.12, 2.08, 1.81, 8.20, repro,
2008-06-06,0.70, -0.61, 4.84, 1.93, 1.63, 7.45, repro,
2008-06-07,0.39, -0.95, 8.66, 1.97, 1.69, 7.59, repro,
2008-06-08,0.21, -0.29, 4.63, 1.93, 1.63, 7.40, repro,
2008-06-09,-0.01, -0.80, 4.59, 1.99, 1.74, 7.63, repro,
2008-06-10,-0.96, -0.36, 0.45, 1.91, 1.60, 7.33, repro,
2008-06-11,-0.09, 0.50, 2.03, 1.92, 1.62, 7.36, repro,
2008-06-12,-0.85, 0.16, 3.51, 1.92, 1.63, 7.43, repro,
2008-06-13,1.19, 1.00, -1.69, 1.91, 1.61, 7.30, repro,
2008-06-14,-0.76, 0.14, 4.34, 1.96, 1.63, 7.44, repro,
2008-06-15,-1.51, -0.02, 4.16, 1.96, 1.63, 7.49, repro,
2008-06-16,0.61, 0.79, 1.20, 1.91, 1.61, 7.34, repro,
2008-06-17,1.84, -0.31, 3.16, 1.91, 1.60, 7.34, repro,
2008-06-18,-0.39, 0.46, -2.95, 1.92, 1.61, 7.34, repro,
2008-06-19,-0.10, 0.41, -1.35, 1.98, 1.75, 7.69, repro,
2008-06-20,-0.25, -0.41, 3.67, 1.92, 1.66, 7.40, repro,
2008-06-21,-1.43, -0.55, 1.29, 1.95, 1.68, 7.45, repro,
2008-06-22,-0.63, -0.17, 0.00, 1.93, 1.63, 7.40, repro,
2008-06-23,-0.70, 1.44, 1.19, 1.91, 1.61, 7.32, repro,
2008-06-24,-0.86, -0.93, 7.84, 1.95, 1.68, 7.46, repro,
2008-06-25,-0.23, 0.38, 3.75, 1.90, 1.60, 7.25, repro,
2008-06-26,0.51, 0.90, 3.86, 1.99, 1.74, 7.62, repro,
2008-06-27,1.28, -0.12, 1.06, 1.92, 1.62, 7.38, repro,
2008-06-28,-0.97, 0.99, 2.38, 1.93, 1.67, 7.37, repro,
2008-06-29,1.05, 0.94, 2.57, 1.94, 1.67, 7.41, repro,
2008-06-30,0.35, -0.46, 2.07, 1.91, 1.60, 7.30, repro,
2008-07-01,-1.20, 0.04, 9.04, 1.95, 1.67, 7.37, repro,
2008-07-02,0.29, 0.15, 1.57, 1.93, 1.61, 7.37, repro,
2008-07-03,0.01, 0.92, 6.07, 1.91, 1.60, 7.31, repro,
2008-07-04,0.51, 1.62, -1.88, 1.99, 1.76, 7.88, repro,
2008-07-05,1.25, 1.74, 3.99, 1.95, 1.61, 7.43, repro,
2008-07-06,-1.25, 1.10, 17.01, 1.95, 1.69, 7.41, repro,
2008-07-07,-0.29, -1.70, 6.86, 1.99, 1.75, 7.61, repro,
2008-07-08,0.38, 0.61, 1.23, 1.94, 1.61, 7.40, repro,
2008-07-09,-0.05, 0.04, 0.43, 1.95, 1.69, 7.48, repro,
2008-07-10,-0.85, -2.96, 9.40, 1.99, 1.64, 7.59, repro,
2008-07-11,0.38, -0.71, 6.69, 2.08, 1.75, 7.91, repro,
2008-07-12,-0.24, -0.82, 3.19, 1.93, 1.61, 7.39, repro,
2008-07-13,-0.93, 2.89, -1.37, 2.05, 1.82, 7.69, repro,
2008-07-14,-1.66, -1.64, 5.78, 1.96, 1.68, 7.49, repro,
2008-07-15,1.01, -0.31, -4.63, 1.90, 1.60, 7.34, repro,
2008-07-16,0.91, 0.20, -6.04, 1.96, 1.69, 7.48, repro,
2008-07-17,-0.53, -3.24, 3.92, 2.00, 1.75, 7.62, repro,
2008-07-18,-0.32, -1.34, 2.13, 2.06, 1.64, 7.80, repro,
2008-07-19,-2.66, -0.75, 12.85, 1.98, 1.60, 7.57, repro,
2008-07-20,0.57, -1.33, 13.69, 1.90, 1.61, 7.36, repro,
2008-07-21,-0.38, 0.42, -1.30, 1.94, 1.63, 7.43, repro,
2008-07-22,-0.27, 1.33, 3.92, 1.91, 1.59, 7.29, repro,
2008-07-23,-0.00, 0.53, 8.11, 1.95, 1.61, 7.45, repro,
2008-07-24,-0.08, 0.55, 5.46, 1.93, 1.60, 7.38, repro,
2008-07-25,-0.53, 0.34, 2.05, 1.90, 1.59, 7.31, repro,
2008-07-26,-0.39, 0.04, 3.63, 1.90, 1.61, 7.35, repro,
2008-07-27,-0.76, 0.61, -4.35, 1.91, 1.59, 7.30, repro,
2008-07-28,-1.75, -0.60, 18.80, 1.98, 1.61, 7.53, repro,
2008-07-29,-1.57, 0.00, 14.74, 1.98, 1.60, 7.62, repro,
2008-07-30,0.68, 1.49, 15.37, 1.97, 1.61, 7.56, repro,
2008-07-31,0.08, -0.95, 16.62, 1.90, 1.60, 7.30, repro,
2008-08-01,0.14, -1.02, 14.89, 1.91, 1.59, 7.28, repro,
2008-08-02,0.28, -0.11, 9.55, 1.91, 1.59, 7.28, repro,
2008-08-03,0.82, 0.22, 16.81, 1.95, 1.61, 7.37, repro,
2008-08-04,1.99, 2.44, -1.28, 1.95, 1.67, 7.45, repro,
2008-08-05,-0.94, 0.21, 7.82, 1.90, 1.61, 7.30, repro,
2008-08-06,-1.03, -0.31, 1.54, 1.93, 1.60, 7.41, repro,
2008-08-07,0.59, -1.18, 4.44, 2.05, 1.73, 7.66, repro,
2008-08-08,0.74, 0.91, 0.07, 2.12, 1.88, 8.07, repro,
2008-08-09,1.85, -0.36, 7.20, 1.96, 1.63, 7.49, repro,
2008-08-10,-0.08, -0.73, 7.07, 1.95, 1.60, 7.43, repro,
2008-08-11,0.15, -0.06, 5.70, 1.95, 1.60, 7.46, repro,
2008-08-12,2.54, 0.50, 2.63, 1.95, 1.59, 7.42, repro,
2008-08-13,1.57, -0.79, 7.69, 1.98, 1.61, 7.52, repro,
2008-08-14,2.46, 0.36, 6.85, 1.95, 1.59, 7.40, repro,
2008-08-15,0.19, 0.49, 7.49, 1.95, 1.61, 7.50, repro,
2008-08-16,0.79, -0.49, 8.03, 1.95, 1.60, 7.49, repro,
2008-08-17,2.21, -0.04, 5.21, 1.95, 1.61, 7.50, repro,
2008-08-18,0.57, -0.11, 6.90, 1.96, 1.61, 7.44, repro,
2008-08-19,0.09, -2.08, 1.47, 1.95, 1.60, 7.41, repro,
2008-08-20,-0.01, 0.37, 11.02, 1.96, 1.61, 7.47, repro,
2008-08-21,0.47, 0.29, 11.02, 1.95, 1.61, 7.52, repro,
2008-08-22,3.00, -1.57, 11.17, 1.96, 1.62, 7.56, repro,
2008-08-23,3.09, -1.26, 5.22, 1.96, 1.60, 7.44, repro,
2008-08-24,1.52, -1.64, 2.05, 1.96, 1.64, 7.52, repro,
2008-08-25,-0.61, 2.23, 12.31, 2.01, 1.66, 7.72, repro,
2008-08-26,1.86, -0.48, 15.27, 1.96, 1.60, 7.44, repro,
2008-08-27,2.48, -1.56, 5.95, 2.00, 1.67, 7.74, repro,
2008-08-28,1.56, -1.16, 8.53, 2.07, 1.69, 7.99, repro,
2008-08-29,2.20, -1.58, 11.06, 2.07, 1.79, 8.24, repro,
2008-08-30,-0.33, 0.66, 15.03, 1.98, 1.63, 7.51, repro,
2008-08-31,0.76, 0.16, 8.83, 2.04, 1.74, 7.94, repro,
2008-09-01,-1.83, -1.89, -2.59, 1.99, 1.64, 7.59, repro,
2008-09-02,1.17, -0.96, -0.05, 1.99, 1.65, 7.65, repro,
2008-09-03,2.05, -0.29, 3.55, 2.01, 1.70, 7.71, repro,
2008-09-04,2.66, 0.54, 3.63, 2.08, 1.74, 8.11, repro,
2008-09-05,1.62, -0.69, -4.40, 2.09, 1.73, 8.00, repro,
2008-09-06,0.91, -1.07, 6.08, 2.00, 1.68, 7.67, repro,
2008-09-07,1.45, -0.59, 9.34, 2.03, 1.73, 7.89, repro,
2008-09-08,2.33, -1.75, -1.68, 2.02, 1.69, 7.79, repro,
2008-09-09,0.95, -0.89, 7.08, 1.99, 1.64, 7.64, repro,
2008-09-10,2.44, -0.68, 2.31, 1.99, 1.69, 7.73, repro,
2008-09-11,1.78, -0.70, -0.48, 2.17, 1.83, 8.55, repro,
2008-09-12,0.98, 0.01, 6.67, 2.10, 1.75, 8.23, repro,
2008-09-13,0.59, 0.05, 0.17, 2.03, 1.76, 8.06, repro,
2008-09-14,0.49, -1.12, 0.90, 2.00, 1.69, 7.71, repro,
2008-09-15,0.69, -0.91, 1.68, 1.99, 1.68, 7.69, repro,
2008-09-16,0.51, -1.32, -2.84, 2.02, 1.70, 7.75, repro,
2008-09-17,-1.19, 1.35, 5.17, 2.09, 1.68, 7.94, repro,
2008-09-18,-0.07, 0.15, -4.53, 1.96, 1.61, 7.44, repro,
2008-09-19,1.35, -1.06, -2.28, 1.99, 1.65, 7.60, repro,
2008-09-20,-0.16, -0.26, 6.80, 1.97, 1.60, 7.44, repro,
2008-09-21,1.32, -0.25, 3.65, 1.98, 1.61, 7.53, repro,
