PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P273
Station name,Kettleman_CN2005
Begin Date, 2005-10-27
End Date, 2021-01-12
Release Date, 2021-08-28
Reference position, 38.1158123883 North Latitude, -121.3880786778 East Longitude, -26.43299 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-14,4.55, 0.59, -29.17, 2.21, 1.78, 8.03, repro,
2005-12-15,5.37, 1.25, -29.77, 2.12, 1.62, 7.48, repro,
2005-12-16,4.83, -0.74, -24.65, 2.10, 1.64, 7.43, repro,
2005-12-17,4.10, 0.27, -29.92, 2.15, 1.69, 7.55, repro,
2005-12-18,7.34, 2.47, -27.56, 2.10, 1.72, 7.56, repro,
2005-12-19,5.96, 2.41, -34.67, 2.15, 1.77, 7.64, repro,
2005-12-20,5.71, 2.05, -21.58, 2.16, 1.75, 7.70, repro,
2005-12-21,6.30, 2.08, -32.01, 2.14, 1.76, 7.60, repro,
2005-12-22,8.90, 1.20, -25.27, 2.12, 1.76, 7.56, repro,
2005-12-23,3.23, 0.84, -21.07, 2.20, 1.81, 7.84, repro,
2005-12-24,2.97, 0.57, -21.96, 2.28, 1.89, 8.22, repro,
2005-12-25,3.74, 0.54, -22.86, 2.17, 1.75, 7.66, repro,
2005-12-26,2.93, 3.08, -16.65, 2.17, 1.70, 7.55, repro,
2005-12-27,3.15, -1.89, -15.39, 2.16, 1.73, 7.60, repro,
2005-12-28,3.22, 4.71, -42.31, 2.12, 1.71, 7.51, repro,
2005-12-29,0.17, -2.91, -21.53, 2.24, 1.80, 8.07, repro,
2005-12-30,2.90, 4.01, -30.95, 2.21, 1.77, 7.73, repro,
2005-12-31,1.43, -3.11, -6.91, 2.30, 1.88, 8.20, repro,
2006-01-01,3.54, 1.74, -25.32, 2.20, 1.76, 7.73, repro,
2006-01-02,2.51, 1.02, -17.72, 2.13, 1.66, 7.39, repro,
2006-01-03,1.95, -2.20, -14.93, 2.31, 1.96, 8.44, repro,
2006-01-04,5.03, 0.60, -22.59, 2.21, 1.81, 7.90, repro,
2006-01-05,3.95, 1.57, -28.69, 2.20, 1.80, 7.80, repro,
2006-01-06,3.87, 1.42, -30.22, 2.24, 1.85, 8.06, repro,
2006-01-07,4.61, 1.43, -17.01, 2.13, 1.70, 7.59, repro,
2006-01-08,3.12, -0.39, -9.16, 2.20, 1.80, 7.79, repro,
2006-01-09,2.73, -0.40, -8.90, 2.24, 1.85, 8.08, repro,
2006-01-10,3.82, 1.95, -22.01, 2.27, 1.91, 8.16, repro,
2006-01-11,5.25, 1.86, -24.50, 2.15, 1.74, 7.60, repro,
2006-01-12,5.63, 1.16, -18.44, 2.16, 1.72, 7.57, repro,
2006-01-13,4.16, 0.40, -14.67, 2.22, 1.78, 7.88, repro,
2006-01-14,2.30, 2.79, -29.18, 2.12, 1.67, 7.46, repro,
2006-01-15,5.01, 0.85, -27.98, 2.11, 1.66, 7.39, repro,
2006-01-16,5.04, 1.96, -26.33, 2.23, 1.85, 7.84, repro,
2006-01-17,4.92, 3.66, -38.20, 2.16, 1.73, 7.68, repro,
2006-01-18,2.91, 0.57, -18.06, 2.16, 1.69, 7.60, repro,
2006-01-19,5.08, 1.01, -25.62, 2.16, 1.67, 7.61, repro,
2006-01-20,2.41, 0.92, -26.14, 2.13, 1.64, 7.49, repro,
2006-01-21,5.85, 2.45, -31.91, 2.09, 1.60, 7.24, repro,
2006-01-22,4.58, 2.54, -38.71, 2.09, 1.62, 7.29, repro,
2006-01-23,4.64, 0.41, -29.18, 2.09, 1.61, 7.31, repro,
2006-01-24,5.03, 0.98, -25.51, 2.14, 1.65, 7.48, repro,
2006-01-25,4.70, 1.81, -27.77, 2.01, 1.56, 7.07, repro,
2006-01-26,4.98, 1.08, -29.76, 2.05, 1.57, 7.15, repro,
2006-01-27,7.46, 0.81, -35.19, 2.04, 1.57, 7.13, repro,
2006-01-28,5.84, 1.23, -26.36, 2.04, 1.58, 7.25, repro,
2006-01-29,4.29, 0.23, -25.23, 2.05, 1.58, 7.21, repro,
2006-01-30,3.08, 2.34, -31.35, 2.06, 1.58, 7.24, repro,
2006-01-31,4.61, 0.35, -24.97, 2.04, 1.58, 7.22, repro,
2006-02-01,5.49, 2.26, -20.95, 2.08, 1.58, 7.35, repro,
2006-02-02,4.92, 0.20, -20.55, 2.06, 1.57, 7.26, repro,
2006-02-03,2.99, -1.66, -18.21, 2.07, 1.59, 7.30, repro,
2006-02-04,3.25, -0.88, -13.48, 2.08, 1.59, 7.37, repro,
2006-02-05,1.72, -2.44, -12.19, 2.05, 1.57, 7.25, repro,
2006-02-06,3.96, -0.05, -31.72, 2.05, 1.57, 7.27, repro,
2006-02-07,6.17, 1.49, -35.39, 2.06, 1.58, 7.32, repro,
2006-02-08,4.99, 0.25, -29.89, 2.05, 1.56, 7.25, repro,
2006-02-09,1.96, -1.98, -21.88, 2.11, 1.58, 7.42, repro,
2006-02-10,0.14, -1.89, -20.31, 2.21, 1.60, 7.63, repro,
2006-02-11,3.95, -0.05, -28.76, 2.06, 1.57, 7.31, repro,
2006-02-12,1.06, -3.00, -17.04, 2.07, 1.58, 7.42, repro,
2006-02-13,5.43, 0.53, -29.55, 2.06, 1.55, 7.25, repro,
2006-02-14,2.09, -0.53, -14.60, 2.06, 1.56, 7.29, repro,
2006-02-15,3.99, 0.25, -19.13, 2.06, 1.55, 7.28, repro,
2006-02-16,2.83, -0.53, -15.93, 2.06, 1.57, 7.35, repro,
2006-02-17,3.49, -0.56, -20.95, 2.08, 1.58, 7.38, repro,
2006-02-18,3.72, 0.17, -24.69, 2.07, 1.56, 7.30, repro,
2006-02-19,4.11, -0.47, -24.11, 2.05, 1.56, 7.20, repro,
2006-02-20,4.75, 0.65, -22.84, 2.07, 1.56, 7.28, repro,
2006-02-21,4.46, 0.22, -19.34, 2.08, 1.58, 7.38, repro,
2006-02-22,6.26, 2.48, -25.64, 2.06, 1.56, 7.31, repro,
2006-02-23,5.21, 1.22, -27.43, 2.06, 1.57, 7.35, repro,
2006-02-24,4.66, 2.02, -28.33, 2.06, 1.58, 7.37, repro,
2006-02-25,4.82, 0.67, -33.46, 2.08, 1.58, 7.37, repro,
2006-02-26,4.44, 1.66, -34.35, 2.08, 1.61, 7.47, repro,
2006-02-27,5.21, 1.67, -25.46, 2.11, 1.61, 7.59, repro,
2006-02-28,1.98, -2.34, -10.88, 2.15, 1.62, 7.63, repro,
2006-03-01,4.24, 2.07, -18.04, 2.14, 1.64, 7.54, repro,
2006-03-02,3.03, 0.78, -16.75, 2.08, 1.60, 7.45, repro,
2006-03-03,1.47, 0.60, -21.05, 2.18, 1.63, 7.85, repro,
2006-03-04,2.68, -0.22, -14.35, 2.06, 1.58, 7.33, repro,
2006-03-05,5.55, 2.73, -23.31, 2.06, 1.59, 7.36, repro,
2006-03-06,4.54, 1.81, -19.37, 2.05, 1.60, 7.39, repro,
2006-03-07,3.76, 1.63, -14.89, 2.04, 1.59, 7.37, repro,
2006-03-08,4.20, 0.55, -14.45, 2.05, 1.60, 7.43, repro,
2006-03-09,6.68, 2.52, -19.60, 2.06, 1.59, 7.41, repro,
2006-03-10,6.61, 1.70, -22.94, 2.04, 1.57, 7.22, repro,
2006-03-11,3.60, 0.84, -7.82, 2.09, 1.62, 7.54, repro,
2006-03-12,4.21, 1.63, -21.66, 2.09, 1.60, 7.46, repro,
2006-03-13,3.78, 1.34, -20.95, 2.09, 1.60, 7.40, repro,
2006-03-14,5.05, 3.91, -26.33, 2.12, 1.62, 7.48, repro,
2006-03-15,4.91, 1.83, -22.70, 2.08, 1.59, 7.34, repro,
2006-03-16,2.86, 0.42, -25.31, 2.16, 1.65, 7.69, repro,
2006-03-17,5.50, 2.06, -26.46, 2.15, 1.66, 7.68, repro,
2006-03-18,7.12, 3.03, -32.99, 2.07, 1.62, 7.43, repro,
2006-03-19,5.12, 2.75, -24.27, 2.08, 1.64, 7.53, repro,
2006-03-20,6.91, 2.15, -26.80, 2.06, 1.62, 7.36, repro,
2006-03-21,4.86, 0.39, -9.51, 2.08, 1.61, 7.41, repro,
2006-03-22,5.23, 1.03, -19.17, 2.09, 1.65, 7.57, repro,
2006-03-23,4.25, 3.08, -34.29, 2.13, 1.66, 7.63, repro,
2006-03-24,1.71, 2.42, -13.75, 2.14, 1.67, 7.66, repro,
2006-03-25,2.93, 1.03, -16.57, 2.18, 1.70, 7.83, repro,
2006-03-26,6.79, 4.04, -23.24, 2.14, 1.68, 7.68, repro,
2006-03-27,4.94, 2.07, -13.09, 2.15, 1.67, 7.68, repro,
2006-03-28,4.05, 1.67, -23.86, 2.15, 1.72, 7.82, repro,
2006-03-29,3.37, 0.43, -9.64, 2.00, 1.61, 7.30, repro,
2006-03-30,6.03, 2.02, -18.13, 2.01, 1.63, 7.41, repro,
2006-03-31,5.84, -1.28, -11.05, 2.01, 1.61, 7.28, repro,
2006-04-01,4.45, -0.53, -8.40, 2.02, 1.63, 7.31, repro,
2006-04-02,6.40, 3.09, -23.27, 2.03, 1.62, 7.42, repro,
2006-04-03,7.28, 0.70, -20.57, 2.02, 1.63, 7.49, repro,
2006-04-04,3.22, 0.36, -15.54, 2.03, 1.65, 7.56, repro,
2006-04-05,5.49, 4.07, -13.23, 2.06, 1.68, 7.66, repro,
2006-04-06,3.93, 1.40, -17.41, 2.08, 1.68, 7.75, repro,
2006-04-07,2.08, -2.25, -2.23, 2.13, 1.68, 7.73, repro,
2006-04-08,6.26, 3.23, -31.40, 2.10, 1.65, 7.60, repro,
2006-04-09,6.67, 1.57, -27.39, 2.04, 1.64, 7.55, repro,
2006-04-10,5.91, 1.62, -22.53, 2.02, 1.63, 7.44, repro,
2006-04-11,4.02, 1.81, -21.28, 2.09, 1.65, 7.69, repro,
2006-04-12,4.05, -0.87, -17.56, 2.08, 1.65, 7.66, repro,
2006-04-13,6.91, 3.43, -28.77, 2.02, 1.63, 7.45, repro,
2006-04-14,3.27, 0.89, -17.69, 2.04, 1.64, 7.49, repro,
2006-04-15,3.96, 1.63, -20.87, 2.08, 1.68, 7.71, repro,
2006-04-16,7.45, 0.73, -27.18, 2.01, 1.62, 7.42, repro,
2006-04-17,4.42, 2.12, -18.16, 2.03, 1.63, 7.49, repro,
2006-04-18,6.83, 3.00, -27.25, 2.02, 1.61, 7.40, repro,
2006-04-19,5.00, 1.39, -19.30, 2.01, 1.63, 7.50, repro,
2006-04-20,4.10, -0.18, -16.10, 2.02, 1.64, 7.50, repro,
2006-04-21,5.61, 1.84, -24.34, 2.01, 1.61, 7.41, repro,
2006-04-22,6.23, 2.55, -24.18, 2.02, 1.62, 7.50, repro,
2006-04-23,4.99, 0.43, -17.08, 2.02, 1.62, 7.48, repro,
2006-04-24,4.84, 0.86, -17.90, 2.04, 1.64, 7.46, repro,
2006-04-25,3.75, 0.12, -8.36, 2.04, 1.65, 7.50, repro,
2006-04-26,5.54, 2.31, -25.95, 2.01, 1.62, 7.41, repro,
2006-04-27,6.11, 0.09, -30.50, 2.08, 1.62, 7.49, repro,
2006-04-28,5.19, -0.17, -21.46, 2.07, 1.62, 7.45, repro,
2006-04-29,7.49, 2.46, -28.12, 2.02, 1.61, 7.40, repro,
2006-04-30,6.84, 2.24, -24.45, 2.01, 1.60, 7.36, repro,
2006-05-01,6.92, 1.04, -23.41, 2.00, 1.59, 7.28, repro,
2006-05-02,4.34, -0.09, -17.49, 2.01, 1.61, 7.41, repro,
2006-05-03,6.15, 2.13, -21.00, 2.02, 1.61, 7.43, repro,
2006-05-04,4.35, -0.33, -9.17, 2.00, 1.59, 7.33, repro,
2006-05-05,3.56, 1.14, -10.17, 2.01, 1.60, 7.38, repro,
2006-05-06,5.19, -0.47, -9.12, 2.01, 1.59, 7.30, repro,
2006-05-07,6.47, 2.17, -18.99, 2.01, 1.60, 7.35, repro,
2006-05-08,3.59, 1.50, -14.16, 2.03, 1.63, 7.54, repro,
2006-05-09,4.48, 0.51, -18.22, 2.08, 1.64, 7.57, repro,
2006-05-10,5.47, 1.97, -15.04, 2.01, 1.60, 7.39, repro,
2006-05-11,4.90, 1.56, -15.23, 2.02, 1.61, 7.50, repro,
2006-05-12,4.39, 1.07, -14.54, 2.01, 1.59, 7.32, repro,
2006-05-13,4.07, 0.02, -12.84, 2.01, 1.61, 7.43, repro,
2006-05-14,3.68, 0.81, -18.46, 2.00, 1.61, 7.39, repro,
2006-05-15,3.31, 1.63, -22.21, 2.01, 1.62, 7.45, repro,
2006-05-16,3.78, 1.59, -13.17, 2.05, 1.66, 7.66, repro,
2006-05-17,3.89, -0.90, -5.15, 2.10, 1.74, 7.77, repro,
2006-05-18,4.00, 3.85, -17.92, 2.06, 1.62, 7.48, repro,
2006-05-19,2.47, 2.73, -7.38, 2.11, 1.63, 7.62, repro,
2006-05-20,1.84, 2.25, -22.48, 2.08, 1.64, 7.52, repro,
2006-05-21,0.61, 1.54, -21.56, 2.13, 1.67, 7.89, repro,
2006-05-22,0.86, 2.28, -6.81, 2.23, 1.73, 8.02, repro,
2006-05-23,0.64, 0.09, -8.28, 2.11, 1.66, 7.72, repro,
2006-05-24,2.37, 1.75, -16.94, 2.13, 1.72, 7.73, repro,
2006-05-25,0.24, -0.27, -22.38, 2.19, 1.71, 7.89, repro,
2006-05-26,1.02, 0.68, -21.78, 2.15, 1.67, 7.77, repro,
2006-05-27,1.54, 2.89, -15.70, 2.10, 1.64, 7.63, repro,
2006-05-28,2.12, 2.15, -14.69, 2.10, 1.65, 7.65, repro,
2006-05-29,2.18, 2.07, -14.89, 2.08, 1.62, 7.48, repro,
2006-05-30,1.79, 1.69, -20.10, 2.14, 1.67, 7.79, repro,
2006-05-31,-0.05, 0.04, -16.57, 2.07, 1.64, 7.52, repro,
2006-06-01,4.59, 0.89, -30.41, 2.10, 1.66, 7.58, repro,
2006-06-02,0.92, 0.81, -19.15, 2.20, 1.69, 7.89, repro,
2006-06-03,0.28, 1.71, -13.01, 2.15, 1.67, 7.82, repro,
2006-06-04,1.38, -0.78, -5.00, 2.17, 1.70, 7.92, repro,
2006-06-05,1.72, 0.08, -17.52, 2.13, 1.66, 7.69, repro,
2006-06-06,1.37, -0.35, -13.72, 2.14, 1.67, 7.71, repro,
2006-06-07,-1.34, -1.93, -14.47, 2.19, 1.67, 7.81, repro,
2006-06-08,2.10, 0.35, -18.58, 2.10, 1.65, 7.67, repro,
2006-06-09,0.43, -1.02, -12.59, 2.10, 1.63, 7.57, repro,
2006-06-10,-0.58, -1.62, -14.90, 2.11, 1.66, 7.74, repro,
2006-06-11,-0.34, -2.37, -11.42, 2.12, 1.67, 7.72, repro,
2006-06-12,0.03, -0.68, -16.58, 2.19, 1.70, 8.01, repro,
2006-06-13,0.70, -2.71, -8.51, 2.14, 1.66, 7.75, repro,
2006-06-14,0.07, -3.64, -4.01, 2.08, 1.64, 7.61, repro,
2006-06-15,1.23, -1.57, -4.17, 2.10, 1.64, 7.66, repro,
2006-06-16,1.20, -1.21, -4.21, 2.10, 1.67, 7.72, repro,
2006-06-17,1.27, -1.36, -5.07, 2.08, 1.63, 7.56, repro,
2006-06-18,3.04, 1.06, -6.39, 2.13, 1.72, 7.92, repro,
2006-06-19,-1.40, -2.99, 14.54, 2.16, 1.69, 7.98, repro,
2006-06-20,1.41, -1.68, 0.05, 2.12, 1.69, 7.93, repro,
2006-06-21,2.86, 0.77, -8.61, 2.13, 1.69, 7.97, repro,
2006-06-22,2.61, 1.70, -10.97, 2.10, 1.67, 7.73, repro,
2006-06-23,2.35, 1.16, -8.40, 2.13, 1.68, 7.80, repro,
2006-06-24,3.65, -0.34, -9.30, 2.13, 1.71, 8.03, repro,
2006-06-25,4.45, -0.67, -16.15, 2.13, 1.71, 7.98, repro,
2006-06-26,2.16, 0.32, -5.12, 2.14, 1.73, 7.99, repro,
2006-06-27,2.40, 0.94, -11.43, 2.10, 1.66, 7.69, repro,
2006-06-28,3.55, -1.02, -2.02, 2.13, 1.69, 7.93, repro,
2006-06-29,4.65, -0.60, -2.40, 2.04, 1.65, 7.72, repro,
2006-06-30,3.36, -2.32, -6.26, 2.07, 1.66, 7.78, repro,
2006-07-01,4.39, -1.39, -9.24, 2.09, 1.69, 7.88, repro,
2006-07-02,3.34, -1.44, -10.15, 2.06, 1.64, 7.66, repro,
2006-07-03,3.92, -1.27, -20.94, 2.06, 1.64, 7.69, repro,
2006-07-04,3.94, -1.55, -10.44, 2.09, 1.66, 7.88, repro,
2006-07-05,2.64, -2.42, -3.84, 2.08, 1.66, 7.77, repro,
2006-07-06,6.10, 0.16, -36.10, 2.06, 1.63, 7.58, repro,
2006-07-07,3.15, 0.08, -16.99, 2.08, 1.66, 7.77, repro,
2006-07-08,2.63, 0.49, -22.92, 2.08, 1.66, 7.81, repro,
2006-07-09,4.23, 0.29, -11.66, 2.09, 1.66, 7.82, repro,
2006-07-10,2.46, -1.17, -8.90, 2.08, 1.66, 7.83, repro,
2006-07-11,3.40, -2.32, -6.56, 2.11, 1.66, 7.91, repro,
2006-07-12,2.93, 0.44, -15.65, 2.09, 1.66, 7.86, repro,
2006-07-13,3.15, 0.46, -19.92, 2.09, 1.68, 7.89, repro,
2006-07-14,2.35, -0.74, -11.41, 2.07, 1.64, 7.74, repro,
2006-07-15,2.93, 1.13, -6.25, 2.09, 1.67, 7.92, repro,
2006-07-16,3.61, -1.73, -5.64, 2.09, 1.65, 7.75, repro,
2006-07-17,3.80, 0.41, -9.52, 2.12, 1.71, 8.08, repro,
2006-07-18,3.38, -1.53, 0.29, 2.06, 1.70, 7.64, repro,
2006-07-19,5.05, 0.21, -12.49, 2.04, 1.65, 7.61, repro,
2006-07-20,3.78, 0.99, -17.16, 2.04, 1.62, 7.52, repro,
2006-07-21,5.81, 2.42, -14.71, 2.01, 1.63, 7.51, repro,
2006-07-22,4.43, -0.05, -14.75, 2.02, 1.63, 7.55, repro,
2006-07-23,2.48, 0.78, -4.99, 2.03, 1.63, 7.60, repro,
2006-07-24,4.26, -2.30, -8.81, 2.01, 1.60, 7.35, repro,
2006-07-25,3.71, -0.71, -9.00, 2.01, 1.61, 7.44, repro,
2006-07-26,4.38, -0.70, -9.44, 2.01, 1.62, 7.45, repro,
2006-07-27,4.13, -1.09, -11.63, 2.02, 1.64, 7.49, repro,
2006-07-28,3.90, -0.42, -6.02, 2.02, 1.63, 7.51, repro,
2006-07-29,3.50, -0.16, -14.48, 2.04, 1.63, 7.52, repro,
2006-07-30,3.26, 0.01, -5.38, 2.05, 1.68, 7.70, repro,
2006-07-31,3.41, -3.43, -2.23, 2.01, 1.62, 7.48, repro,
2006-08-01,2.45, -2.36, 1.04, 2.01, 1.63, 7.51, repro,
2006-08-02,3.63, 0.47, -18.77, 2.04, 1.69, 7.77, repro,
2006-08-03,5.11, 1.30, -15.77, 2.07, 1.68, 7.86, repro,
2006-08-04,1.47, -0.24, -12.09, 2.09, 1.69, 7.86, repro,
2006-08-05,3.56, -1.00, -10.09, 2.09, 1.74, 7.98, repro,
2006-08-06,3.23, -0.11, -18.65, 2.06, 1.68, 7.74, repro,
2006-08-07,4.75, 1.05, -21.45, 2.05, 1.68, 7.79, repro,
2006-08-08,4.68, 0.38, -24.33, 2.08, 1.68, 7.65, repro,
2006-08-09,2.51, -1.22, -7.08, 2.02, 1.63, 7.51, repro,
2006-08-10,3.80, -0.36, -12.68, 2.00, 1.59, 7.35, repro,
2006-08-11,3.24, 1.17, -17.35, 2.04, 1.64, 7.60, repro,
2006-08-12,2.47, -2.67, -14.39, 2.05, 1.67, 7.74, repro,
2006-08-13,3.04, -1.81, -10.75, 2.04, 1.67, 7.68, repro,
2006-08-14,2.92, 0.39, -21.98, 2.04, 1.67, 7.63, repro,
2006-08-15,1.58, -0.56, -16.45, 2.08, 1.65, 7.61, repro,
2006-08-16,1.74, -1.54, -11.12, 2.00, 1.63, 7.47, repro,
2006-08-17,4.32, 0.13, -18.50, 2.05, 1.66, 7.64, repro,
2006-08-18,3.67, 0.62, -7.78, 2.10, 1.73, 7.85, repro,
2006-08-19,3.03, -0.08, -10.03, 2.05, 1.65, 7.63, repro,
2006-08-20,2.68, -0.66, -11.85, 2.02, 1.66, 7.55, repro,
2006-08-21,5.62, 0.66, -21.06, 2.00, 1.64, 7.43, repro,
2006-08-22,3.80, -0.34, -18.11, 2.06, 1.66, 7.63, repro,
2006-08-23,4.45, -1.28, -0.25, 2.02, 1.63, 7.49, repro,
2006-08-24,3.29, 0.03, -8.60, 2.04, 1.64, 7.59, repro,
2006-08-25,3.21, 1.03, -16.80, 2.04, 1.68, 7.70, repro,
2006-08-26,1.06, -0.81, 0.05, 2.08, 1.71, 7.91, repro,
2006-08-27,3.93, 0.62, -7.43, 2.09, 1.75, 8.03, repro,
2006-08-28,3.45, 0.10, -14.32, 2.10, 1.76, 8.03, repro,
2006-08-29,3.94, 0.19, -18.73, 2.10, 1.75, 8.01, repro,
2006-08-30,1.07, 1.15, -8.68, 2.14, 1.75, 8.17, repro,
2006-08-31,2.37, -0.03, -3.08, 2.14, 1.74, 8.10, repro,
2006-09-01,3.64, 1.45, -13.07, 2.13, 1.74, 8.17, repro,
2006-09-02,1.15, -0.01, -10.38, 2.15, 1.74, 8.07, repro,
2006-09-03,4.02, 1.29, -14.19, 2.14, 1.76, 8.14, repro,
2006-09-04,3.25, 1.62, -21.27, 2.21, 1.77, 8.37, repro,
2006-09-05,3.64, 1.88, -28.72, 2.19, 1.77, 8.27, repro,
2006-09-06,2.14, 1.28, -6.34, 2.13, 1.73, 8.07, repro,
2006-09-07,6.08, 1.27, -8.97, 2.16, 1.78, 8.33, repro,
2006-09-08,0.16, -1.32, 0.68, 2.20, 1.80, 8.48, repro,
2006-09-09,1.80, 2.21, -20.37, 2.11, 1.69, 7.82, repro,
2006-09-10,-0.13, -0.90, -7.98, 2.12, 1.69, 7.88, repro,
2006-09-11,-0.26, -2.33, 2.48, 2.11, 1.70, 7.82, repro,
2006-09-12,1.17, -1.04, -0.39, 2.11, 1.70, 7.79, repro,
2006-09-13,2.24, 0.35, -8.52, 2.14, 1.70, 7.95, repro,
2006-09-14,-1.39, -3.15, -11.29, 2.24, 1.76, 8.19, repro,
2006-09-15,-1.04, -0.82, -13.65, 2.18, 1.66, 7.76, repro,
2006-09-16,1.33, -0.71, -3.41, 2.08, 1.65, 7.65, repro,
2006-09-17,1.96, 1.30, -7.66, 2.08, 1.64, 7.60, repro,
2006-09-18,1.12, 0.64, -10.25, 2.17, 1.67, 7.73, repro,
2006-09-19,-0.55, -0.10, -11.35, 2.11, 1.68, 7.84, repro,
2006-09-20,-0.82, -0.59, -21.14, 2.11, 1.67, 7.77, repro,
2006-09-21,0.73, -0.53, -2.20, 2.11, 1.71, 7.96, repro,
2006-09-22,-0.10, -2.25, -7.35, 2.27, 1.86, 8.36, repro,
2006-09-23,1.82, 1.10, -16.53, 2.16, 1.70, 7.91, repro,
2006-09-24,0.21, 0.33, -10.11, 2.14, 1.68, 7.76, repro,
2006-09-25,-0.41, -0.72, -21.90, 2.11, 1.67, 7.80, repro,
2006-09-26,-0.80, -0.38, -17.20, 2.13, 1.66, 7.80, repro,
2006-09-27,0.61, -0.95, -13.32, 2.12, 1.65, 7.66, repro,
2006-09-28,0.89, 1.36, -21.22, 2.17, 1.69, 7.89, repro,
2006-09-29,-0.43, -0.94, -11.40, 2.11, 1.68, 7.79, repro,
2006-09-30,1.60, -0.59, -9.63, 2.18, 1.71, 7.97, repro,
