PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VRNT
Station name,VRNT
Begin Date, 2007-10-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.6368580616 North Latitude, -119.7320324112 East Longitude, 115.91059 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-10,-5.79, 0.18, -0.99, 2.38, 1.63, 7.28, repro,
2008-01-11,-2.35, 0.35, -8.44, 2.20, 1.53, 6.83, repro,
2008-01-12,-3.91, 1.51, -11.50, 2.25, 1.58, 6.98, repro,
2008-01-13,-2.67, 0.14, -20.48, 2.19, 1.54, 6.83, repro,
2008-01-14,-2.43, 0.60, -14.26, 2.20, 1.55, 6.87, repro,
2008-01-15,-2.24, 0.05, -12.21, 2.21, 1.55, 6.90, repro,
2008-01-16,-1.58, -0.16, -18.88, 2.25, 1.57, 7.05, repro,
2008-01-17,-2.31, 0.23, -16.45, 2.25, 1.55, 7.00, repro,
2008-01-18,-1.97, 0.14, -16.20, 2.18, 1.57, 6.94, repro,
2008-01-19,-0.60, -0.46, -18.50, 2.21, 1.55, 6.93, repro,
2008-01-20,-1.04, 1.08, -15.53, 2.20, 1.55, 6.90, repro,
2008-01-21,-1.32, 0.64, -16.04, 2.20, 1.55, 6.88, repro,
2008-01-22,-1.86, 0.75, -18.45, 2.20, 1.55, 6.93, repro,
2008-01-23,-1.97, 0.62, -15.46, 2.16, 1.53, 6.79, repro,
2008-01-24,-1.88, 0.79, -8.13, 2.21, 1.55, 6.93, repro,
2008-01-31,-2.24, 0.09, 1.87, 5.64, 4.27, 17.83, repro,
2008-02-01,0.61, 4.04, 1.49, 2.45, 1.77, 7.80, repro,
2008-02-02,-0.74, 1.07, -13.17, 2.17, 1.54, 6.82, repro,
2008-02-03,-2.21, 0.95, -8.80, 2.16, 1.54, 6.80, repro,
2008-02-04,-1.53, 0.61, -14.95, 2.18, 1.53, 6.84, repro,
2008-02-05,-2.65, 0.52, -12.47, 2.24, 1.61, 7.12, repro,
2008-02-06,-0.92, 0.37, -5.11, 2.25, 1.61, 7.13, repro,
2008-02-07,-2.28, 1.40, 2.95, 2.31, 1.65, 7.35, repro,
2008-02-08,-1.24, -1.81, -18.70, 2.21, 1.57, 7.00, repro,
2008-02-09,-1.56, -0.41, -12.51, 2.15, 1.53, 6.80, repro,
2008-02-10,-3.27, 0.30, -11.77, 2.17, 1.54, 6.83, repro,
2008-02-11,-1.07, 0.82, -10.00, 2.20, 1.55, 6.92, repro,
2008-02-12,-0.51, 0.86, -11.38, 2.19, 1.53, 6.86, repro,
2008-02-13,1.99, 0.68, -8.09, 2.81, 2.02, 8.82, repro,
2008-02-14,-0.56, -0.08, -16.03, 2.23, 1.59, 7.16, repro,
2008-02-16,-2.57, -0.25, -13.09, 2.80, 1.98, 8.86, repro,
2008-02-17,-0.41, -1.08, -7.72, 4.24, 3.28, 13.49, repro,
2008-02-18,-1.15, 0.09, -13.88, 2.19, 1.54, 6.85, repro,
2008-02-19,-1.26, -0.06, -13.29, 2.19, 1.56, 6.90, repro,
2008-02-20,-2.06, 0.34, -10.06, 2.17, 1.54, 6.86, repro,
2008-02-21,-1.85, 0.53, -10.35, 2.18, 1.54, 6.83, repro,
2008-02-22,-1.21, 0.14, -3.99, 2.19, 1.54, 6.89, repro,
2008-02-23,-1.17, 0.17, -7.78, 2.19, 1.54, 6.89, repro,
2008-02-24,-1.16, -0.25, -6.18, 2.18, 1.53, 6.85, repro,
2008-02-25,-1.85, -0.44, -14.47, 2.16, 1.54, 6.81, repro,
2008-02-26,-0.29, 0.14, -26.52, 2.17, 1.54, 6.84, repro,
2008-02-27,-0.74, -2.57, -21.18, 4.84, 4.01, 18.14, repro,
2008-02-28,0.01, -0.18, -12.69, 2.17, 1.52, 6.79, repro,
2008-02-29,-1.77, 0.15, -15.36, 2.17, 1.52, 6.80, repro,
2008-03-01,-1.91, -1.18, -14.78, 2.17, 1.52, 6.81, repro,
2008-03-02,-0.99, -0.82, -14.54, 2.15, 1.52, 6.78, repro,
2008-03-03,-0.44, -0.18, -9.81, 2.17, 1.52, 6.79, repro,
2008-03-04,-1.56, 0.34, -11.75, 2.18, 1.52, 6.80, repro,
2008-03-05,-0.46, 0.14, -14.15, 2.24, 1.61, 7.15, repro,
2008-03-06,-1.36, -0.06, -16.33, 2.17, 1.51, 6.79, repro,
2008-03-07,-2.82, -0.08, -17.15, 2.15, 1.51, 6.77, repro,
2008-03-08,-2.53, -0.12, -11.90, 2.21, 1.55, 7.03, repro,
2008-03-09,-1.87, -0.04, -16.74, 2.24, 1.58, 7.14, repro,
2008-03-10,-0.96, 0.79, -18.24, 2.16, 1.51, 6.78, repro,
2008-03-11,-1.92, -0.70, -0.41, 2.34, 1.63, 7.43, repro,
2008-03-12,-2.54, -1.24, -14.45, 2.17, 1.54, 6.93, repro,
2008-03-13,-0.73, -0.30, -8.09, 2.78, 1.91, 8.82, repro,
2008-03-14,-2.17, -0.02, -5.70, 2.23, 1.57, 7.08, repro,
2008-03-15,-1.11, -0.43, -9.14, 2.16, 1.51, 6.76, repro,
2008-03-16,-0.85, -0.84, -5.48, 2.20, 1.54, 6.92, repro,
2008-03-17,-0.58, -0.48, -11.18, 2.29, 1.64, 7.38, repro,
2008-03-18,-1.40, -2.12, -8.86, 2.21, 1.55, 6.98, repro,
2008-03-19,-1.28, -0.10, -16.74, 2.61, 1.74, 7.92, repro,
2008-03-20,-2.63, -0.84, -13.95, 2.22, 1.54, 6.94, repro,
2008-03-21,-2.07, -1.15, -13.16, 2.20, 1.53, 6.87, repro,
2008-03-22,-0.20, -0.14, -21.32, 2.24, 1.57, 7.10, repro,
2008-03-23,-2.04, -0.15, -12.66, 2.23, 1.57, 7.06, repro,
2008-03-24,-0.26, -0.72, -15.83, 2.19, 1.52, 6.79, repro,
2008-03-25,-1.44, -0.53, -9.87, 2.24, 1.56, 6.98, repro,
2008-03-26,0.20, -0.04, -4.21, 2.24, 1.56, 6.97, repro,
2008-03-27,-1.70, -1.59, -13.19, 2.91, 2.10, 9.65, repro,
2008-03-28,-0.65, -0.85, -12.63, 3.61, 2.59, 11.25, repro,
2008-03-29,-0.18, -0.50, -8.71, 2.18, 1.50, 6.73, repro,
2008-03-30,-0.73, -0.14, -11.77, 2.25, 1.54, 6.92, repro,
2008-04-01,-0.49, -1.33, -16.09, 3.07, 2.18, 9.74, repro,
2008-04-02,-1.59, -0.64, -12.20, 2.33, 1.58, 7.24, repro,
2008-04-03,-1.48, -0.79, -14.95, 2.28, 1.56, 7.07, repro,
2008-04-04,-2.73, -0.42, -13.35, 2.95, 2.02, 9.16, repro,
2008-04-05,-1.74, -1.35, -5.50, 2.24, 1.53, 6.95, repro,
2008-04-06,-1.16, -1.11, -8.26, 2.25, 1.53, 6.95, repro,
2008-04-07,-1.62, -1.72, -12.60, 2.37, 1.61, 7.34, repro,
2008-04-08,-2.04, -1.11, -12.50, 2.27, 1.55, 7.01, repro,
2008-04-09,-0.62, -0.63, -13.69, 2.26, 1.57, 7.12, repro,
2008-04-10,-1.98, -0.69, -8.58, 2.19, 1.49, 6.75, repro,
2008-04-11,-1.43, -0.49, -18.67, 2.21, 1.53, 6.96, repro,
2008-04-12,-1.36, -0.61, -16.87, 2.21, 1.54, 6.98, repro,
2008-04-13,-1.61, -0.57, -17.45, 2.23, 1.51, 6.87, repro,
2008-04-14,-1.01, -1.11, -10.06, 2.18, 1.50, 6.80, repro,
2008-04-15,-2.26, -1.48, -5.75, 2.26, 1.58, 7.10, repro,
2008-04-16,-2.14, -2.04, -8.66, 2.29, 1.60, 7.09, repro,
2008-04-17,-1.46, -0.93, -10.30, 2.24, 1.55, 7.03, repro,
2008-04-18,-0.47, -2.01, -9.59, 2.20, 1.50, 6.81, repro,
2008-04-19,-1.22, -1.06, -8.57, 2.18, 1.49, 6.77, repro,
2008-04-20,0.09, -1.08, -11.45, 2.20, 1.50, 6.80, repro,
2008-04-21,-1.00, -1.62, -12.03, 2.21, 1.50, 6.82, repro,
2008-04-22,-1.06, -1.13, -10.08, 2.34, 1.58, 7.18, repro,
2008-04-23,-0.47, -1.96, -8.76, 2.41, 1.70, 7.73, repro,
2008-04-24,-1.79, 0.96, -14.01, 3.21, 2.30, 10.20, repro,
2008-04-25,-1.80, -1.66, -14.35, 2.24, 1.51, 6.87, repro,
2008-04-29,1.75, -1.40, -10.48, 4.17, 2.71, 12.82, repro,
2008-04-30,-1.33, -1.96, -13.02, 2.23, 1.53, 6.88, repro,
2008-05-01,-0.29, -2.00, -18.87, 2.64, 1.74, 7.82, repro,
2008-05-02,-1.53, -1.23, -15.92, 2.26, 1.54, 6.95, repro,
2008-05-03,-2.49, -1.33, -9.31, 2.33, 1.63, 7.37, repro,
2008-05-04,-0.89, -1.55, -10.25, 2.30, 1.57, 7.07, repro,
2008-05-05,-0.90, -1.14, -13.66, 2.23, 1.52, 6.84, repro,
2008-05-06,0.67, -3.40, -9.99, 2.31, 1.58, 7.08, repro,
2008-05-07,-1.03, -2.52, -12.46, 2.20, 1.50, 6.78, repro,
2008-05-08,-1.80, -2.71, -14.18, 2.27, 1.58, 7.09, repro,
2008-05-09,-1.67, -2.09, -11.34, 2.26, 1.56, 7.10, repro,
2008-05-10,-1.60, -0.63, -9.58, 2.25, 1.53, 6.85, repro,
2008-05-11,-3.52, -1.69, -8.61, 2.24, 1.51, 6.96, repro,
2008-05-12,-0.84, -1.97, -8.36, 2.43, 1.67, 7.43, repro,
2008-05-13,-1.68, -0.75, -9.28, 2.20, 1.50, 6.80, repro,
2008-05-14,-3.68, -1.27, -11.54, 2.28, 1.55, 6.99, repro,
2008-05-15,-0.10, -1.50, -14.44, 2.19, 1.48, 6.69, repro,
2008-05-16,-2.50, -1.49, -16.70, 2.17, 1.48, 6.65, repro,
2008-05-17,-2.87, -2.98, -15.21, 3.36, 2.10, 9.77, repro,
2008-05-18,-1.31, -2.69, -8.50, 2.26, 1.54, 6.93, repro,
2008-05-19,-2.79, -0.95, -3.73, 2.23, 1.50, 6.79, repro,
2008-05-20,-2.74, -0.40, -4.01, 2.19, 1.50, 6.78, repro,
2008-05-21,-1.97, -1.80, -5.48, 2.17, 1.49, 6.68, repro,
2008-05-22,-0.29, -1.77, -9.49, 2.19, 1.52, 6.84, repro,
2008-05-23,0.01, -1.05, -9.16, 2.21, 1.53, 6.87, repro,
2008-05-24,-1.64, -1.98, -9.10, 2.19, 1.50, 6.74, repro,
2008-05-25,-0.63, -1.05, -8.65, 2.19, 1.53, 6.82, repro,
2008-05-26,-2.32, -0.88, -5.05, 2.21, 1.53, 6.93, repro,
2008-05-27,0.48, 0.59, -12.87, 2.77, 1.95, 8.58, repro,
2008-05-28,-2.03, -0.75, -13.84, 2.21, 1.53, 6.91, repro,
2008-05-29,-3.47, -1.56, -6.77, 2.22, 1.53, 6.83, repro,
2008-05-30,-1.50, -2.16, -10.48, 2.20, 1.50, 6.78, repro,
2008-05-31,-1.15, -0.94, -7.30, 2.20, 1.51, 6.81, repro,
2008-06-01,-1.77, -0.88, -8.39, 2.20, 1.50, 6.81, repro,
2008-06-02,-0.76, -1.54, -12.09, 2.41, 1.63, 7.44, repro,
2008-06-03,-0.96, -0.83, -14.03, 2.25, 1.55, 6.95, repro,
2008-06-04,-1.49, -1.38, -5.60, 2.48, 1.72, 7.60, repro,
2008-06-05,-1.27, -1.54, -10.11, 2.23, 1.51, 6.83, repro,
2008-06-06,-2.03, -1.73, -12.82, 2.24, 1.54, 6.96, repro,
2008-06-07,-1.92, -2.23, -2.84, 2.28, 1.60, 7.10, repro,
2008-06-08,-1.72, -0.84, -11.10, 2.31, 1.55, 7.03, repro,
2008-06-09,-2.81, 1.13, -6.80, 2.29, 1.62, 7.17, repro,
2008-06-10,-3.24, -2.74, -7.80, 2.23, 1.51, 6.94, repro,
2008-06-11,-0.32, -0.75, -10.24, 2.18, 1.50, 6.76, repro,
2008-06-12,-2.56, -0.88, -9.06, 2.29, 1.57, 7.05, repro,
2008-06-13,0.59, 0.32, -17.47, 2.20, 1.51, 6.82, repro,
2008-06-14,-0.51, -0.93, -13.92, 2.25, 1.55, 7.01, repro,
2008-06-15,-0.12, -1.17, -12.08, 2.26, 1.55, 6.98, repro,
2008-06-16,-0.08, -0.30, -14.40, 2.21, 1.51, 6.89, repro,
2008-06-17,-2.07, -1.64, -14.08, 2.21, 1.51, 6.81, repro,
2008-06-18,-0.59, -0.55, -7.15, 2.20, 1.50, 6.83, repro,
2008-06-19,-1.21, -0.49, -14.60, 2.18, 1.51, 6.73, repro,
2008-06-20,0.41, -0.35, -19.10, 2.19, 1.51, 6.82, repro,
2008-06-21,-0.52, -0.75, -12.73, 2.21, 1.51, 6.89, repro,
2008-06-22,-4.27, 1.79, -24.05, 2.33, 1.57, 7.18, repro,
2008-06-23,-0.94, -0.62, -5.77, 2.19, 1.50, 6.72, repro,
2008-06-24,-3.06, 0.21, -3.50, 2.19, 1.50, 6.76, repro,
2008-06-25,-1.84, -0.85, -10.99, 2.20, 1.51, 6.80, repro,
2008-06-26,0.41, -1.76, -3.70, 2.21, 1.55, 6.95, repro,
2008-06-27,-1.34, -1.03, -5.49, 2.18, 1.50, 6.75, repro,
2008-06-28,-0.78, -0.97, -10.93, 2.18, 1.51, 6.74, repro,
2008-06-29,-0.88, -1.36, -11.25, 2.23, 1.56, 6.96, repro,
2008-06-30,-1.49, -0.68, -13.64, 2.20, 1.51, 6.82, repro,
2008-07-01,-0.31, -0.13, -12.79, 2.24, 1.54, 6.97, repro,
2008-07-02,-0.34, -0.89, -9.26, 2.27, 1.56, 7.08, repro,
2008-07-03,-1.96, -1.27, -4.94, 2.19, 1.52, 6.87, repro,
2008-07-04,-2.08, -0.73, -0.54, 2.21, 1.52, 6.89, repro,
2008-07-05,-1.17, -1.66, -3.09, 2.21, 1.53, 6.87, repro,
2008-07-06,0.51, -0.99, -11.85, 2.21, 1.54, 6.88, repro,
2008-07-07,0.36, -1.03, -12.17, 2.26, 1.53, 7.03, repro,
2008-07-08,1.26, -1.60, -9.21, 2.17, 1.49, 6.70, repro,
2008-07-09,0.02, -1.81, 2.86, 2.20, 1.53, 6.86, repro,
2008-07-10,1.68, -3.35, -5.95, 2.25, 1.54, 6.94, repro,
2008-07-11,0.56, -2.16, -12.42, 2.27, 1.55, 7.04, repro,
2008-07-12,0.39, -1.68, -11.15, 2.19, 1.51, 6.85, repro,
2008-07-13,-0.35, -0.76, -2.74, 2.21, 1.51, 6.92, repro,
2008-07-14,-1.81, -0.68, 0.91, 2.20, 1.51, 6.86, repro,
2008-07-15,1.62, -1.38, -7.49, 2.20, 1.52, 6.88, repro,
2008-07-16,-0.89, -2.16, -7.83, 2.29, 1.56, 7.24, repro,
2008-07-17,-0.03, -1.51, -4.59, 2.18, 1.50, 6.80, repro,
2008-07-18,-0.96, -3.03, 3.13, 2.26, 1.53, 7.08, repro,
2008-07-19,-0.72, -1.71, -2.48, 2.25, 1.52, 6.94, repro,
2008-07-20,-0.33, -1.10, -2.60, 2.17, 1.50, 6.76, repro,
2008-07-21,-1.44, -0.35, 3.33, 2.19, 1.52, 6.79, repro,
2008-07-22,-0.01, 0.08, 1.11, 2.24, 1.56, 7.01, repro,
2008-07-23,-1.21, -1.53, 3.05, 2.25, 1.52, 6.90, repro,
2008-07-24,-0.95, -1.08, -5.20, 2.67, 2.00, 8.81, repro,
2008-07-25,-0.52, -1.67, -5.09, 2.19, 1.50, 6.77, repro,
2008-07-26,-2.98, -1.04, 0.78, 2.17, 1.50, 6.72, repro,
2008-07-27,-0.56, -2.48, 6.41, 2.20, 1.50, 6.79, repro,
2008-07-28,1.36, -1.80, -0.36, 2.28, 1.53, 6.86, repro,
2008-07-29,-1.25, -1.50, 6.88, 2.26, 1.55, 7.10, repro,
2008-07-30,0.10, -1.12, 3.12, 2.30, 1.57, 7.22, repro,
2008-07-31,-1.60, -1.17, 2.00, 2.19, 1.50, 6.76, repro,
2008-08-01,3.28, 2.10, 2.86, 2.17, 1.50, 6.76, repro,
2008-08-02,0.45, -2.59, -3.78, 2.22, 1.51, 6.90, repro,
2008-08-03,-1.91, -1.72, -1.00, 2.24, 1.53, 7.01, repro,
2008-08-04,-0.73, -1.27, -1.04, 2.51, 1.77, 8.09, repro,
2008-08-05,-0.19, -0.65, 2.36, 2.17, 1.50, 6.75, repro,
2008-08-06,-0.27, -1.46, 1.25, 2.24, 1.54, 6.91, repro,
2008-08-07,-0.73, -0.76, 0.52, 2.27, 1.56, 7.01, repro,
2008-08-08,-0.03, -2.07, 4.07, 2.45, 1.68, 7.37, repro,
2008-08-09,0.75, 0.79, -2.12, 2.34, 1.60, 7.28, repro,
2008-08-10,-2.43, -1.26, 1.18, 2.24, 1.52, 6.86, repro,
2008-08-11,-0.99, -1.18, -5.44, 2.24, 1.52, 6.88, repro,
2008-08-12,-1.03, -1.25, -0.59, 2.25, 1.53, 6.92, repro,
2008-08-13,-2.06, -2.25, 3.21, 2.26, 1.51, 6.90, repro,
2008-08-14,-2.94, -2.05, -3.28, 2.24, 1.52, 6.90, repro,
2008-08-15,-1.76, -1.11, -1.32, 2.29, 1.55, 7.08, repro,
2008-08-16,-0.47, -1.34, -2.83, 2.25, 1.52, 6.89, repro,
2008-08-17,-1.63, -1.53, 0.96, 2.23, 1.51, 6.84, repro,
2008-08-18,-1.35, -1.37, 2.06, 2.29, 1.54, 7.07, repro,
2008-08-19,-2.02, -1.78, -4.43, 2.30, 1.54, 7.10, repro,
2008-08-20,-1.97, 1.22, 27.13, 2.35, 1.58, 7.36, repro,
2008-08-21,1.31, -2.08, 7.32, 2.32, 1.54, 6.94, repro,
2008-08-22,-0.10, -1.89, -0.15, 2.24, 1.52, 6.84, repro,
2008-08-23,-3.50, -0.37, -0.91, 2.24, 1.51, 6.84, repro,
2008-08-24,-1.10, -3.09, -0.14, 2.28, 1.55, 7.04, repro,
2008-08-25,0.20, -2.80, 15.19, 2.29, 1.55, 7.09, repro,
2008-08-26,-0.01, -1.78, 2.77, 2.26, 1.52, 6.90, repro,
2008-08-27,0.76, -1.68, -3.05, 2.24, 1.54, 6.91, repro,
2008-08-28,-1.63, -0.92, 0.55, 2.39, 1.61, 7.17, repro,
2008-08-29,-1.67, -1.63, -7.61, 2.29, 1.55, 7.05, repro,
2008-08-30,1.84, -2.25, 3.53, 2.31, 1.56, 7.14, repro,
2008-08-31,0.16, -2.34, 1.63, 2.31, 1.56, 7.13, repro,
2008-09-01,1.08, -1.89, 0.38, 2.27, 1.54, 6.96, repro,
2008-09-02,-0.85, -0.86, -4.37, 2.24, 1.54, 6.91, repro,
2008-09-03,-2.42, -1.93, -4.13, 2.25, 1.55, 6.95, repro,
2008-09-04,0.04, -2.55, -6.63, 2.46, 1.66, 7.60, repro,
2008-09-05,-0.87, -2.15, -4.60, 2.28, 1.57, 7.09, repro,
2008-09-06,-0.25, -1.18, -2.96, 2.27, 1.54, 6.97, repro,
2008-09-07,-1.76, -1.24, 2.03, 2.27, 1.55, 6.97, repro,
2008-09-08,-1.57, -1.05, -2.37, 2.24, 1.53, 6.89, repro,
2008-09-09,-1.44, -3.15, -0.05, 2.81, 2.19, 9.36, repro,
2008-09-10,-2.34, -0.85, 1.67, 2.30, 1.58, 7.09, repro,
2008-09-11,-0.33, -1.28, -2.84, 2.35, 1.63, 7.28, repro,
2008-09-12,0.47, -1.83, 1.51, 2.32, 1.59, 7.14, repro,
2008-09-13,0.61, -1.26, 0.18, 2.31, 1.58, 7.14, repro,
2008-09-14,-0.99, -1.04, -1.19, 2.24, 1.52, 6.85, repro,
2008-09-15,-1.75, -0.53, -2.46, 2.25, 1.53, 6.88, repro,
2008-09-16,-1.22, -1.01, -2.60, 2.30, 1.59, 7.20, repro,
2008-09-17,0.13, -0.83, -2.11, 3.05, 2.38, 10.07, repro,
2008-09-18,-0.63, -1.19, -5.04, 2.27, 1.54, 6.93, repro,
2008-09-19,-0.56, -1.96, -1.18, 2.24, 1.51, 6.85, repro,
2008-09-20,-0.28, -1.14, 3.75, 2.22, 1.51, 6.79, repro,
2008-09-21,-1.05, -1.53, 1.63, 2.22, 1.51, 6.81, repro,
2008-09-22,0.90, -0.61, -2.95, 2.27, 1.53, 6.95, repro,
2008-09-23,-0.01, -0.74, -3.01, 2.22, 1.52, 6.83, repro,
2008-09-24,-0.52, -0.90, -0.60, 2.34, 1.60, 7.21, repro,
2008-09-25,-2.63, -0.56, -6.90, 2.38, 1.57, 7.14, repro,
2008-09-26,-0.87, -1.26, -3.82, 2.24, 1.52, 6.87, repro,
2008-09-27,-0.94, -2.02, -5.44, 2.29, 1.56, 7.03, repro,
2008-09-28,-1.14, -1.21, -2.30, 2.25, 1.53, 6.93, repro,
2008-09-29,-1.98, -1.08, -6.31, 2.27, 1.56, 6.98, repro,
2008-09-30,-0.21, -2.13, -2.59, 2.28, 1.55, 7.03, repro,
2008-10-01,-0.59, -0.24, -3.87, 2.25, 1.52, 6.87, repro,
2008-10-02,-2.16, 0.38, 2.33, 2.31, 1.59, 7.13, repro,
2008-10-03,-2.92, -0.06, 7.06, 2.27, 1.55, 6.93, repro,
2008-10-04,-2.07, -1.17, 5.80, 2.31, 1.53, 6.94, repro,
2008-10-05,-0.16, -1.67, -3.74, 2.25, 1.51, 6.87, repro,
2008-10-06,-2.44, -2.20, 4.92, 2.27, 1.53, 6.97, repro,
2008-10-07,0.14, 3.34, 7.36, 2.31, 1.53, 6.96, repro,
2008-10-08,-2.09, -1.72, -7.24, 2.27, 1.54, 6.95, repro,
2008-10-09,-0.78, -1.65, -3.75, 2.18, 1.51, 6.78, repro,
2008-10-10,-0.27, -1.27, -6.85, 2.18, 1.50, 6.79, repro,
2008-10-11,1.04, -0.95, -9.62, 2.20, 1.50, 6.81, repro,
2008-10-12,-1.70, -1.10, -5.75, 2.18, 1.49, 6.73, repro,
2008-10-13,-1.51, -1.09, -6.04, 2.17, 1.50, 6.74, repro,
2008-10-14,-2.07, -2.93, -10.75, 2.17, 1.50, 6.71, repro,
2008-10-15,-0.79, -1.19, -6.95, 2.24, 1.51, 6.88, repro,
2008-10-16,0.30, -1.02, -9.58, 2.26, 1.53, 7.01, repro,
2008-10-17,0.37, -1.41, -8.16, 2.29, 1.56, 7.15, repro,
2008-10-18,-1.16, 0.47, -7.12, 2.23, 1.53, 6.99, repro,
2008-10-19,0.18, -2.11, -5.23, 2.19, 1.53, 6.88, repro,
2008-10-20,-2.13, -1.19, 3.78, 2.19, 1.51, 6.84, repro,
2008-10-21,0.95, -2.26, -14.94, 2.73, 2.00, 9.24, repro,
2008-10-22,-0.52, -0.89, -11.29, 2.20, 1.50, 6.81, repro,
2008-10-23,-2.62, 0.10, 0.40, 2.19, 1.50, 6.82, repro,
