PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SYNG
Station name,Santa_Ynez_FS3
Begin Date, 2015-05-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6072320001 North Latitude, -120.0695573153 East Longitude, 167.86155 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-21,-1.04, 0.52, 4.70, 1.88, 1.56, 7.14, repro,
2015-07-22,-0.81, -0.25, 8.87, 1.88, 1.55, 7.14, repro,
2015-07-23,-1.26, 0.08, -4.86, 1.88, 1.54, 7.06, repro,
2015-07-24,0.49, -0.17, -2.66, 1.88, 1.54, 7.11, repro,
2015-07-25,-1.33, 0.21, 9.27, 1.88, 1.56, 7.15, repro,
2015-07-26,-1.60, 1.15, 6.94, 1.88, 1.54, 7.09, repro,
2015-07-27,0.36, 1.23, 1.96, 1.88, 1.55, 7.12, repro,
2015-07-28,-0.78, 0.52, 5.47, 1.95, 1.56, 7.35, repro,
2015-07-29,-1.26, 0.14, 4.42, 1.94, 1.56, 7.34, repro,
2015-07-30,-0.18, 1.55, 5.53, 1.90, 1.56, 7.20, repro,
2015-07-31,0.21, -0.12, 4.34, 1.89, 1.56, 7.18, repro,
2015-08-01,-2.68, 0.62, 8.05, 1.89, 1.55, 7.14, repro,
2015-08-02,-0.43, 0.03, -0.21, 1.89, 1.55, 7.13, repro,
2015-08-03,-0.58, 0.21, 3.13, 1.92, 1.56, 7.27, repro,
2015-08-04,-0.80, -0.67, 7.03, 1.90, 1.58, 7.28, repro,
2015-08-05,-2.19, 0.82, 8.11, 1.92, 1.59, 7.35, repro,
2015-08-06,-1.73, 0.55, 12.68, 1.92, 1.60, 7.40, repro,
2015-08-07,-0.49, -0.27, 4.83, 1.92, 1.61, 7.41, repro,
2015-08-08,-0.96, 0.30, 9.08, 1.95, 1.61, 7.38, repro,
2015-08-09,-0.10, -0.26, 4.58, 2.01, 1.65, 7.54, repro,
2015-08-10,-2.99, 0.91, 10.95, 1.93, 1.60, 7.36, repro,
2015-08-11,-0.65, -0.75, 9.78, 1.91, 1.59, 7.31, repro,
2015-08-12,0.63, 0.18, 2.44, 1.89, 1.57, 7.19, repro,
2015-08-13,0.01, -1.53, 2.47, 1.92, 1.61, 7.39, repro,
2015-08-14,0.26, -1.92, 2.56, 1.90, 1.56, 7.22, repro,
2015-08-15,-0.22, -0.02, 9.21, 1.89, 1.55, 7.15, repro,
2015-08-16,0.13, 0.99, 10.03, 1.91, 1.57, 7.24, repro,
2015-08-17,-0.48, 0.40, 12.99, 1.89, 1.57, 7.24, repro,
2015-08-18,-0.42, -0.94, 8.80, 1.89, 1.57, 7.24, repro,
2015-08-19,-0.48, -0.52, 3.87, 1.90, 1.57, 7.24, repro,
2015-08-20,-1.28, -0.77, 3.89, 1.89, 1.56, 7.20, repro,
2015-08-21,-0.36, 0.05, 7.88, 1.89, 1.55, 7.16, repro,
2015-08-22,-1.46, -0.16, 5.11, 1.91, 1.56, 7.22, repro,
2015-08-23,-0.23, -0.62, 2.23, 1.92, 1.57, 7.29, repro,
2015-08-24,-0.21, -0.21, -4.28, 1.88, 1.56, 7.16, repro,
2015-08-25,0.70, -0.28, -2.32, 1.92, 1.61, 7.39, repro,
2015-08-26,-1.60, 0.73, -2.83, 1.89, 1.56, 7.19, repro,
2015-08-27,-1.37, 1.20, 0.96, 1.91, 1.56, 7.21, repro,
2015-08-28,-1.51, 0.53, 10.36, 1.90, 1.57, 7.24, repro,
2015-08-29,-0.12, 0.59, 6.46, 1.89, 1.57, 7.27, repro,
2015-08-30,-0.01, -0.96, -0.07, 1.89, 1.57, 7.18, repro,
2015-08-31,0.43, -0.87, 3.23, 1.90, 1.57, 7.27, repro,
2015-09-01,-1.85, 0.71, 8.00, 1.95, 1.58, 7.32, repro,
2015-09-02,0.12, 0.55, 11.96, 1.96, 1.58, 7.37, repro,
2015-09-03,-0.02, 0.17, -0.27, 1.89, 1.56, 7.26, repro,
2015-09-04,0.89, -1.11, 6.66, 1.92, 1.59, 7.36, repro,
2015-09-05,-0.96, 0.47, 2.43, 1.93, 1.60, 7.39, repro,
2015-09-06,0.15, -0.51, -4.04, 1.90, 1.57, 7.27, repro,
2015-09-07,-0.03, 0.03, 1.48, 1.89, 1.56, 7.18, repro,
2015-09-08,-1.17, -0.08, 9.72, 1.90, 1.57, 7.27, repro,
2015-09-09,1.45, 0.23, 1.39, 1.93, 1.57, 7.23, repro,
2015-09-10,-0.37, -0.11, 2.98, 1.91, 1.57, 7.31, repro,
2015-09-11,0.28, -0.28, 4.25, 1.94, 1.61, 7.37, repro,
2015-09-12,0.31, 1.26, 5.04, 1.94, 1.59, 7.32, repro,
2015-09-13,2.44, 1.88, 1.19, 2.03, 1.66, 7.64, repro,
2015-09-14,-1.18, -0.43, 17.01, 1.92, 1.60, 7.38, repro,
2015-09-15,0.14, -0.87, 12.57, 1.91, 1.59, 7.30, repro,
2015-09-16,1.50, -0.90, 10.80, 1.91, 1.59, 7.33, repro,
2015-09-17,0.64, 0.42, 4.52, 2.03, 1.71, 7.61, repro,
2015-09-18,-0.05, -0.21, -1.46, 1.89, 1.56, 7.19, repro,
2015-09-19,-0.81, 0.06, 11.58, 1.89, 1.57, 7.21, repro,
2015-09-20,1.39, -0.25, 8.29, 1.90, 1.58, 7.26, repro,
2015-09-21,0.11, 0.39, 8.27, 1.93, 1.58, 7.34, repro,
2015-09-22,-0.41, 0.92, 4.47, 1.91, 1.57, 7.22, repro,
2015-09-23,-0.48, 0.52, -3.36, 1.89, 1.57, 7.18, repro,
2015-09-24,-1.44, 0.27, -1.66, 1.91, 1.57, 7.24, repro,
2015-09-25,1.14, -1.38, 6.22, 1.90, 1.58, 7.35, repro,
2015-09-26,-1.00, -1.64, 2.08, 1.92, 1.58, 7.31, repro,
2015-09-27,0.44, -1.39, 1.88, 1.91, 1.60, 7.26, repro,
2015-09-28,1.08, -0.57, 10.08, 1.99, 1.62, 7.59, repro,
2015-09-29,-2.21, -0.51, 1.03, 1.96, 1.65, 7.61, repro,
2015-09-30,-1.60, 0.35, 15.87, 2.00, 1.67, 7.75, repro,
2015-10-01,-1.17, -0.91, 14.93, 2.02, 1.70, 7.87, repro,
2015-10-02,-0.41, 0.14, 3.24, 1.99, 1.68, 7.74, repro,
2015-10-03,-0.74, -1.09, 5.42, 1.92, 1.60, 7.39, repro,
2015-10-04,-1.15, 1.33, 10.20, 1.94, 1.61, 7.43, repro,
2015-10-05,-0.99, -0.56, 4.81, 1.95, 1.62, 7.51, repro,
2015-10-06,-0.07, -0.76, 10.32, 1.90, 1.60, 7.36, repro,
2015-10-07,-1.27, -0.89, 1.51, 1.91, 1.61, 7.39, repro,
2015-10-08,-0.94, -0.85, 6.87, 1.95, 1.62, 7.51, repro,
2015-10-09,0.59, 1.12, 3.51, 1.97, 1.63, 7.45, repro,
2015-10-10,-1.15, 0.19, 7.37, 1.93, 1.59, 7.33, repro,
2015-10-11,0.35, -0.02, 3.73, 1.90, 1.59, 7.32, repro,
2015-10-12,-0.92, -0.29, 14.34, 1.98, 1.68, 7.77, repro,
2015-10-13,-0.08, -0.95, 11.29, 1.95, 1.65, 7.58, repro,
2015-10-14,-1.09, 0.02, 18.65, 1.99, 1.69, 7.90, repro,
2015-10-15,0.82, -0.12, 8.74, 2.04, 1.77, 7.98, repro,
2015-10-16,-0.90, 0.70, -1.97, 1.98, 1.74, 7.79, repro,
2015-10-17,-0.22, 0.21, 7.38, 1.98, 1.72, 7.77, repro,
2015-10-18,-1.29, -0.80, 17.89, 2.01, 1.75, 7.90, repro,
2015-10-19,-0.41, -0.44, 8.93, 2.01, 1.74, 7.86, repro,
2015-10-20,-2.28, 0.01, 7.07, 2.07, 1.80, 8.15, repro,
2015-10-21,-0.58, 0.29, 2.18, 1.99, 1.72, 7.78, repro,
2015-10-22,-0.93, 0.08, 5.15, 1.99, 1.72, 7.76, repro,
2015-10-23,-0.81, -0.04, 4.27, 1.98, 1.72, 7.75, repro,
2015-10-24,-1.97, 0.25, 6.35, 2.00, 1.74, 7.90, repro,
2015-10-25,-0.89, 0.09, 8.44, 2.00, 1.73, 7.84, repro,
2015-10-26,0.06, -0.21, 0.27, 2.00, 1.74, 7.92, repro,
2015-10-27,-0.66, 1.96, 5.57, 1.99, 1.73, 7.85, repro,
2015-10-28,0.03, -0.36, 11.82, 2.03, 1.79, 8.13, repro,
2015-10-29,0.90, 0.51, 18.13, 1.99, 1.75, 7.84, repro,
2015-10-30,-0.64, -1.15, 21.73, 1.99, 1.73, 7.84, repro,
2015-10-31,-0.82, 1.54, 14.17, 2.00, 1.74, 7.88, repro,
2015-11-01,0.59, 0.55, 2.34, 1.97, 1.74, 7.82, repro,
2015-11-02,-0.92, -0.44, 2.39, 1.99, 1.74, 7.86, repro,
2015-11-03,-0.88, 0.72, 10.22, 2.05, 1.79, 8.14, repro,
2015-11-04,-0.69, 1.04, 2.90, 2.17, 1.95, 8.63, repro,
2015-11-05,0.46, 0.30, 4.05, 2.01, 1.78, 8.03, repro,
2015-11-06,1.12, 0.46, -2.13, 2.06, 1.83, 8.30, repro,
2015-11-07,-0.14, 1.35, 6.16, 2.02, 1.81, 8.09, repro,
2015-11-08,0.81, -0.53, 7.76, 1.99, 1.77, 7.89, repro,
2015-11-09,0.68, 0.48, 9.42, 2.08, 1.83, 8.27, repro,
2015-11-10,0.22, -0.95, 2.98, 2.06, 1.78, 8.02, repro,
2015-11-11,0.45, 1.01, 3.84, 2.02, 1.78, 8.02, repro,
2015-11-12,0.42, 0.28, 4.31, 2.03, 1.82, 8.07, repro,
2015-11-13,0.83, -1.64, 6.48, 2.00, 1.76, 7.94, repro,
2015-11-14,0.04, -0.81, 5.36, 2.01, 1.80, 8.02, repro,
2015-11-15,-0.19, -1.03, 13.10, 2.05, 1.80, 8.17, repro,
2015-11-16,-0.74, 0.02, 8.53, 2.10, 1.81, 8.19, repro,
2015-11-17,-1.13, -0.15, 8.77, 2.13, 1.81, 8.33, repro,
2015-11-18,0.57, -0.16, 8.48, 2.09, 1.84, 8.41, repro,
2015-11-19,1.56, -2.51, 3.19, 1.94, 1.61, 7.41, repro,
2015-11-20,1.19, -0.86, 0.07, 1.88, 1.59, 7.24, repro,
2015-11-21,-0.23, -0.03, 4.84, 1.91, 1.60, 7.36, repro,
2015-11-22,1.74, 1.01, 8.73, 1.88, 1.60, 7.30, repro,
2015-11-23,1.64, 0.55, 7.92, 1.89, 1.59, 7.32, repro,
2015-11-24,1.83, -1.34, 5.14, 1.91, 1.60, 7.34, repro,
2015-11-25,2.12, -2.69, 10.40, 1.91, 1.61, 7.41, repro,
2015-11-26,0.75, -1.31, 0.49, 1.91, 1.59, 7.30, repro,
2015-11-27,0.74, 0.31, -3.27, 1.91, 1.60, 7.28, repro,
2015-11-28,2.08, 0.10, -1.62, 1.90, 1.60, 7.35, repro,
2015-11-29,1.09, 0.21, 2.32, 1.87, 1.58, 7.21, repro,
2015-11-30,1.20, -1.70, 2.20, 1.90, 1.59, 7.31, repro,
2015-12-01,2.43, -0.44, -7.16, 1.88, 1.59, 7.26, repro,
2015-12-02,0.46, 0.33, 0.82, 1.90, 1.60, 7.34, repro,
2015-12-03,0.27, 1.18, 3.05, 1.90, 1.62, 7.39, repro,
2015-12-04,0.39, 0.87, 3.23, 1.91, 1.65, 7.55, repro,
2015-12-05,0.23, -0.30, -1.27, 1.86, 1.56, 7.21, repro,
2015-12-06,0.93, -0.79, -6.28, 1.89, 1.58, 7.34, repro,
2015-12-07,1.23, -0.79, -6.72, 1.90, 1.63, 7.44, repro,
2015-12-08,2.38, 2.16, -2.10, 1.91, 1.63, 7.52, repro,
2015-12-09,1.51, 0.44, 3.58, 1.90, 1.62, 7.47, repro,
2015-12-10,0.14, 0.06, 5.56, 1.89, 1.65, 7.45, repro,
2015-12-11,-1.85, -0.66, 1.79, 1.92, 1.67, 7.58, repro,
2015-12-12,1.18, -3.02, 9.48, 1.90, 1.62, 7.41, repro,
2015-12-13,1.23, -0.37, -1.15, 1.91, 1.64, 7.44, repro,
2015-12-14,1.92, -0.12, 4.26, 1.88, 1.57, 7.33, repro,
2015-12-15,2.30, 1.13, 3.44, 1.88, 1.57, 7.25, repro,
2015-12-16,0.56, 0.69, 5.05, 1.94, 1.57, 7.51, repro,
2015-12-17,0.81, 0.54, -0.63, 1.94, 1.59, 7.47, repro,
2015-12-18,1.30, 0.11, -1.37, 1.95, 1.59, 7.51, repro,
2015-12-19,1.16, 1.29, -8.56, 1.88, 1.57, 7.23, repro,
2015-12-20,3.09, 0.64, -4.73, 1.89, 1.56, 7.26, repro,
2015-12-21,1.99, 0.48, 0.69, 1.86, 1.56, 7.22, repro,
2015-12-22,-0.24, -0.64, 12.84, 1.88, 1.56, 7.21, repro,
2015-12-23,-1.17, 0.00, 11.88, 1.89, 1.59, 7.29, repro,
2015-12-24,1.11, -0.03, 5.36, 1.89, 1.56, 7.19, repro,
2015-12-25,1.55, 1.47, 3.33, 1.86, 1.57, 7.18, repro,
2015-12-26,0.09, -0.93, 4.20, 1.86, 1.55, 7.16, repro,
2015-12-27,0.14, -0.32, 6.22, 1.91, 1.63, 7.39, repro,
2015-12-28,-1.77, 0.65, -2.53, 1.90, 1.56, 7.16, repro,
2015-12-29,1.30, -1.06, -1.53, 1.90, 1.57, 7.30, repro,
2015-12-30,0.64, 0.32, -2.76, 1.88, 1.56, 7.17, repro,
2015-12-31,2.11, 1.23, -2.51, 1.92, 1.58, 7.37, repro,
2016-01-01,-0.32, 0.60, -0.10, 1.87, 1.55, 7.21, repro,
2016-01-02,-0.64, 0.34, 0.77, 1.93, 1.62, 7.44, repro,
2016-01-03,10.19, -0.62, -4.10, 1.90, 1.58, 7.27, repro,
2016-01-04,1.81, 0.71, 5.51, 1.92, 1.59, 7.34, repro,
2016-01-05,1.42, 0.48, 6.71, 1.88, 1.58, 7.22, repro,
2016-01-06,-1.56, 0.74, 2.40, 1.88, 1.61, 7.30, repro,
2016-01-07,0.41, 0.47, -0.48, 1.93, 1.60, 7.36, repro,
2016-01-08,-1.60, -0.78, 1.60, 1.96, 1.65, 7.50, repro,
2016-01-09,0.66, -0.38, -3.17, 1.93, 1.60, 7.31, repro,
2016-01-10,0.82, 0.57, -7.42, 1.87, 1.56, 7.13, repro,
2016-01-11,-0.83, -0.44, -5.99, 1.87, 1.56, 7.18, repro,
2016-01-12,0.51, 0.89, -12.54, 1.88, 1.56, 7.20, repro,
2016-01-13,-0.21, -1.04, -3.93, 1.89, 1.57, 7.22, repro,
2016-01-14,0.83, 0.10, -1.62, 1.89, 1.56, 7.17, repro,
2016-01-15,0.58, 0.76, -7.41, 1.93, 1.61, 7.25, repro,
2016-01-16,-0.85, -0.44, -3.47, 1.87, 1.55, 7.12, repro,
2016-01-17,-0.07, -1.16, -2.99, 1.86, 1.56, 7.11, repro,
2016-01-18,-0.11, 0.69, -0.98, 1.87, 1.56, 7.15, repro,
2016-01-19,0.07, -0.17, -7.22, 1.95, 1.58, 7.43, repro,
2016-01-20,1.37, 0.10, -7.68, 1.94, 1.63, 7.45, repro,
2016-01-21,1.73, 0.11, -12.05, 1.88, 1.55, 7.12, repro,
2016-01-22,1.01, -0.72, -10.01, 1.88, 1.56, 7.14, repro,
2016-01-23,1.28, -0.91, -4.10, 1.91, 1.57, 7.24, repro,
2016-01-24,-0.78, -1.33, -4.74, 1.89, 1.57, 7.17, repro,
2016-01-25,-0.68, -0.44, 5.20, 2.10, 1.71, 8.17, repro,
2016-01-26,1.55, -0.33, -7.55, 1.92, 1.58, 7.29, repro,
2016-01-27,0.67, -1.47, -9.14, 1.93, 1.64, 7.48, repro,
2016-01-28,1.28, -1.45, -5.29, 1.91, 1.58, 7.26, repro,
2016-01-29,3.18, -2.03, -6.21, 1.96, 1.60, 7.48, repro,
2016-01-30,2.21, -0.07, 6.12, 1.95, 1.65, 7.51, repro,
2016-01-31,1.46, -0.65, 8.31, 1.99, 1.64, 7.59, repro,
2016-02-01,1.36, -0.95, -2.40, 1.89, 1.56, 7.19, repro,
2016-02-02,-1.22, -1.19, -2.71, 1.92, 1.63, 7.41, repro,
2016-02-03,1.66, -1.96, -13.96, 1.88, 1.58, 7.25, repro,
2016-02-04,1.01, 0.05, -8.74, 1.93, 1.61, 7.42, repro,
2016-02-05,1.69, -0.16, -10.24, 1.92, 1.60, 7.35, repro,
2016-02-06,0.70, -0.62, -10.86, 1.88, 1.56, 7.16, repro,
2016-02-07,0.40, -0.80, -3.92, 1.89, 1.58, 7.21, repro,
2016-02-08,1.67, -0.34, -11.66, 1.90, 1.58, 7.29, repro,
2016-02-09,1.68, -1.08, -7.81, 1.87, 1.58, 7.23, repro,
2016-02-10,0.19, -0.79, -7.69, 1.91, 1.59, 7.35, repro,
2016-02-11,2.24, -0.36, -1.81, 1.91, 1.58, 7.26, repro,
2016-02-12,1.19, -0.54, -9.27, 1.95, 1.64, 7.58, repro,
2016-02-13,1.60, -0.39, -7.83, 1.90, 1.57, 7.21, repro,
2016-02-14,1.47, -0.81, -4.65, 1.90, 1.57, 7.18, repro,
2016-02-15,1.32, -1.50, -1.97, 1.91, 1.58, 7.28, repro,
2016-02-16,0.90, -1.43, -3.09, 1.93, 1.58, 7.31, repro,
2016-02-17,2.78, -1.15, 8.91, 1.94, 1.60, 7.40, repro,
2016-02-18,1.08, -0.85, 1.62, 1.94, 1.59, 7.35, repro,
2016-02-19,1.46, -2.11, -3.18, 1.90, 1.57, 7.22, repro,
2016-02-20,2.01, -0.40, -2.95, 1.91, 1.59, 7.33, repro,
2016-02-21,0.82, -0.77, -7.50, 1.95, 1.62, 7.38, repro,
2016-02-22,-0.60, -1.42, -7.56, 1.91, 1.59, 7.30, repro,
2016-02-23,-0.82, -1.64, 0.36, 1.94, 1.61, 7.40, repro,
2016-02-24,0.53, -1.60, -5.58, 1.88, 1.57, 7.16, repro,
2016-02-25,0.62, -0.49, -5.68, 1.91, 1.58, 7.30, repro,
2016-02-26,1.37, -0.36, -7.74, 1.93, 1.60, 7.40, repro,
2016-02-27,1.81, -1.28, -7.12, 1.92, 1.62, 7.37, repro,
2016-02-28,1.48, -0.97, -4.14, 2.42, 2.20, 9.76, repro,
2016-02-29,2.15, -1.08, -6.00, 1.93, 1.62, 7.33, repro,
2016-03-01,1.43, -1.50, -2.16, 1.91, 1.59, 7.26, repro,
2016-03-02,2.04, -1.19, -10.77, 1.93, 1.63, 7.28, repro,
2016-03-03,0.41, -0.26, -8.45, 1.90, 1.61, 7.22, repro,
2016-03-04,0.90, -0.96, -6.33, 1.93, 1.64, 7.48, repro,
2016-03-05,0.85, -1.58, -2.25, 1.91, 1.60, 7.23, repro,
2016-03-06,2.01, -0.64, 2.42, 1.93, 1.62, 7.37, repro,
2016-03-07,1.73, -2.22, -2.52, 1.96, 1.65, 7.46, repro,
2016-03-08,1.99, -2.07, 2.64, 1.97, 1.65, 7.48, repro,
2016-03-09,-1.36, -2.42, -1.97, 1.92, 1.60, 7.25, repro,
2016-03-10,0.93, -1.64, -5.01, 1.91, 1.63, 7.23, repro,
2016-03-11,-1.27, -0.53, -11.65, 1.90, 1.61, 7.17, repro,
2016-03-12,-0.37, -2.96, -2.71, 1.90, 1.60, 7.09, repro,
2016-03-13,0.65, -1.44, 0.05, 1.88, 1.57, 7.05, repro,
2016-03-14,-0.43, -0.91, -7.57, 1.89, 1.61, 7.04, repro,
2016-03-15,0.01, -2.10, -11.57, 1.90, 1.61, 7.04, repro,
2016-03-16,0.53, -1.14, -7.98, 1.93, 1.67, 7.28, repro,
2016-03-17,-0.09, -0.41, 1.02, 1.93, 1.63, 7.23, repro,
2016-03-18,0.19, -1.67, -3.42, 1.98, 1.67, 7.38, repro,
2016-03-19,0.02, -2.03, -1.59, 1.92, 1.59, 7.14, repro,
2016-03-20,-0.27, -1.66, -10.08, 1.87, 1.60, 7.00, repro,
2016-03-21,1.52, -3.43, -8.11, 1.87, 1.58, 7.05, repro,
2016-03-22,2.24, -2.82, 1.64, 1.87, 1.56, 6.99, repro,
2016-03-23,-0.75, -1.96, -7.84, 1.87, 1.57, 7.04, repro,
2016-03-24,-0.89, -2.14, -8.30, 1.86, 1.57, 7.05, repro,
2016-03-25,2.59, -2.03, -5.63, 1.87, 1.56, 6.97, repro,
2016-03-26,-0.20, -2.35, -3.19, 1.86, 1.56, 6.97, repro,
2016-03-27,0.21, -1.81, -7.88, 1.89, 1.57, 7.02, repro,
2016-03-28,-0.26, -1.90, -2.63, 2.24, 2.02, 8.71, repro,
2016-03-29,0.22, -0.51, -0.84, 1.94, 1.60, 7.33, repro,
2016-03-30,-0.01, -2.19, -7.65, 1.85, 1.57, 6.98, repro,
2016-03-31,1.01, -2.26, -2.06, 1.86, 1.58, 7.06, repro,
2016-04-01,0.97, -1.55, -0.02, 1.88, 1.57, 7.01, repro,
2016-04-02,-0.75, 0.04, -0.78, 1.87, 1.58, 7.08, repro,
2016-04-03,-1.32, -0.28, -3.93, 1.85, 1.57, 6.95, repro,
2016-04-04,-0.47, -2.24, -2.51, 1.85, 1.58, 7.01, repro,
2016-04-05,0.24, -2.20, -6.82, 1.88, 1.59, 7.08, repro,
2016-04-06,0.84, -1.72, -7.46, 1.87, 1.58, 7.04, repro,
2016-04-07,1.43, -0.93, -1.27, 1.88, 1.61, 7.14, repro,
2016-04-08,-1.62, -1.38, -4.38, 1.84, 1.57, 6.97, repro,
2016-04-09,-0.73, -2.81, 5.86, 1.87, 1.57, 7.00, repro,
2016-04-10,0.16, -0.71, -4.85, 1.88, 1.58, 7.05, repro,
2016-04-11,0.73, -1.53, -3.23, 1.87, 1.58, 7.07, repro,
2016-04-12,1.60, -1.03, -9.63, 1.88, 1.59, 7.10, repro,
2016-04-13,-0.94, -2.02, -1.45, 1.87, 1.57, 6.99, repro,
2016-04-14,0.48, -1.20, -0.83, 1.87, 1.57, 6.98, repro,
