PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CMBB
Station name,Columbia_College
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.0341760984 North Latitude, -120.3860408117 East Longitude, 695.59698 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-05-11,0.83, 5.45, 23.76, 2.71, 2.34, 10.00, repro,
1996-05-12,2.08, 4.65, 23.45, 3.01, 2.49, 11.05, repro,
1996-05-13,2.41, 2.69, 24.43, 2.60, 2.23, 9.62, repro,
1996-05-14,2.30, 2.93, 34.06, 2.61, 2.27, 9.85, repro,
1996-05-15,1.55, 2.32, 19.96, 2.59, 2.25, 9.69, repro,
1996-05-16,-0.85, -0.27, -0.87, 2.78, 2.50, 10.63, repro,
1996-05-17,-1.43, -2.26, 13.71, 2.59, 2.32, 9.92, repro,
1996-05-18,-2.36, -2.20, -13.69, 2.67, 2.35, 10.35, repro,
1996-05-19,2.34, -3.67, 5.69, 2.44, 2.15, 9.30, repro,
1996-05-20,2.00, 0.92, 13.28, 2.55, 2.24, 9.75, repro,
1996-05-21,2.52, -3.66, 1.45, 2.93, 2.79, 11.66, repro,
1996-05-22,-1.64, -0.40, 9.61, 3.14, 2.82, 11.91, repro,
1996-05-23,-1.57, -0.70, 17.17, 3.64, 3.20, 14.15, repro,
1996-05-24,6.56, -3.91, -7.83, 3.53, 3.42, 15.41, repro,
1996-05-25,-1.02, 2.84, 30.85, 2.49, 2.16, 9.75, repro,
1996-05-26,1.69, -1.60, 19.45, 2.64, 2.36, 9.98, repro,
1996-05-27,-0.76, -0.29, 11.82, 2.52, 2.22, 9.52, repro,
1996-05-28,-0.25, 0.01, 14.48, 2.48, 2.13, 9.28, repro,
1996-05-29,-0.47, 3.23, 18.16, 2.61, 2.33, 10.09, repro,
1996-05-30,0.72, 0.75, 16.93, 2.54, 2.24, 9.56, repro,
1996-05-31,2.13, -0.21, 18.91, 2.57, 2.23, 9.55, repro,
1996-06-01,0.92, 0.11, 13.12, 2.52, 2.18, 9.35, repro,
1996-06-02,-0.86, 0.98, 0.79, 2.49, 2.14, 9.39, repro,
1996-06-03,0.86, 0.57, 18.79, 2.60, 2.21, 9.78, repro,
1996-06-04,1.50, 3.41, 15.95, 2.56, 2.23, 9.86, repro,
1996-06-05,0.44, 0.14, 31.94, 2.62, 2.35, 10.17, repro,
1996-06-06,1.16, -0.99, 6.75, 2.57, 2.22, 9.90, repro,
1996-06-07,0.26, 0.01, 29.73, 2.66, 2.21, 10.07, repro,
1996-06-08,-0.56, 1.76, 28.02, 2.52, 2.17, 9.68, repro,
1996-06-09,8.57, -14.61, 66.46, 6.88, 6.10, 29.24, repro,
1996-06-10,1.89, 1.12, 21.60, 2.58, 2.34, 10.22, repro,
1996-06-11,1.22, -2.01, 14.07, 2.67, 2.38, 10.66, repro,
1996-06-12,2.20, 1.70, 18.75, 2.62, 2.30, 10.14, repro,
1996-06-13,3.51, -0.19, 33.70, 2.54, 2.17, 9.72, repro,
1996-06-14,4.46, 2.11, 27.20, 2.61, 2.32, 10.34, repro,
1996-06-15,3.76, 1.09, 31.47, 4.03, 3.32, 17.69, repro,
1996-06-16,3.12, -2.83, 21.33, 3.28, 2.99, 13.24, repro,
1996-06-17,1.74, -0.59, 15.39, 2.64, 2.35, 10.26, repro,
1996-06-18,3.96, 1.21, 28.61, 2.58, 2.24, 9.93, repro,
1996-06-19,2.94, 4.48, 49.37, 2.66, 2.23, 10.40, repro,
1996-06-20,1.91, 4.54, 34.31, 2.55, 2.22, 9.78, repro,
1996-06-21,3.87, 3.18, 45.01, 2.56, 2.20, 9.79, repro,
1996-06-22,-0.34, 2.50, 32.66, 2.61, 2.33, 10.26, repro,
1996-06-23,-0.88, 1.77, 34.55, 2.56, 2.23, 9.85, repro,
1996-06-24,1.29, 2.44, 26.98, 2.57, 2.24, 9.86, repro,
1996-06-25,0.63, 4.74, 33.39, 2.60, 2.26, 9.94, repro,
1996-06-26,0.05, 4.27, 30.13, 2.60, 2.29, 10.03, repro,
1996-06-27,-0.94, 2.81, 32.94, 2.57, 2.27, 9.89, repro,
1996-06-28,0.39, 2.06, 37.79, 2.57, 2.22, 9.84, repro,
1996-06-29,0.63, 3.38, 28.13, 2.54, 2.21, 9.82, repro,
1996-06-30,1.78, 4.04, 29.04, 2.66, 2.30, 10.26, repro,
1996-07-01,1.82, 3.44, 29.31, 2.56, 2.27, 10.07, repro,
1996-07-02,2.47, 3.94, 42.28, 2.75, 2.45, 10.55, repro,
1996-07-03,-1.60, 6.96, 36.02, 2.68, 2.28, 10.39, repro,
1996-07-04,3.67, 3.24, 29.64, 2.60, 2.32, 10.36, repro,
1996-07-05,2.66, 3.38, 19.68, 2.59, 2.28, 10.07, repro,
1996-07-06,3.37, 4.46, 26.79, 2.58, 2.21, 9.74, repro,
1996-07-07,-0.12, 5.44, 42.32, 2.70, 2.25, 10.42, repro,
1996-07-08,2.66, 3.58, 25.97, 2.65, 2.43, 10.77, repro,
1996-07-09,0.70, 3.88, 37.01, 2.63, 2.39, 10.50, repro,
1996-07-10,1.56, 4.82, 24.26, 2.80, 2.44, 10.65, repro,
1996-07-11,0.57, 6.18, 30.44, 2.53, 2.23, 9.76, repro,
1996-07-12,1.22, 5.66, 31.62, 2.50, 2.25, 9.70, repro,
1996-07-13,1.54, 5.13, 38.43, 2.56, 2.29, 10.23, repro,
1996-07-14,1.96, 7.08, 41.22, 2.51, 2.19, 9.70, repro,
1996-07-15,0.07, 5.29, 31.47, 2.67, 2.36, 10.51, repro,
1996-07-16,1.73, 1.92, 26.32, 2.64, 2.31, 10.31, repro,
1996-07-17,-0.71, 2.53, 35.28, 3.27, 2.95, 12.81, repro,
1996-07-18,44.10, -173.75, 287.38, 5.95, 4.20, 22.73, repro,
1996-07-19,21.93, -240.77, 215.00, 6.30, 6.37, 22.31, repro,
1996-07-20,48.65, -183.72, 313.51, 6.36, 5.97, 25.64, repro,
1996-07-21,45.53, -230.38, 291.79, 6.06, 4.66, 24.42, repro,
1996-07-22,30.73, -186.95, 334.77, 6.43, 4.92, 24.81, repro,
1996-07-23,8.55, -32.02, 74.65, 3.77, 3.32, 14.90, repro,
1996-07-24,1.05, 3.92, 31.53, 2.59, 2.22, 10.13, repro,
1996-07-25,0.84, 1.13, 20.48, 2.52, 2.24, 9.91, repro,
1996-07-26,-0.31, 2.60, 35.36, 2.58, 2.28, 10.16, repro,
1996-07-27,1.32, 2.15, 28.55, 2.51, 2.20, 9.94, repro,
1996-07-28,3.60, 0.69, 28.39, 2.53, 2.24, 9.95, repro,
1996-07-29,2.91, 0.54, 18.95, 2.53, 2.29, 10.10, repro,
1996-07-30,5.10, -0.47, 30.40, 2.56, 2.27, 10.12, repro,
1996-07-31,1.05, -0.36, 21.25, 2.55, 2.28, 10.14, repro,
1996-08-01,-0.18, -0.13, 9.73, 2.57, 2.30, 10.55, repro,
1996-08-02,1.87, -0.18, 27.23, 2.93, 2.58, 11.48, repro,
1996-08-03,2.34, 0.18, 28.00, 2.45, 2.19, 9.63, repro,
1996-08-04,1.00, 1.78, 32.44, 2.49, 2.20, 9.75, repro,
1996-08-05,1.19, 0.50, 28.31, 2.50, 2.26, 10.15, repro,
1996-08-06,-2.35, 3.07, 19.99, 3.09, 2.67, 12.50, repro,
1996-08-07,1.67, 1.06, 30.62, 2.53, 2.22, 9.97, repro,
1996-08-08,4.00, 2.25, 30.45, 2.84, 2.52, 10.92, repro,
1996-08-09,4.23, -1.02, 28.16, 2.58, 2.30, 10.01, repro,
1996-08-10,3.47, 1.12, 25.57, 2.81, 2.53, 11.10, repro,
1996-08-11,1.05, -1.67, 6.68, 2.46, 2.14, 9.62, repro,
1996-08-12,2.09, -0.15, 31.22, 2.60, 2.18, 10.25, repro,
1996-08-13,2.91, -0.17, 38.85, 2.57, 2.26, 10.04, repro,
1996-08-14,4.39, 2.59, 40.00, 2.64, 2.17, 10.09, repro,
1996-08-15,6.27, 1.52, 31.19, 2.57, 2.16, 9.96, repro,
1996-08-16,5.95, -3.75, 23.17, 3.04, 2.85, 12.30, repro,
1996-08-17,2.45, 0.87, 37.04, 2.55, 2.17, 9.74, repro,
1996-08-18,1.23, 1.02, 41.06, 2.62, 2.16, 10.28, repro,
1996-08-19,4.63, 0.97, 32.57, 2.82, 2.28, 11.07, repro,
1996-08-20,8.38, -1.79, 19.86, 2.96, 2.54, 11.87, repro,
1996-08-21,8.79, 0.07, 5.13, 3.67, 3.38, 16.07, repro,
1996-08-22,3.37, 2.86, 25.34, 2.54, 2.19, 9.73, repro,
1996-08-23,5.01, 2.38, 27.09, 2.67, 2.22, 10.22, repro,
1996-08-24,2.59, 2.45, 3.81, 2.79, 2.29, 10.63, repro,
1996-08-25,5.69, 2.14, 23.34, 2.53, 2.20, 10.08, repro,
1996-08-26,6.94, 1.15, 16.51, 2.65, 2.32, 10.40, repro,
1996-08-27,4.78, 4.06, 20.08, 2.71, 2.37, 10.79, repro,
1996-08-28,5.26, 1.63, 29.32, 2.56, 2.18, 9.85, repro,
1996-08-29,5.24, 0.45, 13.04, 2.76, 2.36, 10.85, repro,
1996-08-30,3.83, 2.41, 31.31, 2.60, 2.34, 10.16, repro,
1996-08-31,5.02, 2.86, 39.47, 2.58, 2.25, 9.67, repro,
1996-09-01,9.76, -1.90, 20.82, 2.59, 2.21, 10.13, repro,
1996-09-02,5.20, 1.84, 32.91, 2.50, 2.16, 9.51, repro,
1996-09-03,6.94, 0.26, 39.28, 2.63, 2.25, 10.08, repro,
1996-09-04,4.79, 4.97, 27.10, 2.69, 2.20, 10.26, repro,
1996-09-05,12.48, -4.25, -25.25, 4.24, 4.20, 21.06, repro,
1996-09-06,6.18, 1.29, 16.13, 2.67, 2.29, 10.34, repro,
1996-09-07,6.46, -1.16, 16.32, 2.59, 2.22, 9.79, repro,
1996-09-08,5.53, 1.82, 31.06, 2.56, 2.23, 9.97, repro,
1996-09-09,6.40, 1.23, 30.29, 2.71, 2.36, 10.36, repro,
1996-09-10,8.47, 3.09, 38.86, 3.53, 3.08, 13.40, repro,
1996-09-11,9.79, 2.50, 33.81, 2.89, 2.63, 11.77, repro,
1996-09-12,5.77, 1.48, 29.15, 2.59, 2.18, 10.08, repro,
1996-09-13,7.27, 2.13, 22.27, 2.63, 2.34, 10.55, repro,
1996-09-14,7.72, -0.09, 26.82, 2.52, 2.22, 9.85, repro,
1996-09-15,7.50, 3.36, 19.81, 2.65, 2.24, 10.17, repro,
1996-09-16,3.15, 0.24, 46.38, 2.97, 2.63, 11.48, repro,
1996-09-17,2.45, 3.42, 39.74, 3.04, 2.72, 11.99, repro,
1996-09-18,3.21, -0.04, 23.06, 2.51, 2.32, 9.90, repro,
1996-09-19,2.56, 0.86, 41.41, 2.54, 2.20, 9.99, repro,
1996-09-20,1.16, 0.25, 50.01, 2.58, 2.25, 10.23, repro,
1996-09-21,1.95, 0.97, 37.79, 2.53, 2.17, 9.67, repro,
1996-09-22,-0.28, 2.39, 28.69, 2.54, 2.17, 9.89, repro,
1996-09-23,2.47, -3.26, 11.16, 3.88, 3.79, 18.65, repro,
1996-09-24,0.07, 2.78, 43.06, 2.61, 2.19, 9.83, repro,
1996-09-25,0.38, 2.56, 36.55, 2.49, 2.23, 9.47, repro,
1996-09-26,0.91, 1.17, 32.99, 2.55, 2.30, 9.94, repro,
1996-09-27,0.93, 0.66, 36.42, 2.63, 2.34, 10.43, repro,
1996-09-28,12.01, -31.93, -50.56, 16.08, 33.01, 76.12, repro,
1996-09-29,0.90, 2.15, 34.64, 2.43, 2.13, 9.40, repro,
1996-09-30,-0.40, 3.63, 53.37, 2.45, 2.12, 9.17, repro,
1996-10-01,1.11, 0.16, 45.03, 2.44, 2.13, 9.40, repro,
1996-10-02,1.78, -0.06, 41.47, 2.34, 2.01, 8.90, repro,
1996-10-03,1.76, 4.69, 41.48, 2.35, 2.07, 9.17, repro,
1996-10-04,2.76, 1.87, 38.27, 2.41, 2.18, 9.45, repro,
1996-10-05,4.70, 2.52, 29.91, 2.47, 2.15, 9.42, repro,
1996-10-06,5.86, 1.17, 23.18, 2.43, 2.12, 9.20, repro,
1996-10-07,6.07, 2.58, 24.48, 2.40, 2.06, 9.12, repro,
1996-10-08,5.38, 2.06, 29.76, 2.47, 2.06, 9.22, repro,
1996-10-09,4.74, 4.14, 27.04, 2.48, 2.13, 9.51, repro,
1996-10-10,4.29, 1.59, 26.37, 2.36, 2.01, 8.92, repro,
1996-10-11,4.04, 2.25, 28.26, 2.39, 2.08, 9.11, repro,
1996-10-12,4.97, 2.58, 28.09, 2.40, 2.04, 9.06, repro,
1996-10-13,4.32, 0.02, 24.29, 2.93, 2.49, 11.22, repro,
1996-10-14,38.07, -40.44, -35.77, 26.54, 53.89, 88.52, repro,
1996-10-15,4.58, 2.66, 30.44, 2.48, 2.22, 9.67, repro,
1996-10-16,2.14, 0.92, 14.62, 3.19, 2.79, 12.28, repro,
1996-10-19,4.00, 0.81, 38.09, 2.49, 2.17, 9.53, repro,
1996-10-20,3.40, 0.60, 40.15, 2.39, 2.06, 9.06, repro,
1996-10-21,5.54, -1.59, 34.11, 2.42, 2.09, 9.37, repro,
1996-10-22,3.94, 0.56, 40.55, 2.38, 1.99, 8.93, repro,
1996-10-23,4.57, -0.44, 42.15, 2.43, 2.09, 9.21, repro,
1996-10-24,3.14, 1.38, 45.45, 2.34, 1.98, 8.82, repro,
1996-10-25,6.46, -1.06, 40.49, 2.46, 2.11, 9.32, repro,
1996-10-26,6.49, -2.39, 36.48, 2.47, 2.10, 9.24, repro,
1996-10-27,4.54, 4.07, 50.45, 2.47, 2.09, 9.45, repro,
1996-10-28,3.89, -1.23, 44.23, 2.42, 2.11, 9.35, repro,
1996-10-29,0.80, 2.52, 46.57, 2.37, 2.06, 9.23, repro,
1996-10-30,2.39, 1.76, 45.52, 2.49, 2.11, 9.43, repro,
1996-10-31,3.64, 0.04, 41.70, 2.50, 2.11, 9.40, repro,
1996-11-01,3.78, 1.08, 30.71, 2.56, 2.28, 10.24, repro,
1996-11-02,2.08, -0.61, 44.67, 2.60, 2.24, 9.92, repro,
1996-11-03,-0.24, 2.36, 45.28, 2.48, 2.04, 9.37, repro,
1996-11-04,-4.51, -0.68, 42.89, 2.70, 2.14, 9.77, repro,
1996-11-05,-3.51, -1.72, 48.59, 2.43, 2.06, 9.23, repro,
1996-11-06,-3.57, 2.42, 57.45, 2.61, 2.25, 9.73, repro,
1996-11-07,-2.75, 0.02, 49.68, 2.56, 2.10, 9.56, repro,
1996-11-08,-1.26, 2.28, 51.39, 2.55, 2.18, 9.53, repro,
1996-11-09,-4.74, 6.09, 57.59, 2.64, 2.27, 10.21, repro,
1996-11-10,-2.45, 2.93, 64.48, 2.52, 2.13, 9.47, repro,
1996-11-11,45.67, 26.98, -317.41, 31.08, 58.87, 194.65, repro,
1996-11-12,1.52, 1.64, 40.63, 2.49, 2.12, 9.50, repro,
1996-11-13,-1.60, 2.80, 56.56, 2.48, 2.08, 9.48, repro,
1996-11-14,0.68, 1.88, 49.75, 2.45, 2.09, 9.38, repro,
1996-11-15,1.12, 0.82, 44.68, 2.58, 2.29, 10.41, repro,
1996-11-16,-3.80, 2.82, 57.68, 5.53, 5.56, 23.85, repro,
1996-11-17,-4.09, -1.18, 46.06, 2.86, 2.36, 10.69, repro,
1996-11-18,-1.90, -2.36, 31.81, 2.79, 2.35, 10.36, repro,
1996-11-19,-6.96, 2.21, 61.05, 2.72, 2.28, 10.14, repro,
1996-11-20,-0.18, -3.21, 40.40, 2.64, 2.35, 10.40, repro,
1996-11-21,-2.26, 3.53, 51.03, 2.57, 2.32, 10.05, repro,
1996-11-22,-4.14, 3.65, 68.53, 3.22, 2.98, 13.99, repro,
1996-11-23,3.38, 3.96, 29.69, 2.60, 2.30, 10.02, repro,
1996-11-24,-0.23, -0.22, 34.44, 2.66, 2.35, 10.45, repro,
1996-11-25,-50.09, -27.34, 186.00, 7.50, 6.40, 30.21, repro,
1996-11-26,-2.05, -7.48, 52.33, 6.37, 5.61, 25.05, repro,
1996-11-27,-13.34, 0.53, 44.77, 2.51, 2.13, 9.60, repro,
1996-11-28,-4.59, 1.73, 12.24, 2.64, 2.25, 10.03, repro,
1996-11-29,-1.79, -0.05, 29.01, 2.66, 2.30, 9.96, repro,
1996-11-30,-3.04, 1.60, 37.21, 2.67, 2.19, 10.10, repro,
1996-12-01,0.42, 0.05, 22.42, 2.76, 2.28, 10.08, repro,
1996-12-02,-3.36, -2.45, 26.35, 2.55, 2.13, 9.61, repro,
1996-12-03,-4.51, -2.36, 19.64, 2.61, 2.21, 10.03, repro,
1996-12-04,-8.08, -0.30, 23.81, 2.53, 2.09, 9.38, repro,
1996-12-05,-6.07, -1.89, 32.91, 2.77, 2.20, 10.14, repro,
1996-12-06,0.80, -0.99, 27.31, 2.98, 2.36, 10.73, repro,
1996-12-07,-3.69, -0.08, 24.87, 2.63, 2.16, 9.65, repro,
1996-12-08,-2.40, 0.23, 42.69, 2.68, 2.20, 9.64, repro,
1996-12-09,-1.66, 0.93, 37.54, 2.77, 2.25, 10.45, repro,
1996-12-10,0.06, -3.91, 3.67, 2.82, 2.23, 10.14, repro,
1996-12-11,-1.46, -2.68, 17.76, 2.59, 2.14, 9.48, repro,
1996-12-12,6.55, -32.48, 5.33, 19.98, 47.04, 65.21, repro,
1996-12-13,0.66, -3.22, -6.87, 3.46, 2.90, 14.03, repro,
1996-12-14,-5.73, -0.27, -1.77, 2.49, 2.05, 9.23, repro,
1996-12-15,-5.45, -1.14, 0.46, 2.47, 2.02, 9.11, repro,
1996-12-16,-1.63, 0.16, 8.78, 2.38, 1.95, 8.74, repro,
1996-12-17,-0.56, -2.01, -5.42, 2.69, 2.05, 9.54, repro,
1996-12-18,-0.53, -0.42, 10.25, 2.40, 1.95, 8.77, repro,
1996-12-19,-1.33, 0.06, 22.77, 2.44, 2.01, 8.99, repro,
1996-12-20,-4.28, -1.64, 4.63, 2.59, 2.12, 9.64, repro,
1996-12-21,-2.53, -0.78, 1.71, 2.51, 2.06, 9.33, repro,
1996-12-22,-1.81, -1.88, -9.17, 2.53, 2.16, 9.60, repro,
1996-12-23,-1.93, -1.57, 1.89, 2.48, 2.02, 9.24, repro,
